createdAt,value
2018-02-18T00:00:00.403Z,0
2018-02-18T00:00:40.868Z,0
2018-02-18T00:01:21.220Z,0
2018-02-18T00:02:01.605Z,0
2018-02-18T00:02:42.030Z,0
2018-02-18T00:03:22.386Z,0
2018-02-18T00:04:02.811Z,0
2018-02-18T00:04:43.167Z,0
2018-02-18T00:05:23.634Z,0
2018-02-18T00:06:04.024Z,0
2018-02-18T00:06:44.514Z,0
2018-02-18T00:07:24.952Z,0
2018-02-18T00:08:05.248Z,0
2018-02-18T00:08:45.636Z,0
2018-02-18T00:09:26.085Z,0
2018-02-18T00:10:06.423Z,0
2018-02-18T00:10:46.776Z,0
2018-02-18T00:11:27.152Z,0
2018-02-18T00:12:07.571Z,0
2018-02-18T00:12:48.030Z,0
2018-02-18T00:13:28.454Z,0
2018-02-18T00:14:08.835Z,0
2018-02-18T00:14:49.236Z,0
2018-02-18T00:15:29.642Z,0
2018-02-18T00:16:10.079Z,0
2018-02-18T00:16:50.493Z,0
2018-02-18T00:17:30.904Z,0
2018-02-18T00:18:11.330Z,0
2018-02-18T00:18:51.748Z,0
2018-02-18T00:19:32.101Z,0
2018-02-18T00:20:12.514Z,0
2018-02-18T00:20:52.859Z,0
2018-02-18T00:21:33.298Z,0
2018-02-18T00:22:13.764Z,0
2018-02-18T00:22:54.056Z,0
2018-02-18T00:23:34.698Z,0
2018-02-18T00:24:15.121Z,0
2018-02-18T00:24:55.513Z,0
2018-02-18T00:25:35.948Z,0
2018-02-18T00:26:16.298Z,0
2018-02-18T00:26:56.733Z,0
2018-02-18T00:27:37.064Z,0
2018-02-18T00:28:17.553Z,0
2018-02-18T00:28:57.918Z,0
2018-02-18T00:29:38.227Z,0
2018-02-18T00:30:18.653Z,0
2018-02-18T00:30:59.102Z,0
2018-02-18T00:31:39.500Z,0
2018-02-18T00:32:19.899Z,0
2018-02-18T00:33:00.312Z,0
2018-02-18T00:33:40.617Z,0
2018-02-18T00:34:21.023Z,0
2018-02-18T00:35:01.455Z,0
2018-02-18T00:35:41.887Z,0
2018-02-18T00:36:22.240Z,0
2018-02-18T00:37:02.705Z,0
2018-02-18T00:37:43.046Z,0
2018-02-18T00:38:23.428Z,0
2018-02-18T00:39:03.832Z,0
2018-02-18T00:39:44.225Z,0
2018-02-18T00:40:24.620Z,0
2018-02-18T00:41:04.996Z,0
2018-02-18T00:41:45.335Z,0
2018-02-18T00:42:25.846Z,0
2018-02-18T00:43:06.236Z,0
2018-02-18T00:43:46.702Z,0
2018-02-18T00:44:27.124Z,0
2018-02-18T00:45:07.486Z,0
2018-02-18T00:45:47.932Z,0
2018-02-18T00:46:28.347Z,0
2018-02-18T00:47:08.739Z,0
2018-02-18T00:47:49.206Z,0
2018-02-18T00:48:29.501Z,0
2018-02-18T00:49:09.856Z,0
2018-02-18T00:49:50.289Z,0
2018-02-18T00:50:30.672Z,0
2018-02-18T00:51:11.120Z,0
2018-02-18T00:51:51.566Z,0
2018-02-18T00:52:31.927Z,0
2018-02-18T00:53:12.341Z,0
2018-02-18T00:53:52.660Z,0
2018-02-18T00:54:33.047Z,0
2018-02-18T00:55:13.494Z,0
2018-02-18T00:55:53.969Z,0
2018-02-18T00:56:34.362Z,0
2018-02-18T00:57:14.659Z,0
2018-02-18T00:57:55.042Z,0
2018-02-18T00:58:35.607Z,0
2018-02-18T00:59:15.903Z,0
2018-02-18T00:59:56.362Z,0
2018-02-18T01:00:36.782Z,0
2018-02-18T01:01:17.139Z,0
2018-02-18T01:01:57.548Z,0
2018-02-18T01:02:37.947Z,0
2018-02-18T01:03:18.397Z,0
2018-02-18T01:03:58.743Z,0
2018-02-18T01:04:39.145Z,0
2018-02-18T01:05:19.518Z,0
2018-02-18T01:05:59.974Z,0
2018-02-18T01:06:40.289Z,0
2018-02-18T01:07:20.764Z,0
2018-02-18T01:08:01.127Z,0
2018-02-18T01:08:41.566Z,0
2018-02-18T01:09:21.890Z,0
2018-02-18T01:10:02.275Z,0
2018-02-18T01:10:42.726Z,0
2018-02-18T01:11:23.141Z,0
2018-02-18T01:12:03.574Z,0
2018-02-18T01:12:43.944Z,0
2018-02-18T01:13:24.425Z,0
2018-02-18T01:14:04.782Z,0
2018-02-18T01:14:45.063Z,0
2018-02-18T01:15:25.518Z,0
2018-02-18T01:16:05.876Z,0
2018-02-18T01:16:46.294Z,0
2018-02-18T01:17:26.673Z,0
2018-02-18T01:18:07.090Z,0
2018-02-18T01:18:47.528Z,0
2018-02-18T01:19:27.993Z,0
2018-02-18T01:20:08.268Z,0
2018-02-18T01:20:48.796Z,0
2018-02-18T01:21:29.128Z,0
2018-02-18T01:22:09.530Z,0
2018-02-18T01:22:50.071Z,0
2018-02-18T01:23:30.414Z,0
2018-02-18T01:24:10.815Z,0
2018-02-18T01:24:51.185Z,0
2018-02-18T01:25:31.615Z,0
2018-02-18T01:26:11.928Z,0
2018-02-18T01:26:52.524Z,0
2018-02-18T01:27:33.016Z,0
2018-02-18T01:28:13.289Z,0
2018-02-18T01:28:53.852Z,0
2018-02-18T01:29:34.733Z,0
2018-02-18T01:30:15.241Z,0
2018-02-18T01:30:55.595Z,0
2018-02-18T01:31:36.012Z,0
2018-02-18T01:32:16.330Z,0
2018-02-18T01:32:56.816Z,0
2018-02-18T01:33:37.130Z,0
2018-02-18T01:34:17.719Z,0
2018-02-18T01:34:58.054Z,0
2018-02-18T01:35:38.323Z,0
2018-02-18T01:36:18.858Z,0
2018-02-18T01:36:59.215Z,0
2018-02-18T01:37:39.785Z,0
2018-02-18T01:38:20.113Z,0
2018-02-18T01:39:00.704Z,0
2018-02-18T01:39:40.922Z,0
2018-02-18T01:40:21.420Z,0
2018-02-18T01:41:01.805Z,0
2018-02-18T01:41:42.366Z,0
2018-02-18T01:42:22.727Z,0
2018-02-18T01:43:03.247Z,0
2018-02-18T01:43:43.382Z,0
2018-02-18T01:44:23.988Z,0
2018-02-18T01:45:04.439Z,0
2018-02-18T01:45:44.777Z,0
2018-02-18T01:46:25.166Z,0
2018-02-18T01:47:05.683Z,0
2018-02-18T01:47:46.083Z,0
2018-02-18T01:48:26.608Z,0
2018-02-18T01:49:07.078Z,0
2018-02-18T01:49:47.553Z,0
2018-02-18T01:50:28.109Z,0
2018-02-18T01:51:08.545Z,0
2018-02-18T01:51:48.929Z,0
2018-02-18T01:52:29.314Z,0
2018-02-18T01:53:09.720Z,0
2018-02-18T01:53:50.168Z,0
2018-02-18T01:54:30.692Z,0
2018-02-18T01:55:11.066Z,0
2018-02-18T01:55:51.484Z,0
2018-02-18T01:56:31.964Z,0
2018-02-18T01:57:12.323Z,0
2018-02-18T01:57:52.843Z,0
2018-02-18T01:58:33.342Z,0
2018-02-18T01:59:13.773Z,0
2018-02-18T01:59:54.205Z,0
2018-02-18T02:00:34.616Z,0
2018-02-18T02:01:15.144Z,0
2018-02-18T02:01:55.669Z,0
2018-02-18T02:02:36.065Z,0
2018-02-18T02:03:16.535Z,0
2018-02-18T02:03:56.885Z,0
2018-02-18T02:04:37.233Z,0
2018-02-18T02:05:17.725Z,0
2018-02-18T02:05:58.298Z,0
2018-02-18T02:06:38.677Z,0
2018-02-18T02:07:19.168Z,0
2018-02-18T02:07:59.606Z,0
2018-02-18T02:08:40.131Z,0
2018-02-18T02:09:20.440Z,0
2018-02-18T02:10:00.913Z,0
2018-02-18T02:10:41.432Z,0
2018-02-18T02:11:21.794Z,0
2018-02-18T02:12:02.383Z,0
2018-02-18T02:12:42.673Z,0
2018-02-18T02:13:23.131Z,0
2018-02-18T02:14:03.592Z,0
2018-02-18T02:14:43.930Z,0
2018-02-18T02:15:24.516Z,0
2018-02-18T02:16:04.857Z,0
2018-02-18T02:16:45.600Z,0
2018-02-18T02:17:26.168Z,0
2018-02-18T02:18:06.534Z,0
2018-02-18T02:18:47.104Z,0
2018-02-18T02:19:27.482Z,0
2018-02-18T02:20:07.953Z,0
2018-02-18T02:20:48.368Z,0
2018-02-18T02:21:28.834Z,0
2018-02-18T02:22:09.192Z,0
2018-02-18T02:22:49.678Z,0
2018-02-18T02:23:30.068Z,0
2018-02-18T02:24:10.536Z,0
2018-02-18T02:24:51.115Z,0
2018-02-18T02:25:31.367Z,0
2018-02-18T02:26:11.682Z,0
2018-02-18T02:26:52.296Z,0
2018-02-18T02:27:32.680Z,0
2018-02-18T02:28:13.098Z,0
2018-02-18T02:28:53.585Z,0
2018-02-18T02:29:33.963Z,0
2018-02-18T02:30:14.443Z,0
2018-02-18T02:30:54.810Z,0
2018-02-18T02:31:35.330Z,0
2018-02-18T02:32:15.750Z,0
2018-02-18T02:32:56.394Z,0
2018-02-18T02:33:36.540Z,0
2018-02-18T02:34:17.088Z,0
2018-02-18T02:34:57.685Z,0
2018-02-18T02:35:38.030Z,0
2018-02-18T02:36:18.504Z,0
2018-02-18T02:36:59.009Z,0
2018-02-18T02:37:39.352Z,0
2018-02-18T02:38:19.766Z,0
2018-02-18T02:39:00.236Z,0
2018-02-18T02:39:40.728Z,0
2018-02-18T02:40:21.362Z,0
2018-02-18T02:41:01.693Z,0
2018-02-18T02:41:42.009Z,0
2018-02-18T02:42:22.502Z,0
2018-02-18T02:43:03.171Z,0
2018-02-18T02:43:43.518Z,0
2018-02-18T02:44:23.946Z,0
2018-02-18T02:45:04.355Z,0
2018-02-18T02:45:45.104Z,0
2018-02-18T02:46:25.411Z,0
2018-02-18T02:47:05.937Z,0
2018-02-18T02:47:46.292Z,0
2018-02-18T02:48:26.821Z,0
2018-02-18T02:49:07.385Z,0
2018-02-18T02:49:47.690Z,0
2018-02-18T02:50:28.200Z,0
2018-02-18T02:51:08.828Z,0
2018-02-18T02:51:49.075Z,0
2018-02-18T02:52:29.542Z,0
2018-02-18T02:53:10.277Z,0
2018-02-18T02:53:50.661Z,0
2018-02-18T02:54:31.078Z,0
2018-02-18T02:55:11.554Z,0
2018-02-18T02:55:51.977Z,0
2018-02-18T02:56:32.452Z,0
2018-02-18T02:57:12.975Z,0
2018-02-18T02:57:53.555Z,0
2018-02-18T02:58:34.043Z,0
2018-02-18T02:59:14.513Z,0
2018-02-18T02:59:55.029Z,0
2018-02-18T03:00:35.585Z,0
2018-02-18T03:01:15.931Z,0
2018-02-18T03:01:56.432Z,0
2018-02-18T03:02:37.008Z,0
2018-02-18T03:03:17.716Z,0
2018-02-18T03:03:58.328Z,0
2018-02-18T03:04:38.784Z,0
2018-02-18T03:05:19.314Z,0
2018-02-18T03:06:00.196Z,0
2018-02-18T03:06:40.396Z,0
2018-02-18T03:07:20.795Z,0
2018-02-18T03:08:01.289Z,0
2018-02-18T03:08:41.900Z,0
2018-02-18T03:09:22.260Z,0
2018-02-18T03:10:02.762Z,0
2018-02-18T03:10:43.326Z,0
2018-02-18T03:11:23.778Z,0
2018-02-18T03:12:04.381Z,0
2018-02-18T03:12:44.757Z,0
2018-02-18T03:13:25.200Z,0
2018-02-18T03:14:05.685Z,0
2018-02-18T03:14:46.415Z,0
2018-02-18T03:15:26.787Z,0
2018-02-18T03:16:07.455Z,0
2018-02-18T03:16:48.003Z,0
2018-02-18T03:17:28.438Z,0
2018-02-18T03:18:08.985Z,0
2018-02-18T03:18:49.416Z,0
2018-02-18T03:19:29.940Z,0
2018-02-18T03:20:10.696Z,0
2018-02-18T03:20:50.867Z,0
2018-02-18T03:21:31.399Z,0
2018-02-18T03:22:11.787Z,0
2018-02-18T03:22:52.266Z,0
2018-02-18T03:23:33.083Z,0
2018-02-18T03:24:13.501Z,0
2018-02-18T03:24:53.981Z,0
2018-02-18T03:25:34.388Z,0
2018-02-18T03:26:14.997Z,0
2018-02-18T03:26:55.294Z,0
2018-02-18T03:27:35.798Z,0
2018-02-18T03:28:16.250Z,0
2018-02-18T03:28:56.912Z,0
2018-02-18T03:29:37.660Z,0
2018-02-18T03:30:18.180Z,0
2018-02-18T03:30:58.609Z,0
2018-02-18T03:31:39.016Z,0
2018-02-18T03:32:19.635Z,0
2018-02-18T03:33:00.043Z,0
2018-02-18T03:33:40.364Z,0
2018-02-18T03:34:20.891Z,0
2018-02-18T03:35:01.319Z,0
2018-02-18T03:35:41.775Z,0
2018-02-18T03:36:22.421Z,0
2018-02-18T03:37:02.786Z,0
2018-02-18T03:37:43.181Z,0
2018-02-18T03:38:23.969Z,0
2018-02-18T03:39:04.299Z,0
2018-02-18T03:39:44.653Z,0
2018-02-18T03:40:25.121Z,0
2018-02-18T03:41:05.576Z,0
2018-02-18T03:41:46.166Z,0
2018-02-18T03:42:26.796Z,0
2018-02-18T03:43:07.005Z,0
2018-02-18T03:43:47.448Z,0
2018-02-18T03:44:27.908Z,0
2018-02-18T03:45:09.245Z,0
2018-02-18T03:45:49.703Z,0
2018-02-18T03:46:30.382Z,0
2018-02-18T03:47:11.137Z,0
2018-02-18T03:47:51.497Z,0
2018-02-18T03:48:32.126Z,0
2018-02-18T03:49:12.403Z,0
2018-02-18T03:49:52.918Z,0
2018-02-18T03:50:33.502Z,0
2018-02-18T03:51:13.990Z,0
2018-02-18T03:51:54.667Z,0
2018-02-18T03:52:34.793Z,0
2018-02-18T03:53:15.271Z,0
2018-02-18T03:53:55.772Z,0
2018-02-18T03:54:36.470Z,0
2018-02-18T03:55:16.943Z,0
2018-02-18T03:55:57.929Z,0
2018-02-18T03:56:38.665Z,0
2018-02-18T03:57:19.041Z,0
2018-02-18T03:57:59.636Z,0
2018-02-18T03:58:40.446Z,0
2018-02-18T03:59:20.908Z,0
2018-02-18T04:00:01.548Z,0
2018-02-18T04:00:42.558Z,0
2018-02-18T04:01:22.979Z,0
2018-02-18T04:02:03.551Z,0
2018-02-18T04:02:44.739Z,0
2018-02-18T04:03:25.339Z,0
2018-02-18T04:04:05.810Z,0
2018-02-18T04:04:46.401Z,0
2018-02-18T04:05:26.809Z,0
2018-02-18T04:06:07.608Z,0
2018-02-18T04:56:47.266Z,0
2018-02-18T05:01:48.040Z,0
2018-02-18T05:02:40.602Z,0
2018-02-18T05:03:32.747Z,0
2018-02-18T05:04:24.956Z,0
2018-02-18T05:05:17.021Z,0
2018-02-18T05:06:09.394Z,0
2018-02-18T05:07:01.821Z,0
2018-02-18T05:07:53.973Z,0
2018-02-18T05:08:46.009Z,0
2018-02-18T05:09:38.066Z,0
2018-02-18T05:10:30.565Z,0
2018-02-18T05:11:23.110Z,0
2018-02-18T05:12:15.064Z,0
2018-02-18T05:13:07.252Z,0
2018-02-18T05:14:05.347Z,0
2018-02-18T05:14:56.329Z,0
2018-02-18T05:15:48.487Z,0
2018-02-18T05:16:40.573Z,0
2018-02-18T05:17:32.638Z,0
2018-02-18T05:18:24.824Z,0
2018-02-18T05:19:17.116Z,0
2018-02-18T05:20:09.536Z,0
2018-02-18T05:21:01.493Z,0
2018-02-18T05:21:53.662Z,0
2018-02-18T05:22:45.876Z,0
2018-02-18T05:23:38.265Z,0
2018-02-18T05:24:30.197Z,0
2018-02-18T05:25:22.743Z,0
2018-02-18T05:26:14.918Z,0
2018-02-18T05:27:08.157Z,0
2018-02-18T05:28:01.226Z,0
2018-02-18T05:28:53.207Z,0
2018-02-18T05:29:45.700Z,0
2018-02-18T05:30:37.867Z,0
2018-02-18T05:31:30.235Z,0
2018-02-18T05:32:22.079Z,0
2018-02-18T05:33:14.690Z,0
2018-02-18T05:34:07.561Z,0
2018-02-18T05:35:00.161Z,0
2018-02-18T05:35:42.785Z,0
2018-02-18T05:36:23.863Z,0
2018-02-18T05:37:04.231Z,0
2018-02-18T05:37:44.963Z,0
2018-02-18T05:38:25.339Z,0
2018-02-18T05:39:06.097Z,0
2018-02-18T05:39:46.910Z,0
2018-02-18T05:40:27.051Z,0
2018-02-18T05:41:07.953Z,0
2018-02-18T05:41:48.692Z,0
2018-02-18T05:42:29.430Z,0
2018-02-18T05:43:10.338Z,0
2018-02-18T05:43:50.923Z,0
2018-02-18T05:44:31.280Z,0
2018-02-18T05:45:11.726Z,0
2018-02-18T05:45:52.175Z,0
2018-02-18T05:46:32.595Z,0
2018-02-18T05:47:13.364Z,0
2018-02-18T05:47:54.864Z,0
2018-02-18T05:48:35.858Z,0
2018-02-18T05:49:16.524Z,0
2018-02-18T05:49:57.026Z,0
2018-02-18T05:50:37.683Z,0
2018-02-18T05:51:17.967Z,0
2018-02-18T05:51:59.470Z,0
2018-02-18T05:52:40.416Z,0
2018-02-18T05:53:21.387Z,0
2018-02-18T05:54:02.952Z,0
2018-02-18T05:54:43.358Z,0
2018-02-18T05:55:23.930Z,0
2018-02-18T05:56:05.258Z,0
2018-02-18T05:56:46.281Z,0
2018-02-18T05:57:26.701Z,0
2018-02-18T05:58:07.556Z,0
2018-02-18T05:58:48.141Z,0
2018-02-18T05:59:29.870Z,0
2018-02-18T06:00:11.720Z,0
2018-02-18T06:00:52.609Z,0
2018-02-18T06:01:33.035Z,0
2018-02-18T06:02:13.984Z,0
2018-02-18T06:02:55.785Z,0
2018-02-18T06:03:36.363Z,0
2018-02-18T06:04:16.925Z,0
2018-02-18T06:05:00.427Z,0
2018-02-18T06:05:41.416Z,0
2018-02-18T06:06:23.486Z,0
2018-02-18T06:07:04.269Z,4
2018-02-18T06:07:45.171Z,4
2018-02-18T06:08:25.864Z,0
2018-02-18T06:09:06.408Z,0
2018-02-18T06:09:46.768Z,4
2018-02-18T06:10:27.117Z,4
2018-02-18T06:11:07.647Z,0
2018-02-18T06:11:48.279Z,4
2018-02-18T06:12:28.849Z,0
2018-02-18T06:13:09.677Z,4
2018-02-18T06:13:50.371Z,0
2018-02-18T06:14:30.715Z,4
2018-02-18T06:15:11.220Z,4
2018-02-18T06:15:51.696Z,4
2018-02-18T06:16:32.185Z,8
2018-02-18T06:17:12.951Z,8
2018-02-18T06:17:53.508Z,8
2018-02-18T06:18:34.822Z,8
2018-02-18T06:19:14.736Z,8
2018-02-18T06:19:55.468Z,8
2018-02-18T06:20:35.879Z,8
2018-02-18T06:21:17.136Z,12
2018-02-18T06:21:58.239Z,16
2018-02-18T06:22:39.171Z,12
2018-02-18T06:23:19.999Z,16
2018-02-18T06:24:01.540Z,16
2018-02-18T06:24:42.282Z,20
2018-02-18T06:25:22.958Z,20
2018-02-18T06:26:14.555Z,20
2018-02-18T06:26:56.033Z,24
2018-02-18T06:27:36.717Z,28
2018-02-18T06:28:18.041Z,32
2018-02-18T06:28:59.168Z,32
2018-02-18T06:29:40.545Z,36
2018-02-18T06:30:22.822Z,40
2018-02-18T06:31:03.941Z,44
2018-02-18T06:31:44.527Z,44
2018-02-18T06:32:25.440Z,48
2018-02-18T06:33:07.819Z,52
2018-02-18T06:33:48.958Z,56
2018-02-18T06:34:29.863Z,60
2018-02-18T06:35:11.213Z,64
2018-02-18T06:35:51.670Z,72
2018-02-18T06:36:33.725Z,72
2018-02-18T06:37:15.249Z,76
2018-02-18T06:37:56.624Z,80
2018-02-18T06:38:38.007Z,88
2018-02-18T06:39:18.894Z,92
2018-02-18T06:39:59.773Z,100
2018-02-18T06:40:41.526Z,104
2018-02-18T06:41:22.232Z,112
2018-02-18T06:42:04.009Z,116
2018-02-18T06:42:45.271Z,124
2018-02-18T06:43:26.097Z,132
2018-02-18T06:44:07.850Z,140
2018-02-18T06:44:48.393Z,148
2018-02-18T06:45:29.018Z,152
2018-02-18T06:46:10.616Z,164
2018-02-18T06:46:52.153Z,172
2018-02-18T06:47:33.170Z,180
2018-02-18T06:48:13.795Z,192
2018-02-18T06:48:54.208Z,200
2018-02-18T06:49:34.799Z,212
2018-02-18T06:50:15.196Z,220
2018-02-18T06:50:55.984Z,236
2018-02-18T06:51:38.550Z,248
2018-02-18T06:52:18.972Z,268
2018-02-18T06:52:59.585Z,284
2018-02-18T06:53:43.912Z,308
2018-02-18T06:54:24.086Z,332
2018-02-18T06:55:04.678Z,356
2018-02-18T09:18:05.581Z,1632
2018-02-18T09:18:46.046Z,1628
2018-02-18T09:19:26.288Z,1628
2018-02-18T09:20:06.711Z,1624
2018-02-18T09:20:47.125Z,1624
2018-02-18T09:21:27.515Z,1616
2018-02-18T09:22:08.161Z,1616
2018-02-18T09:22:48.580Z,1616
2018-02-18T09:23:29.066Z,1612
2018-02-18T09:24:09.530Z,1612
2018-02-18T09:24:50.065Z,1612
2018-02-18T09:30:13.513Z,1588
2018-02-18T09:30:54.709Z,1592
2018-02-18T09:31:35.136Z,1592
2018-02-18T09:32:15.664Z,1592
2018-02-18T09:32:56.094Z,1588
2018-02-18T09:33:36.766Z,1584
2018-02-18T09:34:17.482Z,1584
2018-02-18T09:34:58.153Z,1580
2018-02-18T09:35:39.213Z,1576
2018-02-18T09:36:20.376Z,1576
2018-02-18T09:37:01.753Z,1580
2018-02-18T09:37:42.319Z,1572
2018-02-18T09:38:22.850Z,1568
2018-02-18T09:39:10.231Z,1564
2018-02-18T09:39:50.031Z,1564
2018-02-18T09:40:30.553Z,1560
2018-02-18T09:41:12.940Z,1560
2018-02-18T09:41:53.123Z,1556
2018-02-18T09:42:37.761Z,1556
2018-02-18T09:43:22.121Z,1552
2018-02-18T09:44:02.532Z,1552
2018-02-18T09:44:43.700Z,1552
2018-02-18T09:45:25.021Z,1552
2018-02-18T09:46:07.484Z,1556
2018-02-18T09:46:49.412Z,1552
2018-02-18T09:47:44.320Z,1544
2018-02-18T09:48:25.104Z,1548
2018-02-18T09:49:05.884Z,1544
2018-02-18T09:49:46.261Z,1544
2018-02-18T09:50:27.088Z,1544
2018-02-18T09:51:07.970Z,1536
2018-02-18T09:51:50.241Z,1532
2018-02-18T09:52:31.160Z,1528
2018-02-18T09:53:11.518Z,1528
2018-02-18T09:53:52.508Z,1524
2018-02-18T09:54:34.956Z,1524
2018-02-18T09:55:14.761Z,1520
2018-02-18T09:55:58.033Z,1528
2018-02-18T09:56:41.141Z,1524
2018-02-18T09:57:22.218Z,1524
2018-02-18T09:58:03.017Z,1520
2018-02-18T09:58:43.506Z,1512
2018-02-18T09:59:23.947Z,1512
2018-02-18T10:00:04.920Z,1508
2018-02-18T10:00:45.293Z,1504
2018-02-18T10:01:26.979Z,1504
2018-02-18T10:02:08.286Z,1504
2018-02-18T10:02:48.738Z,1504
2018-02-18T10:03:29.963Z,1500
2018-02-18T10:04:11.279Z,1500
2018-02-18T10:04:50.917Z,1496
2018-02-18T10:05:32.751Z,1496
2018-02-18T10:06:12.554Z,1492
2018-02-18T10:06:54.382Z,1484
2018-02-18T10:44:45.176Z,1412
2018-02-18T10:45:24.268Z,1412
2018-02-18T10:48:09.511Z,1408
2018-02-18T10:50:46.776Z,1404
2018-02-18T10:51:44.600Z,1396
2018-02-18T10:52:35.144Z,1392
2018-02-18T10:54:36.684Z,1384
2018-02-18T10:55:16.995Z,1380
2018-02-18T10:55:57.618Z,1380
2018-02-18T10:56:38.051Z,1376
2018-02-18T10:57:18.454Z,1376
2018-02-18T10:57:58.899Z,1372
2018-02-18T10:58:39.276Z,1372
2018-02-18T10:59:20.583Z,1368
2018-02-18T11:00:01.087Z,1368
2018-02-18T11:00:41.497Z,1364
2018-02-18T11:01:21.947Z,1360
2018-02-18T11:02:02.408Z,1364
2018-02-18T11:02:42.797Z,1360
2018-02-18T11:03:23.274Z,1360
2018-02-18T11:04:03.661Z,1360
2018-02-18T11:04:44.027Z,1356
2018-02-18T11:05:24.496Z,1360
2018-02-18T11:06:04.902Z,1352
2018-02-18T11:06:45.250Z,1356
2018-02-18T11:07:25.676Z,1352
2018-02-18T11:08:06.388Z,1352
2018-02-18T11:08:46.793Z,1352
2018-02-18T11:09:27.187Z,1352
2018-02-18T11:10:07.593Z,1352
2018-02-18T11:10:48.847Z,1352
2018-02-18T11:11:29.287Z,1352
2018-02-18T11:12:09.726Z,1352
2018-02-18T11:12:50.074Z,1356
2018-02-18T11:13:30.433Z,1352
2018-02-18T11:14:10.876Z,1356
2018-02-18T11:14:51.257Z,1356
2018-02-18T11:18:22.372Z,1320
2018-02-18T11:19:00.698Z,1296
2018-02-18T11:19:42.137Z,1280
2018-02-18T11:20:24.326Z,1236
2018-02-18T11:21:04.953Z,1220
2018-02-18T11:21:45.335Z,1172
2018-02-18T11:22:28.402Z,1184
2018-02-18T11:23:09.213Z,1188
2018-02-18T11:23:49.228Z,1188
2018-02-18T11:24:31.266Z,1168
2018-02-18T11:25:11.435Z,1188
2018-02-18T11:25:52.374Z,1196
2018-02-18T11:26:33.265Z,1208
2018-02-18T11:27:16.012Z,1204
2018-02-18T11:27:55.814Z,1212
2018-02-18T11:28:39.573Z,1180
2018-02-18T11:29:19.920Z,1240
2018-02-18T11:30:00.759Z,1276
2018-02-18T11:30:41.554Z,1276
2018-02-18T11:31:22.486Z,1276
2018-02-18T11:32:03.043Z,1280
2018-02-18T11:32:45.151Z,1272
2018-02-18T11:33:28.802Z,1268
2018-02-18T11:34:10.439Z,1264
2018-02-18T11:34:54.591Z,1268
2018-02-18T11:35:35.459Z,1268
2018-02-18T11:36:15.989Z,1268
2018-02-18T11:36:56.432Z,1268
2018-02-18T11:37:38.107Z,1268
2018-02-18T11:38:18.606Z,1264
2018-02-18T11:39:00.488Z,1264
2018-02-18T11:43:32.936Z,1272
2018-02-18T11:44:27.088Z,1268
2018-02-18T11:45:19.475Z,1272
2018-02-18T11:46:12.032Z,1268
2018-02-18T11:47:04.340Z,1268
2018-02-18T11:47:56.795Z,1272
2018-02-18T11:48:41.928Z,1276
2018-02-18T11:49:22.324Z,1272
2018-02-18T11:50:02.800Z,1272
2018-02-18T11:50:43.187Z,1268
2018-02-18T11:51:23.591Z,1268
2018-02-18T11:52:04.034Z,1268
2018-02-18T11:52:44.450Z,1260
2018-02-18T11:53:25.214Z,1260
2018-02-18T11:54:05.300Z,1260
2018-02-18T11:54:45.740Z,1252
2018-02-18T11:55:26.082Z,1260
2018-02-18T11:56:06.520Z,1260
2018-02-18T11:56:48.402Z,1264
2018-02-18T11:57:28.669Z,1272
2018-02-18T11:58:14.862Z,1276
2018-02-18T11:58:55.260Z,1280
2018-02-18T11:59:35.628Z,1284
2018-02-18T12:00:16.054Z,1288
2018-02-18T12:00:56.404Z,1292
2018-02-18T12:01:36.811Z,1296
2018-02-18T12:02:17.228Z,1296
2018-02-18T12:02:57.641Z,1292
2018-02-18T12:03:38.031Z,1280
2018-02-18T12:04:18.480Z,1236
2018-02-18T12:04:58.904Z,1236
2018-02-18T12:05:39.259Z,1216
2018-02-18T12:06:19.661Z,1200
2018-02-18T12:07:00.054Z,1192
2018-02-18T12:07:40.502Z,1216
2018-02-18T12:08:26.338Z,1200
2018-02-18T12:09:09.276Z,1264
2018-02-18T12:09:51.150Z,1264
2018-02-18T12:10:31.519Z,1272
2018-02-18T12:11:22.809Z,1252
2018-02-18T12:12:03.291Z,1256
2018-02-18T12:12:43.812Z,1256
2018-02-18T12:13:24.204Z,1252
2018-02-18T12:14:04.576Z,1244
2018-02-18T12:14:45.006Z,1240
2018-02-18T12:15:25.419Z,1236
2018-02-18T12:16:08.003Z,1224
2018-02-18T12:16:48.284Z,1208
2018-02-18T12:17:28.548Z,1212
2018-02-18T12:18:08.998Z,1220
2018-02-18T12:18:49.436Z,1212
2018-02-18T12:19:29.864Z,1212
2018-02-18T12:20:10.422Z,1212
2018-02-18T12:20:50.767Z,1208
2018-02-18T12:21:31.398Z,1204
2018-02-18T12:23:55.789Z,1196
2018-02-18T12:24:46.858Z,1188
2018-02-18T12:25:39.027Z,1188
2018-02-18T12:26:31.422Z,1188
2018-02-18T12:27:23.867Z,1180
2018-02-18T12:28:18.966Z,1168
2018-02-18T12:30:56.757Z,1172
2018-02-18T12:31:40.990Z,1172
2018-02-18T12:32:23.376Z,1168
2018-02-18T12:33:04.302Z,1168
2018-02-18T12:33:47.732Z,1164
2018-02-18T12:34:30.757Z,1164
2018-02-18T12:35:13.125Z,1156
2018-02-18T12:35:55.975Z,1160
2018-02-18T12:36:38.452Z,1152
2018-02-18T12:37:21.421Z,1148
2018-02-18T12:38:01.662Z,1144
2018-02-18T12:38:45.172Z,1144
2018-02-18T12:39:26.068Z,1140
2018-02-18T12:40:06.597Z,1140
2018-02-18T12:40:47.426Z,1140
2018-02-18T12:41:29.800Z,1136
2018-02-18T12:42:10.384Z,1136
2018-02-18T12:42:50.809Z,1136
2018-02-18T12:43:41.478Z,1132
2018-02-18T12:44:24.422Z,1132
2018-02-18T12:45:15.398Z,1132
2018-02-18T12:45:56.176Z,1128
2018-02-18T12:46:38.690Z,1128
2018-02-18T12:47:21.790Z,1124
2018-02-18T12:48:01.541Z,1120
2018-02-18T12:48:42.860Z,1124
2018-02-18T12:49:24.995Z,1116
2018-02-18T12:50:07.117Z,1120
2018-02-18T12:50:54.156Z,1120
2018-02-18T12:51:33.432Z,1124
2018-02-18T12:52:13.339Z,1116
2018-02-18T12:52:59.128Z,1112
2018-02-18T12:53:40.786Z,1116
2018-02-18T12:54:21.565Z,1112
2018-02-18T12:55:05.745Z,1108
2018-02-18T12:57:28.815Z,1108
2018-02-18T12:58:23.034Z,1104
2018-02-18T12:59:07.083Z,1104
2018-02-18T12:59:47.550Z,1104
2018-02-18T13:00:29.542Z,1104
2018-02-18T13:01:09.829Z,1104
2018-02-18T13:01:51.406Z,1100
2018-02-18T13:02:31.701Z,1100
2018-02-18T13:03:16.798Z,1100
2018-02-18T13:03:57.172Z,1096
2018-02-18T13:04:37.550Z,1100
2018-02-18T13:05:17.999Z,1096
2018-02-18T13:05:58.303Z,1096
2018-02-18T13:06:38.728Z,1096
2018-02-18T13:07:19.638Z,1096
2018-02-18T13:07:59.512Z,1092
2018-02-18T13:08:39.952Z,1092
2018-02-18T13:09:20.376Z,1092
2018-02-18T13:10:00.784Z,1088
2018-02-18T13:10:41.153Z,1084
2018-02-18T13:11:21.601Z,1080
2018-02-18T13:12:01.990Z,1080
2018-02-18T13:12:42.504Z,1080
2018-02-18T13:13:22.838Z,1080
2018-02-18T13:14:03.189Z,1084
2018-02-18T13:14:43.654Z,1080
2018-02-18T13:15:24.013Z,1084
2018-02-18T13:16:04.465Z,1080
2018-02-18T13:16:44.914Z,1080
2018-02-18T13:17:25.255Z,1076
2018-02-18T13:18:05.611Z,1076
2018-02-18T13:18:46.004Z,1072
2018-02-18T13:19:26.439Z,1072
2018-02-18T13:20:06.893Z,1072
2018-02-18T13:20:47.313Z,1072
2018-02-18T13:21:27.709Z,1072
2018-02-18T13:22:08.117Z,1076
2018-02-18T13:22:48.490Z,1072
2018-02-18T13:23:28.946Z,1076
2018-02-18T13:24:09.262Z,1076
2018-02-18T13:24:49.736Z,1072
2018-02-18T13:25:30.142Z,1072
2018-02-18T13:26:10.602Z,1068
2018-02-18T13:26:50.965Z,1068
2018-02-18T13:27:31.365Z,1072
2018-02-18T13:28:11.759Z,1072
2018-02-18T13:28:52.158Z,1072
2018-02-18T13:29:32.963Z,1072
2018-02-18T13:30:13.057Z,1076
2018-02-18T13:30:55.092Z,1068
2018-02-18T13:31:35.704Z,1068
2018-02-18T13:32:16.006Z,1068
2018-02-18T13:32:56.515Z,1068
2018-02-18T13:33:36.797Z,1072
2018-02-18T13:34:17.250Z,1068
2018-02-18T13:34:57.590Z,1076
2018-02-18T13:35:40.800Z,1080
2018-02-18T13:36:21.177Z,1084
2018-02-18T13:37:01.597Z,1084
2018-02-18T13:37:42.128Z,1084
2018-02-18T13:38:22.818Z,1088
2018-02-18T13:39:03.319Z,1088
2018-02-18T13:39:43.651Z,1092
2018-02-18T13:40:24.074Z,1088
2018-02-18T13:41:04.504Z,1088
2018-02-18T13:41:44.848Z,1084
2018-02-18T13:42:25.346Z,1084
2018-02-18T13:43:07.190Z,1084
2018-02-18T13:43:48.139Z,1068
2018-02-18T13:44:28.564Z,1056
2018-02-18T13:45:09.073Z,1032
2018-02-18T13:45:49.495Z,1008
2018-02-18T13:46:29.969Z,992
2018-02-18T13:47:10.656Z,980
2018-02-18T13:47:50.790Z,960
2018-02-18T13:48:31.320Z,956
2018-02-18T13:49:11.606Z,936
2018-02-18T13:49:51.980Z,928
2018-02-18T13:50:35.598Z,912
2018-02-18T13:51:16.466Z,908
2018-02-18T13:51:56.995Z,908
2018-02-18T13:52:37.940Z,900
2018-02-18T13:53:18.748Z,908
2018-02-18T13:54:02.565Z,900
2018-02-18T13:54:42.771Z,904
2018-02-18T13:55:23.153Z,924
2018-02-18T13:56:03.627Z,916
2018-02-18T13:56:43.947Z,904
2018-02-18T13:57:24.383Z,904
2018-02-18T13:58:04.804Z,912
2018-02-18T13:58:45.242Z,920
2018-02-18T13:59:25.835Z,912
2018-02-18T14:00:06.157Z,904
2018-02-18T14:00:46.630Z,884
2018-02-18T14:01:26.959Z,908
2018-02-18T14:02:07.468Z,896
2018-02-18T14:02:47.826Z,884
2018-02-18T14:03:28.186Z,900