createdAt,value
2019-05-25T00:01:33.170Z,13.53
2019-05-25T00:06:44.441Z,13.70
2019-05-25T00:09:21.522Z,12.88
2019-05-25T00:11:57.070Z,13.50
2019-05-25T00:14:35.642Z,14.03
2019-05-25T00:17:11.165Z,12.43
2019-05-25T00:19:47.101Z,13.10
2019-05-25T00:22:23.445Z,13.22
2019-05-25T00:25:01.005Z,21.65
2019-05-25T00:27:37.007Z,18.05
2019-05-25T00:30:13.532Z,16.90
2019-05-25T00:32:50.625Z,14.00
2019-05-25T00:35:26.690Z,14.45
2019-05-25T00:38:02.382Z,14.23
2019-05-25T00:40:39.554Z,12.73
2019-05-25T00:43:17.411Z,13.25
2019-05-25T00:45:53.493Z,17.60
2019-05-25T00:48:30.596Z,13.98
2019-05-25T00:51:06.508Z,13.35
2019-05-25T00:53:42.164Z,13.58
2019-05-25T00:56:19.633Z,16.25
2019-05-25T00:58:56.692Z,13.32
2019-05-25T01:04:06.942Z,13.25
2019-05-25T01:06:42.552Z,12.45
2019-05-25T01:09:20.159Z,13.20
2019-05-25T01:12:01.190Z,13.25
2019-05-25T01:14:36.793Z,14.10
2019-05-25T01:17:13.722Z,13.50
2019-05-25T01:19:54.289Z,13.25
2019-05-25T01:22:35.264Z,13.28
2019-05-25T01:25:20.287Z,13.98
2019-05-25T01:27:58.095Z,18.87
2019-05-25T01:30:34.246Z,16.32
2019-05-25T01:33:11.897Z,28.67
2019-05-25T01:35:51.107Z,20.75
2019-05-25T01:38:29.685Z,20.05
2019-05-25T01:41:06.496Z,14.45
2019-05-25T01:46:18.088Z,14.87
2019-05-25T01:48:54.149Z,14.58
2019-05-25T01:51:33.515Z,16.48
2019-05-25T01:54:11.033Z,15.03
2019-05-25T01:56:50.721Z,13.93
2019-05-25T01:59:27.780Z,14.25
2019-05-25T02:02:09.921Z,15.07
2019-05-25T02:04:55.113Z,17.98
2019-05-25T02:07:32.705Z,21.93
2019-05-25T02:10:14.385Z,31.07
2019-05-25T02:12:51.463Z,27.32
2019-05-25T02:15:29.297Z,26.02
2019-05-25T02:18:08.878Z,24.90
2019-05-25T02:20:44.809Z,23.35
2019-05-25T02:23:21.985Z,17.73
2019-05-25T02:28:33.657Z,24.92
2019-05-25T02:31:11.003Z,20.05
2019-05-25T02:33:47.462Z,18.62
2019-05-25T02:36:26.823Z,21.27
2019-05-25T02:39:03.947Z,21.87
2019-05-25T02:41:41.493Z,22.73
2019-05-25T02:44:18.288Z,23.40
2019-05-25T02:46:57.716Z,21.65
2019-05-25T02:49:34.641Z,25.48
2019-05-25T02:52:12.246Z,23.60
2019-05-25T02:54:47.915Z,26.30
2019-05-25T02:57:25.789Z,28.05
2019-05-25T03:00:01.504Z,24.95
2019-05-25T03:02:39.697Z,27.02
2019-05-25T03:05:17.652Z,26.70
2019-05-25T03:08:09.899Z,29.40
2019-05-25T03:10:53.794Z,42.60
2019-05-25T03:13:33.654Z,31.80
2019-05-25T03:16:11.294Z,26.93
2019-05-25T03:21:29.967Z,26.40
2019-05-25T03:24:08.767Z,24.20
2019-05-25T03:26:44.167Z,58.87
2019-05-25T03:29:24.395Z,39.98
2019-05-25T03:32:02.013Z,30.82
2019-05-25T03:34:42.038Z,24.98
2019-05-25T03:37:24.665Z,30.30
2019-05-25T03:40:06.178Z,31.70
2019-05-25T03:42:42.174Z,35.55
2019-05-25T03:45:18.781Z,41.00
2019-05-25T03:47:55.653Z,28.00
2019-05-25T03:50:33.164Z,27.85
2019-05-25T03:53:10.188Z,43.30
2019-05-25T03:55:45.380Z,49.15
2019-05-25T03:58:21.064Z,82.57
2019-05-25T04:00:59.991Z,55.25
2019-05-25T04:03:39.897Z,41.88
2019-05-25T04:06:17.346Z,28.73
2019-05-25T04:11:28.706Z,27.42
2019-05-25T04:14:09.321Z,23.90
2019-05-25T04:16:46.851Z,41.68
2019-05-25T04:19:26.018Z,23.42
2019-05-25T04:22:02.538Z,27.02
2019-05-25T04:24:41.574Z,28.32
2019-05-25T04:27:20.884Z,28.35
2019-05-25T04:30:01.414Z,32.38
2019-05-25T04:32:51.493Z,78.52
2019-05-25T04:35:27.697Z,50.25
2019-05-25T04:38:05.244Z,27.17
2019-05-25T04:40:43.010Z,24.95
2019-05-25T04:43:21.507Z,21.77
2019-05-25T04:45:59.804Z,23.55
2019-05-25T04:48:39.238Z,25.72
2019-05-25T04:54:11.754Z,23.15
2019-05-25T04:59:43.401Z,24.27
2019-05-25T05:02:20.014Z,23.10
2019-05-25T05:04:56.864Z,23.02
2019-05-25T05:07:34.760Z,23.47
2019-05-25T05:10:13.709Z,22.45
2019-05-25T05:12:50.858Z,21.25
2019-05-25T05:15:27.922Z,23.27
2019-05-25T05:18:04.875Z,22.82
2019-05-25T05:20:42.527Z,22.90
2019-05-25T05:23:19.566Z,22.02
2019-05-25T05:26:04.365Z,26.35
2019-05-25T05:28:49.571Z,26.65
2019-05-25T05:31:29.721Z,24.32
2019-05-25T05:34:08.503Z,22.60
2019-05-25T05:36:45.741Z,22.30
2019-05-25T05:39:23.272Z,24.27
2019-05-25T05:42:05.426Z,23.38
2019-05-25T05:44:45.477Z,24.27
2019-05-25T05:47:27.589Z,25.62
2019-05-25T05:50:09.606Z,26.57
2019-05-25T05:52:52.168Z,24.20
2019-05-25T05:55:35.437Z,24.98
2019-05-25T05:58:18.501Z,25.15
2019-05-25T06:00:57.206Z,25.85
2019-05-25T06:03:39.181Z,27.32
2019-05-25T06:06:14.640Z,24.15
2019-05-25T06:08:54.690Z,26.25
2019-05-25T06:11:34.311Z,23.38
2019-05-25T06:14:13.049Z,23.40
2019-05-25T06:16:51.072Z,23.77
2019-05-25T06:19:26.951Z,25.85
2019-05-25T06:22:11.923Z,27.95
2019-05-25T06:24:51.611Z,25.45
2019-05-25T06:27:31.090Z,26.40
2019-05-25T06:30:10.883Z,26.42
2019-05-25T06:35:50.553Z,24.05
2019-05-25T06:38:30.980Z,27.37
2019-05-25T06:41:10.970Z,31.02
2019-05-25T06:43:46.680Z,32.45
2019-05-25T06:46:23.187Z,33.95
2019-05-25T06:51:55.893Z,27.48
2019-05-25T06:54:30.774Z,27.70
2019-05-25T06:57:08.413Z,30.43
2019-05-25T06:59:45.103Z,26.62
2019-05-25T07:05:01.743Z,24.72
2019-05-25T07:07:40.020Z,30.68
2019-05-25T07:10:27.954Z,27.22
2019-05-25T07:16:05.754Z,30.52
2019-05-25T07:18:46.582Z,30.92
2019-05-25T07:21:24.241Z,30.82
2019-05-25T07:24:04.075Z,31.82
2019-05-25T07:26:44.147Z,34.18
2019-05-25T07:29:22.088Z,35.08
2019-05-25T07:32:00.453Z,33.78
2019-05-25T07:34:40.388Z,31.70
2019-05-25T07:37:17.597Z,27.50
2019-05-25T07:39:54.922Z,25.35
2019-05-25T07:42:32.388Z,25.37
2019-05-25T07:45:13.373Z,26.48
2019-05-25T07:47:50.626Z,24.60
2019-05-25T07:50:30.934Z,26.07
2019-05-25T07:53:06.932Z,25.80
2019-05-25T07:55:44.752Z,74.40
2019-05-25T07:58:30.265Z,33.50
2019-05-25T08:01:25.277Z,30.57
2019-05-25T08:04:03.789Z,26.60
2019-05-25T08:06:44.137Z,28.00
2019-05-25T08:09:21.683Z,29.55
2019-05-25T08:11:58.786Z,29.18
2019-05-25T08:14:36.874Z,30.37
2019-05-25T08:17:21.130Z,29.70
2019-05-25T08:19:59.774Z,29.52
2019-05-25T08:22:39.078Z,29.92
2019-05-25T08:25:14.536Z,32.42
2019-05-25T08:27:50.069Z,37.63
2019-05-25T08:30:34.756Z,38.92
2019-05-25T08:33:13.138Z,36.95
2019-05-25T08:35:48.911Z,32.65
2019-05-25T08:38:25.010Z,31.10
2019-05-25T08:41:03.489Z,30.92
2019-05-25T08:43:41.564Z,29.80
2019-05-25T08:46:21.467Z,29.45
2019-05-25T08:49:05.080Z,37.25
2019-05-25T08:51:47.701Z,33.63
2019-05-25T08:54:25.957Z,26.85
2019-05-25T08:57:05.745Z,31.85
2019-05-25T08:59:44.565Z,32.17
2019-05-25T09:02:21.548Z,34.83
2019-05-25T09:04:58.628Z,38.90
2019-05-25T09:07:36.082Z,34.50
2019-05-25T09:10:13.349Z,31.77
2019-05-25T09:15:28.653Z,33.88
2019-05-25T09:18:06.329Z,34.85
2019-05-25T09:20:53.176Z,44.65
2019-05-25T09:23:29.427Z,112.83
2019-05-25T09:26:06.227Z,95.77
2019-05-25T09:28:46.265Z,83.87
2019-05-25T09:31:21.671Z,105.87
2019-05-25T09:34:01.359Z,77.03
2019-05-25T09:36:37.370Z,51.63
2019-05-25T09:39:17.897Z,41.13
2019-05-25T09:41:59.169Z,47.85
2019-05-25T09:44:34.843Z,67.15
2019-05-25T09:47:10.834Z,37.45
2019-05-25T09:49:52.832Z,36.50
2019-05-25T09:52:30.777Z,60.52
2019-05-25T09:55:09.184Z,56.70
2019-05-25T09:57:45.234Z,55.05
2019-05-25T10:00:21.813Z,47.30
2019-05-25T10:03:01.574Z,47.98
2019-05-25T10:05:37.207Z,55.23
2019-05-25T10:08:17.042Z,67.67
2019-05-25T10:10:52.752Z,99.37
2019-05-25T10:13:36.276Z,43.42
2019-05-25T10:16:12.717Z,54.20
2019-05-25T10:18:51.578Z,57.08
2019-05-25T10:21:28.837Z,46.65
2019-05-25T10:24:04.516Z,43.02
2019-05-25T10:26:40.201Z,53.13
2019-05-25T10:29:34.021Z,43.85
2019-05-25T10:31:57.324Z,46.68
2019-05-25T10:34:36.644Z,47.95
2019-05-25T10:37:13.121Z,42.48
2019-05-25T10:39:48.950Z,43.87
2019-05-25T10:42:25.862Z,62.67
2019-05-25T10:45:04.673Z,106.52
2019-05-25T10:47:41.915Z,85.75
2019-05-25T10:50:20.011Z,50.98
2019-05-25T10:52:58.973Z,41.68
2019-05-25T10:55:39.099Z,47.25
2019-05-25T10:58:22.643Z,50.48
2019-05-25T11:01:04.702Z,49.80
2019-05-25T11:03:43.041Z,80.72
2019-05-25T11:06:28.160Z,77.27
2019-05-25T11:09:12.541Z,45.88
2019-05-25T11:11:50.972Z,48.02
2019-05-25T11:14:29.514Z,39.90
2019-05-25T11:17:06.463Z,53.50
2019-05-25T11:19:42.594Z,57.70
2019-05-25T11:22:20.380Z,43.73
2019-05-25T11:24:57.175Z,41.35
2019-05-25T11:27:34.062Z,38.90
2019-05-25T11:30:12.948Z,34.33
2019-05-25T11:32:51.016Z,32.83
2019-05-25T11:35:28.733Z,35.85
2019-05-25T11:38:06.014Z,38.38
2019-05-25T11:40:45.256Z,34.63
2019-05-25T11:43:26.673Z,35.85
2019-05-25T11:46:05.503Z,38.80
2019-05-25T11:48:45.188Z,36.68
2019-05-25T11:51:20.918Z,39.25
2019-05-25T11:54:09.823Z,34.55
2019-05-25T11:56:49.171Z,42.58
2019-05-25T11:59:27.558Z,47.05
2019-05-25T12:02:05.073Z,45.08
2019-05-25T12:04:45.975Z,43.35
2019-05-25T12:07:23.280Z,49.38
2019-05-25T12:10:03.056Z,52.30
2019-05-25T12:12:40.476Z,60.67
2019-05-25T12:15:16.811Z,54.60
2019-05-25T12:17:52.602Z,56.05
2019-05-25T12:20:31.845Z,58.58
2019-05-25T12:23:09.766Z,58.40
2019-05-25T12:25:49.163Z,61.83
2019-05-25T12:28:27.544Z,54.95
2019-05-25T12:31:03.618Z,60.90
2019-05-25T12:33:40.174Z,59.55
2019-05-25T12:36:17.769Z,58.05
2019-05-25T12:38:59.049Z,59.00
2019-05-25T12:41:39.667Z,55.65
2019-05-25T12:44:17.183Z,60.52
2019-05-25T12:46:53.213Z,53.17
2019-05-25T12:49:49.066Z,59.27
2019-05-25T12:52:10.534Z,55.03
2019-05-25T12:54:47.426Z,57.40
2019-05-25T12:57:25.575Z,49.63
2019-05-25T13:00:14.931Z,47.55
2019-05-25T13:02:44.576Z,43.87
2019-05-25T13:05:33.730Z,44.67
2019-05-25T13:08:05.235Z,45.98
2019-05-25T13:10:42.012Z,40.15
2019-05-25T13:13:19.359Z,38.55
2019-05-25T13:18:52.789Z,33.23
2019-05-25T13:21:31.445Z,28.25
2019-05-25T13:24:11.465Z,27.10
2019-05-25T13:26:53.626Z,27.15
2019-05-25T13:29:33.164Z,26.10
2019-05-25T13:32:12.735Z,31.10
2019-05-25T13:34:52.309Z,26.77
2019-05-25T13:37:36.605Z,28.95
2019-05-25T13:40:25.066Z,30.40
2019-05-25T13:43:09.503Z,29.92
2019-05-25T13:45:50.542Z,30.15
2019-05-25T13:48:30.827Z,29.15
2019-05-25T13:54:06.611Z,23.77
2019-05-25T13:56:42.879Z,30.85
2019-05-25T14:02:27.642Z,26.07
2019-05-25T14:05:23.576Z,24.15
2019-05-25T14:08:01.726Z,27.93
2019-05-25T14:10:51.595Z,26.68
2019-05-25T14:13:30.952Z,31.93
2019-05-25T14:16:07.875Z,27.02
2019-05-25T14:18:56.795Z,29.75
2019-05-25T14:21:50.348Z,30.68
2019-05-25T14:24:33.484Z,28.90
2019-05-25T14:27:14.916Z,34.90
2019-05-25T14:30:01.457Z,36.95
2019-05-25T14:35:41.511Z,39.27
2019-05-25T14:38:20.568Z,37.75
2019-05-25T14:41:03.043Z,40.65
2019-05-25T14:43:38.880Z,36.50
2019-05-25T14:46:27.497Z,41.53
2019-05-25T14:48:58.446Z,40.95
2019-05-25T14:51:53.352Z,41.15
2019-05-25T14:54:36.060Z,45.95
2019-05-25T14:57:16.106Z,44.05
2019-05-25T15:02:48.356Z,47.58
2019-05-25T15:05:29.308Z,45.95
2019-05-25T15:08:10.240Z,47.23
2019-05-25T15:10:51.094Z,46.48
2019-05-25T15:13:30.494Z,49.88
2019-05-25T15:16:24.628Z,47.73
2019-05-25T15:19:04.847Z,47.58
2019-05-25T15:21:46.925Z,46.30
2019-05-25T15:24:26.217Z,46.25
2019-05-25T15:27:07.534Z,50.38
2019-05-25T15:29:51.525Z,51.42
2019-05-25T15:32:38.219Z,48.28
2019-05-25T15:35:19.972Z,47.23
2019-05-25T15:37:56.692Z,50.95
2019-05-25T15:40:42.932Z,50.78
2019-05-25T15:43:23.420Z,55.00
2019-05-25T15:46:02.354Z,54.77
2019-05-25T15:48:56.080Z,58.45
2019-05-25T15:51:40.771Z,59.67
2019-05-25T15:54:35.300Z,57.75
2019-05-25T15:57:26.180Z,58.58
2019-05-25T16:00:13.341Z,56.40
2019-05-25T16:02:53.462Z,51.37
2019-05-25T16:05:33.757Z,53.38
2019-05-25T16:08:15.895Z,53.73
2019-05-25T16:10:54.102Z,53.45
2019-05-25T16:13:31.008Z,52.78
2019-05-25T16:16:07.928Z,51.20
2019-05-25T16:19:02.363Z,54.77
2019-05-25T16:21:46.065Z,56.95
2019-05-25T16:24:30.576Z,64.50
2019-05-25T16:27:15.509Z,60.43
2019-05-25T16:29:53.782Z,63.45
2019-05-25T16:35:38.884Z,56.05
2019-05-25T16:38:22.390Z,58.08
2019-05-25T16:41:01.385Z,58.45
2019-05-25T16:43:55.000Z,60.43
2019-05-25T16:46:40.889Z,61.40
2019-05-25T16:49:17.978Z,61.88
2019-05-25T16:51:55.407Z,58.45
2019-05-25T16:54:32.041Z,62.58
2019-05-25T16:57:11.409Z,65.03
2019-05-25T16:59:47.943Z,64.07
2019-05-25T17:05:22.159Z,63.73
2019-05-25T17:08:12.318Z,64.90
2019-05-25T17:10:49.746Z,67.82
2019-05-25T17:13:27.594Z,64.85
2019-05-25T17:16:05.702Z,68.07
2019-05-25T17:18:43.975Z,68.05
2019-05-25T17:21:24.053Z,66.35
2019-05-25T17:24:04.205Z,63.48
2019-05-25T17:26:39.890Z,62.45
2019-05-25T17:29:19.865Z,63.83
2019-05-25T17:31:57.667Z,62.38
2019-05-25T17:34:41.093Z,62.23
2019-05-25T17:37:18.698Z,56.13
2019-05-25T17:40:00.418Z,62.40
2019-05-25T17:42:38.276Z,57.67
2019-05-25T17:45:20.440Z,59.55
2019-05-25T17:48:05.146Z,54.25
2019-05-25T17:50:41.191Z,50.15
2019-05-25T17:53:22.416Z,54.50
2019-05-25T17:55:58.538Z,60.28
2019-05-25T17:58:33.979Z,57.53
2019-05-25T18:01:16.551Z,57.75
2019-05-25T18:04:05.528Z,57.95
2019-05-25T18:09:04.744Z,53.15
2019-05-25T18:11:42.606Z,47.53
2019-05-25T18:14:21.092Z,53.50
2019-05-25T18:16:56.937Z,55.17
2019-05-25T18:19:33.999Z,51.20
2019-05-25T18:22:12.041Z,56.30
2019-05-25T18:24:47.870Z,56.88
2019-05-25T18:27:23.991Z,55.00
2019-05-25T18:30:02.956Z,54.45
2019-05-25T18:32:43.618Z,50.00
2019-05-25T18:35:20.942Z,51.35
2019-05-25T18:38:01.874Z,51.60
2019-05-25T18:40:40.657Z,48.63
2019-05-25T18:43:16.324Z,47.05
2019-05-25T18:45:56.299Z,43.15
2019-05-25T18:48:34.577Z,36.93
2019-05-25T18:51:10.269Z,40.73
2019-05-25T18:53:46.403Z,37.35
2019-05-25T18:56:25.974Z,35.65
2019-05-25T18:59:01.815Z,37.28
2019-05-25T19:01:37.484Z,42.03
2019-05-25T19:04:13.341Z,44.40
2019-05-25T19:06:49.063Z,44.08
2019-05-25T19:09:25.014Z,35.20
2019-05-25T19:12:02.058Z,34.60
2019-05-25T19:14:42.814Z,35.40
2019-05-25T19:17:19.981Z,41.02
2019-05-25T19:19:57.445Z,28.70
2019-05-25T19:22:33.095Z,30.75
2019-05-25T19:25:14.599Z,33.92
2019-05-25T19:27:49.957Z,31.70
2019-05-25T19:30:25.704Z,23.35
2019-05-25T19:33:02.261Z,24.57
2019-05-25T19:35:38.345Z,28.95
2019-05-25T19:38:15.497Z,29.45
2019-05-25T19:40:51.277Z,22.60
2019-05-25T19:43:26.576Z,26.82
2019-05-25T19:46:02.554Z,24.98
2019-05-25T19:48:38.430Z,21.48
2019-05-25T19:51:16.247Z,23.50
2019-05-25T19:53:52.894Z,21.70
2019-05-25T19:56:30.259Z,15.25
2019-05-25T19:59:05.482Z,21.27
2019-05-25T20:01:42.581Z,23.10
2019-05-25T20:04:18.251Z,23.20
2019-05-25T20:06:53.743Z,25.00
2019-05-25T20:09:32.866Z,19.15
2019-05-25T20:12:10.140Z,19.55
2019-05-25T20:14:49.334Z,18.55
2019-05-25T20:17:25.410Z,18.25
2019-05-25T20:20:02.075Z,15.93
2019-05-25T20:25:14.342Z,16.12
2019-05-25T20:27:50.128Z,15.65
2019-05-25T20:30:31.509Z,14.47
2019-05-25T20:33:12.062Z,15.23
2019-05-25T20:35:47.354Z,14.43
2019-05-25T20:38:24.557Z,14.80
2019-05-25T20:40:59.892Z,16.07
2019-05-25T20:43:35.938Z,18.40
2019-05-25T20:46:15.327Z,19.13
2019-05-25T20:48:52.977Z,18.37
2019-05-25T20:51:29.894Z,19.05
2019-05-25T20:56:40.381Z,17.25
2019-05-25T20:59:17.664Z,17.00
2019-05-25T21:01:53.371Z,18.42
2019-05-25T21:04:32.007Z,23.38
2019-05-25T21:07:09.368Z,25.65
2019-05-25T21:09:46.025Z,25.62
2019-05-25T21:12:21.332Z,23.60
2019-05-25T21:14:58.590Z,25.75
2019-05-25T21:17:35.163Z,30.45
2019-05-25T21:20:12.386Z,31.60
2019-05-25T21:22:47.733Z,32.38
2019-05-25T21:25:23.827Z,36.20
2019-05-25T21:28:03.591Z,34.58
2019-05-25T21:30:39.442Z,31.52
2019-05-25T21:33:14.670Z,38.25
2019-05-25T21:36:06.401Z,38.50
2019-05-25T21:38:28.988Z,38.98
2019-05-25T21:41:04.645Z,43.33
2019-05-25T21:43:44.347Z,34.05
2019-05-25T21:46:21.943Z,36.50
2019-05-25T21:49:01.011Z,42.13
2019-05-25T21:51:38.934Z,34.05
2019-05-25T21:54:15.726Z,40.67
2019-05-25T21:59:26.660Z,34.65
2019-05-25T22:02:03.827Z,34.70
2019-05-25T22:04:39.662Z,34.08
2019-05-25T22:07:16.703Z,36.63
2019-05-25T22:09:53.430Z,39.78
2019-05-25T22:12:28.960Z,40.17
2019-05-25T22:15:04.815Z,40.92
2019-05-25T22:17:40.743Z,46.30
2019-05-25T22:20:17.782Z,43.40
2019-05-25T22:22:55.707Z,43.55
2019-05-25T22:25:32.129Z,43.30
2019-05-25T22:28:07.994Z,46.70
2019-05-25T22:30:44.979Z,41.50
2019-05-25T22:33:20.697Z,43.42
2019-05-25T22:35:56.140Z,37.05
2019-05-25T22:38:33.997Z,35.03
2019-05-25T22:41:10.760Z,37.93
2019-05-25T22:43:47.880Z,38.15
2019-05-25T22:46:23.590Z,37.10
2019-05-25T22:49:01.113Z,39.00
2019-05-25T22:51:36.486Z,38.55
2019-05-25T22:54:14.280Z,33.33
2019-05-25T22:56:51.665Z,30.62
2019-05-25T22:59:27.393Z,34.30
2019-05-25T23:02:02.891Z,35.35
2019-05-25T23:04:39.038Z,38.23
2019-05-25T23:07:21.111Z,38.53
2019-05-25T23:09:59.922Z,37.53
2019-05-25T23:12:36.428Z,36.40
2019-05-25T23:15:14.412Z,38.45
2019-05-25T23:17:51.292Z,41.68
2019-05-25T23:20:27.240Z,40.78
2019-05-25T23:23:02.816Z,38.33
2019-05-25T23:25:39.375Z,37.83
2019-05-25T23:28:16.054Z,38.73
2019-05-25T23:30:52.451Z,42.67
2019-05-25T23:33:29.383Z,42.20
2019-05-25T23:36:07.321Z,42.38
2019-05-25T23:38:42.782Z,38.78
2019-05-25T23:41:18.791Z,35.73
2019-05-25T23:43:59.095Z,37.90
2019-05-25T23:46:35.218Z,42.98
2019-05-25T23:49:10.760Z,42.25
2019-05-25T23:51:51.072Z,41.48
2019-05-25T23:54:26.658Z,42.73
2019-05-25T23:57:04.220Z,39.60
2019-05-25T23:59:41.169Z,44.07
