createdAt,value
2022-12-16T00:09:47.589Z,-2.80
2022-12-16T00:12:15.662Z,-2.70
2022-12-16T00:14:43.751Z,-2.60
2022-12-16T00:17:11.785Z,-2.60
2022-12-16T00:19:39.935Z,-2.50
2022-12-16T00:22:08.589Z,-2.50
2022-12-16T00:24:36.705Z,-2.50
2022-12-16T00:27:06.186Z,-2.40
2022-12-16T00:29:34.603Z,-2.40
2022-12-16T00:35:54.069Z,-2.30
2022-12-16T00:38:24.080Z,-2.20
2022-12-16T00:40:52.273Z,-2.20
2022-12-16T00:43:22.082Z,-2.20
2022-12-16T00:45:50.209Z,-2.10
2022-12-16T00:48:23.098Z,-2.10
2022-12-16T00:50:53.057Z,-2.00
2022-12-16T00:53:24.261Z,-2.00
2022-12-16T00:55:52.445Z,-2.00
2022-12-16T00:58:23.145Z,-2.00
2022-12-16T01:00:52.935Z,-2.00
2022-12-16T01:03:23.194Z,-2.00
2022-12-16T01:05:51.340Z,-2.00
2022-12-16T01:08:20.760Z,-1.90
2022-12-16T01:10:52.352Z,-1.90
2022-12-16T01:25:41.924Z,-1.80
2022-12-16T01:28:11.536Z,-1.80
2022-12-16T01:30:39.556Z,-1.80
2022-12-16T01:33:07.583Z,-1.80
2022-12-16T01:35:55.294Z,-1.80
2022-12-16T01:38:24.351Z,-1.80
2022-12-16T01:40:52.711Z,-1.70
2022-12-16T01:43:30.871Z,-1.70
2022-12-16T01:46:04.344Z,-1.70
2022-12-16T01:48:41.066Z,-1.70
2022-12-16T01:51:14.644Z,-1.70
2022-12-16T01:53:44.726Z,-1.60
2022-12-16T01:56:16.282Z,-1.60
2022-12-16T01:58:47.083Z,-1.60
2022-12-16T02:01:16.902Z,-1.60
2022-12-16T02:03:45.562Z,-1.60
2022-12-16T02:06:14.164Z,-1.60
2022-12-16T02:08:42.235Z,-1.60
2022-12-16T02:11:35.931Z,-1.50
2022-12-16T02:14:28.594Z,-1.50
2022-12-16T02:17:00.779Z,-1.50
2022-12-16T02:20:03.894Z,-1.50
2022-12-16T02:22:46.501Z,-1.50
2022-12-16T02:26:05.436Z,-1.50
2022-12-16T02:28:56.345Z,-1.40
2022-12-16T02:31:32.164Z,-1.50
2022-12-16T02:34:14.951Z,-1.40
2022-12-16T02:36:53.972Z,-1.40
2022-12-16T02:39:23.955Z,-1.40
2022-12-16T02:41:57.803Z,-1.40
2022-12-16T02:44:36.773Z,-1.40
2022-12-16T02:47:06.233Z,-1.40
2022-12-16T02:49:52.843Z,-1.40
2022-12-16T02:52:24.008Z,-1.30
2022-12-16T02:54:55.466Z,-1.40
2022-12-16T02:57:51.592Z,-1.40
2022-12-16T03:05:54.967Z,-1.30
2022-12-16T03:08:31.134Z,-1.30
2022-12-16T03:11:02.553Z,-1.30
2022-12-16T03:13:34.361Z,-1.30
2022-12-16T03:16:04.395Z,-1.30
2022-12-16T03:18:33.719Z,-1.30
2022-12-16T03:21:05.668Z,-1.30
2022-12-16T03:23:39.622Z,-1.30
2022-12-16T03:26:14.335Z,-1.40
2022-12-16T03:28:49.549Z,-1.40
2022-12-16T03:31:26.708Z,-1.40
2022-12-16T03:34:00.271Z,-1.40
2022-12-16T03:36:30.939Z,-1.50
2022-12-16T03:39:01.929Z,-1.50
2022-12-16T03:41:31.146Z,-1.50
2022-12-16T03:43:59.514Z,-1.40
2022-12-16T03:46:28.380Z,-1.40
2022-12-16T03:48:56.666Z,-1.40
2022-12-16T03:51:24.667Z,-1.40
2022-12-16T03:53:52.834Z,-1.40
2022-12-16T03:56:22.281Z,-1.40
2022-12-16T03:58:50.313Z,-1.40
2022-12-16T04:01:18.640Z,-1.40
2022-12-16T04:03:46.843Z,-1.40
2022-12-16T04:06:18.923Z,-1.30
2022-12-16T04:08:47.681Z,-1.30
2022-12-16T04:11:45.488Z,-1.30
2022-12-16T04:14:32.534Z,-1.30
2022-12-16T04:17:18.106Z,-1.20
2022-12-16T04:20:05.059Z,-1.20
2022-12-16T04:22:53.608Z,-1.30
2022-12-16T04:25:25.774Z,-1.30
2022-12-16T04:27:53.773Z,-1.30
2022-12-16T04:30:23.168Z,-1.30
2022-12-16T04:33:12.470Z,-1.30
2022-12-16T04:35:58.253Z,-1.20
2022-12-16T04:38:43.704Z,-1.20
2022-12-16T04:41:29.155Z,-1.20
2022-12-16T04:44:14.739Z,-1.20
2022-12-16T04:47:01.988Z,-1.20
2022-12-16T04:49:47.616Z,-1.10
2022-12-16T04:52:33.231Z,-1.20
2022-12-16T04:55:18.891Z,-1.10
2022-12-16T04:58:07.375Z,-1.10
2022-12-16T05:00:52.884Z,-1.10
2022-12-16T05:03:39.502Z,-1.00
2022-12-16T05:06:25.150Z,-0.90
2022-12-16T05:09:10.789Z,-0.90
2022-12-16T05:11:56.141Z,-0.90
2022-12-16T05:14:41.888Z,-0.80
2022-12-16T05:17:27.502Z,-0.70
2022-12-16T05:20:15.347Z,-0.70
2022-12-16T05:23:15.186Z,-0.70
2022-12-16T05:26:00.956Z,-0.70
2022-12-16T05:28:46.502Z,-0.70
2022-12-16T05:31:32.041Z,-0.70
2022-12-16T05:34:17.569Z,-0.70
2022-12-16T05:37:04.351Z,-0.70
2022-12-16T05:39:49.924Z,-0.70
2022-12-16T05:42:35.937Z,-0.70
2022-12-16T05:45:21.425Z,-0.70
2022-12-16T05:48:07.028Z,-0.80
2022-12-16T05:50:52.358Z,-0.80
2022-12-16T05:53:38.971Z,-0.80
2022-12-16T05:56:24.958Z,-0.80
2022-12-16T05:59:10.593Z,-0.80
2022-12-16T06:01:56.098Z,-0.90
2022-12-16T06:04:41.558Z,-0.80
2022-12-16T06:07:27.156Z,-0.90
2022-12-16T06:10:13.885Z,-0.80
2022-12-16T06:12:59.468Z,-0.80
2022-12-16T06:15:45.039Z,-0.90
2022-12-16T06:18:30.663Z,-0.80
2022-12-16T06:21:16.045Z,-0.80
2022-12-16T06:24:01.669Z,-0.80
2022-12-16T06:26:48.385Z,-0.90
2022-12-16T06:29:33.926Z,-0.80
2022-12-16T06:32:21.762Z,-0.80
2022-12-16T06:35:07.234Z,-0.90
2022-12-16T06:37:52.639Z,-0.90
2022-12-16T06:40:38.347Z,-0.90
2022-12-16T06:43:24.948Z,-1.00
2022-12-16T06:46:10.502Z,-1.00
2022-12-16T06:48:56.029Z,-1.00
2022-12-16T06:51:41.647Z,-1.10
2022-12-16T06:54:27.549Z,-1.10
2022-12-16T06:57:13.127Z,-1.10
2022-12-16T06:59:59.933Z,-1.10
2022-12-16T07:02:45.783Z,-1.20
2022-12-16T07:05:31.127Z,-1.30
2022-12-16T07:08:16.868Z,-1.40
2022-12-16T07:11:15.620Z,-1.50
2022-12-16T07:14:02.195Z,-1.50
2022-12-16T07:16:49.231Z,-1.60
2022-12-16T07:19:34.863Z,-1.60
2022-12-16T07:22:20.125Z,-1.80
2022-12-16T07:25:05.601Z,-1.80
2022-12-16T07:27:51.205Z,-1.90
2022-12-16T07:30:36.998Z,-2.00
2022-12-16T07:33:24.014Z,-2.00
2022-12-16T07:40:12.446Z,-2.10
2022-12-16T07:43:00.263Z,-2.20
2022-12-16T07:45:45.746Z,-2.30
2022-12-16T07:48:32.647Z,-2.30
2022-12-16T07:51:18.239Z,-2.30
2022-12-16T07:54:03.681Z,-2.30
2022-12-16T07:57:03.747Z,-2.40
2022-12-16T07:59:49.275Z,-2.40
2022-12-16T08:02:40.527Z,-2.40
2022-12-16T08:05:27.751Z,-2.40
2022-12-16T08:08:24.835Z,-2.40
2022-12-16T08:11:10.147Z,-2.30
2022-12-16T08:13:55.907Z,-2.20
2022-12-16T08:16:41.450Z,-2.20
2022-12-16T08:19:26.691Z,-2.10
2022-12-16T08:22:13.431Z,-2.20
2022-12-16T08:24:58.863Z,-2.00
2022-12-16T08:27:44.502Z,-2.00
2022-12-16T08:30:31.008Z,-1.90
2022-12-16T08:33:19.509Z,-1.80
2022-12-16T08:36:05.512Z,-1.60
2022-12-16T08:38:52.456Z,-1.30
2022-12-16T08:41:38.624Z,-1.00
2022-12-16T08:44:24.129Z,-0.80
2022-12-16T08:47:09.756Z,-0.50
2022-12-16T08:49:57.809Z,-0.20
2022-12-16T08:52:46.972Z,0.00
2022-12-16T08:55:33.688Z,0.10
2022-12-16T08:58:19.184Z,0.10
2022-12-16T09:01:19.501Z,0.10
2022-12-16T09:04:05.373Z,0.00
2022-12-16T09:06:51.015Z,-0.10
2022-12-16T09:09:36.697Z,-0.10
2022-12-16T09:12:23.873Z,-0.20
2022-12-16T09:15:09.419Z,-0.20
2022-12-16T09:17:54.969Z,-0.20
2022-12-16T09:20:40.216Z,-0.30
2022-12-16T09:23:26.326Z,-0.30
2022-12-16T09:26:11.991Z,-0.30
2022-12-16T09:28:59.142Z,-0.30
2022-12-16T09:31:44.823Z,-0.20
2022-12-16T09:34:30.316Z,-0.10
2022-12-16T09:37:16.044Z,0.00
2022-12-16T09:40:01.627Z,0.10
2022-12-16T09:43:00.301Z,0.20
2022-12-16T09:45:54.996Z,0.30
2022-12-16T09:48:47.209Z,0.40
2022-12-16T09:51:33.520Z,0.40
2022-12-16T09:54:20.373Z,0.50
2022-12-16T09:57:07.405Z,0.50
2022-12-16T09:59:56.218Z,0.50
2022-12-16T10:02:44.504Z,0.50
2022-12-16T10:05:31.970Z,0.60
2022-12-16T10:08:28.064Z,0.60
2022-12-16T10:11:21.604Z,0.50
2022-12-16T10:14:17.792Z,0.50
2022-12-16T10:17:14.776Z,0.50
2022-12-16T10:20:09.597Z,0.60
2022-12-16T10:23:00.872Z,0.60
2022-12-16T10:25:50.984Z,0.50
2022-12-16T10:28:42.739Z,0.60
2022-12-16T10:31:33.738Z,0.70
2022-12-16T10:34:19.655Z,0.70
2022-12-16T10:37:14.203Z,0.70
2022-12-16T10:40:05.664Z,0.80
2022-12-16T10:42:55.582Z,0.80
2022-12-16T10:45:47.429Z,0.90
2022-12-16T10:48:49.283Z,1.00
2022-12-16T10:51:41.992Z,1.10
2022-12-16T10:54:47.003Z,1.20
2022-12-16T10:57:37.963Z,1.30
2022-12-16T11:00:32.581Z,1.40
2022-12-16T11:03:37.151Z,1.50
2022-12-16T11:06:23.822Z,1.50
2022-12-16T11:09:09.339Z,1.60
2022-12-16T11:11:56.455Z,1.60
2022-12-16T11:14:59.560Z,1.70
2022-12-16T11:17:49.281Z,1.80
2022-12-16T11:20:37.785Z,1.80
2022-12-16T11:23:37.522Z,1.80
2022-12-16T11:26:36.033Z,1.90
2022-12-16T11:29:28.877Z,1.80
2022-12-16T11:32:22.118Z,1.80
2022-12-16T11:35:14.098Z,1.80
2022-12-16T11:38:01.274Z,1.90
2022-12-16T11:40:48.690Z,1.90
2022-12-16T11:43:36.822Z,2.00
2022-12-16T11:46:28.416Z,2.10
2022-12-16T11:49:23.401Z,2.20
2022-12-16T11:52:35.456Z,2.20
2022-12-16T11:55:41.987Z,2.20
2022-12-16T11:58:40.033Z,2.00
2022-12-16T12:01:32.983Z,1.90
2022-12-16T12:04:18.512Z,1.80
2022-12-16T12:07:19.795Z,1.80
2022-12-16T12:10:12.239Z,1.80
2022-12-16T12:13:06.757Z,1.90
2022-12-16T12:15:56.822Z,1.90
2022-12-16T12:18:53.741Z,2.00
2022-12-16T12:21:43.880Z,2.00
2022-12-16T12:24:42.481Z,2.00
2022-12-16T12:27:36.756Z,2.00
2022-12-16T12:30:25.328Z,2.00
2022-12-16T12:33:34.424Z,2.10
2022-12-16T12:36:36.375Z,2.10
2022-12-16T12:39:39.222Z,2.10
2022-12-16T12:42:36.952Z,2.00
2022-12-16T12:45:42.234Z,1.90
2022-12-16T12:48:35.604Z,1.90
2022-12-16T12:51:30.023Z,2.00
2022-12-16T12:54:27.637Z,2.10
2022-12-16T13:01:10.285Z,2.20
2022-12-16T13:04:00.888Z,2.10
2022-12-16T13:07:02.851Z,2.10
2022-12-16T13:09:50.349Z,2.20
2022-12-16T13:12:42.220Z,2.20
2022-12-16T13:15:29.695Z,2.10
2022-12-16T13:18:51.531Z,2.10
2022-12-16T13:22:09.350Z,2.00
2022-12-16T13:24:58.653Z,2.00
2022-12-16T13:27:46.889Z,2.00
2022-12-16T13:30:41.826Z,1.90
2022-12-16T13:33:42.288Z,2.00
2022-12-16T13:36:29.419Z,2.00
2022-12-16T13:39:21.116Z,2.00
2022-12-16T13:42:10.746Z,1.90
2022-12-16T13:45:17.279Z,1.90
2022-12-16T13:48:34.182Z,1.90
2022-12-16T13:51:19.861Z,1.80
2022-12-16T13:54:10.384Z,1.80
2022-12-16T13:57:02.894Z,1.80
2022-12-16T13:59:51.207Z,1.70
2022-12-16T14:02:45.755Z,1.70
2022-12-16T14:05:41.129Z,1.70
2022-12-16T14:08:33.748Z,1.70
2022-12-16T14:11:21.793Z,1.70
2022-12-16T14:14:18.965Z,1.60
2022-12-16T14:17:10.965Z,1.70
2022-12-16T14:20:11.655Z,1.60
2022-12-16T14:23:10.644Z,1.60
2022-12-16T14:25:58.258Z,1.60
2022-12-16T14:28:47.833Z,1.60
2022-12-16T14:31:39.634Z,1.60
2022-12-16T14:34:32.577Z,1.60
2022-12-16T14:37:22.429Z,1.60
2022-12-16T14:40:26.087Z,1.60
2022-12-16T14:43:13.214Z,1.50
2022-12-16T14:46:06.657Z,1.60
2022-12-16T14:48:56.490Z,1.50
2022-12-16T14:51:47.591Z,1.50
2022-12-16T14:54:42.793Z,1.50
2022-12-16T14:57:34.560Z,1.50
2022-12-16T15:00:23.762Z,1.50
2022-12-16T15:03:11.599Z,1.50
2022-12-16T15:05:59.578Z,1.50
2022-12-16T15:08:47.749Z,1.50
2022-12-16T15:11:36.384Z,1.50
2022-12-16T15:14:23.218Z,1.40
2022-12-16T15:17:10.077Z,1.40
2022-12-16T15:20:03.300Z,1.40
2022-12-16T15:22:51.143Z,1.40
2022-12-16T15:25:39.864Z,1.40
2022-12-16T15:28:42.455Z,1.40
2022-12-16T15:31:43.747Z,1.30
2022-12-16T15:34:44.634Z,1.30
2022-12-16T15:37:39.281Z,1.30
2022-12-16T15:40:39.314Z,1.30
2022-12-16T15:43:25.364Z,1.30
2022-12-16T15:46:10.941Z,1.30
2022-12-16T15:48:56.808Z,1.30
2022-12-16T15:51:47.765Z,1.30
2022-12-16T15:54:35.754Z,1.30
2022-12-16T15:57:42.050Z,1.30
2022-12-16T16:00:38.115Z,1.30
2022-12-16T16:03:24.433Z,1.40
2022-12-16T16:06:10.156Z,1.30
2022-12-16T16:08:55.517Z,1.30
2022-12-16T16:11:41.244Z,1.30
2022-12-16T16:14:27.888Z,1.30
2022-12-16T16:17:13.417Z,1.40
2022-12-16T16:20:03.222Z,1.30
2022-12-16T16:22:54.559Z,1.30
2022-12-16T16:25:40.093Z,1.30
2022-12-16T16:28:27.703Z,1.40
2022-12-16T16:31:14.657Z,1.30
2022-12-16T16:34:00.316Z,1.30
2022-12-16T16:36:45.763Z,1.30
2022-12-16T16:39:31.352Z,1.20
2022-12-16T16:42:16.814Z,1.20
2022-12-16T16:45:02.565Z,1.20
2022-12-16T16:47:50.913Z,1.20
2022-12-16T16:50:37.545Z,1.20
2022-12-16T16:53:23.265Z,1.20
2022-12-16T16:56:18.125Z,1.20
2022-12-16T16:59:05.625Z,1.10
2022-12-16T17:01:56.620Z,1.20
2022-12-16T17:04:43.374Z,1.20
2022-12-16T17:07:28.834Z,1.20
2022-12-16T17:10:14.342Z,1.20
2022-12-16T17:13:04.509Z,1.20
2022-12-16T17:15:53.362Z,1.20
2022-12-16T17:18:44.616Z,1.20
2022-12-16T17:21:33.710Z,1.20
2022-12-16T17:24:19.477Z,1.20
2022-12-16T17:27:13.244Z,1.20
2022-12-16T17:29:58.708Z,1.10
2022-12-16T17:32:44.214Z,1.20
2022-12-16T17:35:30.186Z,1.20
2022-12-16T17:38:16.686Z,1.20
2022-12-16T17:41:02.252Z,1.30
2022-12-16T17:43:50.094Z,1.30
2022-12-16T17:46:35.875Z,1.30
2022-12-16T17:49:21.686Z,1.20
2022-12-16T17:52:07.293Z,1.20
2022-12-16T17:54:54.265Z,1.20
2022-12-16T17:57:39.922Z,1.20
2022-12-16T18:00:26.833Z,1.10
2022-12-16T18:03:12.875Z,1.20
2022-12-16T18:05:58.427Z,1.20
2022-12-16T18:08:44.036Z,1.20
2022-12-16T18:11:34.571Z,1.20
2022-12-16T18:14:22.515Z,1.20
2022-12-16T18:17:08.022Z,1.20
2022-12-16T18:19:58.851Z,1.20
2022-12-16T18:22:44.469Z,1.20
2022-12-16T18:25:30.156Z,1.20
2022-12-16T18:28:16.774Z,1.20
2022-12-16T18:31:02.414Z,1.20
2022-12-16T18:33:47.724Z,1.20
2022-12-16T18:36:33.166Z,1.20
2022-12-16T18:39:18.788Z,1.20
2022-12-16T18:42:05.214Z,1.20
2022-12-16T18:44:57.513Z,1.20
2022-12-16T18:47:46.222Z,1.30
2022-12-16T18:50:37.444Z,1.30
2022-12-16T18:53:23.719Z,1.30
2022-12-16T18:56:18.340Z,1.20
2022-12-16T18:59:03.827Z,1.20
2022-12-16T19:01:50.722Z,1.20
2022-12-16T19:04:36.634Z,1.20
2022-12-16T19:07:22.279Z,1.20
2022-12-16T19:10:08.076Z,1.20
2022-12-16T19:12:53.716Z,1.10
2022-12-16T19:15:41.507Z,1.10
2022-12-16T19:18:30.181Z,1.10
2022-12-16T19:21:16.127Z,1.10
2022-12-16T19:24:02.072Z,1.10
2022-12-16T19:26:47.842Z,1.00
2022-12-16T19:29:33.328Z,1.10
2022-12-16T19:32:18.987Z,1.20
2022-12-16T19:35:06.194Z,1.10
2022-12-16T19:37:53.655Z,1.00
2022-12-16T19:40:39.204Z,1.00
2022-12-16T19:43:24.757Z,1.00
2022-12-16T19:46:11.789Z,1.00
2022-12-16T19:48:53.814Z,1.10
2022-12-16T19:51:43.423Z,1.10
2022-12-16T19:54:28.941Z,1.00
2022-12-16T19:57:14.483Z,1.00
2022-12-16T20:00:00.016Z,1.00
2022-12-16T20:02:45.661Z,1.00
2022-12-16T20:05:31.407Z,1.10
2022-12-16T20:08:17.992Z,1.00
2022-12-16T20:11:03.521Z,1.00
2022-12-16T20:13:49.158Z,1.00
2022-12-16T20:16:34.654Z,1.00
2022-12-16T20:19:20.240Z,0.90
2022-12-16T20:25:12.619Z,1.10
2022-12-16T20:27:58.362Z,1.00
2022-12-16T20:30:43.606Z,1.00
2022-12-16T20:33:31.401Z,1.00
2022-12-16T20:36:18.296Z,1.00
2022-12-16T20:39:04.951Z,1.00
2022-12-16T20:41:51.865Z,1.00
2022-12-16T20:44:37.301Z,1.00
2022-12-16T20:47:22.582Z,1.00
2022-12-16T20:50:08.243Z,1.00
2022-12-16T20:52:54.700Z,1.00
2022-12-16T20:55:41.817Z,0.90
2022-12-16T20:58:36.889Z,0.90
2022-12-16T21:01:22.570Z,0.90
2022-12-16T21:04:08.695Z,0.90
2022-12-16T21:06:56.193Z,0.90
2022-12-16T21:09:41.732Z,0.90
2022-12-16T21:12:29.646Z,1.00
2022-12-16T21:15:16.528Z,0.90
2022-12-16T21:18:02.171Z,1.00
2022-12-16T21:20:47.529Z,1.00
2022-12-16T21:23:33.141Z,0.90
2022-12-16T21:26:18.818Z,0.90
2022-12-16T21:29:05.212Z,0.90
2022-12-16T21:31:51.913Z,0.90
2022-12-16T21:34:57.125Z,0.90
2022-12-16T21:37:42.545Z,0.90
2022-12-16T21:40:28.869Z,0.90
2022-12-16T21:43:22.811Z,0.90
2022-12-16T21:46:13.387Z,0.90
2022-12-16T21:49:00.235Z,0.90
2022-12-16T21:51:45.775Z,0.90
2022-12-16T21:54:31.332Z,0.80
2022-12-16T21:57:16.855Z,0.80
2022-12-16T22:00:02.404Z,0.80
2022-12-16T22:02:47.994Z,0.80
2022-12-16T22:05:34.980Z,0.80
2022-12-16T22:08:24.602Z,0.80
2022-12-16T22:11:10.105Z,0.90
2022-12-16T22:13:56.329Z,0.80
2022-12-16T22:16:42.006Z,0.80
2022-12-16T22:19:27.520Z,0.90
2022-12-16T22:22:14.348Z,0.80
2022-12-16T22:24:59.962Z,0.90
2022-12-16T22:27:45.532Z,0.90
2022-12-16T22:30:31.626Z,0.90
2022-12-16T22:33:17.282Z,0.90
2022-12-16T22:36:02.910Z,0.90
2022-12-16T22:38:51.959Z,0.90
2022-12-16T22:41:37.454Z,0.80
2022-12-16T22:44:23.261Z,0.80
2022-12-16T22:47:20.364Z,0.80
2022-12-16T22:50:05.874Z,0.70
2022-12-16T22:52:51.974Z,0.80
2022-12-16T22:55:39.075Z,0.70
2022-12-16T22:58:28.953Z,0.70
2022-12-16T23:01:14.233Z,0.80
2022-12-16T23:04:05.140Z,0.70
2022-12-16T23:06:51.959Z,0.70
2022-12-16T23:09:37.473Z,0.70
2022-12-16T23:12:25.027Z,0.70
2022-12-16T23:15:13.199Z,0.70
2022-12-16T23:17:58.861Z,0.70
2022-12-16T23:20:44.070Z,0.60
2022-12-16T23:23:29.802Z,0.60
2022-12-16T23:26:17.079Z,0.60
2022-12-16T23:29:07.580Z,0.50
2022-12-16T23:31:53.281Z,0.50
2022-12-16T23:32:30.868Z,1.00
2022-12-16T23:34:46.011Z,0.50
2022-12-16T23:37:32.272Z,0.60
2022-12-16T23:40:17.036Z,0.50
2022-12-16T23:43:02.647Z,0.50
2022-12-16T23:45:49.258Z,0.50
2022-12-16T23:48:34.840Z,0.40
2022-12-16T23:51:22.444Z,0.40
2022-12-16T23:54:07.902Z,0.40
2022-12-16T23:56:53.318Z,0.40
2022-12-16T23:59:41.978Z,0.40
