createdAt,value
2022-08-23T00:00:43.969Z,84.73
2022-08-23T00:03:39.640Z,84.76
2022-08-23T00:06:24.402Z,85.25
2022-08-23T00:09:04.805Z,85.27
2022-08-23T00:12:01.201Z,85.25
2022-08-23T00:15:02.364Z,85.41
2022-08-23T00:17:34.457Z,85.51
2022-08-23T00:20:20.739Z,85.35
2022-08-23T00:22:56.767Z,85.79
2022-08-23T00:25:40.099Z,85.70
2022-08-23T00:28:26.054Z,85.87
2022-08-23T00:30:58.426Z,85.58
2022-08-23T00:33:40.102Z,86.12
2022-08-23T00:36:23.325Z,85.77
2022-08-23T00:39:20.170Z,86.03
2022-08-23T00:41:57.246Z,85.86
2022-08-23T00:45:00.578Z,85.87
2022-08-23T00:48:25.619Z,86.50
2022-08-23T00:51:52.351Z,86.54
2022-08-23T00:54:46.505Z,86.62
2022-08-23T00:57:28.840Z,86.96
2022-08-23T01:00:24.399Z,87.05
2022-08-23T01:04:10.364Z,86.91
2022-08-23T01:07:43.066Z,86.71
2022-08-23T01:10:38.479Z,86.57
2022-08-23T01:13:36.555Z,86.49
2022-08-23T01:16:34.447Z,86.94
2022-08-23T01:19:42.745Z,87.98
2022-08-23T01:22:38.286Z,87.79
2022-08-23T01:25:40.390Z,87.54
2022-08-23T01:28:40.781Z,87.62
2022-08-23T01:31:39.379Z,87.79
2022-08-23T01:34:23.861Z,87.72
2022-08-23T01:37:11.180Z,87.81
2022-08-23T01:40:26.304Z,88.24
2022-08-23T01:43:22.828Z,88.30
2022-08-23T01:46:22.016Z,88.61
2022-08-23T01:49:08.176Z,88.62
2022-08-23T01:51:44.696Z,88.88
2022-08-23T01:54:34.328Z,89.39
2022-08-23T01:57:15.023Z,89.93
2022-08-23T01:59:50.207Z,90.58
2022-08-23T02:03:07.149Z,90.79
2022-08-23T02:05:48.221Z,91.56
2022-08-23T02:09:03.516Z,91.69
2022-08-23T02:11:51.458Z,92.57
2022-08-23T02:14:34.408Z,92.91
2022-08-23T02:17:19.058Z,92.93
2022-08-23T02:20:15.350Z,92.95
2022-08-23T02:22:52.753Z,93.02
2022-08-23T02:25:47.463Z,93.10
2022-08-23T02:28:36.814Z,93.52
2022-08-23T02:31:31.765Z,94.21
2022-08-23T02:34:30.308Z,94.58
2022-08-23T02:37:05.842Z,94.36
2022-08-23T02:39:53.718Z,94.39
2022-08-23T02:42:35.758Z,94.54
2022-08-23T02:45:10.493Z,94.62
2022-08-23T02:47:42.146Z,94.33
2022-08-23T02:50:19.143Z,94.69
2022-08-23T02:53:01.609Z,94.89
2022-08-23T02:55:41.913Z,95.03
2022-08-23T02:58:11.940Z,94.96
2022-08-23T03:00:49.323Z,94.73
2022-08-23T03:03:26.947Z,94.73
2022-08-23T03:06:03.987Z,94.72
2022-08-23T03:09:18.812Z,94.70
2022-08-23T03:12:00.217Z,95.21
2022-08-23T03:15:00.196Z,95.33
2022-08-23T03:17:38.206Z,95.62
2022-08-23T03:20:54.354Z,95.62
2022-08-23T03:23:51.416Z,95.76
2022-08-23T03:26:47.186Z,95.77
2022-08-23T03:29:30.881Z,95.63
2022-08-23T03:32:09.732Z,96.39
2022-08-23T03:34:47.096Z,95.88
2022-08-23T03:37:30.337Z,96.46
2022-08-23T03:40:09.731Z,96.52
2022-08-23T03:42:56.967Z,96.41
2022-08-23T03:45:48.385Z,96.84
2022-08-23T03:48:49.958Z,96.54
2022-08-23T03:51:34.268Z,96.45
2022-08-23T03:54:24.893Z,96.00
2022-08-23T03:57:17.904Z,96.15
2022-08-23T04:00:45.330Z,96.27
2022-08-23T04:03:44.745Z,96.32
2022-08-23T04:06:26.007Z,96.37
2022-08-23T04:08:58.168Z,96.54
2022-08-23T04:11:59.653Z,96.68
2022-08-23T04:14:37.411Z,96.72
2022-08-23T04:17:32.072Z,96.39
2022-08-23T04:20:18.282Z,96.55
2022-08-23T04:22:56.624Z,96.74
2022-08-23T04:25:44.404Z,96.50
2022-08-23T04:28:36.498Z,96.28
2022-08-23T04:31:42.728Z,96.33
2022-08-23T04:34:20.287Z,96.38
2022-08-23T04:36:56.126Z,96.10
2022-08-23T04:39:30.656Z,95.75
2022-08-23T04:42:21.807Z,95.96
2022-08-23T04:45:17.054Z,95.74
2022-08-23T04:47:56.555Z,95.62
2022-08-23T04:50:39.397Z,95.71
2022-08-23T04:53:16.845Z,95.83
2022-08-23T04:55:53.562Z,96.29
2022-08-23T04:58:27.819Z,96.06
2022-08-23T05:01:18.376Z,96.25
2022-08-23T05:03:58.326Z,95.93
2022-08-23T05:06:36.759Z,95.98
2022-08-23T05:09:32.143Z,96.06
2022-08-23T05:12:36.976Z,95.99
2022-08-23T05:15:17.843Z,96.14
2022-08-23T05:18:05.519Z,95.94
2022-08-23T05:20:48.839Z,95.65
2022-08-23T05:23:50.839Z,95.23
2022-08-23T05:26:55.442Z,95.38
2022-08-23T05:29:54.376Z,94.83
2022-08-23T05:32:57.195Z,95.29
2022-08-23T05:35:53.266Z,95.50
2022-08-23T05:38:55.092Z,95.75
2022-08-23T05:41:49.443Z,95.61
2022-08-23T05:44:40.884Z,95.47
2022-08-23T05:47:33.828Z,95.26
2022-08-23T05:50:33.925Z,95.04
2022-08-23T05:53:38.953Z,94.47
2022-08-23T05:57:03.095Z,94.58
2022-08-23T06:00:01.215Z,94.73
2022-08-23T06:02:51.921Z,94.56
2022-08-23T06:05:56.645Z,94.17
2022-08-23T06:09:03.869Z,94.14
2022-08-23T06:11:54.690Z,94.10
2022-08-23T06:14:27.846Z,93.32
2022-08-23T06:17:06.022Z,93.14
2022-08-23T06:19:43.783Z,93.17
2022-08-23T06:22:27.626Z,92.70
2022-08-23T06:25:27.197Z,92.33
2022-08-23T06:28:36.229Z,92.51
2022-08-23T06:31:52.260Z,92.27
2022-08-23T06:35:33.198Z,92.13
2022-08-23T06:38:41.578Z,91.96
2022-08-23T06:41:27.159Z,91.67
2022-08-23T06:44:32.316Z,91.00
2022-08-23T06:47:26.944Z,90.39
2022-08-23T06:50:21.592Z,89.80
2022-08-23T06:53:41.644Z,89.84
2022-08-23T06:57:03.166Z,88.97
2022-08-23T06:59:56.280Z,89.36
2022-08-23T07:03:01.038Z,88.66
2022-08-23T07:05:55.814Z,88.65
2022-08-23T07:08:46.031Z,88.27
2022-08-23T07:11:32.466Z,88.43
2022-08-23T07:14:34.404Z,88.43
2022-08-23T07:17:10.560Z,87.99
2022-08-23T07:20:03.374Z,88.02
2022-08-23T07:22:45.068Z,88.28
2022-08-23T07:25:41.541Z,87.64
2022-08-23T07:28:27.022Z,87.42
2022-08-23T07:31:14.420Z,86.80
2022-08-23T07:38:12.167Z,87.15
2022-08-23T07:41:12.624Z,86.86
2022-08-23T07:44:13.233Z,85.97
2022-08-23T07:46:52.483Z,85.40
2022-08-23T07:49:54.850Z,85.29
2022-08-23T07:52:33.760Z,84.24
2022-08-23T07:55:40.436Z,84.60
2022-08-23T07:58:49.901Z,84.87
2022-08-23T08:01:54.691Z,84.17
2022-08-23T08:04:44.888Z,83.66
2022-08-23T08:07:25.228Z,82.79
2022-08-23T08:10:14.318Z,82.86
2022-08-23T08:13:06.547Z,82.60
2022-08-23T08:16:34.021Z,82.51
2022-08-23T08:19:25.892Z,82.91
2022-08-23T08:22:30.578Z,83.36
2022-08-23T08:25:36.218Z,82.43
2022-08-23T08:28:39.385Z,82.27
2022-08-23T08:31:46.412Z,81.54
2022-08-23T08:34:30.958Z,82.13
2022-08-23T08:37:29.842Z,82.17
2022-08-23T08:40:54.676Z,82.52
2022-08-23T08:43:44.146Z,83.16
2022-08-23T08:47:09.923Z,83.01
2022-08-23T08:53:02.156Z,82.93
2022-08-23T08:56:21.835Z,83.23
2022-08-23T08:59:38.782Z,83.55
2022-08-23T09:02:41.545Z,83.13
2022-08-23T09:05:40.694Z,82.60
2022-08-23T09:09:11.743Z,82.35
2022-08-23T09:12:51.911Z,82.24
2022-08-23T09:15:53.416Z,81.46
2022-08-23T09:19:14.397Z,80.80
2022-08-23T09:22:51.066Z,80.51
2022-08-23T09:25:41.996Z,80.58
2022-08-23T09:28:40.682Z,80.63
2022-08-23T09:31:37.985Z,80.16
2022-08-23T09:34:32.380Z,79.31
2022-08-23T09:37:30.059Z,78.96
2022-08-23T09:40:59.926Z,78.31
2022-08-23T09:44:31.607Z,76.26
2022-08-23T09:47:44.584Z,75.46
2022-08-23T09:50:42.335Z,74.32
2022-08-23T09:53:57.382Z,73.96
2022-08-23T09:57:14.658Z,71.57
2022-08-23T10:00:32.772Z,71.59
2022-08-23T10:03:31.679Z,70.36
2022-08-23T10:06:38.742Z,71.20
2022-08-23T10:09:41.469Z,70.59
2022-08-23T10:12:21.427Z,68.85
2022-08-23T10:15:20.794Z,68.54
2022-08-23T10:18:16.655Z,68.94
2022-08-23T10:21:06.629Z,67.86
2022-08-23T10:24:17.667Z,68.02
2022-08-23T10:28:06.024Z,68.02
2022-08-23T10:30:51.864Z,65.88
2022-08-23T10:33:49.727Z,64.87
2022-08-23T10:36:59.881Z,64.18
2022-08-23T10:40:03.137Z,63.95
2022-08-23T10:43:00.132Z,64.19
2022-08-23T10:45:37.805Z,61.26
2022-08-23T10:48:43.235Z,60.62
2022-08-23T10:51:42.861Z,60.29
2022-08-23T10:55:00.216Z,60.25
2022-08-23T10:57:40.922Z,58.97
2022-08-23T11:00:40.031Z,58.69
2022-08-23T11:03:40.131Z,55.37
2022-08-23T11:06:40.792Z,49.96
2022-08-23T11:09:33.748Z,50.83
2022-08-23T11:12:55.989Z,51.63
2022-08-23T11:15:54.915Z,51.42
2022-08-23T11:18:33.368Z,52.34
2022-08-23T11:21:37.437Z,51.52
2022-08-23T11:24:26.630Z,49.69
2022-08-23T11:26:56.331Z,50.87
2022-08-23T11:29:43.850Z,49.25
2022-08-23T11:32:30.934Z,49.18
2022-08-23T11:35:43.488Z,49.26
2022-08-23T11:38:22.462Z,49.28
2022-08-23T11:40:57.274Z,49.78
2022-08-23T11:43:43.288Z,50.02
2022-08-23T11:47:12.445Z,50.34
2022-08-23T11:50:02.090Z,51.00
2022-08-23T11:53:07.507Z,50.72
2022-08-23T11:56:33.060Z,49.31
2022-08-23T11:59:41.540Z,48.15
2022-08-23T12:02:50.184Z,49.07
2022-08-23T12:05:37.615Z,46.89
2022-08-23T12:08:26.583Z,47.22
2022-08-23T12:11:10.704Z,45.95
2022-08-23T12:14:37.433Z,45.03
2022-08-23T12:17:28.719Z,45.51
2022-08-23T12:20:16.833Z,45.46
2022-08-23T12:23:20.976Z,44.19
2022-08-23T12:26:21.963Z,44.11
2022-08-23T12:29:27.835Z,43.96
2022-08-23T12:32:12.098Z,44.79
2022-08-23T12:35:37.103Z,44.95
2022-08-23T12:38:39.244Z,45.93
2022-08-23T12:41:56.594Z,44.85
2022-08-23T12:44:54.983Z,44.90
2022-08-23T12:47:43.741Z,44.38
2022-08-23T12:50:16.371Z,43.37
2022-08-23T12:53:28.289Z,43.02
2022-08-23T12:56:31.944Z,40.14
2022-08-23T12:59:32.298Z,39.76
2022-08-23T13:02:32.462Z,39.83
2022-08-23T13:05:40.952Z,40.75
2022-08-23T13:08:37.122Z,40.78
2022-08-23T13:11:54.170Z,39.60
2022-08-23T13:14:33.494Z,40.17
2022-08-23T13:18:02.890Z,40.53
2022-08-23T13:21:26.123Z,40.11
2022-08-23T13:24:23.688Z,40.60
2022-08-23T13:27:23.487Z,39.04
2022-08-23T13:30:36.588Z,39.48
2022-08-23T13:33:15.098Z,38.36
2022-08-23T13:36:13.311Z,38.55
2022-08-23T13:39:17.408Z,38.64
2022-08-23T13:42:15.367Z,37.62
2022-08-23T13:44:55.686Z,38.19
2022-08-23T13:47:49.907Z,38.58
2022-08-23T13:50:37.474Z,38.55
2022-08-23T13:53:46.497Z,39.06
2022-08-23T13:56:58.728Z,39.94
2022-08-23T13:59:48.400Z,40.00
2022-08-23T14:05:45.768Z,40.47
2022-08-23T14:08:41.394Z,39.68
2022-08-23T14:11:38.055Z,38.64
2022-08-23T14:14:16.440Z,39.14
2022-08-23T14:16:48.982Z,39.47
2022-08-23T14:23:11.591Z,41.06
2022-08-23T14:25:45.815Z,41.45
2022-08-23T14:28:21.776Z,42.28
2022-08-23T14:31:05.349Z,42.70
2022-08-23T14:33:48.819Z,43.15
2022-08-23T14:36:30.106Z,43.72
2022-08-23T14:39:19.266Z,44.02
2022-08-23T14:42:06.872Z,44.44
2022-08-23T14:44:54.115Z,44.98
2022-08-23T14:47:50.405Z,45.20
2022-08-23T14:51:06.905Z,45.99
2022-08-23T14:54:10.246Z,46.15
2022-08-23T14:57:13.408Z,46.82
2022-08-23T14:59:51.146Z,46.95
2022-08-23T15:02:41.941Z,47.22
2022-08-23T15:05:49.385Z,47.64
2022-08-23T15:08:27.717Z,48.14
2022-08-23T15:14:36.190Z,48.77
2022-08-23T15:17:27.372Z,49.33
2022-08-23T15:20:02.072Z,49.24
2022-08-23T15:22:55.878Z,48.55
2022-08-23T15:26:23.446Z,49.13
2022-08-23T15:29:08.531Z,49.17
2022-08-23T15:32:12.772Z,49.55
2022-08-23T15:34:46.270Z,49.51
2022-08-23T15:37:44.942Z,50.34
2022-08-23T15:40:19.350Z,51.38
2022-08-23T15:43:09.558Z,52.20
2022-08-23T15:46:03.043Z,53.79
2022-08-23T15:48:59.045Z,55.12
2022-08-23T15:52:39.813Z,56.87
2022-08-23T15:55:46.504Z,58.59
2022-08-23T15:59:03.639Z,59.79
2022-08-23T16:01:45.119Z,61.24
2022-08-23T16:07:26.766Z,62.60
2022-08-23T16:10:01.397Z,63.61
2022-08-23T16:13:17.625Z,64.41
2022-08-23T16:16:43.345Z,65.28
2022-08-23T16:19:38.519Z,66.27
2022-08-23T16:22:17.278Z,66.58
2022-08-23T16:25:20.967Z,66.86
2022-08-23T16:27:59.680Z,67.15
2022-08-23T16:30:43.477Z,67.71
2022-08-23T16:33:31.654Z,67.85
2022-08-23T16:36:54.994Z,68.38
2022-08-23T16:39:59.756Z,68.91
2022-08-23T16:43:40.075Z,69.16
2022-08-23T16:46:45.529Z,69.03
2022-08-23T16:49:40.774Z,69.39
2022-08-23T16:52:34.433Z,69.43
2022-08-23T16:59:14.523Z,70.36
2022-08-23T17:02:14.595Z,70.47
2022-08-23T17:05:11.473Z,70.37
2022-08-23T17:07:54.863Z,70.87
2022-08-23T17:11:55.663Z,70.96
2022-08-23T17:14:52.854Z,71.86
2022-08-23T17:18:00.407Z,71.90
2022-08-23T17:20:57.332Z,72.14
2022-08-23T17:23:40.890Z,72.60
2022-08-23T17:26:50.330Z,72.81
2022-08-23T17:29:49.613Z,73.34
2022-08-23T17:33:00.818Z,73.96
2022-08-23T17:35:49.649Z,74.42
2022-08-23T17:39:23.556Z,75.67
2022-08-23T17:42:24.780Z,76.14
2022-08-23T17:45:35.817Z,75.58
2022-08-23T17:48:34.712Z,75.87
2022-08-23T17:51:31.050Z,76.11
2022-08-23T17:54:36.931Z,77.08
2022-08-23T17:57:49.238Z,76.62
2022-08-23T18:00:55.185Z,77.04
2022-08-23T18:03:30.603Z,77.10
2022-08-23T18:06:27.772Z,76.99
2022-08-23T18:09:15.349Z,77.28
2022-08-23T18:12:34.299Z,77.57
2022-08-23T18:15:15.825Z,77.72
2022-08-23T18:17:58.296Z,77.72
2022-08-23T18:20:41.558Z,77.72
2022-08-23T18:23:56.206Z,78.47
2022-08-23T18:27:17.712Z,78.55
2022-08-23T18:30:07.018Z,78.76
2022-08-23T18:32:50.939Z,78.33
2022-08-23T18:35:44.319Z,78.53
2022-08-23T18:38:35.298Z,79.24
2022-08-23T18:41:20.418Z,79.27
2022-08-23T18:44:52.767Z,79.11
2022-08-23T18:47:41.394Z,78.89
2022-08-23T18:50:14.692Z,79.46
2022-08-23T18:53:00.187Z,79.65
2022-08-23T18:55:43.808Z,80.24
2022-08-23T18:58:48.791Z,79.97
2022-08-23T19:01:33.121Z,80.16
2022-08-23T19:04:15.904Z,80.61
2022-08-23T19:06:59.476Z,81.08
2022-08-23T19:09:37.995Z,81.19
2022-08-23T19:12:31.871Z,81.53
2022-08-23T19:15:24.891Z,81.91
2022-08-23T19:18:08.127Z,82.21
2022-08-23T19:20:44.784Z,83.00
2022-08-23T19:23:43.472Z,82.48
2022-08-23T19:26:35.297Z,82.75
2022-08-23T19:29:16.407Z,82.91
2022-08-23T19:31:53.139Z,83.11
2022-08-23T19:34:32.531Z,83.04
2022-08-23T19:37:16.202Z,83.08
2022-08-23T19:40:11.822Z,83.37
2022-08-23T19:43:03.951Z,83.44
2022-08-23T19:46:16.231Z,83.71
2022-08-23T19:49:27.852Z,83.97
2022-08-23T19:52:22.105Z,83.69
2022-08-23T19:56:00.481Z,83.80
2022-08-23T19:58:39.945Z,83.67
2022-08-23T20:01:43.971Z,84.01
2022-08-23T20:04:45.704Z,84.23
2022-08-23T20:07:40.182Z,84.31
2022-08-23T20:10:56.375Z,83.92
2022-08-23T20:14:01.164Z,83.80
2022-08-23T20:16:55.039Z,84.04
2022-08-23T20:20:16.250Z,83.84
2022-08-23T20:23:04.217Z,83.59
2022-08-23T20:25:50.713Z,83.81
2022-08-23T20:29:09.314Z,83.53
2022-08-23T20:31:54.012Z,84.16
2022-08-23T20:35:02.996Z,83.81
2022-08-23T20:37:56.316Z,83.97
2022-08-23T20:41:08.970Z,83.51
2022-08-23T20:43:50.015Z,83.57
2022-08-23T20:46:54.693Z,83.63
2022-08-23T20:49:39.709Z,83.41
2022-08-23T20:52:30.546Z,83.42
2022-08-23T20:55:17.039Z,83.40
2022-08-23T20:58:14.579Z,83.62
2022-08-23T21:01:27.615Z,83.53
2022-08-23T21:04:21.833Z,83.30
2022-08-23T21:07:07.338Z,83.46
2022-08-23T21:10:22.693Z,83.19
2022-08-23T21:13:44.609Z,83.09
2022-08-23T21:16:50.528Z,83.13
2022-08-23T21:19:47.396Z,83.00
2022-08-23T21:22:47.245Z,83.17
2022-08-23T21:25:57.220Z,82.93
2022-08-23T21:28:48.740Z,82.91
2022-08-23T21:32:07.658Z,82.77
2022-08-23T21:35:24.211Z,82.87
2022-08-23T21:38:01.028Z,82.84
2022-08-23T21:41:05.816Z,82.63
2022-08-23T21:44:11.390Z,82.83
2022-08-23T21:47:02.348Z,82.87
2022-08-23T21:49:40.891Z,82.67
2022-08-23T21:52:35.333Z,82.41
2022-08-23T21:55:17.704Z,82.54
2022-08-23T21:58:02.329Z,82.82
2022-08-23T22:01:09.837Z,82.94
2022-08-23T22:04:06.595Z,82.89
2022-08-23T22:06:55.777Z,82.86
2022-08-23T22:10:17.203Z,83.19
2022-08-23T22:13:15.008Z,83.11
2022-08-23T22:16:00.837Z,83.30
2022-08-23T22:19:02.289Z,83.36
2022-08-23T22:21:57.292Z,83.25
2022-08-23T22:24:58.300Z,82.94
2022-08-23T22:27:48.549Z,83.23
2022-08-23T22:30:25.822Z,83.76
2022-08-23T22:33:09.322Z,84.35
2022-08-23T22:35:49.130Z,84.23
2022-08-23T22:38:54.288Z,84.42
2022-08-23T22:41:39.283Z,84.70
2022-08-23T22:44:30.229Z,84.60
2022-08-23T22:47:28.464Z,84.78
2022-08-23T22:50:10.858Z,84.72
2022-08-23T22:53:03.839Z,85.26
2022-08-23T22:55:43.049Z,85.30
2022-08-23T22:58:18.731Z,85.38
2022-08-23T23:01:03.751Z,85.32
2022-08-23T23:03:53.809Z,85.65
2022-08-23T23:06:43.474Z,85.68
2022-08-23T23:09:28.318Z,85.44
2022-08-23T23:12:02.920Z,85.41
2022-08-23T23:14:45.275Z,85.51
2022-08-23T23:17:47.053Z,85.61
2022-08-23T23:20:41.408Z,85.49
2022-08-23T23:23:22.962Z,85.53
2022-08-23T23:26:04.502Z,85.70
2022-08-23T23:29:23.604Z,85.76
2022-08-23T23:32:06.251Z,86.23
2022-08-23T23:34:48.655Z,86.10
2022-08-23T23:37:39.534Z,86.06
2022-08-23T23:40:26.751Z,86.01
2022-08-23T23:42:59.261Z,85.94
2022-08-23T23:45:59.350Z,86.01
2022-08-23T23:48:38.816Z,85.91
2022-08-23T23:51:29.804Z,86.08
2022-08-23T23:54:26.433Z,86.38
2022-08-23T23:57:28.922Z,86.49
