createdAt,value
2023-03-15T00:06:33.386Z,1010
2023-03-15T00:16:33.486Z,1010
2023-03-15T00:26:33.443Z,1010
2023-03-15T00:36:33.393Z,1010
2023-03-15T00:46:33.404Z,1010
2023-03-15T00:56:33.475Z,1010
2023-03-15T01:06:33.374Z,1010
2023-03-15T01:16:33.512Z,1010
2023-03-15T01:26:33.362Z,1010
2023-03-15T01:36:33.405Z,1010
2023-03-15T01:46:33.413Z,1010
2023-03-15T01:56:33.456Z,1010
2023-03-15T02:06:33.405Z,1010
2023-03-15T02:16:33.545Z,1010
2023-03-15T02:26:33.490Z,1010
2023-03-15T02:36:33.478Z,1010
2023-03-15T02:46:33.386Z,1010
2023-03-15T02:56:33.596Z,1010
2023-03-15T03:06:33.467Z,1010
2023-03-15T03:16:33.514Z,1011
2023-03-15T03:26:33.391Z,1011
2023-03-15T03:36:33.484Z,1011
2023-03-15T03:46:33.464Z,1011
2023-03-15T03:56:33.425Z,1011
2023-03-15T04:06:33.373Z,1011
2023-03-15T04:16:33.409Z,1011
2023-03-15T04:26:33.480Z,1011
2023-03-15T04:36:33.463Z,1011
2023-03-15T04:46:33.530Z,1011
2023-03-15T04:56:33.412Z,1011
2023-03-15T05:06:33.390Z,1011
2023-03-15T05:16:33.637Z,1011
2023-03-15T05:26:33.378Z,1011
2023-03-15T05:36:33.424Z,1011
2023-03-15T05:46:33.400Z,1011
2023-03-15T05:56:33.472Z,1012
2023-03-15T06:06:33.920Z,1012
2023-03-15T06:16:33.406Z,1012
2023-03-15T06:26:33.480Z,1012
2023-03-15T06:36:33.378Z,1013
2023-03-15T06:46:33.412Z,1013
2023-03-15T06:56:33.481Z,1013
2023-03-15T07:06:33.377Z,1013
2023-03-15T07:16:33.393Z,1014
2023-03-15T07:26:33.468Z,1014
2023-03-15T07:36:33.398Z,1014
2023-03-15T07:46:33.468Z,1014
2023-03-15T07:56:33.399Z,1014
2023-03-15T08:06:33.387Z,1014
2023-03-15T08:16:33.396Z,1014
2023-03-15T08:26:33.392Z,1014
2023-03-15T08:36:33.535Z,1014
2023-03-15T08:46:33.433Z,1015
2023-03-15T08:56:33.394Z,1015
2023-03-15T09:06:33.366Z,1015
2023-03-15T09:16:33.403Z,1015
2023-03-15T09:26:33.343Z,1015
2023-03-15T09:36:33.409Z,1015
2023-03-15T09:46:33.380Z,1015
2023-03-15T09:56:33.344Z,1015
2023-03-15T10:06:33.362Z,1015
2023-03-15T10:16:33.440Z,1016
2023-03-15T10:26:33.341Z,1015
2023-03-15T10:36:33.391Z,1016
2023-03-15T10:46:33.543Z,1015
2023-03-15T10:56:33.313Z,1015
2023-03-15T11:06:33.378Z,1015
2023-03-15T11:16:33.380Z,1015
2023-03-15T11:26:33.575Z,1016
2023-03-15T11:36:33.321Z,1016
2023-03-15T11:46:33.304Z,1016
2023-03-15T11:56:33.361Z,1016
2023-03-15T12:06:33.285Z,1016
2023-03-15T12:16:33.341Z,1016
2023-03-15T12:26:33.244Z,1016
2023-03-15T12:36:33.289Z,1016
2023-03-15T12:46:33.497Z,1016
2023-03-15T12:56:33.972Z,1016
2023-03-15T13:06:34.405Z,1016
2023-03-15T13:16:33.239Z,1016
2023-03-15T13:26:33.436Z,1016
2023-03-15T13:36:33.482Z,1016
2023-03-15T13:46:33.893Z,1016
2023-03-15T13:56:43.665Z,1016
2023-03-15T14:06:33.449Z,1016
2023-03-15T14:16:33.485Z,1016
2023-03-15T14:26:33.197Z,1016
2023-03-15T14:36:33.215Z,1017
2023-03-15T14:46:33.256Z,1017
2023-03-15T14:56:33.227Z,1017
2023-03-15T15:16:33.281Z,1017
2023-03-15T15:26:33.223Z,1017
2023-03-15T15:36:33.207Z,1017
2023-03-15T15:46:33.157Z,1017
2023-03-15T15:56:33.201Z,1017
2023-03-15T16:06:33.181Z,1018
2023-03-15T16:16:33.205Z,1018
2023-03-15T16:26:33.137Z,1018
2023-03-15T16:36:33.244Z,1018
2023-03-15T16:46:33.180Z,1018
2023-03-15T16:56:33.157Z,1019
2023-03-15T17:06:33.145Z,1019
2023-03-15T17:16:33.300Z,1019
2023-03-15T17:26:33.155Z,1019
2023-03-15T17:36:33.175Z,1020
2023-03-15T17:46:33.466Z,1019
2023-03-15T17:56:33.166Z,1020
2023-03-15T18:06:33.132Z,1020
2023-03-15T18:16:33.304Z,1020
2023-03-15T18:26:33.161Z,1020
2023-03-15T18:36:33.180Z,1020
2023-03-15T18:46:33.298Z,1020
2023-03-15T18:56:33.172Z,1020
2023-03-15T19:06:33.122Z,1021
2023-03-15T19:16:33.212Z,1021
2023-03-15T19:26:33.156Z,1021
2023-03-15T19:36:33.185Z,1021
2023-03-15T19:46:33.345Z,1021
2023-03-15T19:56:33.182Z,1021
2023-03-15T20:06:33.212Z,1021
2023-03-15T20:16:33.384Z,1021
2023-03-15T20:26:33.170Z,1021
2023-03-15T20:36:33.630Z,1021
2023-03-15T20:46:33.242Z,1021
2023-03-15T20:56:33.257Z,1021
2023-03-15T21:06:33.236Z,1021
2023-03-15T21:16:33.285Z,1021
2023-03-15T21:26:33.180Z,1021
2023-03-15T21:36:33.329Z,1022
2023-03-15T21:46:33.272Z,1022
2023-03-15T21:56:33.202Z,1022
2023-03-15T22:06:33.271Z,1022
2023-03-15T22:16:33.369Z,1022
2023-03-15T22:26:33.308Z,1022
2023-03-15T22:36:33.264Z,1022
2023-03-15T22:46:35.039Z,1022
2023-03-15T22:56:33.274Z,1022
2023-03-15T23:06:33.272Z,1022
2023-03-15T23:16:33.405Z,1022
2023-03-15T23:26:33.290Z,1022
2023-03-15T23:36:33.340Z,1022
2023-03-15T23:46:33.333Z,1022
2023-03-15T23:56:33.320Z,1022
