createdAt,value
2019-05-25T00:00:46.986Z,8.20
2019-05-25T00:01:46.946Z,8.20
2019-05-25T00:02:46.978Z,8.70
2019-05-25T00:03:46.926Z,8.20
2019-05-25T00:04:46.935Z,7.70
2019-05-25T00:05:46.907Z,9.20
2019-05-25T00:06:46.914Z,8.30
2019-05-25T00:07:46.896Z,9.00
2019-05-25T00:08:46.867Z,9.30
2019-05-25T00:09:48.550Z,8.10
2019-05-25T00:10:46.847Z,9.10
2019-05-25T00:11:46.857Z,9.20
2019-05-25T00:12:46.824Z,8.70
2019-05-25T00:13:46.835Z,10.00
2019-05-25T00:14:46.800Z,9.20
2019-05-25T00:15:46.817Z,9.50
2019-05-25T00:16:46.797Z,10.60
2019-05-25T00:17:46.768Z,10.10
2019-05-25T00:18:46.781Z,9.40
2019-05-25T00:19:46.745Z,9.50
2019-05-25T00:20:46.736Z,9.40
2019-05-25T00:21:46.726Z,10.50
2019-05-25T00:22:46.714Z,10.00
2019-05-25T00:23:46.729Z,9.90
2019-05-25T00:24:46.688Z,10.70
2019-05-25T00:25:46.679Z,12.00
2019-05-25T00:26:46.665Z,12.00
2019-05-25T00:27:46.656Z,12.60
2019-05-25T00:28:46.672Z,13.20
2019-05-25T00:29:46.644Z,13.80
2019-05-25T00:30:46.637Z,13.10
2019-05-25T00:31:46.612Z,13.60
2019-05-25T00:32:46.598Z,12.40
2019-05-25T00:33:46.587Z,13.90
2019-05-25T00:34:46.597Z,13.00
2019-05-25T00:35:46.566Z,13.50
2019-05-25T00:36:46.554Z,14.10
2019-05-25T00:37:46.541Z,13.50
2019-05-25T00:38:46.552Z,13.20
2019-05-25T00:39:46.522Z,12.70
2019-05-25T00:40:46.510Z,13.10
2019-05-25T00:41:46.503Z,13.60
2019-05-25T00:42:46.513Z,12.60
2019-05-25T00:43:46.474Z,12.40
2019-05-25T00:44:46.465Z,12.40
2019-05-25T00:45:46.468Z,13.40
2019-05-25T00:46:46.445Z,11.60
2019-05-25T00:47:46.429Z,11.80
2019-05-25T00:48:46.442Z,12.20
2019-05-25T00:49:46.408Z,12.10
2019-05-25T00:50:46.397Z,11.40
2019-05-25T00:51:46.394Z,11.00
2019-05-25T00:52:46.375Z,9.90
2019-05-25T00:53:46.391Z,10.00
2019-05-25T00:54:46.351Z,10.30
2019-05-25T00:55:46.339Z,10.20
2019-05-25T00:56:46.330Z,9.90
2019-05-25T00:57:46.317Z,9.40
2019-05-25T00:58:46.336Z,10.10
2019-05-25T00:59:46.294Z,10.10
2019-05-25T01:00:46.289Z,10.40
2019-05-25T01:01:46.272Z,9.60
2019-05-25T01:02:46.290Z,8.80
2019-05-25T01:03:46.275Z,9.20
2019-05-25T01:04:46.239Z,9.80
2019-05-25T01:05:46.228Z,11.80
2019-05-25T01:06:46.216Z,10.70
2019-05-25T01:07:46.229Z,11.10
2019-05-25T01:08:46.196Z,10.00
2019-05-25T01:09:46.187Z,10.70
2019-05-25T01:10:46.173Z,9.70
2019-05-25T01:11:46.162Z,9.80
2019-05-25T01:12:46.167Z,10.20
2019-05-25T01:13:46.138Z,9.60
2019-05-25T01:14:46.127Z,9.10
2019-05-25T01:15:46.115Z,10.20
2019-05-25T01:16:46.117Z,11.10
2019-05-25T01:17:46.114Z,11.60
2019-05-25T01:18:46.084Z,11.10
2019-05-25T01:19:46.095Z,9.50
2019-05-25T01:20:46.059Z,11.20
2019-05-25T01:21:46.047Z,11.20
2019-05-25T01:22:46.059Z,11.30
2019-05-25T01:23:46.026Z,11.40
2019-05-25T01:24:46.014Z,10.60
2019-05-25T01:25:46.007Z,9.30
2019-05-25T01:26:46.017Z,8.50
2019-05-25T01:27:45.980Z,9.30
2019-05-25T01:28:45.970Z,9.90
2019-05-25T01:29:45.964Z,9.70
2019-05-25T01:30:45.970Z,10.30
2019-05-25T01:31:45.936Z,10.50
2019-05-25T01:32:45.949Z,10.20
2019-05-25T01:33:45.914Z,10.50
2019-05-25T01:34:45.901Z,11.60
2019-05-25T01:35:45.937Z,9.30
2019-05-25T01:36:45.881Z,12.40
2019-05-25T01:37:48.466Z,10.40
2019-05-25T01:38:45.856Z,11.10
2019-05-25T01:39:45.934Z,10.90
2019-05-25T01:40:45.855Z,9.40
2019-05-25T01:41:45.862Z,10.20
2019-05-25T01:42:45.811Z,10.30
2019-05-25T01:43:45.817Z,8.90
2019-05-25T01:44:45.788Z,10.10
2019-05-25T01:45:45.837Z,8.60
2019-05-25T01:46:45.769Z,9.90
2019-05-25T01:47:45.754Z,9.70
2019-05-25T01:48:45.743Z,11.00
2019-05-25T01:49:45.734Z,10.40
2019-05-25T01:50:45.743Z,12.00
2019-05-25T01:51:45.713Z,10.20
2019-05-25T01:52:45.732Z,12.40
2019-05-25T01:53:45.724Z,12.10
2019-05-25T01:54:59.053Z,12.90
2019-05-25T01:55:46.662Z,11.60
2019-05-25T01:56:45.654Z,11.90
2019-05-25T01:57:45.663Z,11.40
2019-05-25T01:58:45.633Z,13.10
2019-05-25T01:59:45.618Z,13.80
2019-05-25T02:00:45.607Z,12.50
2019-05-25T02:01:45.607Z,13.60
2019-05-25T02:02:45.608Z,12.50
2019-05-25T02:03:45.575Z,11.60
2019-05-25T02:04:45.562Z,11.40
2019-05-25T02:05:45.574Z,12.70
2019-05-25T02:06:45.540Z,11.20
2019-05-25T02:07:45.538Z,11.40
2019-05-25T02:08:45.517Z,11.70
2019-05-25T02:09:45.507Z,12.60
2019-05-25T02:10:45.518Z,12.30
2019-05-25T02:11:45.489Z,11.70
2019-05-25T02:12:45.472Z,11.30
2019-05-25T02:13:45.486Z,11.80
2019-05-25T02:14:45.449Z,13.40
2019-05-25T02:15:45.438Z,12.90
2019-05-25T02:16:45.427Z,12.50
2019-05-25T02:17:45.499Z,12.50
2019-05-25T02:18:45.838Z,12.70
2019-05-25T02:19:45.396Z,11.40
2019-05-25T02:20:45.382Z,11.20
2019-05-25T02:21:45.371Z,8.90
2019-05-25T02:22:45.382Z,10.90
2019-05-25T02:23:45.408Z,9.40
2019-05-25T02:24:45.336Z,12.20
2019-05-25T02:25:45.325Z,11.70
2019-05-25T02:26:45.316Z,9.90
2019-05-25T02:27:45.330Z,9.60
2019-05-25T02:28:45.293Z,10.20
2019-05-25T02:29:45.280Z,8.70
2019-05-25T02:30:45.295Z,9.50
2019-05-25T02:31:45.257Z,9.30
2019-05-25T02:32:45.249Z,10.70
2019-05-25T02:33:45.254Z,9.40
2019-05-25T02:34:45.224Z,10.90
2019-05-25T02:35:45.235Z,9.90
2019-05-25T02:36:45.201Z,9.80
2019-05-25T02:37:45.190Z,10.10
2019-05-25T02:38:45.189Z,10.50
2019-05-25T02:39:45.195Z,10.70
2019-05-25T02:40:45.157Z,9.20
2019-05-25T02:41:45.162Z,8.20
2019-05-25T02:42:45.135Z,8.80
2019-05-25T02:43:45.144Z,9.00
2019-05-25T02:44:45.112Z,7.90
2019-05-25T02:45:45.156Z,9.30
2019-05-25T02:46:45.134Z,6.70
2019-05-25T02:47:45.079Z,7.90
2019-05-25T02:48:45.096Z,9.80
2019-05-25T02:49:45.055Z,9.90
2019-05-25T02:50:45.044Z,8.50
2019-05-25T02:51:45.032Z,8.80
2019-05-25T02:52:45.021Z,7.30
2019-05-25T02:53:45.033Z,8.20
2019-05-25T02:54:44.999Z,8.50
2019-05-25T02:55:44.989Z,9.10
2019-05-25T02:56:44.978Z,8.50
2019-05-25T02:57:44.987Z,9.20
2019-05-25T02:58:44.979Z,9.00
2019-05-25T02:59:44.943Z,7.30
2019-05-25T03:00:44.930Z,9.40
2019-05-25T03:01:44.919Z,10.30
2019-05-25T03:02:44.999Z,9.00
2019-05-25T03:03:44.919Z,8.70
2019-05-25T03:04:44.888Z,7.90
2019-05-25T03:05:45.000Z,9.20
2019-05-25T03:06:44.865Z,9.30
2019-05-25T03:07:44.859Z,8.60
2019-05-25T03:08:44.864Z,7.30
2019-05-25T03:09:44.829Z,7.80
2019-05-25T03:10:44.818Z,8.60
2019-05-25T03:11:44.806Z,7.60
2019-05-25T03:12:44.828Z,8.40
2019-05-25T03:13:44.784Z,8.30
2019-05-25T03:14:44.778Z,8.90
2019-05-25T03:15:44.786Z,9.40
2019-05-25T03:16:44.751Z,9.10
2019-05-25T03:17:44.741Z,10.20
2019-05-25T03:18:44.753Z,8.10
2019-05-25T03:19:44.719Z,7.90
2019-05-25T03:20:44.730Z,9.30
2019-05-25T03:21:44.694Z,8.50
2019-05-25T03:22:44.724Z,7.70
2019-05-25T03:23:44.675Z,8.50
2019-05-25T03:24:44.691Z,7.50
2019-05-25T03:25:49.444Z,8.00
2019-05-25T03:26:45.637Z,7.50
2019-05-25T03:27:44.651Z,8.00
2019-05-25T03:28:44.615Z,7.90
2019-05-25T03:29:44.605Z,6.90
2019-05-25T03:30:44.600Z,8.50
2019-05-25T03:31:44.583Z,9.90
2019-05-25T03:32:44.602Z,8.70
2019-05-25T03:33:44.566Z,7.90
2019-05-25T03:34:44.548Z,7.00
2019-05-25T03:35:44.542Z,7.50
2019-05-25T03:36:44.552Z,6.90
2019-05-25T03:37:44.615Z,7.40
2019-05-25T03:38:44.501Z,8.70
2019-05-25T03:39:44.490Z,9.00
2019-05-25T03:40:44.479Z,8.70
2019-05-25T03:41:44.493Z,9.30
2019-05-25T03:42:44.479Z,8.70
2019-05-25T03:43:44.448Z,9.90
2019-05-25T03:44:44.434Z,8.20
2019-05-25T03:45:44.423Z,8.40
2019-05-25T03:46:44.435Z,9.20
2019-05-25T03:47:44.402Z,9.90
2019-05-25T03:48:44.388Z,9.00
2019-05-25T03:49:44.377Z,8.60
2019-05-25T03:50:44.366Z,9.80
2019-05-25T03:51:44.376Z,10.20
2019-05-25T03:52:44.343Z,10.70
2019-05-25T03:53:44.332Z,10.60
2019-05-25T03:54:44.321Z,10.30
2019-05-25T03:55:44.310Z,10.90
2019-05-25T03:56:44.321Z,8.10
2019-05-25T03:57:44.286Z,7.50
2019-05-25T03:58:44.276Z,6.80
2019-05-25T03:59:44.267Z,10.20
2019-05-25T04:00:44.253Z,9.10
2019-05-25T04:01:44.265Z,8.40
2019-05-25T04:02:44.279Z,9.30
2019-05-25T04:03:44.219Z,9.30
2019-05-25T04:04:44.209Z,8.20
2019-05-25T04:05:44.196Z,7.60
2019-05-25T04:06:44.231Z,8.10
2019-05-25T04:07:44.174Z,9.40
2019-05-25T04:08:44.178Z,10.00
2019-05-25T04:09:44.152Z,9.80
2019-05-25T04:10:44.157Z,9.50
2019-05-25T04:11:44.129Z,9.30
2019-05-25T04:12:44.141Z,9.60
2019-05-25T04:13:44.110Z,8.90
2019-05-25T04:14:44.105Z,8.70
2019-05-25T04:15:44.115Z,8.60
2019-05-25T04:16:44.074Z,9.30
2019-05-25T04:17:44.083Z,8.30
2019-05-25T04:18:44.054Z,9.00
2019-05-25T04:19:44.062Z,8.90
2019-05-25T04:20:44.027Z,9.00
2019-05-25T04:21:44.041Z,8.80
2019-05-25T04:22:44.005Z,9.30
2019-05-25T04:23:43.993Z,9.20
2019-05-25T04:24:43.985Z,8.70
2019-05-25T04:25:43.977Z,8.10
2019-05-25T04:26:43.975Z,7.60
2019-05-25T04:27:43.949Z,8.80
2019-05-25T04:28:43.938Z,8.50
2019-05-25T04:29:43.951Z,8.90
2019-05-25T04:30:43.954Z,8.10
2019-05-25T04:31:43.905Z,7.50
2019-05-25T04:32:43.895Z,8.80
2019-05-25T04:33:43.884Z,8.40
2019-05-25T04:34:43.893Z,8.90
2019-05-25T04:35:43.858Z,9.00
2019-05-25T04:36:43.869Z,9.10
2019-05-25T04:37:43.840Z,8.50
2019-05-25T04:38:43.930Z,8.70
2019-05-25T04:39:43.813Z,8.90
2019-05-25T04:40:43.831Z,8.50
2019-05-25T04:41:43.790Z,8.70
2019-05-25T04:42:43.782Z,8.50
2019-05-25T04:43:43.817Z,8.20
2019-05-25T04:44:43.758Z,8.10
2019-05-25T04:45:43.748Z,9.10
2019-05-25T04:46:43.736Z,8.40
2019-05-25T04:47:43.765Z,9.00
2019-05-25T04:48:43.717Z,9.10
2019-05-25T04:49:43.701Z,8.90
2019-05-25T04:50:43.717Z,9.40
2019-05-25T04:51:43.678Z,9.50
2019-05-25T04:52:43.672Z,9.10
2019-05-25T04:53:43.655Z,8.20
2019-05-25T04:54:43.645Z,8.20
2019-05-25T04:55:43.658Z,8.30
2019-05-25T04:56:43.623Z,8.80
2019-05-25T04:57:43.612Z,8.80
2019-05-25T04:58:43.624Z,8.50
2019-05-25T04:59:43.613Z,9.50
2019-05-25T05:00:43.577Z,8.90
2019-05-25T05:01:43.565Z,9.10
2019-05-25T05:02:43.555Z,9.60
2019-05-25T05:03:43.545Z,9.80
2019-05-25T05:04:43.573Z,9.80
2019-05-25T05:05:43.520Z,9.90
2019-05-25T05:06:43.535Z,10.90
2019-05-25T05:07:43.497Z,10.60
2019-05-25T05:08:43.486Z,10.50
2019-05-25T05:09:43.476Z,12.10
2019-05-25T05:10:43.489Z,12.20
2019-05-25T05:11:43.486Z,12.10
2019-05-25T05:12:43.500Z,13.70
2019-05-25T05:13:43.430Z,12.90
2019-05-25T05:14:43.419Z,13.50
2019-05-25T05:15:43.407Z,13.40
2019-05-25T05:16:43.419Z,13.40
2019-05-25T05:17:43.389Z,13.20
2019-05-25T05:18:43.374Z,14.20
2019-05-25T05:19:43.362Z,14.30
2019-05-25T05:20:43.374Z,12.90
2019-05-25T05:21:43.339Z,13.70
2019-05-25T05:22:43.332Z,12.90
2019-05-25T05:23:43.320Z,13.70
2019-05-25T05:24:43.306Z,13.00
2019-05-25T05:25:43.313Z,12.40
2019-05-25T05:26:55.335Z,13.10
2019-05-25T05:27:44.270Z,12.10
2019-05-25T05:28:43.262Z,11.60
2019-05-25T05:29:43.268Z,12.60
2019-05-25T05:30:43.298Z,12.80
2019-05-25T05:31:43.228Z,13.80
2019-05-25T05:32:43.216Z,13.10
2019-05-25T05:33:43.224Z,13.40
2019-05-25T05:34:43.220Z,13.90
2019-05-25T05:35:43.182Z,13.50
2019-05-25T05:36:43.172Z,13.80
2019-05-25T05:37:43.181Z,13.50
2019-05-25T05:38:43.148Z,14.80
2019-05-25T05:39:43.143Z,13.70
2019-05-25T05:40:43.126Z,14.10
2019-05-25T05:41:43.139Z,13.00
2019-05-25T05:42:43.114Z,12.90
2019-05-25T05:43:43.116Z,13.60
2019-05-25T05:44:43.083Z,13.20
2019-05-25T05:45:43.080Z,12.90
2019-05-25T05:46:43.059Z,12.90
2019-05-25T05:47:43.049Z,13.70
2019-05-25T05:48:43.058Z,13.40
2019-05-25T05:49:43.023Z,13.00
2019-05-25T05:50:43.011Z,13.10
2019-05-25T05:51:43.001Z,12.50
2019-05-25T05:52:42.991Z,12.60
2019-05-25T05:53:42.999Z,12.40
2019-05-25T05:54:42.966Z,12.70
2019-05-25T05:55:42.957Z,12.30
2019-05-25T05:56:42.967Z,12.50
2019-05-25T05:57:42.940Z,12.50
2019-05-25T05:58:42.944Z,13.10
2019-05-25T05:59:42.914Z,12.50
2019-05-25T06:00:42.908Z,12.30
2019-05-25T06:01:42.888Z,12.60
2019-05-25T06:02:42.882Z,13.10
2019-05-25T06:03:42.895Z,12.90
2019-05-25T06:04:42.856Z,13.10
2019-05-25T06:05:42.841Z,12.90
2019-05-25T06:06:42.830Z,13.00
2019-05-25T06:07:42.820Z,12.80
2019-05-25T06:08:42.830Z,13.60
2019-05-25T06:09:42.798Z,12.60
2019-05-25T06:10:42.790Z,12.40
2019-05-25T06:11:42.774Z,13.10
2019-05-25T06:12:42.767Z,14.00
2019-05-25T06:13:42.784Z,13.00
2019-05-25T06:14:42.742Z,14.70
2019-05-25T06:15:42.730Z,14.00
2019-05-25T06:16:42.718Z,13.90
2019-05-25T06:17:42.707Z,13.50
2019-05-25T06:18:42.721Z,13.60
2019-05-25T06:19:42.705Z,13.30
2019-05-25T06:20:42.672Z,14.40
2019-05-25T06:21:42.682Z,13.80
2019-05-25T06:22:42.649Z,13.30
2019-05-25T06:23:42.638Z,13.40
2019-05-25T06:24:42.647Z,13.40
2019-05-25T06:25:42.615Z,13.90
2019-05-25T06:26:42.626Z,13.90
2019-05-25T06:27:42.610Z,13.80
2019-05-25T06:28:42.611Z,13.70
2019-05-25T06:29:42.569Z,13.60
2019-05-25T06:30:42.558Z,13.30
2019-05-25T06:31:42.549Z,13.40
2019-05-25T06:32:42.543Z,13.70
2019-05-25T06:33:42.546Z,13.40
2019-05-25T06:34:42.513Z,13.40
2019-05-25T06:35:42.504Z,13.60
2019-05-25T06:36:42.529Z,13.10
2019-05-25T06:37:42.482Z,13.10
2019-05-25T06:38:42.469Z,12.70
2019-05-25T06:39:42.458Z,12.80
2019-05-25T06:40:42.462Z,13.10
2019-05-25T06:41:42.446Z,12.70
2019-05-25T06:42:42.425Z,13.40
2019-05-25T06:43:42.414Z,13.30
2019-05-25T06:44:42.418Z,13.20
2019-05-25T06:45:42.413Z,13.20
2019-05-25T06:46:42.380Z,13.40
2019-05-25T06:47:42.373Z,13.00
2019-05-25T06:48:42.389Z,13.40
2019-05-25T06:49:42.344Z,13.00
2019-05-25T06:50:42.335Z,13.40
2019-05-25T06:51:42.322Z,12.80
2019-05-25T06:52:42.334Z,12.80
2019-05-25T06:53:42.303Z,12.50
2019-05-25T06:54:42.290Z,13.10
2019-05-25T06:55:42.277Z,12.70
2019-05-25T06:56:42.265Z,12.40
2019-05-25T06:57:43.806Z,12.70
2019-05-25T06:58:42.247Z,12.40
2019-05-25T06:59:42.231Z,12.80
2019-05-25T07:00:42.221Z,12.60
2019-05-25T07:01:42.210Z,12.00
2019-05-25T07:02:42.219Z,12.10
2019-05-25T07:03:42.186Z,12.40
2019-05-25T07:04:42.223Z,12.50
2019-05-25T07:05:42.163Z,11.60
2019-05-25T07:06:42.199Z,11.80
2019-05-25T07:07:42.168Z,11.90
2019-05-25T07:08:42.152Z,11.90
2019-05-25T07:09:42.118Z,12.00
2019-05-25T07:10:42.106Z,11.30
2019-05-25T07:11:42.123Z,11.80
2019-05-25T07:12:42.109Z,11.40
2019-05-25T07:13:42.073Z,11.30
2019-05-25T07:14:42.113Z,11.70
2019-05-25T07:15:42.058Z,10.80
2019-05-25T07:16:42.043Z,11.70
2019-05-25T07:17:42.053Z,10.70
2019-05-25T07:18:42.019Z,10.90
2019-05-25T07:19:42.006Z,11.00
2019-05-25T07:20:41.993Z,10.70
2019-05-25T07:21:41.980Z,10.40
2019-05-25T07:22:42.053Z,11.10
2019-05-25T07:23:41.962Z,11.40
2019-05-25T07:24:41.947Z,10.20
2019-05-25T07:25:41.936Z,10.20
2019-05-25T07:26:41.925Z,10.40
2019-05-25T07:27:57.881Z,10.60
2019-05-25T07:28:42.900Z,10.20
2019-05-25T07:29:41.892Z,10.50
2019-05-25T07:30:41.882Z,10.60
2019-05-25T07:31:41.894Z,10.60
2019-05-25T07:32:41.881Z,10.20
2019-05-25T07:33:41.847Z,11.10
2019-05-25T07:34:41.859Z,9.90
2019-05-25T07:35:41.825Z,10.20
2019-05-25T07:36:41.811Z,9.60
2019-05-25T07:37:41.823Z,9.70
2019-05-25T07:38:41.801Z,9.60
2019-05-25T07:39:41.786Z,10.00
2019-05-25T07:40:41.826Z,9.40
2019-05-25T07:41:41.760Z,7.70
2019-05-25T07:42:41.804Z,8.00
2019-05-25T07:43:41.738Z,7.80
2019-05-25T07:44:41.721Z,7.60
2019-05-25T07:45:41.734Z,7.30
2019-05-25T07:46:41.701Z,7.20
2019-05-25T07:47:41.691Z,6.60
2019-05-25T07:48:41.676Z,6.20
2019-05-25T07:49:41.668Z,6.50
2019-05-25T07:50:41.672Z,6.40
2019-05-25T07:51:41.643Z,5.80
2019-05-25T07:52:41.635Z,6.00
2019-05-25T07:53:41.637Z,6.20
2019-05-25T07:54:41.615Z,6.00
2019-05-25T07:55:41.600Z,5.80
2019-05-25T07:56:41.593Z,6.20
2019-05-25T07:57:41.598Z,5.60
2019-05-25T07:58:41.569Z,5.50
2019-05-25T07:59:41.555Z,5.20
2019-05-25T08:00:41.544Z,5.50
2019-05-25T08:01:41.545Z,5.50
2019-05-25T08:02:41.522Z,5.70
2019-05-25T08:03:41.515Z,5.40
2019-05-25T08:04:41.504Z,5.40
2019-05-25T08:05:41.508Z,5.20
2019-05-25T08:06:41.475Z,4.90
2019-05-25T08:07:41.467Z,4.60
2019-05-25T08:08:41.455Z,4.90
2019-05-25T08:09:41.441Z,4.50
2019-05-25T08:10:41.450Z,5.20
2019-05-25T08:11:41.419Z,4.70
2019-05-25T08:12:41.415Z,4.60
2019-05-25T08:13:41.397Z,4.30
2019-05-25T08:14:44.920Z,4.50
2019-05-25T08:15:41.376Z,5.00
2019-05-25T08:16:41.359Z,4.50
2019-05-25T08:17:41.353Z,4.50
2019-05-25T08:18:41.373Z,4.70
2019-05-25T08:19:41.348Z,4.30
2019-05-25T08:20:41.318Z,4.00
2019-05-25T08:21:41.305Z,4.40
2019-05-25T08:22:41.319Z,3.60
2019-05-25T08:23:41.284Z,4.00
2019-05-25T08:24:41.278Z,3.90
2019-05-25T08:25:41.258Z,4.10
2019-05-25T08:26:41.269Z,4.90
2019-05-25T08:27:41.261Z,3.70
2019-05-25T08:28:41.226Z,4.70
2019-05-25T08:29:41.216Z,4.40
2019-05-25T08:30:41.211Z,4.10
2019-05-25T08:31:41.194Z,4.00
2019-05-25T08:32:41.202Z,4.10
2019-05-25T08:33:41.192Z,3.90
2019-05-25T08:34:41.161Z,4.20
2019-05-25T08:35:41.151Z,3.80
2019-05-25T08:36:41.136Z,4.60
2019-05-25T08:37:41.126Z,4.50
2019-05-25T08:38:41.144Z,4.40
2019-05-25T08:39:41.102Z,4.50
2019-05-25T08:40:41.090Z,4.10
2019-05-25T08:41:41.079Z,4.30
2019-05-25T08:42:41.074Z,4.50
2019-05-25T08:43:41.083Z,3.90
2019-05-25T08:44:41.051Z,4.10
2019-05-25T08:45:41.035Z,4.10
2019-05-25T08:46:41.032Z,4.30
2019-05-25T08:47:41.012Z,4.60
2019-05-25T08:48:41.073Z,4.40
2019-05-25T08:49:40.988Z,4.40
2019-05-25T08:50:40.975Z,4.60
2019-05-25T08:51:40.968Z,4.50
2019-05-25T08:52:40.990Z,4.30
2019-05-25T08:53:42.225Z,4.00
2019-05-25T08:54:40.974Z,4.40
2019-05-25T08:55:40.920Z,4.30
2019-05-25T08:56:40.910Z,3.80
2019-05-25T08:57:40.924Z,4.20
2019-05-25T08:58:48.250Z,4.00
2019-05-25T08:59:41.901Z,4.10
2019-05-25T09:00:40.873Z,3.90
2019-05-25T09:01:40.853Z,4.20
2019-05-25T09:02:40.842Z,3.60
2019-05-25T09:03:40.862Z,4.10
2019-05-25T09:04:40.875Z,3.60
2019-05-25T09:05:40.900Z,4.10
2019-05-25T09:06:40.796Z,3.90
2019-05-25T09:07:40.863Z,3.90
2019-05-25T09:08:40.792Z,3.60
2019-05-25T09:09:40.773Z,3.70
2019-05-25T09:10:40.774Z,3.90
2019-05-25T09:11:40.765Z,4.00
2019-05-25T09:12:40.791Z,4.50
2019-05-25T09:13:40.716Z,3.70
2019-05-25T09:14:40.712Z,3.40
2019-05-25T09:15:40.720Z,3.70
2019-05-25T09:16:40.692Z,4.00
2019-05-25T09:17:40.669Z,3.80
2019-05-25T09:18:40.689Z,3.80
2019-05-25T09:19:40.649Z,3.90
2019-05-25T09:20:40.651Z,4.10
2019-05-25T09:21:40.654Z,3.50
2019-05-25T09:22:40.644Z,3.60
2019-05-25T09:23:40.603Z,3.60
2019-05-25T09:24:40.593Z,3.70
2019-05-25T09:25:40.588Z,3.70
2019-05-25T09:26:40.614Z,3.50
2019-05-25T09:27:40.557Z,3.40
2019-05-25T09:28:40.549Z,3.70
2019-05-25T09:29:40.534Z,3.50
2019-05-25T09:30:40.528Z,3.80
2019-05-25T09:31:40.538Z,3.30
2019-05-25T09:32:40.532Z,4.00
2019-05-25T09:33:40.488Z,3.70
2019-05-25T09:34:40.479Z,4.00
2019-05-25T09:35:40.522Z,3.60
2019-05-25T09:36:40.463Z,3.60
2019-05-25T09:37:40.449Z,3.40
2019-05-25T09:38:43.274Z,3.60
2019-05-25T09:39:40.436Z,3.80
2019-05-25T09:40:40.428Z,3.30
2019-05-25T09:41:40.400Z,3.50
2019-05-25T09:42:40.604Z,3.70
2019-05-25T09:43:40.375Z,3.40
2019-05-25T09:44:40.370Z,3.40
2019-05-25T09:45:40.353Z,4.20
2019-05-25T09:46:40.365Z,4.00
2019-05-25T09:47:40.346Z,3.70
2019-05-25T09:48:40.324Z,4.00
2019-05-25T09:49:40.310Z,4.10
2019-05-25T09:50:40.322Z,3.70
2019-05-25T09:51:40.286Z,3.50
2019-05-25T09:52:40.273Z,3.20
2019-05-25T09:53:40.284Z,3.50
2019-05-25T09:54:40.251Z,3.70
2019-05-25T09:55:40.243Z,3.40
2019-05-25T09:56:40.236Z,3.20
2019-05-25T09:57:41.749Z,3.10
2019-05-25T09:58:40.205Z,2.80
2019-05-25T09:59:40.196Z,3.00
2019-05-25T10:00:40.680Z,3.30
2019-05-25T10:01:40.172Z,3.00
2019-05-25T10:02:40.286Z,3.10
2019-05-25T10:03:40.148Z,2.90
2019-05-25T10:04:40.138Z,2.90
2019-05-25T10:05:40.126Z,2.90
2019-05-25T10:06:40.114Z,2.90
2019-05-25T10:07:40.123Z,2.60
2019-05-25T10:08:40.096Z,2.70
2019-05-25T10:09:40.392Z,2.80
2019-05-25T10:10:40.088Z,2.60
2019-05-25T10:11:40.068Z,2.70
2019-05-25T10:12:40.047Z,3.00
2019-05-25T10:13:40.036Z,2.60
2019-05-25T10:14:40.025Z,3.00
2019-05-25T10:15:40.038Z,3.00
2019-05-25T10:16:40.003Z,3.00
2019-05-25T10:17:40.012Z,3.00
2019-05-25T10:18:39.981Z,3.30
2019-05-25T10:19:39.972Z,3.30
2019-05-25T10:20:39.956Z,3.50
2019-05-25T10:21:39.946Z,3.10
2019-05-25T10:22:39.957Z,2.60
2019-05-25T10:23:39.924Z,2.60
2019-05-25T10:24:39.911Z,2.20
2019-05-25T10:25:39.901Z,2.50
2019-05-25T10:26:39.893Z,2.60
2019-05-25T10:27:39.895Z,2.50
2019-05-25T10:28:39.873Z,2.50
2019-05-25T10:29:39.858Z,2.70
2019-05-25T10:30:39.847Z,2.40
2019-05-25T10:31:39.833Z,2.60
2019-05-25T10:32:39.836Z,2.40
2019-05-25T10:33:39.809Z,2.40
2019-05-25T10:34:39.821Z,2.30
2019-05-25T10:35:39.788Z,2.50
2019-05-25T10:36:39.776Z,2.40
2019-05-25T10:37:39.800Z,2.30
2019-05-25T10:38:39.754Z,2.30
2019-05-25T10:39:39.746Z,2.30
2019-05-25T10:40:39.785Z,2.30
2019-05-25T10:41:39.719Z,2.40
2019-05-25T10:42:39.731Z,2.30
2019-05-25T10:43:39.698Z,2.20
2019-05-25T10:44:39.686Z,2.40
2019-05-25T10:45:39.675Z,2.30
2019-05-25T10:46:39.662Z,2.00
2019-05-25T10:47:39.673Z,2.30
2019-05-25T10:48:39.639Z,2.30
2019-05-25T10:49:39.629Z,2.20
2019-05-25T10:50:39.643Z,2.10
2019-05-25T10:51:39.606Z,2.40
2019-05-25T10:52:39.604Z,2.60
2019-05-25T10:53:39.584Z,2.60
2019-05-25T10:54:39.572Z,2.30
2019-05-25T10:55:39.583Z,2.10
2019-05-25T10:56:39.552Z,2.40
2019-05-25T10:57:39.572Z,2.50
2019-05-25T10:58:39.526Z,2.30
2019-05-25T10:59:51.942Z,2.30
2019-05-25T11:00:40.565Z,2.50
2019-05-25T11:01:39.557Z,2.50
2019-05-25T11:02:39.503Z,2.60
2019-05-25T11:03:39.471Z,2.40
2019-05-25T11:04:39.459Z,2.20
2019-05-25T11:05:39.448Z,2.50
2019-05-25T11:06:39.437Z,2.30
2019-05-25T11:07:39.453Z,2.80
2019-05-25T11:08:39.421Z,2.90
2019-05-25T11:09:39.424Z,2.60
2019-05-25T11:10:39.395Z,2.70
2019-05-25T11:11:39.381Z,2.90
2019-05-25T11:12:39.369Z,3.00
2019-05-25T11:13:39.359Z,2.70
2019-05-25T11:14:39.366Z,2.50
2019-05-25T11:15:39.336Z,2.70
2019-05-25T11:16:39.325Z,3.10
2019-05-25T11:17:39.335Z,2.80
2019-05-25T11:18:39.302Z,3.10
2019-05-25T11:19:39.292Z,2.90
2019-05-25T11:20:39.282Z,3.00
2019-05-25T11:21:39.269Z,2.70
2019-05-25T11:22:39.288Z,2.70
2019-05-25T11:23:39.254Z,2.50
2019-05-25T11:24:39.235Z,2.90
2019-05-25T11:25:39.223Z,2.60
2019-05-25T11:26:39.212Z,2.80
2019-05-25T11:27:39.287Z,3.10
2019-05-25T11:28:39.191Z,3.10
2019-05-25T11:29:39.199Z,2.80
2019-05-25T11:30:39.168Z,3.20
2019-05-25T11:31:39.173Z,3.00
2019-05-25T11:32:39.205Z,2.70
2019-05-25T11:33:39.156Z,2.90
2019-05-25T11:34:39.146Z,2.90
2019-05-25T11:35:39.113Z,3.10
2019-05-25T11:36:39.119Z,2.90
2019-05-25T11:37:39.092Z,2.90
2019-05-25T11:38:39.104Z,3.30
2019-05-25T11:39:39.070Z,2.60
2019-05-25T11:40:39.058Z,3.00
2019-05-25T11:41:39.045Z,3.00
2019-05-25T11:42:39.035Z,3.00
2019-05-25T11:43:39.045Z,3.00
2019-05-25T11:44:39.011Z,3.10
2019-05-25T11:45:39.000Z,2.90
2019-05-25T11:46:38.989Z,2.70
2019-05-25T11:47:38.977Z,3.10
2019-05-25T11:48:38.993Z,2.90
2019-05-25T11:49:38.954Z,2.90
2019-05-25T11:50:38.945Z,3.30
2019-05-25T11:51:38.933Z,3.00
2019-05-25T11:52:39.129Z,2.80
2019-05-25T11:53:38.929Z,2.60
2019-05-25T11:54:38.900Z,3.00
2019-05-25T11:55:38.889Z,2.60
2019-05-25T11:56:38.878Z,3.10
2019-05-25T11:57:38.866Z,3.10
2019-05-25T11:58:46.858Z,2.90
2019-05-25T11:59:39.841Z,2.70
2019-05-25T12:00:38.832Z,3.30
2019-05-25T12:01:38.822Z,2.80
2019-05-25T12:02:38.844Z,3.20
2019-05-25T12:03:38.799Z,2.90
2019-05-25T12:04:38.787Z,3.00
2019-05-25T12:05:38.775Z,2.90
2019-05-25T12:06:38.765Z,2.60
2019-05-25T12:07:38.855Z,2.90
2019-05-25T12:08:38.766Z,2.70
2019-05-25T12:09:38.754Z,2.70
2019-05-25T12:10:38.720Z,2.80
2019-05-25T12:11:38.709Z,2.90
2019-05-25T12:12:38.697Z,3.10
2019-05-25T12:13:38.737Z,2.80
2019-05-25T12:14:38.674Z,3.00
2019-05-25T12:15:38.664Z,3.20
2019-05-25T12:16:38.652Z,3.10
2019-05-25T12:17:38.643Z,3.10
2019-05-25T12:18:38.655Z,3.00
2019-05-25T12:19:38.618Z,3.00
2019-05-25T12:20:38.606Z,2.70
2019-05-25T12:21:38.621Z,3.00
2019-05-25T12:22:38.584Z,2.90
2019-05-25T12:23:38.572Z,2.90
2019-05-25T12:24:38.584Z,2.80
2019-05-25T12:25:38.579Z,3.30
2019-05-25T12:26:38.541Z,2.90
2019-05-25T12:27:38.528Z,2.90
2019-05-25T12:28:38.517Z,2.80
2019-05-25T12:29:38.509Z,3.10
2019-05-25T12:30:41.075Z,3.50
2019-05-25T12:31:38.483Z,3.30
2019-05-25T12:32:38.473Z,3.20
2019-05-25T12:33:38.463Z,3.20
2019-05-25T12:34:38.450Z,2.90
2019-05-25T12:35:38.462Z,3.00
2019-05-25T12:36:38.427Z,3.00
2019-05-25T12:37:38.434Z,3.10
2019-05-25T12:38:38.406Z,3.20
2019-05-25T12:39:38.394Z,3.50
2019-05-25T12:40:52.817Z,2.80
2019-05-25T12:41:39.372Z,3.10
2019-05-25T12:42:38.360Z,3.10
2019-05-25T12:43:38.348Z,3.00
2019-05-25T12:44:38.450Z,3.40
2019-05-25T12:45:41.515Z,3.10
2019-05-25T12:46:38.314Z,3.30
2019-05-25T12:47:38.330Z,3.20
2019-05-25T12:48:38.293Z,2.90
2019-05-25T12:49:50.303Z,2.70
2019-05-25T12:50:39.270Z,2.90
2019-05-25T12:51:38.260Z,2.50
2019-05-25T12:52:38.252Z,2.60
2019-05-25T12:53:38.262Z,2.70
2019-05-25T12:54:38.226Z,2.70
2019-05-25T12:55:38.217Z,2.80
2019-05-25T12:56:38.230Z,2.90
2019-05-25T12:57:38.194Z,2.50
2019-05-25T12:58:38.184Z,2.90
2019-05-25T12:59:38.198Z,2.80
2019-05-25T13:00:38.161Z,2.70
2019-05-25T13:01:38.149Z,2.90
2019-05-25T13:02:38.136Z,3.10
2019-05-25T13:03:38.148Z,2.60
2019-05-25T13:04:38.114Z,2.90
2019-05-25T13:05:38.136Z,3.10
2019-05-25T13:06:38.091Z,3.10
2019-05-25T13:07:38.081Z,3.20
2019-05-25T13:08:38.071Z,3.00
2019-05-25T13:09:38.060Z,2.70