createdAt,value
2023-05-12T00:01:54.517Z,99.90
2023-05-12T00:04:21.703Z,99.90
2023-05-12T00:06:48.961Z,99.90
2023-05-12T00:09:16.196Z,99.90
2023-05-12T00:11:43.465Z,99.90
2023-05-12T00:14:10.688Z,99.90
2023-05-12T00:16:37.918Z,99.90
2023-05-12T00:19:05.339Z,99.90
2023-05-12T00:21:32.696Z,99.90
2023-05-12T00:23:59.949Z,99.90
2023-05-12T00:26:27.151Z,99.90
2023-05-12T00:28:54.360Z,99.90
2023-05-12T00:31:21.510Z,99.90
2023-05-12T00:33:48.766Z,99.90
2023-05-12T00:36:15.889Z,99.90
2023-05-12T00:38:43.164Z,99.90
2023-05-12T00:41:11.852Z,99.90
2023-05-12T00:43:39.168Z,99.90
2023-05-12T00:46:07.263Z,99.90
2023-05-12T00:48:34.650Z,99.90
2023-05-12T00:51:04.830Z,99.90
2023-05-12T00:53:44.913Z,99.90
2023-05-12T00:56:17.026Z,99.90
2023-05-12T00:58:44.443Z,99.90
2023-05-12T01:01:11.920Z,99.90
2023-05-12T01:03:39.444Z,99.90
2023-05-12T01:06:43.100Z,99.90
2023-05-12T01:09:11.028Z,99.90
2023-05-12T01:11:38.344Z,99.90
2023-05-12T01:14:06.223Z,99.90
2023-05-12T01:16:47.846Z,99.90
2023-05-12T01:19:50.591Z,99.90
2023-05-12T01:22:18.694Z,99.90
2023-05-12T01:24:55.484Z,99.90
2023-05-12T01:27:26.391Z,99.90
2023-05-12T01:29:56.590Z,99.90
2023-05-12T01:32:24.291Z,99.90
2023-05-12T01:34:51.567Z,99.90
2023-05-12T01:37:19.058Z,99.90
2023-05-12T01:39:46.272Z,99.90
2023-05-12T01:42:13.629Z,99.90
2023-05-12T01:44:40.962Z,99.90
2023-05-12T01:47:10.146Z,99.90
2023-05-12T01:49:38.360Z,99.90
2023-05-12T01:52:05.958Z,99.90
2023-05-12T01:54:33.197Z,99.90
2023-05-12T01:57:01.070Z,99.90
2023-05-12T01:59:28.229Z,99.90
2023-05-12T02:02:09.677Z,99.90
2023-05-12T02:04:37.690Z,99.90
2023-05-12T02:07:05.082Z,99.90
2023-05-12T02:09:32.395Z,99.90
2023-05-12T02:11:59.587Z,99.90
2023-05-12T02:14:26.756Z,99.90
2023-05-12T02:16:55.549Z,99.90
2023-05-12T02:19:22.770Z,99.90
2023-05-12T02:21:49.945Z,99.90
2023-05-12T02:24:17.182Z,99.90
2023-05-12T02:26:44.591Z,99.90
2023-05-12T02:29:14.322Z,99.90
2023-05-12T02:31:41.754Z,99.90
2023-05-12T02:34:09.121Z,99.90
2023-05-12T02:36:36.396Z,99.90
2023-05-12T02:39:03.764Z,99.90
2023-05-12T02:41:31.047Z,99.90
2023-05-12T02:43:58.667Z,99.90
2023-05-12T02:46:26.089Z,99.90
2023-05-12T02:48:53.436Z,99.90
2023-05-12T02:51:20.622Z,99.90
2023-05-12T02:53:48.487Z,99.90
2023-05-12T02:56:16.356Z,99.90
2023-05-12T02:58:43.713Z,99.90
2023-05-12T03:01:11.928Z,99.90
2023-05-12T03:03:39.670Z,99.90
2023-05-12T03:06:07.823Z,99.90
2023-05-12T03:08:34.982Z,99.90
2023-05-12T03:11:02.326Z,99.90
2023-05-12T03:13:30.587Z,99.90
2023-05-12T03:16:01.687Z,99.90
2023-05-12T03:18:29.380Z,99.90
2023-05-12T03:20:56.764Z,99.90
2023-05-12T03:23:23.949Z,99.90
2023-05-12T03:25:51.814Z,99.90
2023-05-12T03:28:19.095Z,99.90
2023-05-12T03:30:46.342Z,99.90
2023-05-12T03:33:13.556Z,99.90
2023-05-12T03:35:40.900Z,99.90
2023-05-12T03:38:08.143Z,99.90
2023-05-12T03:40:35.401Z,99.90
2023-05-12T03:43:02.592Z,99.90
2023-05-12T03:45:29.729Z,99.90
2023-05-12T03:47:56.913Z,99.90
2023-05-12T03:50:24.121Z,99.90
2023-05-12T03:52:56.106Z,99.90
2023-05-12T03:55:23.610Z,99.90
2023-05-12T03:57:50.775Z,99.90
2023-05-12T04:00:18.899Z,99.90
2023-05-12T04:02:46.658Z,99.90
2023-05-12T04:05:13.937Z,99.90
2023-05-12T04:07:41.031Z,99.90
2023-05-12T04:10:09.075Z,99.90
2023-05-12T04:12:36.403Z,99.90
2023-05-12T04:15:04.424Z,99.90
2023-05-12T04:17:31.559Z,99.90
2023-05-12T04:19:58.778Z,99.90
2023-05-12T04:22:26.071Z,99.90
2023-05-12T04:24:53.257Z,99.90
2023-05-12T04:27:20.437Z,99.90
2023-05-12T04:29:47.571Z,99.90
2023-05-12T04:32:15.064Z,99.90
2023-05-12T04:34:42.356Z,99.90
2023-05-12T04:37:09.620Z,99.90
2023-05-12T04:39:36.995Z,99.90
2023-05-12T04:42:04.696Z,99.90
2023-05-12T04:44:32.164Z,99.90
2023-05-12T04:46:59.418Z,99.90
2023-05-12T04:49:26.608Z,99.90
2023-05-12T04:51:53.785Z,99.90
2023-05-12T04:54:20.965Z,99.90
2023-05-12T04:56:48.223Z,99.90
2023-05-12T04:59:18.401Z,99.90
2023-05-12T05:01:45.930Z,99.90
2023-05-12T05:04:13.260Z,99.90
2023-05-12T05:06:40.406Z,99.90
2023-05-12T05:09:07.547Z,99.90
2023-05-12T05:11:34.726Z,99.90
2023-05-12T05:14:01.969Z,99.90
2023-05-12T05:16:29.437Z,99.90
2023-05-12T05:18:58.403Z,99.90
2023-05-12T05:21:25.836Z,99.90
2023-05-12T05:23:53.312Z,99.90
2023-05-12T05:26:21.723Z,99.90
2023-05-12T05:28:49.281Z,99.90
2023-05-12T05:31:17.460Z,99.90
2023-05-12T05:33:45.118Z,99.90
2023-05-12T05:36:12.822Z,99.90
2023-05-12T05:38:40.181Z,99.90
2023-05-12T05:41:08.032Z,99.90
2023-05-12T05:43:35.743Z,99.90
2023-05-12T05:46:02.933Z,99.90
2023-05-12T05:48:30.175Z,99.90
2023-05-12T05:50:57.395Z,99.90
2023-05-12T05:53:27.709Z,99.90
2023-05-12T05:55:55.124Z,99.90
2023-05-12T05:58:22.336Z,99.90
2023-05-12T06:00:50.474Z,99.90
2023-05-12T06:03:17.756Z,99.90
2023-05-12T06:05:45.527Z,99.90
2023-05-12T06:08:13.610Z,99.90
2023-05-12T06:10:44.029Z,99.90
2023-05-12T06:13:11.304Z,99.90
2023-05-12T06:15:38.564Z,99.90
2023-05-12T06:18:05.970Z,99.90
2023-05-12T06:20:33.401Z,99.90
2023-05-12T06:23:00.683Z,99.90
2023-05-12T06:25:28.168Z,99.90
2023-05-12T06:27:55.658Z,99.90
2023-05-12T06:30:22.863Z,99.90
2023-05-12T06:32:50.141Z,99.90
2023-05-12T06:35:18.070Z,99.90
2023-05-12T06:37:49.812Z,99.90
2023-05-12T06:40:17.786Z,99.90
2023-05-12T06:42:45.213Z,99.90
2023-05-12T06:45:13.243Z,99.90
2023-05-12T06:47:40.925Z,99.90
2023-05-12T06:50:09.339Z,99.90
2023-05-12T06:52:37.559Z,99.90
2023-05-12T06:55:25.655Z,99.90
2023-05-12T06:57:56.024Z,99.90
2023-05-12T07:00:25.324Z,99.90
2023-05-12T07:02:53.319Z,99.90
2023-05-12T07:05:22.083Z,99.90
2023-05-12T07:07:49.565Z,99.90
2023-05-12T07:10:17.128Z,99.90
2023-05-12T07:12:44.344Z,99.90
2023-05-12T07:15:12.024Z,99.90
2023-05-12T07:17:39.147Z,99.90
2023-05-12T07:20:07.581Z,99.90
2023-05-12T07:22:36.041Z,99.90
2023-05-12T07:25:06.979Z,99.90
2023-05-12T07:27:34.430Z,99.90
2023-05-12T07:30:01.681Z,99.90
2023-05-12T07:32:28.941Z,99.90
2023-05-12T07:34:56.252Z,99.90
2023-05-12T07:37:23.482Z,99.90
2023-05-12T07:39:50.595Z,99.90
2023-05-12T07:42:55.199Z,99.90
2023-05-12T07:45:25.434Z,99.90
2023-05-12T07:47:52.701Z,99.90
2023-05-12T07:50:20.636Z,99.90
2023-05-12T07:52:53.763Z,99.90
2023-05-12T07:55:22.937Z,99.90
2023-05-12T07:57:50.882Z,99.90
2023-05-12T08:00:18.529Z,99.90
2023-05-12T08:02:45.880Z,99.90
2023-05-12T08:05:13.392Z,99.90
2023-05-12T08:07:44.023Z,99.90
2023-05-12T08:10:14.679Z,99.90
2023-05-12T08:12:42.728Z,99.90
2023-05-12T08:15:11.282Z,99.90
2023-05-12T08:17:38.783Z,99.90
2023-05-12T08:20:10.890Z,99.90
2023-05-12T08:22:39.081Z,99.90
2023-05-12T08:25:08.724Z,99.90
2023-05-12T08:27:37.066Z,99.90
2023-05-12T08:30:05.026Z,99.90
2023-05-12T08:32:33.238Z,99.90
2023-05-12T08:35:01.947Z,99.90
2023-05-12T08:37:34.173Z,99.90
2023-05-12T08:40:02.230Z,99.90
2023-05-12T08:42:49.296Z,99.90
2023-05-12T08:45:17.214Z,99.90
2023-05-12T08:47:46.184Z,99.90
2023-05-12T08:50:16.351Z,99.90
2023-05-12T08:52:44.006Z,99.90
2023-05-12T08:55:15.465Z,99.90
2023-05-12T08:57:45.887Z,99.90
2023-05-12T09:00:17.042Z,99.90
2023-05-12T09:02:54.056Z,99.90
2023-05-12T09:05:23.006Z,99.90
2023-05-12T09:07:54.876Z,99.90
2023-05-12T09:13:15.886Z,99.90
2023-05-12T09:15:46.179Z,99.90
2023-05-12T09:18:13.557Z,99.90
2023-05-12T09:20:41.109Z,99.90
2023-05-12T09:23:22.503Z,99.90
2023-05-12T09:26:02.508Z,99.90
2023-05-12T09:28:39.863Z,99.90
2023-05-12T09:31:24.944Z,99.90
2023-05-12T09:33:53.026Z,99.90
2023-05-12T09:36:25.701Z,99.90
2023-05-12T09:39:00.589Z,99.90
2023-05-12T09:41:27.978Z,99.90
2023-05-12T09:43:56.430Z,99.90
2023-05-12T09:46:26.248Z,99.90
2023-05-12T09:49:00.125Z,99.80
2023-05-12T09:51:28.471Z,99.90
2023-05-12T09:53:55.781Z,99.90
2023-05-12T09:56:24.800Z,99.90
2023-05-12T09:58:53.913Z,99.90
2023-05-12T10:01:23.940Z,99.90
2023-05-12T10:04:00.814Z,99.10
2023-05-12T10:06:37.480Z,96.70
2023-05-12T10:09:28.745Z,97.00
2023-05-12T10:11:59.120Z,96.50
2023-05-12T10:14:27.254Z,96.10
2023-05-12T10:16:56.220Z,95.30
2023-05-12T10:19:26.003Z,96.20
2023-05-12T10:21:55.187Z,95.80
2023-05-12T10:24:28.525Z,96.40
2023-05-12T10:26:59.938Z,96.30
2023-05-12T10:30:05.430Z,95.90
2023-05-12T10:32:33.636Z,95.50
2023-05-12T10:35:12.704Z,96.30
2023-05-12T10:37:42.148Z,94.60
2023-05-12T10:40:11.311Z,94.90
2023-05-12T10:42:43.444Z,95.20
2023-05-12T10:45:19.863Z,94.40
2023-05-12T10:47:48.029Z,94.80
2023-05-12T10:50:15.394Z,94.80
2023-05-12T10:52:54.750Z,94.80
2023-05-12T10:58:13.590Z,94.20
2023-05-12T11:00:51.796Z,94.10
2023-05-12T11:03:25.844Z,94.30
2023-05-12T11:06:05.450Z,93.40
2023-05-12T11:08:36.009Z,93.50
2023-05-12T11:11:03.487Z,94.40
2023-05-12T11:13:30.672Z,94.10
2023-05-12T11:16:01.784Z,94.10
2023-05-12T11:18:29.506Z,94.20
2023-05-12T11:20:56.711Z,94.20
2023-05-12T11:23:29.824Z,94.20
2023-05-12T11:25:57.448Z,94.10
2023-05-12T11:28:25.636Z,94.00
2023-05-12T11:30:55.506Z,93.40
2023-05-12T11:33:23.576Z,93.60
2023-05-12T11:36:05.319Z,94.00
2023-05-12T11:38:32.565Z,94.10
2023-05-12T11:40:59.918Z,93.50
2023-05-12T11:43:29.327Z,93.30
2023-05-12T11:45:57.028Z,92.70
2023-05-12T11:48:37.594Z,93.00
2023-05-12T11:51:05.477Z,92.50
2023-05-12T11:53:33.819Z,93.00
2023-05-12T11:56:00.954Z,92.60
2023-05-12T11:58:30.694Z,92.90
2023-05-12T12:01:10.585Z,93.10
2023-05-12T12:03:50.192Z,92.20
2023-05-12T12:06:18.410Z,90.90
2023-05-12T12:09:02.934Z,91.30
2023-05-12T12:11:30.972Z,90.40
2023-05-12T12:13:58.369Z,90.40
2023-05-12T12:16:31.024Z,90.30
2023-05-12T12:18:58.746Z,90.30
2023-05-12T12:21:26.361Z,90.50
2023-05-12T12:23:53.592Z,89.70
2023-05-12T12:26:21.755Z,88.00
2023-05-12T12:28:49.828Z,88.90
2023-05-12T12:31:17.424Z,89.70
2023-05-12T12:33:45.037Z,89.00
2023-05-12T12:36:12.313Z,88.20
2023-05-12T12:38:39.738Z,88.30
2023-05-12T12:41:08.017Z,88.50
2023-05-12T12:43:35.267Z,88.40
2023-05-12T12:46:02.481Z,89.40
2023-05-12T12:48:29.713Z,90.10
2023-05-12T12:50:57.362Z,90.00
2023-05-12T12:53:24.663Z,90.20
2023-05-12T12:55:51.917Z,90.40
2023-05-12T12:58:19.380Z,90.00
2023-05-12T13:00:48.614Z,90.10
2023-05-12T13:03:17.557Z,90.40
2023-05-12T13:05:45.938Z,89.30
2023-05-12T13:08:13.113Z,89.60
2023-05-12T13:10:42.297Z,90.00
2023-05-12T13:13:12.864Z,88.40
2023-05-12T13:15:42.321Z,87.00
2023-05-12T13:18:09.729Z,83.80
2023-05-12T13:20:37.130Z,80.60
2023-05-12T13:23:04.294Z,78.00
2023-05-12T13:25:32.454Z,75.90
2023-05-12T13:27:59.982Z,74.10
2023-05-12T13:30:27.206Z,72.60
2023-05-12T13:32:54.409Z,73.60
2023-05-12T13:35:21.903Z,73.60
2023-05-12T13:37:49.578Z,74.70
2023-05-12T13:40:16.997Z,75.70
2023-05-12T13:42:44.451Z,75.90
2023-05-12T13:45:11.937Z,76.80
2023-05-12T13:47:39.359Z,77.90
2023-05-12T13:50:08.399Z,78.80
2023-05-12T13:52:35.710Z,80.30
2023-05-12T13:55:03.347Z,81.60
2023-05-12T13:57:30.656Z,81.50
2023-05-12T13:59:58.691Z,82.50
2023-05-12T14:02:25.914Z,83.90
2023-05-12T14:04:53.221Z,84.30
2023-05-12T14:07:21.168Z,85.70
2023-05-12T14:09:48.401Z,87.20
2023-05-12T14:12:15.543Z,87.70
2023-05-12T14:14:49.658Z,88.50
2023-05-12T14:17:18.787Z,88.60
2023-05-12T14:19:46.238Z,88.80
2023-05-12T14:22:25.541Z,89.30
2023-05-12T14:24:55.851Z,89.00
2023-05-12T14:27:23.191Z,88.30
2023-05-12T14:30:09.776Z,88.30
2023-05-12T14:32:37.043Z,87.90
2023-05-12T14:35:05.081Z,87.20
2023-05-12T14:37:33.028Z,87.40
2023-05-12T14:40:00.342Z,88.00
2023-05-12T14:42:29.490Z,88.60
2023-05-12T14:44:56.755Z,89.20
2023-05-12T14:47:24.447Z,89.10
2023-05-12T14:49:51.932Z,89.70
2023-05-12T14:52:19.090Z,89.90
2023-05-12T14:54:46.276Z,90.00
2023-05-12T14:57:13.781Z,90.20
2023-05-12T14:59:41.375Z,90.10
2023-05-12T15:02:08.921Z,90.00
2023-05-12T15:04:36.204Z,89.60
2023-05-12T15:07:05.214Z,90.00
2023-05-12T15:09:32.327Z,90.20
2023-05-12T15:11:59.421Z,90.20
2023-05-12T15:14:26.544Z,89.90
2023-05-12T15:16:53.979Z,90.00
2023-05-12T15:19:21.631Z,90.00
2023-05-12T15:21:48.963Z,90.10
2023-05-12T15:24:16.302Z,90.20
2023-05-12T15:26:43.532Z,89.10
2023-05-12T15:29:10.783Z,89.00
2023-05-12T15:31:37.994Z,89.10
2023-05-12T15:34:05.398Z,88.40
2023-05-12T15:36:32.674Z,87.30
2023-05-12T15:38:59.780Z,86.70
2023-05-12T15:41:27.012Z,85.80
2023-05-12T15:43:54.222Z,82.50
2023-05-12T15:46:22.052Z,80.60
2023-05-12T15:48:50.053Z,81.40
2023-05-12T15:51:17.444Z,80.70
2023-05-12T15:53:45.461Z,81.70
2023-05-12T15:56:12.914Z,82.60
2023-05-12T15:58:40.164Z,83.90
2023-05-12T16:01:07.387Z,85.20
2023-05-12T16:03:34.710Z,86.20
2023-05-12T16:06:02.153Z,87.50
2023-05-12T16:08:29.548Z,88.60
2023-05-12T16:10:56.939Z,89.60
2023-05-12T16:13:24.233Z,90.40
2023-05-12T16:15:52.269Z,90.80
2023-05-12T16:18:19.514Z,91.20
2023-05-12T16:20:47.642Z,91.70
2023-05-12T16:23:14.755Z,92.10
2023-05-12T16:25:42.495Z,92.60
2023-05-12T16:28:09.935Z,93.10
2023-05-12T16:30:37.767Z,93.20
2023-05-12T16:33:05.091Z,93.40
2023-05-12T16:35:32.267Z,93.40
2023-05-12T16:38:00.127Z,93.40
2023-05-12T16:40:27.330Z,93.40
2023-05-12T16:42:55.097Z,93.30
2023-05-12T16:45:23.532Z,93.40
2023-05-12T16:47:53.781Z,93.40
2023-05-12T16:50:21.118Z,93.60
2023-05-12T16:52:48.444Z,93.80
2023-05-12T16:55:15.641Z,93.70
2023-05-12T16:57:43.452Z,93.60
2023-05-12T17:00:11.688Z,93.60
2023-05-12T17:02:39.130Z,93.50
2023-05-12T17:05:07.105Z,93.80
2023-05-12T17:07:35.725Z,93.60
2023-05-12T17:10:03.462Z,93.60
2023-05-12T17:12:30.693Z,94.10
2023-05-12T17:15:06.890Z,94.30
2023-05-12T17:17:35.349Z,94.50
2023-05-12T17:20:04.068Z,94.80
2023-05-12T17:22:32.306Z,94.60
2023-05-12T17:24:59.409Z,94.40
2023-05-12T17:27:26.637Z,94.20
2023-05-12T17:29:53.884Z,94.00
2023-05-12T17:32:21.066Z,93.80
2023-05-12T17:34:51.278Z,93.40
2023-05-12T17:37:21.552Z,93.00
2023-05-12T17:39:50.951Z,92.90
2023-05-12T17:42:19.280Z,92.60
2023-05-12T17:44:46.972Z,92.30
2023-05-12T17:47:14.269Z,92.40
2023-05-12T17:49:45.970Z,92.40
2023-05-12T17:52:13.167Z,92.30
2023-05-12T17:54:40.820Z,92.50
2023-05-12T17:57:08.378Z,92.30
2023-05-12T17:59:35.941Z,92.30
2023-05-12T18:02:03.967Z,92.20
2023-05-12T18:04:31.185Z,92.20
2023-05-12T18:06:59.549Z,91.90
2023-05-12T18:09:26.616Z,92.00
2023-05-12T18:11:53.727Z,91.80
2023-05-12T18:14:20.878Z,91.60
2023-05-12T18:16:49.179Z,91.60
2023-05-12T18:19:16.395Z,91.50
2023-05-12T18:21:43.703Z,91.40
2023-05-12T18:24:10.969Z,91.50
2023-05-12T18:26:38.176Z,91.70
2023-05-12T18:29:05.360Z,91.70
2023-05-12T18:31:32.614Z,91.80
2023-05-12T18:34:00.432Z,91.80
2023-05-12T18:36:28.018Z,91.80
2023-05-12T18:38:55.140Z,91.70
2023-05-12T18:41:22.309Z,91.80
2023-05-12T18:43:50.348Z,91.90
2023-05-12T18:46:17.745Z,92.00
2023-05-12T18:48:45.208Z,92.10
2023-05-12T18:51:12.649Z,92.30
2023-05-12T18:53:39.753Z,92.50
2023-05-12T18:56:06.984Z,92.70
2023-05-12T18:58:34.137Z,92.90
2023-05-12T19:01:02.150Z,92.90
2023-05-12T19:03:30.424Z,93.00
2023-05-12T19:05:57.605Z,93.10
2023-05-12T19:08:24.756Z,93.20
2023-05-12T19:10:52.056Z,93.20
2023-05-12T19:13:19.198Z,93.30
2023-05-12T19:15:46.751Z,93.50
2023-05-12T19:18:14.099Z,93.50
2023-05-12T19:20:41.721Z,93.60
2023-05-12T19:23:09.966Z,93.70
2023-05-12T19:25:38.292Z,93.80
2023-05-12T19:28:06.104Z,93.90
2023-05-12T19:30:34.647Z,94.00
2023-05-12T19:33:21.439Z,94.20
2023-05-12T19:35:48.952Z,94.60
2023-05-12T19:38:16.156Z,94.80
2023-05-12T19:40:43.454Z,95.10
2023-05-12T19:43:10.906Z,95.30
2023-05-12T19:45:38.383Z,95.60
2023-05-12T19:48:06.189Z,95.80
2023-05-12T19:50:33.624Z,96.10
2023-05-12T19:53:00.889Z,96.30
2023-05-12T19:55:28.246Z,96.60
2023-05-12T19:57:55.558Z,96.90
2023-05-12T20:00:22.860Z,97.30
2023-05-12T20:02:50.430Z,97.30
2023-05-12T20:05:18.124Z,97.50
2023-05-12T20:07:45.565Z,97.70
2023-05-12T20:10:12.787Z,97.80
2023-05-12T20:12:40.174Z,98.00
2023-05-12T20:15:09.034Z,98.20
2023-05-12T20:17:36.397Z,98.50
2023-05-12T20:20:04.538Z,98.80
2023-05-12T20:22:32.077Z,99.10
2023-05-12T20:25:04.617Z,99.40
2023-05-12T20:27:32.960Z,99.90
2023-05-12T20:30:00.280Z,99.90
2023-05-12T20:33:08.497Z,99.90
2023-05-12T20:35:35.714Z,99.90
2023-05-12T20:38:03.126Z,99.90
2023-05-12T20:40:30.556Z,99.90
2023-05-12T20:42:57.783Z,99.90
2023-05-12T20:45:28.585Z,99.90
2023-05-12T20:47:55.932Z,99.90
2023-05-12T20:50:23.967Z,99.90
2023-05-12T20:52:51.224Z,99.90
2023-05-12T20:55:18.824Z,99.90
2023-05-12T20:57:46.297Z,99.90
2023-05-12T21:00:14.277Z,99.90
2023-05-12T21:02:41.728Z,99.90
2023-05-12T21:05:10.284Z,99.90
2023-05-12T21:07:37.493Z,99.90
2023-05-12T21:10:05.202Z,99.90
2023-05-12T21:12:32.554Z,99.90
2023-05-12T21:15:03.190Z,99.90
2023-05-12T21:17:30.415Z,99.90
2023-05-12T21:19:57.681Z,99.90
2023-05-12T21:22:24.861Z,99.90
2023-05-12T21:24:52.112Z,99.90
2023-05-12T21:27:20.770Z,99.90
2023-05-12T21:29:48.003Z,99.90
2023-05-12T21:32:17.003Z,99.90
2023-05-12T21:34:45.677Z,99.90
2023-05-12T21:37:12.882Z,99.90
2023-05-12T21:39:40.250Z,99.90
2023-05-12T21:42:07.617Z,99.90
2023-05-12T21:44:34.869Z,99.90
2023-05-12T21:47:03.724Z,99.90
2023-05-12T21:49:30.940Z,99.90
2023-05-12T21:51:58.090Z,99.90
2023-05-12T21:54:25.343Z,99.90
2023-05-12T21:56:52.712Z,99.90
2023-05-12T21:59:20.800Z,99.90
2023-05-12T22:01:48.194Z,99.90
2023-05-12T22:04:15.431Z,99.90
2023-05-12T22:06:42.680Z,99.90
2023-05-12T22:09:10.381Z,99.90
2023-05-12T22:11:37.633Z,99.90
2023-05-12T22:14:04.809Z,99.90
2023-05-12T22:16:41.337Z,99.90
2023-05-12T22:19:10.462Z,99.90
2023-05-12T22:21:43.403Z,99.90
2023-05-12T22:24:11.350Z,99.90
2023-05-12T22:26:38.672Z,99.90
2023-05-12T22:29:05.737Z,99.90
2023-05-12T22:31:33.085Z,99.90
2023-05-12T22:34:00.267Z,99.90
2023-05-12T22:36:27.474Z,99.90
2023-05-12T22:38:54.654Z,99.90
2023-05-12T22:41:21.920Z,99.90
2023-05-12T22:43:49.175Z,99.90
2023-05-12T22:46:16.455Z,99.90
2023-05-12T22:48:44.154Z,99.90
2023-05-12T22:51:11.323Z,99.90
2023-05-12T22:53:41.980Z,99.90
2023-05-12T22:56:09.328Z,99.90
2023-05-12T22:58:36.671Z,99.90
2023-05-12T23:01:04.162Z,99.90
2023-05-12T23:03:33.021Z,99.90
2023-05-12T23:06:00.220Z,99.90
2023-05-12T23:08:27.396Z,99.90
2023-05-12T23:10:54.537Z,99.90
2023-05-12T23:13:21.780Z,99.90
2023-05-12T23:15:48.947Z,99.90
2023-05-12T23:18:16.308Z,99.90
2023-05-12T23:20:43.507Z,99.90
2023-05-12T23:23:11.160Z,99.90
2023-05-12T23:25:38.942Z,99.90
2023-05-12T23:28:06.670Z,99.90
2023-05-12T23:30:34.018Z,99.90
2023-05-12T23:33:01.353Z,99.90
2023-05-12T23:35:28.591Z,99.90
2023-05-12T23:37:55.737Z,99.90
2023-05-12T23:40:23.247Z,99.90
2023-05-12T23:42:50.815Z,99.90
2023-05-12T23:45:18.143Z,99.90
2023-05-12T23:47:45.412Z,99.90
2023-05-12T23:50:12.702Z,99.90
2023-05-12T23:52:42.770Z,99.90
2023-05-12T23:55:10.155Z,99.90
2023-05-12T23:57:37.326Z,99.90
