createdAt,value
2023-01-06T00:02:54.196Z,2.10
2023-01-06T00:06:20.150Z,2.00
2023-01-06T00:08:52.649Z,2.10
2023-01-06T00:11:21.303Z,2.40
2023-01-06T00:13:51.581Z,2.30
2023-01-06T00:16:21.821Z,2.50
2023-01-06T00:19:00.266Z,2.00
2023-01-06T00:21:29.186Z,1.00
2023-01-06T00:24:03.133Z,2.40
2023-01-06T00:26:37.620Z,2.10
2023-01-06T00:29:14.371Z,2.00
2023-01-06T00:31:51.598Z,2.40
2023-01-06T00:34:35.618Z,3.00
2023-01-06T00:37:05.260Z,1.60
2023-01-06T00:39:40.242Z,1.90
2023-01-06T00:42:11.830Z,1.80
2023-01-06T00:44:58.505Z,2.50
2023-01-06T00:47:38.844Z,1.90
2023-01-06T00:50:28.911Z,2.20
2023-01-06T00:53:11.327Z,2.90
2023-01-06T00:56:09.379Z,2.50
2023-01-06T00:58:42.255Z,2.20
2023-01-06T01:01:11.846Z,2.00
2023-01-06T01:03:43.440Z,2.10
2023-01-06T01:06:12.366Z,1.90
2023-01-06T01:12:06.960Z,2.00
2023-01-06T01:15:00.564Z,2.20
2023-01-06T01:17:32.503Z,1.50
2023-01-06T01:20:30.718Z,1.80
2023-01-06T01:23:02.513Z,2.50
2023-01-06T01:25:56.780Z,2.10
2023-01-06T01:28:50.392Z,1.80
2023-01-06T01:38:47.391Z,1.80
2023-01-06T01:41:26.363Z,1.70
2023-01-06T01:43:58.686Z,2.20
2023-01-06T01:47:03.534Z,2.00
2023-01-06T02:00:56.761Z,1.10
2023-01-06T02:03:28.395Z,1.80
2023-01-06T02:06:16.936Z,1.80
2023-01-06T02:09:32.334Z,1.40
2023-01-06T02:12:57.399Z,1.80
2023-01-06T02:15:30.059Z,1.80
2023-01-06T02:21:37.159Z,1.10
2023-01-06T02:28:47.930Z,1.70
2023-01-06T02:32:09.799Z,1.50
2023-01-06T02:44:25.779Z,1.50
2023-01-06T03:35:43.301Z,1.70
2023-01-06T03:55:32.207Z,2.60
2023-01-06T03:58:02.153Z,1.80
2023-01-06T04:03:36.951Z,1.40
2023-01-06T04:06:07.107Z,1.40
2023-01-06T04:12:13.521Z,1.40
2023-01-06T04:23:33.792Z,1.50
2023-01-06T04:26:52.172Z,1.70
2023-01-06T04:29:52.306Z,1.40
2023-01-06T04:36:16.039Z,1.30
2023-01-06T04:39:37.647Z,2.00
2023-01-06T04:43:13.428Z,1.30
2023-01-06T04:45:13.709Z,1.20
2023-01-06T04:47:45.521Z,1.10
2023-01-06T04:50:16.136Z,2.10
2023-01-06T05:01:13.516Z,1.10
2023-01-06T05:04:08.205Z,1.50
2023-01-06T05:10:01.688Z,1.00
2023-01-06T05:12:36.271Z,0.60
2023-01-06T05:15:05.579Z,2.00
2023-01-06T05:17:53.095Z,0.90
2023-01-06T05:20:21.595Z,1.00
2023-01-06T05:22:50.438Z,0.90
2023-01-06T05:25:57.705Z,1.20
2023-01-06T05:28:25.046Z,0.80
2023-01-06T05:30:54.142Z,1.20
2023-01-06T05:33:24.162Z,0.90
2023-01-06T05:36:02.994Z,1.20
2023-01-06T05:38:36.626Z,0.70
2023-01-06T05:41:26.542Z,0.80
2023-01-06T05:44:08.888Z,0.80
2023-01-06T05:47:01.452Z,0.70
2023-01-06T05:52:27.054Z,1.50
2023-01-06T05:55:08.223Z,1.50
2023-01-06T05:57:39.816Z,0.70
2023-01-06T06:00:36.884Z,1.40
2023-01-06T06:03:44.190Z,0.80
2023-01-06T06:06:15.950Z,0.70
2023-01-06T06:09:25.180Z,0.80
2023-01-06T06:12:44.164Z,0.90
2023-01-06T06:15:17.946Z,0.80
2023-01-06T06:17:49.386Z,0.60
2023-01-06T06:20:18.393Z,0.50
2023-01-06T06:27:03.207Z,0.70
2023-01-06T06:30:38.317Z,1.30
2023-01-06T06:33:06.909Z,0.70
2023-01-06T06:37:40.785Z,0.90
2023-01-06T06:48:22.249Z,0.80
2023-01-06T06:58:46.331Z,0.70
2023-01-06T07:14:25.553Z,1.00
2023-01-06T07:17:22.683Z,0.70
2023-01-06T07:25:36.272Z,0.70
2023-01-06T07:27:30.144Z,0.60
2023-01-06T07:28:33.429Z,0.70
2023-01-06T07:31:53.979Z,1.20
2023-01-06T07:38:54.367Z,0.70
2023-01-06T07:41:29.187Z,1.00
2023-01-06T07:44:53.936Z,0.70
2023-01-06T07:52:27.563Z,0.80
2023-01-06T08:00:03.140Z,0.90
2023-01-06T08:03:55.063Z,0.90
2023-01-06T08:10:02.003Z,1.00
2023-01-06T08:12:42.330Z,1.00
2023-01-06T08:15:40.675Z,2.00
2023-01-06T08:25:41.089Z,0.90
2023-01-06T08:26:34.338Z,0.90
2023-01-06T08:29:12.322Z,1.00
2023-01-06T08:32:22.125Z,1.80
2023-01-06T08:42:21.754Z,0.90
2023-01-06T08:44:50.510Z,0.80
2023-01-06T08:51:35.210Z,0.90
2023-01-06T09:03:34.699Z,1.20
2023-01-06T09:14:43.283Z,1.20
2023-01-06T09:39:00.029Z,1.20
2023-01-06T09:47:29.821Z,1.40
2023-01-06T10:07:21.147Z,1.20
2023-01-06T10:10:36.778Z,1.30
2023-01-06T10:13:59.869Z,1.10
2023-01-06T10:17:16.263Z,0.70
2023-01-06T10:20:40.683Z,1.60
2023-01-06T10:23:24.449Z,1.10
2023-01-06T10:26:50.341Z,1.00
2023-01-06T10:29:38.517Z,1.10
2023-01-06T10:36:46.645Z,1.30
2023-01-06T10:39:22.986Z,1.00
2023-01-06T10:44:59.105Z,2.00
2023-01-06T10:50:37.060Z,1.80
2023-01-06T10:54:58.766Z,1.30
2023-01-06T10:57:36.392Z,1.40
2023-01-06T11:00:17.245Z,1.70
2023-01-06T11:11:26.744Z,0.90
2023-01-06T11:14:36.724Z,1.00
2023-01-06T11:45:44.905Z,1.60
2023-01-06T11:52:46.953Z,1.30
2023-01-06T12:45:41.088Z,1.40
2023-01-06T12:48:24.965Z,1.40
2023-01-06T12:59:51.102Z,1.50
2023-01-06T13:02:58.351Z,2.30
2023-01-06T13:06:55.479Z,0.80
2023-01-06T13:15:01.600Z,1.80
2023-01-06T13:22:54.382Z,1.40
2023-01-06T13:30:40.600Z,1.40
2023-01-06T13:51:34.956Z,1.30
2023-01-06T13:54:27.341Z,2.40
2023-01-06T14:01:34.639Z,1.30
2023-01-06T14:06:11.718Z,1.20
2023-01-06T14:09:36.651Z,1.40
2023-01-06T14:16:16.715Z,1.30
2023-01-06T14:18:51.313Z,1.80
2023-01-06T14:21:36.709Z,1.50
2023-01-06T14:24:09.293Z,1.30
2023-01-06T14:26:49.651Z,2.30
2023-01-06T14:29:46.807Z,1.90
2023-01-06T14:32:56.657Z,1.10
2023-01-06T14:35:37.163Z,1.40
2023-01-06T14:38:08.307Z,2.60
2023-01-06T14:40:41.936Z,2.30
2023-01-06T14:43:30.675Z,2.20
2023-01-06T14:46:07.520Z,1.70
2023-01-06T14:48:43.343Z,1.90
2023-01-06T14:51:19.213Z,1.30
2023-01-06T14:54:06.214Z,1.40
2023-01-06T14:56:57.776Z,2.10
2023-01-06T14:59:27.051Z,1.30
2023-01-06T15:01:59.968Z,1.30
2023-01-06T15:04:57.509Z,2.40
2023-01-06T15:07:25.933Z,1.20
2023-01-06T15:09:54.392Z,1.40
2023-01-06T15:12:30.719Z,1.10
2023-01-06T15:15:14.874Z,1.20
2023-01-06T15:17:43.377Z,1.30
2023-01-06T15:20:15.024Z,1.20
2023-01-06T15:22:46.883Z,1.20
2023-01-06T15:25:22.134Z,1.40
2023-01-06T15:28:06.871Z,1.20
2023-01-06T15:30:36.882Z,1.20
2023-01-06T15:33:06.603Z,1.20
2023-01-06T15:35:35.514Z,0.80
2023-01-06T15:38:08.278Z,1.40
2023-01-06T15:40:36.812Z,1.20
2023-01-06T15:43:11.955Z,1.10
2023-01-06T15:45:42.420Z,1.60
2023-01-06T15:48:13.547Z,1.20
2023-01-06T15:50:42.153Z,1.90
2023-01-06T15:53:24.716Z,1.20
2023-01-06T15:55:56.365Z,1.30
2023-01-06T15:58:30.323Z,1.20
2023-01-06T16:01:02.587Z,1.80
2023-01-06T16:03:33.115Z,1.60
2023-01-06T16:06:12.800Z,1.10
2023-01-06T16:08:41.887Z,1.20
2023-01-06T16:11:47.349Z,1.10
2023-01-06T16:14:31.353Z,1.40
2023-01-06T16:17:09.220Z,2.40
2023-01-06T16:27:35.114Z,1.30
2023-01-06T16:30:44.248Z,2.00
2023-01-06T16:33:46.039Z,1.40
2023-01-06T16:36:21.249Z,1.00
2023-01-06T16:38:49.731Z,1.30
2023-01-06T16:41:20.303Z,1.30
2023-01-06T16:43:48.560Z,1.40
2023-01-06T16:46:41.741Z,1.00
2023-01-06T16:49:11.648Z,3.00
2023-01-06T16:51:40.724Z,1.10
2023-01-06T16:54:13.410Z,1.00
2023-01-06T16:56:41.906Z,1.00
2023-01-06T16:59:13.840Z,1.10
2023-01-06T17:01:44.924Z,1.50
2023-01-06T17:04:14.784Z,1.10
2023-01-06T17:06:45.208Z,1.30
2023-01-06T17:09:20.230Z,1.60
2023-01-06T17:11:54.321Z,1.80
2023-01-06T17:14:32.432Z,0.90
2023-01-06T17:25:23.427Z,0.50
2023-01-06T17:27:51.900Z,0.50
2023-01-06T17:30:22.763Z,0.40
2023-01-06T17:32:52.668Z,1.10
2023-01-06T17:35:28.409Z,0.70
2023-01-06T17:38:00.279Z,0.80
2023-01-06T17:40:36.833Z,0.30
2023-01-06T17:43:16.578Z,0.20
2023-01-06T17:45:45.339Z,0.80
2023-01-06T17:48:15.775Z,0.60
2023-01-06T17:50:48.487Z,1.30
2023-01-06T17:53:36.493Z,1.20
2023-01-06T17:56:07.224Z,0.20
2023-01-06T17:59:26.914Z,0.20
2023-01-06T18:01:55.325Z,0.60
2023-01-06T18:04:26.760Z,0.70
2023-01-06T18:06:55.629Z,0.80
2023-01-06T18:09:25.665Z,0.50
2023-01-06T18:11:58.778Z,0.50
2023-01-06T18:14:34.367Z,0.20
2023-01-06T18:17:16.356Z,0.70
2023-01-06T18:19:46.009Z,0.40
2023-01-06T18:22:19.036Z,0.20
2023-01-06T18:28:20.725Z,-0.10
2023-01-06T18:31:58.810Z,0.30
2023-01-06T18:35:24.913Z,0.30
2023-01-06T18:38:45.305Z,0.20
2023-01-06T18:41:20.822Z,0.40
2023-01-06T18:49:08.714Z,0.30
2023-01-06T18:55:01.036Z,1.10
2023-01-06T18:57:33.242Z,0.10
2023-01-06T19:00:34.120Z,0.80
2023-01-06T19:03:35.107Z,0.20
2023-01-06T19:06:33.205Z,0.60
2023-01-06T19:09:15.889Z,0.30
2023-01-06T19:11:44.625Z,0.30
2023-01-06T19:14:18.798Z,0.00
2023-01-06T19:16:52.618Z,1.00
2023-01-06T19:19:25.990Z,0.20
2023-01-06T19:22:09.087Z,0.20
2023-01-06T19:24:44.160Z,0.20
2023-01-06T19:27:32.189Z,0.30
2023-01-06T19:30:35.382Z,0.30
2023-01-06T19:33:22.982Z,0.30
2023-01-06T19:35:52.286Z,0.30
2023-01-06T19:38:26.546Z,0.40
2023-01-06T19:40:56.665Z,0.30
2023-01-06T19:43:29.308Z,0.30
2023-01-06T19:45:59.543Z,0.30
2023-01-06T19:48:33.260Z,0.30
2023-01-06T19:51:11.170Z,0.40
2023-01-06T19:53:43.965Z,0.30
2023-01-06T19:56:22.024Z,0.90
2023-01-06T19:58:53.611Z,0.30
2023-01-06T20:01:24.228Z,0.00
2023-01-06T20:03:54.820Z,0.30
2023-01-06T20:06:24.203Z,0.30
2023-01-06T20:08:53.932Z,0.30
2023-01-06T20:11:24.824Z,0.30
2023-01-06T20:13:53.298Z,0.30
2023-01-06T20:16:23.226Z,0.30
2023-01-06T20:18:51.860Z,0.30
2023-01-06T20:21:20.217Z,0.30
2023-01-06T20:23:48.536Z,0.30
2023-01-06T20:26:16.807Z,0.30
2023-01-06T20:28:45.219Z,0.30
2023-01-06T20:31:13.548Z,0.30
2023-01-06T20:33:43.339Z,0.30
2023-01-06T20:36:11.624Z,0.90
2023-01-06T20:38:39.916Z,0.30
2023-01-06T20:41:08.213Z,0.40
2023-01-06T20:43:36.646Z,0.40
2023-01-06T20:46:05.528Z,0.50
2023-01-06T20:48:33.930Z,0.40
2023-01-06T20:51:03.660Z,0.80
2023-01-06T20:53:31.931Z,0.70
2023-01-06T20:56:00.400Z,0.40
2023-01-06T20:58:28.714Z,0.40
2023-01-06T21:00:57.138Z,0.40
2023-01-06T21:03:25.667Z,0.70
2023-01-06T21:05:54.405Z,0.80
2023-01-06T21:08:24.284Z,0.60
2023-01-06T21:10:52.621Z,0.40
2023-01-06T21:13:24.112Z,0.50
2023-01-06T21:15:52.783Z,0.50
2023-01-06T21:18:21.104Z,0.50
2023-01-06T21:20:49.888Z,0.50
2023-01-06T21:23:18.352Z,0.50
2023-01-06T21:25:48.697Z,1.30
2023-01-06T21:28:17.130Z,0.30
2023-01-06T21:30:45.646Z,1.10
2023-01-06T21:33:14.647Z,0.80
2023-01-06T21:35:43.082Z,0.90
2023-01-06T21:38:11.459Z,1.00
2023-01-06T21:40:39.748Z,0.70
2023-01-06T21:43:08.759Z,1.20
2023-01-06T21:45:37.585Z,0.50
2023-01-06T21:48:07.142Z,0.50
2023-01-06T21:50:39.130Z,0.50
2023-01-06T21:53:09.330Z,0.60
2023-01-06T21:55:38.290Z,0.70
2023-01-06T21:58:08.350Z,1.40
2023-01-06T22:00:36.963Z,0.30
2023-01-06T22:03:05.753Z,1.30
2023-01-06T22:05:35.057Z,0.60
2023-01-06T22:08:04.047Z,1.10
2023-01-06T22:10:32.742Z,0.50
2023-01-06T22:13:02.062Z,0.60
2023-01-06T22:15:32.103Z,0.30
2023-01-06T22:18:02.308Z,0.90
2023-01-06T22:20:32.685Z,0.60
2023-01-06T22:23:03.427Z,0.90
2023-01-06T22:25:32.288Z,0.30
2023-01-06T22:28:00.752Z,1.30
2023-01-06T22:30:31.827Z,0.60
2023-01-06T22:33:00.258Z,0.60
2023-01-06T22:35:29.008Z,0.60
2023-01-06T22:37:59.482Z,0.90
2023-01-06T22:40:29.725Z,1.30
2023-01-06T22:42:58.603Z,0.60
2023-01-06T22:45:27.434Z,0.70
2023-01-06T22:48:13.419Z,1.60
2023-01-06T22:50:42.240Z,0.80
2023-01-06T22:53:10.957Z,0.80
2023-01-06T22:55:39.633Z,0.80
2023-01-06T22:58:09.255Z,0.80
2023-01-06T23:00:38.029Z,0.80
2023-01-06T23:03:06.924Z,1.60
2023-01-06T23:05:37.229Z,0.80
2023-01-06T23:08:06.399Z,0.70
2023-01-06T23:10:35.723Z,0.80
2023-01-06T23:13:04.420Z,0.90
2023-01-06T23:15:33.395Z,1.70
2023-01-06T23:18:02.455Z,1.90
2023-01-06T23:20:31.107Z,1.50
2023-01-06T23:23:01.276Z,0.90
2023-01-06T23:25:30.127Z,1.00
2023-01-06T23:28:04.642Z,0.90
2023-01-06T23:30:33.489Z,1.00
2023-01-06T23:33:02.080Z,1.50
2023-01-06T23:35:30.875Z,1.20
2023-01-06T23:38:03.441Z,0.90
2023-01-06T23:40:32.449Z,1.10
2023-01-06T23:43:01.632Z,0.90
2023-01-06T23:45:30.774Z,1.00
2023-01-06T23:48:00.392Z,1.70
2023-01-06T23:50:29.136Z,1.00
2023-01-06T23:52:57.526Z,1.50
2023-01-06T23:55:27.217Z,0.70
2023-01-06T23:57:55.596Z,0.50
