createdAt,value
2022-10-15T00:00:18.820Z,9.90
2022-10-15T00:02:45.654Z,9.90
2022-10-15T00:05:12.475Z,9.90
2022-10-15T00:07:39.527Z,9.90
2022-10-15T00:10:06.403Z,9.90
2022-10-15T00:12:33.248Z,9.90
2022-10-15T00:15:00.131Z,9.90
2022-10-15T00:17:26.928Z,9.90
2022-10-15T00:19:53.831Z,9.90
2022-10-15T00:22:20.879Z,9.90
2022-10-15T00:24:48.067Z,9.80
2022-10-15T00:27:14.944Z,9.80
2022-10-15T00:29:41.921Z,9.80
2022-10-15T00:32:09.098Z,9.80
2022-10-15T00:34:36.014Z,9.70
2022-10-15T00:37:02.878Z,9.80
2022-10-15T00:39:29.971Z,9.70
2022-10-15T00:41:56.816Z,9.70
2022-10-15T00:44:29.561Z,9.70
2022-10-15T00:46:59.680Z,9.60
2022-10-15T00:49:26.499Z,9.60
2022-10-15T00:51:57.105Z,9.60
2022-10-15T00:54:25.618Z,9.60
2022-10-15T00:56:52.742Z,9.60
2022-10-15T00:59:22.394Z,9.50
2022-10-15T01:01:49.439Z,9.50
2022-10-15T01:04:18.902Z,9.50
2022-10-15T01:06:46.145Z,9.40
2022-10-15T01:09:13.616Z,9.40
2022-10-15T01:11:48.431Z,9.40
2022-10-15T01:14:34.066Z,9.40
2022-10-15T01:17:06.968Z,9.30
2022-10-15T01:19:58.936Z,9.40
2022-10-15T01:22:41.115Z,9.40
2022-10-15T01:25:27.870Z,9.40
2022-10-15T01:27:56.540Z,9.40
2022-10-15T01:30:24.715Z,9.40
2022-10-15T01:32:51.453Z,9.40
2022-10-15T01:35:18.416Z,9.40
2022-10-15T01:37:48.329Z,9.40
2022-10-15T01:40:18.032Z,9.50
2022-10-15T01:42:44.978Z,9.50
2022-10-15T01:45:14.566Z,9.50
2022-10-15T01:47:44.614Z,9.50
2022-10-15T01:50:12.970Z,9.50
2022-10-15T01:52:40.719Z,9.50
2022-10-15T01:55:10.561Z,9.50
2022-10-15T01:57:38.645Z,9.50
2022-10-15T02:00:05.861Z,9.60
2022-10-15T02:02:32.710Z,9.60
2022-10-15T02:04:59.615Z,9.60
2022-10-15T02:07:46.728Z,9.60
2022-10-15T02:10:16.562Z,9.60
2022-10-15T02:12:49.485Z,9.60
2022-10-15T02:15:45.717Z,9.60
2022-10-15T02:18:12.519Z,9.60
2022-10-15T02:20:51.154Z,9.70
2022-10-15T02:23:20.492Z,9.60
2022-10-15T02:25:48.914Z,9.70
2022-10-15T02:28:17.309Z,9.70
2022-10-15T02:30:45.944Z,9.80
2022-10-15T02:33:13.249Z,9.80
2022-10-15T02:35:41.344Z,9.80
2022-10-15T02:38:09.594Z,9.80
2022-10-15T02:40:38.012Z,9.80
2022-10-15T02:43:09.818Z,9.80
2022-10-15T02:45:38.399Z,9.80
2022-10-15T02:48:05.701Z,9.80
2022-10-15T02:50:32.566Z,9.90
2022-10-15T02:52:59.373Z,9.90
2022-10-15T02:55:26.276Z,9.90
2022-10-15T02:57:53.094Z,9.90
2022-10-15T03:00:19.969Z,9.90
2022-10-15T03:02:46.844Z,10.00
2022-10-15T03:05:13.965Z,10.00
2022-10-15T03:07:40.778Z,10.10
2022-10-15T03:10:07.868Z,10.10
2022-10-15T03:12:34.807Z,10.20
2022-10-15T03:15:01.721Z,10.20
2022-10-15T03:17:28.594Z,10.30
2022-10-15T03:19:55.548Z,10.30
2022-10-15T03:22:22.539Z,10.30
2022-10-15T03:24:49.380Z,10.40
2022-10-15T03:27:16.153Z,10.40
2022-10-15T03:29:43.151Z,10.50
2022-10-15T03:32:10.022Z,10.50
2022-10-15T03:34:36.781Z,10.50
2022-10-15T03:37:03.628Z,10.50
2022-10-15T03:39:30.487Z,10.50
2022-10-15T03:41:57.259Z,10.60
2022-10-15T03:44:24.079Z,10.60
2022-10-15T03:46:51.921Z,10.60
2022-10-15T03:49:18.745Z,10.70
2022-10-15T03:51:45.583Z,10.70
2022-10-15T03:54:12.416Z,10.80
2022-10-15T03:56:39.487Z,10.80
2022-10-15T03:59:06.471Z,10.90
2022-10-15T04:01:33.315Z,11.00
2022-10-15T04:04:00.203Z,11.00
2022-10-15T04:06:27.101Z,11.00
2022-10-15T04:08:53.922Z,11.00
2022-10-15T04:11:20.962Z,11.10
2022-10-15T04:13:50.996Z,11.10
2022-10-15T04:16:18.326Z,11.20
2022-10-15T04:18:45.337Z,11.20
2022-10-15T04:21:12.419Z,11.30
2022-10-15T04:23:39.460Z,11.30
2022-10-15T04:26:06.508Z,11.40
2022-10-15T04:28:33.719Z,11.50
2022-10-15T04:31:01.080Z,11.50
2022-10-15T04:33:28.338Z,11.60
2022-10-15T04:35:59.542Z,11.60
2022-10-15T04:38:26.546Z,11.70
2022-10-15T04:41:04.698Z,11.70
2022-10-15T04:43:31.655Z,11.70
2022-10-15T04:45:59.401Z,11.80
2022-10-15T04:48:28.050Z,11.80
2022-10-15T04:50:54.936Z,11.90
2022-10-15T04:53:21.814Z,11.90
2022-10-15T04:55:48.692Z,11.90
2022-10-15T04:58:15.534Z,12.00
2022-10-15T05:00:42.340Z,11.90
2022-10-15T05:03:09.247Z,11.90
2022-10-15T05:05:36.122Z,12.00
2022-10-15T05:08:03.617Z,12.00
2022-10-15T05:10:30.462Z,12.00
2022-10-15T05:12:57.431Z,12.00
2022-10-15T05:15:25.685Z,12.00
2022-10-15T05:17:52.535Z,12.00
2022-10-15T05:20:19.533Z,12.00
2022-10-15T05:22:46.505Z,12.00
2022-10-15T05:25:13.464Z,12.00
2022-10-15T05:27:40.313Z,12.00
2022-10-15T05:30:07.380Z,11.90
2022-10-15T05:32:34.492Z,12.00
2022-10-15T05:35:01.315Z,12.00
2022-10-15T05:37:28.106Z,12.00
2022-10-15T05:39:54.953Z,12.10
2022-10-15T05:42:21.794Z,12.10
2022-10-15T05:44:48.827Z,12.10
2022-10-15T05:47:15.683Z,12.10
2022-10-15T05:49:42.521Z,12.10
2022-10-15T05:52:09.465Z,12.10
2022-10-15T05:54:36.336Z,12.00
2022-10-15T05:57:03.217Z,12.10
2022-10-15T05:59:30.098Z,12.10
2022-10-15T06:01:56.965Z,12.20
2022-10-15T06:04:23.856Z,12.10
2022-10-15T06:06:50.698Z,12.10
2022-10-15T06:09:17.605Z,12.10
2022-10-15T06:11:44.514Z,12.10
2022-10-15T06:14:11.935Z,12.10
2022-10-15T06:16:38.808Z,12.10
2022-10-15T06:19:06.415Z,12.20
2022-10-15T06:21:33.354Z,12.10
2022-10-15T06:24:00.334Z,12.10
2022-10-15T06:26:27.223Z,12.10
2022-10-15T06:28:55.292Z,12.10
2022-10-15T06:31:22.264Z,12.10
2022-10-15T06:33:49.167Z,12.10
2022-10-15T06:36:16.384Z,12.10
2022-10-15T06:38:44.430Z,12.10
2022-10-15T06:41:11.533Z,12.10
2022-10-15T06:43:38.354Z,12.10
2022-10-15T06:46:05.924Z,12.10
2022-10-15T06:48:33.130Z,12.10
2022-10-15T06:51:00.889Z,12.10
2022-10-15T06:53:28.097Z,12.10
2022-10-15T06:55:58.984Z,12.20
2022-10-15T06:58:26.356Z,12.10
2022-10-15T07:00:53.175Z,12.10
2022-10-15T07:03:20.003Z,12.10
2022-10-15T07:05:46.939Z,12.20
2022-10-15T07:08:16.940Z,12.20
2022-10-15T07:10:46.265Z,12.20
2022-10-15T07:13:14.333Z,12.30
2022-10-15T07:15:41.233Z,12.30
2022-10-15T07:18:08.037Z,12.30
2022-10-15T07:20:34.902Z,12.30
2022-10-15T07:23:02.580Z,12.40
2022-10-15T07:25:29.883Z,12.30
2022-10-15T07:27:57.314Z,12.30
2022-10-15T07:30:27.544Z,12.30
2022-10-15T07:32:58.083Z,12.30
2022-10-15T07:35:26.149Z,12.30
2022-10-15T07:37:52.969Z,12.40
2022-10-15T07:40:19.932Z,12.40
2022-10-15T07:42:52.581Z,12.40
2022-10-15T07:45:19.650Z,12.40
2022-10-15T07:47:46.767Z,12.50
2022-10-15T07:50:13.597Z,12.60
2022-10-15T07:52:40.567Z,12.60
2022-10-15T07:55:07.687Z,12.60
2022-10-15T07:57:34.870Z,12.70
2022-10-15T08:00:01.674Z,12.70
2022-10-15T08:02:28.548Z,12.60
2022-10-15T08:04:55.370Z,12.60
2022-10-15T08:07:22.391Z,12.70
2022-10-15T08:09:49.351Z,12.60
2022-10-15T08:12:16.318Z,12.60
2022-10-15T08:14:43.258Z,12.60
2022-10-15T08:17:10.116Z,12.60
2022-10-15T08:19:36.939Z,12.70
2022-10-15T08:22:04.002Z,12.60
2022-10-15T08:24:30.966Z,12.60
2022-10-15T08:26:58.609Z,12.60
2022-10-15T08:29:25.446Z,12.70
2022-10-15T08:31:52.322Z,12.70
2022-10-15T08:34:19.179Z,12.60
2022-10-15T08:36:46.035Z,12.60
2022-10-15T08:39:12.967Z,12.60
2022-10-15T08:41:44.587Z,12.70
2022-10-15T08:44:20.350Z,12.70
2022-10-15T08:46:49.205Z,12.70
2022-10-15T08:49:30.650Z,12.80
2022-10-15T08:52:03.802Z,12.80
2022-10-15T08:54:32.187Z,12.80
2022-10-15T08:57:20.850Z,12.90
2022-10-15T08:59:53.166Z,13.00
2022-10-15T09:02:25.940Z,12.90
2022-10-15T09:05:11.494Z,13.00
2022-10-15T09:07:44.844Z,13.10
2022-10-15T09:10:27.706Z,13.10
2022-10-15T09:13:00.775Z,13.10
2022-10-15T09:15:30.882Z,13.20
2022-10-15T09:17:57.690Z,13.20
2022-10-15T09:20:33.001Z,13.20
2022-10-15T09:23:00.098Z,13.20
2022-10-15T09:25:32.070Z,13.20
2022-10-15T09:28:01.148Z,13.20
2022-10-15T09:30:27.998Z,13.20
2022-10-15T09:33:15.293Z,13.20
2022-10-15T09:35:42.115Z,13.20
2022-10-15T09:38:32.600Z,13.20
2022-10-15T09:41:19.749Z,13.20
2022-10-15T09:43:48.110Z,13.10
2022-10-15T09:46:15.084Z,13.10
2022-10-15T09:48:45.576Z,13.10
2022-10-15T09:51:23.383Z,13.10
2022-10-15T09:53:50.181Z,13.10
2022-10-15T09:56:19.531Z,13.10
2022-10-15T09:58:46.326Z,13.20
2022-10-15T10:01:20.434Z,13.20
2022-10-15T10:03:50.730Z,13.10
2022-10-15T10:06:17.633Z,13.10
2022-10-15T10:08:50.085Z,13.10
2022-10-15T10:11:17.378Z,13.20
2022-10-15T10:14:00.970Z,13.20
2022-10-15T10:16:30.343Z,13.20
2022-10-15T10:19:05.345Z,13.20
2022-10-15T10:21:33.788Z,13.20
2022-10-15T10:24:18.675Z,13.20
2022-10-15T10:26:46.313Z,13.20
2022-10-15T10:29:33.015Z,13.20
2022-10-15T10:32:00.673Z,13.10
2022-10-15T10:34:28.717Z,13.10
2022-10-15T10:36:56.314Z,13.10
2022-10-15T10:39:28.191Z,13.10
2022-10-15T10:41:56.925Z,13.10
2022-10-15T10:44:23.768Z,13.00
2022-10-15T10:47:03.025Z,13.00
2022-10-15T10:49:34.429Z,12.90
2022-10-15T10:52:01.292Z,12.90
2022-10-15T10:54:29.075Z,12.90
2022-10-15T10:56:56.566Z,13.00
2022-10-15T10:59:27.213Z,13.00
2022-10-15T11:01:54.356Z,13.00
2022-10-15T11:04:24.054Z,12.90
2022-10-15T11:06:56.261Z,12.90
2022-10-15T11:09:31.946Z,12.90
2022-10-15T11:12:05.058Z,12.90
2022-10-15T11:14:31.896Z,12.90
2022-10-15T11:17:10.975Z,12.80
2022-10-15T11:20:05.918Z,12.90
2022-10-15T11:22:30.975Z,12.90
2022-10-15T11:25:06.724Z,12.90
2022-10-15T11:27:34.026Z,12.90
2022-10-15T11:30:21.344Z,12.90
2022-10-15T11:33:06.790Z,12.90
2022-10-15T11:35:52.861Z,13.00
2022-10-15T11:38:39.415Z,13.00
2022-10-15T11:41:14.511Z,13.00
2022-10-15T11:43:53.090Z,13.00
2022-10-15T11:46:20.046Z,13.00
2022-10-15T11:49:05.658Z,13.10
2022-10-15T11:51:32.478Z,13.20
2022-10-15T11:54:02.225Z,13.20
2022-10-15T11:56:36.442Z,13.30
2022-10-15T11:59:19.762Z,13.20
2022-10-15T12:01:51.562Z,13.30
2022-10-15T12:04:26.692Z,13.20
2022-10-15T12:06:56.554Z,13.30
2022-10-15T12:09:28.762Z,13.30
2022-10-15T12:12:04.295Z,13.40
2022-10-15T12:14:36.714Z,13.30
2022-10-15T12:17:18.747Z,13.30
2022-10-15T12:19:45.553Z,13.30
2022-10-15T12:22:12.590Z,13.30
2022-10-15T12:24:47.490Z,13.30
2022-10-15T12:27:17.302Z,13.40
2022-10-15T12:29:44.498Z,13.40
2022-10-15T12:32:24.770Z,13.40
2022-10-15T12:34:59.538Z,13.30
2022-10-15T12:37:27.826Z,13.30
2022-10-15T12:39:56.747Z,13.30
2022-10-15T12:42:23.622Z,13.30
2022-10-15T12:44:50.807Z,13.30
2022-10-15T12:47:37.733Z,13.40
2022-10-15T12:50:06.078Z,13.50
2022-10-15T12:52:51.734Z,13.50
2022-10-15T12:55:24.009Z,13.60
2022-10-15T12:57:54.033Z,13.60
2022-10-15T13:00:31.882Z,13.60
2022-10-15T13:03:09.395Z,13.60
2022-10-15T13:05:36.458Z,13.70
2022-10-15T13:08:05.193Z,13.60
2022-10-15T13:10:38.823Z,13.60
2022-10-15T13:13:07.648Z,13.60
2022-10-15T13:15:34.568Z,13.60
2022-10-15T13:18:06.375Z,13.70
2022-10-15T13:20:39.331Z,13.70
2022-10-15T13:23:30.051Z,13.70
2022-10-15T13:26:16.343Z,13.70
2022-10-15T13:28:44.337Z,13.70
2022-10-15T13:31:30.095Z,13.60
2022-10-15T13:34:20.547Z,13.70
2022-10-15T13:36:47.599Z,13.60
2022-10-15T13:39:23.494Z,13.60
2022-10-15T13:41:50.506Z,13.70
2022-10-15T13:44:24.117Z,13.60
2022-10-15T13:46:51.500Z,13.60
2022-10-15T13:49:18.630Z,13.70
2022-10-15T13:51:48.009Z,13.60
2022-10-15T13:54:17.061Z,13.60
2022-10-15T13:56:50.241Z,13.60
2022-10-15T13:59:18.473Z,13.60
2022-10-15T14:01:49.299Z,13.60
2022-10-15T14:04:17.616Z,13.60
2022-10-15T14:06:56.636Z,13.50
2022-10-15T14:09:28.471Z,13.50
2022-10-15T14:11:59.196Z,13.60
2022-10-15T14:14:33.266Z,13.60
2022-10-15T14:17:01.863Z,13.60
2022-10-15T14:19:30.195Z,13.70
2022-10-15T14:21:58.160Z,13.60
2022-10-15T14:24:31.300Z,13.60
2022-10-15T14:27:02.303Z,13.60
2022-10-15T14:29:34.242Z,13.60
2022-10-15T14:32:01.060Z,13.60
2022-10-15T14:34:35.210Z,13.70
2022-10-15T14:37:02.701Z,13.70
2022-10-15T14:39:31.466Z,13.70
2022-10-15T14:42:03.070Z,13.60
2022-10-15T14:44:46.919Z,13.60
2022-10-15T14:47:18.434Z,13.60
2022-10-15T14:49:45.580Z,13.60
2022-10-15T14:52:16.514Z,13.60
2022-10-15T14:54:46.197Z,13.60
2022-10-15T14:57:33.375Z,13.60
2022-10-15T15:00:00.871Z,13.60
2022-10-15T15:02:28.963Z,13.60
2022-10-15T15:05:17.406Z,13.60
2022-10-15T15:07:44.280Z,13.60
2022-10-15T15:10:11.152Z,13.50
2022-10-15T15:12:39.253Z,13.50
2022-10-15T15:15:13.054Z,13.50
2022-10-15T15:17:40.249Z,13.50
2022-10-15T15:20:07.351Z,13.40
2022-10-15T15:22:34.781Z,13.50
2022-10-15T15:25:04.323Z,13.40
2022-10-15T15:27:37.133Z,13.30
2022-10-15T15:30:06.681Z,13.30
2022-10-15T15:32:33.660Z,13.20
2022-10-15T15:35:00.734Z,13.20
2022-10-15T15:37:30.202Z,13.20
2022-10-15T15:39:57.040Z,13.10
2022-10-15T15:42:24.901Z,13.00
2022-10-15T15:44:52.111Z,13.00
2022-10-15T15:47:19.293Z,13.10
2022-10-15T15:49:46.234Z,13.00
2022-10-15T15:52:14.212Z,13.00
2022-10-15T15:54:41.055Z,13.00
2022-10-15T15:57:07.969Z,13.00
2022-10-15T15:59:35.190Z,13.00
2022-10-15T16:02:02.118Z,13.00
2022-10-15T16:04:29.046Z,13.00
2022-10-15T16:06:58.071Z,13.00
2022-10-15T16:09:26.983Z,12.90
2022-10-15T16:11:53.893Z,12.90
2022-10-15T16:14:20.695Z,12.90
2022-10-15T16:16:47.472Z,12.90
2022-10-15T16:19:14.362Z,13.00
2022-10-15T16:21:41.211Z,13.00
2022-10-15T16:24:08.218Z,12.90
2022-10-15T16:26:35.052Z,12.90
2022-10-15T16:29:02.091Z,12.90
2022-10-15T16:31:30.216Z,12.90
2022-10-15T16:33:57.555Z,12.90
2022-10-15T16:36:24.672Z,12.90
2022-10-15T16:38:51.562Z,12.90
2022-10-15T16:41:19.643Z,13.00
2022-10-15T16:43:47.563Z,13.00
2022-10-15T16:46:15.813Z,12.90
2022-10-15T16:48:42.686Z,12.90
2022-10-15T16:51:11.127Z,12.90
2022-10-15T16:53:38.722Z,12.90
2022-10-15T16:56:07.142Z,12.90
2022-10-15T16:58:34.061Z,12.90
2022-10-15T17:01:01.348Z,12.90
2022-10-15T17:03:29.581Z,12.90
2022-10-15T17:06:00.004Z,12.90
2022-10-15T17:08:45.631Z,12.90
2022-10-15T17:11:14.408Z,12.90
2022-10-15T17:13:41.321Z,12.90
2022-10-15T17:16:09.581Z,12.90
2022-10-15T17:18:36.447Z,12.90
2022-10-15T17:21:03.416Z,12.90
2022-10-15T17:23:30.838Z,12.90
2022-10-15T17:25:58.025Z,12.90
2022-10-15T17:28:25.070Z,12.90
2022-10-15T17:30:52.034Z,12.90
2022-10-15T17:33:18.840Z,12.90
2022-10-15T17:35:45.816Z,12.90
2022-10-15T17:38:12.836Z,13.00
2022-10-15T17:40:40.764Z,13.00
2022-10-15T17:43:07.693Z,12.90
2022-10-15T17:45:34.613Z,13.00
2022-10-15T17:48:01.452Z,13.00
2022-10-15T17:50:30.070Z,13.00
2022-10-15T17:52:59.352Z,12.90
2022-10-15T17:55:28.037Z,13.00
2022-10-15T17:57:54.992Z,13.00
2022-10-15T18:00:22.140Z,12.90
2022-10-15T18:02:49.528Z,13.00
2022-10-15T18:07:48.301Z,12.90
2022-10-15T18:10:15.360Z,12.90
2022-10-15T18:12:42.261Z,12.90
2022-10-15T18:15:09.389Z,12.90
2022-10-15T18:17:36.182Z,12.90
2022-10-15T18:20:03.091Z,12.90
2022-10-15T18:22:30.475Z,12.90
2022-10-15T18:24:57.285Z,12.90
2022-10-15T18:27:24.901Z,12.90
2022-10-15T18:29:51.884Z,12.90
2022-10-15T18:32:18.738Z,12.90
2022-10-15T18:34:45.672Z,12.80
2022-10-15T18:37:12.486Z,12.80
2022-10-15T18:39:39.365Z,12.80
2022-10-15T18:42:06.255Z,12.80
2022-10-15T18:44:34.353Z,12.80
2022-10-15T18:47:01.188Z,12.80
2022-10-15T18:49:28.024Z,12.90
2022-10-15T18:51:55.480Z,12.90
2022-10-15T18:54:22.505Z,12.90
2022-10-15T18:56:49.650Z,12.80
2022-10-15T18:59:16.431Z,12.90
2022-10-15T19:01:44.160Z,12.90
2022-10-15T19:04:13.957Z,12.90
2022-10-15T19:06:42.895Z,12.90
2022-10-15T19:09:11.356Z,12.90
2022-10-15T19:11:39.253Z,12.90
2022-10-15T19:14:06.779Z,12.90
2022-10-15T19:16:33.982Z,12.90
2022-10-15T19:19:01.250Z,13.00
2022-10-15T19:21:28.254Z,12.90
2022-10-15T19:23:55.170Z,13.00
2022-10-15T19:26:22.030Z,13.00
2022-10-15T19:28:50.455Z,13.00
2022-10-15T19:31:24.795Z,13.00
2022-10-15T19:33:51.783Z,13.00
2022-10-15T19:36:19.308Z,13.00
2022-10-15T19:38:46.220Z,13.00
2022-10-15T19:41:13.151Z,12.90
2022-10-15T19:43:39.988Z,12.90
2022-10-15T19:46:06.814Z,12.90
2022-10-15T19:48:33.676Z,12.90
2022-10-15T19:51:01.209Z,12.80
2022-10-15T19:53:28.053Z,12.90
2022-10-15T19:55:58.924Z,12.80
2022-10-15T19:58:26.023Z,12.80
2022-10-15T20:00:53.363Z,12.70
2022-10-15T20:03:20.486Z,12.70
2022-10-15T20:05:47.965Z,12.70
2022-10-15T20:08:15.686Z,12.70
2022-10-15T20:10:44.543Z,12.80
2022-10-15T20:13:11.456Z,12.70
2022-10-15T20:15:41.811Z,12.70
2022-10-15T20:18:08.814Z,12.80
2022-10-15T20:20:36.347Z,12.70
2022-10-15T20:23:03.283Z,12.80
2022-10-15T20:25:30.329Z,12.80
2022-10-15T20:27:57.303Z,12.80
2022-10-15T20:30:24.283Z,12.80
2022-10-15T20:32:51.226Z,12.80
2022-10-15T20:35:19.945Z,12.80
2022-10-15T20:37:47.272Z,12.80
2022-10-15T20:40:14.207Z,12.80
2022-10-15T20:42:41.352Z,12.80
2022-10-15T20:45:09.852Z,12.80
2022-10-15T20:47:39.091Z,12.80
2022-10-15T20:50:06.740Z,12.80
2022-10-15T20:52:34.083Z,12.80
2022-10-15T20:55:00.950Z,12.80
2022-10-15T20:57:27.983Z,12.80
2022-10-15T20:59:54.836Z,12.80
2022-10-15T21:02:21.636Z,12.80
2022-10-15T21:04:50.770Z,12.80
2022-10-15T21:07:17.685Z,12.80
2022-10-15T21:09:44.696Z,12.80
2022-10-15T21:12:11.626Z,12.70
2022-10-15T21:14:38.477Z,12.70
2022-10-15T21:17:05.355Z,12.70
2022-10-15T21:19:32.923Z,12.80
2022-10-15T21:21:59.823Z,12.70
2022-10-15T21:24:28.244Z,12.70
2022-10-15T21:26:55.128Z,12.70
2022-10-15T21:29:22.507Z,12.70
2022-10-15T21:31:49.402Z,12.70
2022-10-15T21:34:16.230Z,12.60
2022-10-15T21:36:43.055Z,12.60
2022-10-15T21:39:09.974Z,12.60
2022-10-15T21:41:37.605Z,12.60
2022-10-15T21:44:05.842Z,12.60
2022-10-15T21:46:33.082Z,12.60
2022-10-15T21:49:00.422Z,12.60
2022-10-15T21:51:28.965Z,12.70
2022-10-15T21:53:56.323Z,12.60
2022-10-15T21:56:23.252Z,12.60
2022-10-15T21:58:50.115Z,12.60
2022-10-15T22:01:19.496Z,12.50
2022-10-15T22:03:46.694Z,12.50
2022-10-15T22:06:13.629Z,12.50
2022-10-15T22:08:40.502Z,12.50
2022-10-15T22:11:27.867Z,12.50
2022-10-15T22:13:56.578Z,12.50
2022-10-15T22:16:24.460Z,12.60
2022-10-15T22:18:51.694Z,12.50
2022-10-15T22:21:20.624Z,12.50
2022-10-15T22:23:49.031Z,12.50
2022-10-15T22:26:17.003Z,12.40
2022-10-15T22:28:45.019Z,12.40
2022-10-15T22:31:12.704Z,12.40
2022-10-15T22:33:40.847Z,12.40
2022-10-15T22:36:13.299Z,12.40
2022-10-15T22:38:41.028Z,12.40
2022-10-15T22:41:09.791Z,12.40
2022-10-15T22:43:37.156Z,12.40
2022-10-15T22:46:04.601Z,12.40
2022-10-15T22:48:35.219Z,12.40
2022-10-15T22:51:02.631Z,12.40
2022-10-15T22:53:29.616Z,12.40
2022-10-15T22:55:57.799Z,12.40
2022-10-15T22:58:25.001Z,12.40
2022-10-15T23:00:52.005Z,12.40
2022-10-15T23:03:19.280Z,12.30
2022-10-15T23:05:53.055Z,12.30
2022-10-15T23:08:19.969Z,12.30
2022-10-15T23:10:46.752Z,12.30
2022-10-15T23:13:14.072Z,12.40
2022-10-15T23:15:41.230Z,12.40
2022-10-15T23:18:08.200Z,12.40
2022-10-15T23:20:38.582Z,12.40
2022-10-15T23:23:05.974Z,12.40
2022-10-15T23:25:39.100Z,12.40
2022-10-15T23:28:06.155Z,12.40
2022-10-15T23:30:32.947Z,12.40
2022-10-15T23:33:01.432Z,12.40
2022-10-15T23:35:28.434Z,12.40
2022-10-15T23:37:55.346Z,12.30
2022-10-15T23:40:22.131Z,12.30
2022-10-15T23:42:49.036Z,12.40
2022-10-15T23:45:15.999Z,12.40
2022-10-15T23:47:42.946Z,12.30
2022-10-15T23:50:09.824Z,12.30
2022-10-15T23:52:36.988Z,12.30
2022-10-15T23:55:03.933Z,12.30
2022-10-15T23:57:30.844Z,12.30
2022-10-15T23:59:57.706Z,12.20
