createdAt,value
2023-02-22T00:01:47.923Z,57.46
2023-02-22T00:04:18.649Z,57.37
2023-02-22T00:06:46.913Z,57.13
2023-02-22T00:09:21.175Z,57.55
2023-02-22T00:11:49.250Z,57.49
2023-02-22T00:14:20.721Z,57.77
2023-02-22T00:16:48.790Z,57.76
2023-02-22T00:19:16.705Z,57.58
2023-02-22T00:21:45.621Z,57.85
2023-02-22T00:24:39.775Z,57.60
2023-02-22T00:27:08.023Z,57.83
2023-02-22T00:29:35.916Z,57.69
2023-02-22T00:32:04.285Z,57.95
2023-02-22T00:34:34.050Z,58.09
2023-02-22T00:37:04.705Z,58.14
2023-02-22T00:39:32.480Z,57.98
2023-02-22T00:42:00.377Z,57.94
2023-02-22T00:44:30.145Z,57.78
2023-02-22T00:46:58.055Z,57.24
2023-02-22T00:49:26.651Z,57.32
2023-02-22T00:51:55.608Z,57.08
2023-02-22T00:54:23.924Z,57.02
2023-02-22T00:56:52.220Z,56.77
2023-02-22T00:59:20.301Z,56.51
2023-02-22T01:01:48.537Z,56.77
2023-02-22T01:04:16.497Z,56.63
2023-02-22T01:06:44.656Z,56.59
2023-02-22T01:09:13.118Z,56.12
2023-02-22T01:11:42.350Z,56.12
2023-02-22T01:14:12.059Z,56.08
2023-02-22T01:16:40.753Z,56.05
2023-02-22T01:19:08.705Z,56.05
2023-02-22T01:21:36.606Z,56.03
2023-02-22T01:24:04.876Z,56.08
2023-02-22T01:26:33.202Z,55.86
2023-02-22T01:29:01.136Z,55.39
2023-02-22T01:31:29.365Z,54.67
2023-02-22T01:33:57.595Z,54.17
2023-02-22T01:36:25.411Z,53.83
2023-02-22T01:38:54.021Z,53.21
2023-02-22T01:41:22.923Z,53.67
2023-02-22T01:43:51.279Z,53.62
2023-02-22T01:46:24.611Z,53.07
2023-02-22T01:49:11.077Z,52.96
2023-02-22T01:51:41.842Z,53.32
2023-02-22T01:54:19.286Z,53.59
2023-02-22T01:56:54.842Z,54.33
2023-02-22T01:59:22.944Z,54.09
2023-02-22T02:01:50.841Z,54.06
2023-02-22T02:04:25.909Z,54.00
2023-02-22T02:06:57.324Z,54.07
2023-02-22T02:09:41.056Z,53.22
2023-02-22T02:12:10.583Z,53.95
2023-02-22T02:14:40.877Z,53.22
2023-02-22T02:17:10.587Z,53.05
2023-02-22T02:19:57.268Z,53.33
2023-02-22T02:22:38.956Z,53.06
2023-02-22T02:25:43.602Z,52.78
2023-02-22T02:28:50.230Z,52.44
2023-02-22T02:31:24.518Z,51.70
2023-02-22T02:34:06.128Z,50.46
2023-02-22T02:36:41.050Z,49.85
2023-02-22T02:39:25.821Z,49.96
2023-02-22T02:41:53.989Z,49.38
2023-02-22T02:44:24.220Z,48.53
2023-02-22T02:47:00.534Z,47.42
2023-02-22T02:50:17.709Z,47.49
2023-02-22T02:52:46.013Z,47.80
2023-02-22T02:55:13.997Z,48.07
2023-02-22T02:57:42.561Z,48.74
2023-02-22T03:00:39.935Z,49.16
2023-02-22T03:03:33.859Z,50.01
2023-02-22T03:06:22.941Z,49.18
2023-02-22T03:09:35.134Z,48.63
2023-02-22T03:12:33.291Z,48.07
2023-02-22T03:15:13.472Z,47.66
2023-02-22T03:17:49.695Z,47.44
2023-02-22T03:20:35.130Z,47.11
2023-02-22T03:23:33.972Z,47.22
2023-02-22T03:26:14.150Z,47.60
2023-02-22T03:28:43.678Z,47.48
2023-02-22T03:31:26.616Z,46.20
2023-02-22T03:33:57.324Z,45.80
2023-02-22T03:36:27.518Z,46.06
2023-02-22T03:38:58.340Z,44.79
2023-02-22T03:41:26.572Z,44.71
2023-02-22T03:43:58.687Z,44.75
2023-02-22T03:46:26.845Z,44.27
2023-02-22T03:49:14.611Z,44.35
2023-02-22T03:51:43.876Z,43.77
2023-02-22T03:54:17.025Z,43.41
2023-02-22T03:56:54.554Z,43.62
2023-02-22T03:59:25.905Z,43.38
2023-02-22T04:01:57.643Z,43.64
2023-02-22T04:04:26.704Z,43.34
2023-02-22T04:06:54.965Z,42.85
2023-02-22T04:09:23.357Z,43.54
2023-02-22T04:11:51.492Z,41.78
2023-02-22T04:14:19.555Z,41.69
2023-02-22T04:16:47.856Z,41.67
2023-02-22T04:19:15.966Z,41.64
2023-02-22T04:21:45.618Z,41.92
2023-02-22T04:24:20.750Z,42.51
2023-02-22T04:26:49.186Z,42.32
2023-02-22T04:29:17.818Z,42.54
2023-02-22T04:31:46.284Z,41.66
2023-02-22T04:34:14.607Z,42.52
2023-02-22T04:36:45.064Z,42.89
2023-02-22T04:39:13.749Z,43.80
2023-02-22T04:41:41.854Z,44.25
2023-02-22T04:44:09.993Z,45.17
2023-02-22T04:46:38.461Z,44.48
2023-02-22T04:49:06.532Z,44.47
2023-02-22T04:51:37.767Z,44.68
2023-02-22T04:54:08.810Z,44.04
2023-02-22T04:56:39.213Z,44.07
2023-02-22T04:59:07.375Z,43.08
2023-02-22T05:01:36.016Z,42.66
2023-02-22T05:04:07.913Z,42.20
2023-02-22T05:06:36.068Z,42.50
2023-02-22T05:09:04.491Z,42.16
2023-02-22T05:11:32.711Z,41.98
2023-02-22T05:14:00.719Z,41.59
2023-02-22T05:16:28.934Z,41.56
2023-02-22T05:18:57.136Z,41.12
2023-02-22T05:21:25.063Z,41.10
2023-02-22T05:23:52.953Z,41.26
2023-02-22T05:26:21.090Z,41.25
2023-02-22T05:28:49.265Z,41.20
2023-02-22T05:31:18.242Z,40.77
2023-02-22T05:33:46.399Z,40.72
2023-02-22T05:36:14.867Z,41.26
2023-02-22T05:38:45.109Z,41.38
2023-02-22T05:41:12.956Z,41.57
2023-02-22T05:43:41.371Z,41.68
2023-02-22T05:46:09.934Z,42.50
2023-02-22T05:48:38.407Z,42.41
2023-02-22T05:51:06.777Z,43.06
2023-02-22T05:53:34.795Z,42.79
2023-02-22T05:56:04.027Z,43.54
2023-02-22T05:58:32.145Z,43.90
2023-02-22T06:01:02.740Z,44.22
2023-02-22T06:03:32.134Z,44.93
2023-02-22T06:06:00.401Z,44.51
2023-02-22T06:08:28.260Z,44.63
2023-02-22T06:10:56.044Z,44.15
2023-02-22T06:13:23.859Z,43.86
2023-02-22T06:15:52.103Z,43.73
2023-02-22T06:18:20.619Z,43.29
2023-02-22T06:20:48.660Z,42.78
2023-02-22T06:23:16.541Z,42.91
2023-02-22T06:25:44.960Z,42.35
2023-02-22T06:28:12.741Z,42.69
2023-02-22T06:30:41.945Z,42.96
2023-02-22T06:33:10.763Z,42.97
2023-02-22T06:35:40.887Z,42.81
2023-02-22T06:38:10.788Z,42.42
2023-02-22T06:40:38.930Z,42.00
2023-02-22T06:43:06.705Z,41.81
2023-02-22T06:45:34.840Z,42.06
2023-02-22T06:48:03.058Z,42.25
2023-02-22T06:50:31.616Z,42.10
2023-02-22T06:53:00.293Z,42.46
2023-02-22T06:55:29.367Z,42.32
2023-02-22T06:57:57.412Z,42.53
2023-02-22T07:00:25.784Z,41.96
2023-02-22T07:02:54.280Z,42.24
2023-02-22T07:05:23.726Z,42.01
2023-02-22T07:07:53.043Z,42.40
2023-02-22T07:10:23.636Z,42.23
2023-02-22T07:12:52.999Z,42.24
2023-02-22T07:15:22.349Z,42.40
2023-02-22T07:17:51.435Z,42.32
2023-02-22T07:20:21.212Z,42.34
2023-02-22T07:22:52.335Z,42.16
2023-02-22T07:25:20.595Z,42.74
2023-02-22T07:27:49.152Z,43.11
2023-02-22T07:30:18.460Z,42.66
2023-02-22T07:32:47.075Z,43.21
2023-02-22T07:35:19.430Z,43.65
2023-02-22T07:37:48.389Z,42.96
2023-02-22T07:40:17.219Z,43.05
2023-02-22T07:43:06.780Z,42.60
2023-02-22T07:45:35.873Z,43.15
2023-02-22T07:48:04.935Z,43.58
2023-02-22T07:50:33.727Z,43.96
2023-02-22T07:53:04.003Z,44.69
2023-02-22T07:55:32.843Z,44.88
2023-02-22T07:58:06.093Z,45.10
2023-02-22T08:00:39.696Z,45.45
2023-02-22T08:03:09.779Z,45.03
2023-02-22T08:05:38.388Z,45.56
2023-02-22T08:08:06.497Z,45.16
2023-02-22T08:10:35.759Z,45.39
2023-02-22T08:13:04.045Z,45.41
2023-02-22T08:15:35.214Z,45.72
2023-02-22T08:18:04.096Z,45.46
2023-02-22T08:20:32.235Z,45.15
2023-02-22T08:23:00.192Z,44.91
2023-02-22T08:25:29.882Z,44.77
2023-02-22T08:28:01.536Z,45.08
2023-02-22T08:30:30.984Z,44.92
2023-02-22T08:32:59.741Z,45.43
2023-02-22T08:35:28.332Z,45.87
2023-02-22T08:37:59.364Z,45.60
2023-02-22T08:40:28.854Z,44.89
2023-02-22T08:42:56.968Z,44.52
2023-02-22T08:45:25.064Z,44.90
2023-02-22T08:47:53.194Z,45.01
2023-02-22T08:50:29.389Z,45.29
2023-02-22T08:53:02.356Z,45.84
2023-02-22T08:55:33.035Z,46.38
2023-02-22T08:58:03.586Z,46.47
2023-02-22T09:00:33.722Z,46.45
2023-02-22T09:03:05.783Z,46.95
2023-02-22T09:05:34.303Z,46.71
2023-02-22T09:08:02.549Z,46.85
2023-02-22T09:10:31.939Z,46.22
2023-02-22T09:13:01.504Z,46.18
2023-02-22T09:15:29.626Z,45.34
2023-02-22T09:17:58.042Z,45.43
2023-02-22T09:20:27.318Z,45.48
2023-02-22T09:22:55.954Z,45.04
2023-02-22T09:25:24.320Z,45.00
2023-02-22T09:27:53.021Z,44.96
2023-02-22T09:30:24.541Z,44.94
2023-02-22T09:32:56.721Z,44.66
2023-02-22T09:35:27.874Z,44.71
2023-02-22T09:37:56.624Z,44.59
2023-02-22T09:40:30.553Z,44.32
2023-02-22T09:43:17.079Z,44.19
2023-02-22T09:46:04.559Z,44.91
2023-02-22T09:48:34.812Z,45.20
2023-02-22T09:51:03.955Z,45.40
2023-02-22T09:53:42.177Z,46.03
2023-02-22T09:56:15.495Z,46.27
2023-02-22T09:58:48.365Z,46.76
2023-02-22T10:01:40.051Z,47.15
2023-02-22T10:04:19.147Z,47.14
2023-02-22T10:07:06.517Z,47.99
2023-02-22T10:09:38.129Z,48.48
2023-02-22T10:12:13.184Z,48.43
2023-02-22T10:15:05.861Z,48.71
2023-02-22T10:17:41.656Z,49.40
2023-02-22T10:20:39.667Z,49.69
2023-02-22T10:23:14.669Z,50.25
2023-02-22T10:25:43.262Z,49.99
2023-02-22T10:28:17.104Z,49.96
2023-02-22T10:31:00.897Z,49.63
2023-02-22T10:33:32.201Z,50.09
2023-02-22T10:36:00.405Z,49.70
2023-02-22T10:38:30.640Z,49.94
2023-02-22T10:41:11.082Z,50.12
2023-02-22T10:43:41.256Z,49.88
2023-02-22T10:46:18.277Z,50.06
2023-02-22T10:48:47.645Z,50.14
2023-02-22T10:51:15.983Z,50.83
2023-02-22T10:53:44.583Z,50.45
2023-02-22T10:56:15.698Z,50.65
2023-02-22T10:59:03.336Z,50.99
2023-02-22T11:01:34.605Z,51.19
2023-02-22T11:04:09.623Z,51.30
2023-02-22T11:06:38.132Z,51.30
2023-02-22T11:09:18.355Z,51.43
2023-02-22T11:11:47.844Z,51.73
2023-02-22T11:14:29.902Z,51.88
2023-02-22T11:16:58.720Z,52.54
2023-02-22T11:19:30.677Z,52.97
2023-02-22T11:22:12.468Z,52.75
2023-02-22T11:27:40.624Z,53.27
2023-02-22T11:30:30.818Z,53.36
2023-02-22T11:33:01.737Z,53.19
2023-02-22T11:35:29.404Z,53.77
2023-02-22T11:38:17.773Z,53.70
2023-02-22T11:40:46.388Z,53.85
2023-02-22T11:43:18.993Z,54.25
2023-02-22T11:46:03.687Z,54.28
2023-02-22T11:48:35.104Z,54.25
2023-02-22T11:51:17.165Z,54.50
2023-02-22T11:54:14.221Z,55.02
2023-02-22T11:56:46.567Z,54.62
2023-02-22T11:59:37.333Z,54.98
2023-02-22T12:02:20.680Z,55.13
2023-02-22T12:05:19.219Z,54.87
2023-02-22T12:08:31.452Z,55.36
2023-02-22T12:11:10.922Z,55.14
2023-02-22T12:14:07.958Z,55.20
2023-02-22T12:17:14.370Z,55.16
2023-02-22T12:19:50.561Z,55.10
2023-02-22T12:22:27.774Z,55.40
2023-02-22T12:25:09.478Z,55.00
2023-02-22T12:27:42.049Z,55.20
2023-02-22T12:30:19.790Z,55.74
2023-02-22T12:32:52.413Z,55.75
2023-02-22T12:35:35.189Z,55.86
2023-02-22T12:38:23.522Z,55.52
2023-02-22T12:41:14.545Z,55.40
2023-02-22T12:43:45.321Z,55.02
2023-02-22T12:46:15.962Z,55.01
2023-02-22T12:48:49.720Z,55.54
2023-02-22T12:51:38.959Z,55.46
2023-02-22T12:54:56.667Z,55.40
2023-02-22T12:57:39.790Z,55.11
2023-02-22T13:00:29.083Z,55.20
2023-02-22T13:03:03.373Z,55.00
2023-02-22T13:05:39.625Z,54.91
2023-02-22T13:08:29.844Z,54.89
2023-02-22T13:11:15.228Z,54.64
2023-02-22T13:13:57.115Z,55.13
2023-02-22T13:16:41.975Z,55.13
2023-02-22T13:19:25.296Z,55.25
2023-02-22T13:21:58.915Z,54.63
2023-02-22T13:24:32.011Z,54.69
2023-02-22T13:27:10.859Z,54.43
2023-02-22T13:29:49.200Z,54.49
2023-02-22T13:32:33.027Z,54.01
2023-02-22T13:35:16.270Z,53.98
2023-02-22T13:37:58.319Z,54.02
2023-02-22T13:40:48.458Z,54.49
2023-02-22T13:43:47.867Z,54.82
2023-02-22T13:46:44.125Z,54.65
2023-02-22T13:49:34.446Z,54.85
2023-02-22T13:52:04.298Z,55.03
2023-02-22T13:54:48.168Z,55.06
2023-02-22T13:57:40.136Z,55.47
2023-02-22T14:00:23.734Z,55.62
2023-02-22T14:02:57.356Z,55.72
2023-02-22T14:05:47.247Z,55.91
2023-02-22T14:08:19.550Z,55.87
2023-02-22T14:10:50.635Z,55.38
2023-02-22T14:13:28.389Z,55.91
2023-02-22T14:16:08.682Z,56.15
2023-02-22T14:18:38.633Z,56.05
2023-02-22T14:21:08.301Z,55.81
2023-02-22T14:23:43.949Z,55.15
2023-02-22T14:26:25.490Z,55.16
2023-02-22T14:29:08.681Z,55.45
2023-02-22T14:31:45.898Z,55.63
2023-02-22T14:34:18.554Z,55.65
2023-02-22T14:36:56.572Z,55.22
2023-02-22T14:39:38.777Z,55.09
2023-02-22T14:42:11.163Z,54.75
2023-02-22T14:45:10.306Z,54.12
2023-02-22T14:48:04.782Z,54.17
2023-02-22T14:50:46.386Z,54.06
2023-02-22T14:53:28.480Z,54.27
2023-02-22T14:56:12.169Z,54.14
2023-02-22T14:59:13.311Z,53.74
2023-02-22T15:02:01.705Z,53.43
2023-02-22T15:04:34.069Z,53.39
2023-02-22T15:07:13.102Z,53.15
2023-02-22T15:09:41.127Z,53.28
2023-02-22T15:12:09.229Z,53.46
2023-02-22T15:14:41.787Z,53.36
2023-02-22T15:17:33.709Z,54.02
2023-02-22T15:20:01.928Z,54.21
2023-02-22T15:22:33.491Z,54.54
2023-02-22T15:25:03.048Z,54.58
2023-02-22T15:27:31.072Z,54.11
2023-02-22T15:30:00.487Z,55.04
2023-02-22T15:32:32.470Z,54.59
2023-02-22T15:35:19.250Z,55.02
2023-02-22T15:37:47.798Z,54.79
2023-02-22T15:40:20.007Z,55.10
2023-02-22T15:42:50.403Z,54.80
2023-02-22T15:45:22.486Z,54.82
2023-02-22T15:47:50.828Z,54.80
2023-02-22T15:50:32.708Z,54.86
2023-02-22T15:53:02.465Z,54.76
2023-02-22T15:55:34.678Z,54.79
2023-02-22T15:58:31.728Z,55.08
2023-02-22T16:01:04.906Z,54.60
2023-02-22T16:03:45.185Z,55.05
2023-02-22T16:06:18.035Z,54.50
2023-02-22T16:08:55.013Z,54.81
2023-02-22T16:11:32.678Z,55.08
2023-02-22T16:14:05.379Z,55.42
2023-02-22T16:16:35.723Z,55.63
2023-02-22T16:19:22.613Z,56.08
2023-02-22T16:22:03.720Z,55.70
2023-02-22T16:24:36.180Z,55.57
2023-02-22T16:27:12.026Z,55.85
2023-02-22T16:29:39.969Z,55.71
2023-02-22T16:32:08.714Z,55.96
2023-02-22T16:34:37.035Z,55.99
2023-02-22T16:37:05.588Z,55.97
2023-02-22T16:39:36.687Z,56.39
2023-02-22T16:42:06.043Z,56.44
2023-02-22T16:44:35.116Z,56.02
2023-02-22T16:47:03.165Z,56.28
2023-02-22T16:49:31.305Z,55.46
2023-02-22T16:52:03.013Z,55.58
2023-02-22T16:54:34.724Z,55.12
2023-02-22T16:57:04.468Z,54.79
2023-02-22T16:59:39.778Z,54.46
2023-02-22T17:02:10.732Z,53.88
2023-02-22T17:04:40.531Z,53.83
2023-02-22T17:07:10.054Z,53.50
2023-02-22T17:09:39.948Z,53.49
2023-02-22T17:12:07.899Z,53.19
2023-02-22T17:14:35.895Z,52.98
2023-02-22T17:17:04.006Z,52.70
2023-02-22T17:19:32.306Z,52.26
2023-02-22T17:22:01.502Z,52.22
2023-02-22T17:24:29.646Z,52.10
2023-02-22T17:26:59.638Z,51.94
2023-02-22T17:29:28.522Z,52.00
2023-02-22T17:31:56.643Z,52.43
2023-02-22T17:34:25.064Z,52.18
2023-02-22T17:36:53.376Z,52.80
2023-02-22T17:39:21.550Z,53.39
2023-02-22T17:41:55.715Z,53.69
2023-02-22T17:44:24.452Z,54.37
2023-02-22T17:46:53.442Z,54.76
2023-02-22T17:49:21.670Z,54.55
2023-02-22T17:51:50.009Z,55.13
2023-02-22T17:54:18.325Z,55.37
2023-02-22T17:56:46.852Z,55.72
2023-02-22T17:59:15.205Z,55.78
2023-02-22T18:01:44.451Z,56.38
2023-02-22T18:04:12.697Z,56.44
2023-02-22T18:06:40.476Z,56.56
2023-02-22T18:09:11.127Z,57.04
2023-02-22T18:11:39.801Z,56.71
2023-02-22T18:14:10.260Z,57.22
2023-02-22T18:16:39.340Z,57.28
2023-02-22T18:19:07.399Z,57.42
2023-02-22T18:21:35.973Z,57.67
2023-02-22T18:24:04.631Z,57.31
2023-02-22T18:26:33.011Z,57.23
2023-02-22T18:29:01.717Z,57.19
2023-02-22T18:31:29.766Z,56.84
2023-02-22T18:33:58.405Z,56.95
2023-02-22T18:36:26.589Z,56.67
2023-02-22T18:38:54.901Z,56.73
2023-02-22T18:41:25.785Z,56.43
2023-02-22T18:43:55.922Z,56.40
2023-02-22T18:46:24.587Z,56.29
2023-02-22T18:48:54.000Z,56.41
2023-02-22T18:51:22.457Z,56.28
2023-02-22T18:54:00.782Z,56.00
2023-02-22T18:56:30.555Z,56.17
2023-02-22T18:59:02.711Z,56.41
2023-02-22T19:01:31.559Z,56.42
2023-02-22T19:04:00.868Z,56.00
2023-02-22T19:06:29.227Z,56.14
2023-02-22T19:09:01.840Z,55.78
2023-02-22T19:11:29.936Z,55.31
2023-02-22T19:13:58.460Z,54.69
2023-02-22T19:16:28.205Z,54.61
2023-02-22T19:18:57.798Z,54.76
2023-02-22T19:21:27.003Z,54.92
2023-02-22T19:24:01.385Z,54.91
2023-02-22T19:26:30.222Z,54.69
2023-02-22T19:28:59.172Z,54.89
2023-02-22T19:31:34.298Z,54.99
2023-02-22T19:34:04.734Z,55.37
2023-02-22T19:36:33.223Z,55.14
2023-02-22T19:39:05.085Z,55.34
2023-02-22T19:41:33.662Z,55.24
2023-02-22T19:44:01.836Z,55.25
2023-02-22T19:46:30.032Z,55.07
2023-02-22T19:48:58.571Z,55.23
2023-02-22T19:51:28.298Z,54.69
2023-02-22T19:54:02.909Z,54.96
2023-02-22T19:56:31.486Z,54.14
2023-02-22T19:59:02.308Z,54.12
2023-02-22T20:01:33.425Z,53.90
2023-02-22T20:04:04.340Z,53.76
2023-02-22T20:06:42.856Z,53.46
2023-02-22T20:09:17.135Z,53.28
2023-02-22T20:11:46.743Z,53.52
2023-02-22T20:14:18.083Z,53.30
2023-02-22T20:16:46.523Z,53.52
2023-02-22T20:19:14.519Z,53.37
2023-02-22T20:21:42.723Z,52.84
2023-02-22T20:24:12.580Z,52.92
2023-02-22T20:26:40.708Z,52.32
2023-02-22T20:29:09.646Z,52.52
2023-02-22T20:31:39.876Z,52.35
2023-02-22T20:34:08.436Z,52.42
2023-02-22T20:36:40.598Z,52.37
2023-02-22T20:39:15.660Z,52.20
2023-02-22T20:41:44.871Z,51.94
2023-02-22T20:44:14.340Z,52.43
2023-02-22T20:46:42.570Z,52.25
2023-02-22T20:49:11.830Z,52.71
2023-02-22T20:51:40.838Z,52.27
2023-02-22T20:54:11.855Z,52.11
2023-02-22T20:56:44.108Z,52.48
2023-02-22T20:59:13.477Z,51.98
2023-02-22T21:01:41.542Z,52.32
2023-02-22T21:04:10.837Z,52.24
2023-02-22T21:06:39.727Z,52.13
2023-02-22T21:09:09.271Z,52.11
2023-02-22T21:11:37.304Z,52.21
2023-02-22T21:14:05.383Z,52.21
2023-02-22T21:16:36.118Z,51.92
2023-02-22T21:19:06.449Z,51.80
2023-02-22T21:21:34.522Z,51.71
2023-02-22T21:24:02.581Z,51.82
2023-02-22T21:26:32.425Z,52.06
2023-02-22T21:29:02.361Z,52.31
2023-02-22T21:31:32.051Z,52.35
2023-02-22T21:34:00.742Z,52.89
2023-02-22T21:36:28.993Z,52.91
2023-02-22T21:38:59.304Z,53.01
2023-02-22T21:41:29.254Z,53.99
2023-02-22T21:43:58.341Z,53.49
2023-02-22T21:46:27.724Z,54.03
2023-02-22T21:48:59.141Z,54.51
2023-02-22T21:51:35.059Z,54.71
2023-02-22T21:54:07.620Z,54.85
2023-02-22T21:56:37.646Z,54.84
2023-02-22T21:59:14.149Z,55.42
2023-02-22T22:01:50.420Z,55.23
2023-02-22T22:04:20.743Z,55.17
2023-02-22T22:06:53.159Z,55.27
2023-02-22T22:09:22.392Z,55.28
2023-02-22T22:11:52.316Z,55.39
2023-02-22T22:14:21.862Z,55.08
2023-02-22T22:16:50.528Z,54.93
2023-02-22T22:19:18.523Z,54.86
2023-02-22T22:21:47.621Z,54.56
2023-02-22T22:24:15.746Z,54.95
2023-02-22T22:26:44.379Z,54.50
2023-02-22T22:29:12.583Z,54.39
2023-02-22T22:31:40.573Z,54.15
2023-02-22T22:34:08.474Z,54.47
2023-02-22T22:36:38.230Z,54.37
2023-02-22T22:39:15.280Z,54.45
2023-02-22T22:41:45.013Z,54.09
2023-02-22T22:44:15.621Z,54.05
2023-02-22T22:46:44.245Z,54.42
2023-02-22T22:49:14.101Z,54.23
2023-02-22T22:51:42.988Z,54.40
2023-02-22T22:54:11.124Z,54.60
2023-02-22T22:56:39.567Z,54.52
2023-02-22T22:59:08.264Z,54.26
2023-02-22T23:01:40.945Z,54.48
2023-02-22T23:04:11.566Z,54.80
2023-02-22T23:06:41.408Z,54.24
2023-02-22T23:09:26.438Z,54.52
2023-02-22T23:11:56.643Z,54.01
2023-02-22T23:14:31.515Z,54.00
2023-02-22T23:17:06.376Z,53.79
2023-02-22T23:19:35.342Z,53.50
2023-02-22T23:22:05.967Z,53.57
2023-02-22T23:24:37.928Z,53.72
2023-02-22T23:27:11.514Z,53.78
2023-02-22T23:29:40.913Z,53.89
2023-02-22T23:32:09.359Z,53.99
2023-02-22T23:34:41.812Z,54.09
2023-02-22T23:37:11.170Z,54.03
2023-02-22T23:39:39.185Z,54.02
2023-02-22T23:42:09.276Z,54.19
2023-02-22T23:44:37.208Z,54.48
2023-02-22T23:47:05.401Z,55.08
2023-02-22T23:49:38.878Z,54.96
2023-02-22T23:52:07.427Z,54.91
2023-02-22T23:54:36.753Z,54.82
2023-02-22T23:57:05.008Z,54.59
2023-02-22T23:59:33.767Z,54.60
