createdAt,value
2023-02-06T00:01:24.109Z,81.66
2023-02-06T00:03:52.076Z,81.74
2023-02-06T00:06:20.482Z,81.81
2023-02-06T00:08:48.541Z,81.81
2023-02-06T00:11:17.374Z,81.83
2023-02-06T00:13:46.198Z,81.89
2023-02-06T00:16:26.190Z,81.95
2023-02-06T00:18:55.566Z,81.98
2023-02-06T00:21:26.019Z,81.99
2023-02-06T00:23:55.925Z,82.07
2023-02-06T00:26:25.204Z,82.18
2023-02-06T00:28:53.146Z,82.27
2023-02-06T00:31:21.012Z,82.35
2023-02-06T00:33:49.169Z,82.47
2023-02-06T00:36:17.108Z,82.47
2023-02-06T00:38:44.898Z,82.41
2023-02-06T00:41:12.830Z,82.42
2023-02-06T00:43:42.053Z,82.42
2023-02-06T00:46:09.907Z,82.39
2023-02-06T00:48:37.727Z,82.37
2023-02-06T00:51:05.803Z,82.38
2023-02-06T00:53:33.843Z,82.39
2023-02-06T00:56:01.685Z,82.35
2023-02-06T00:58:29.441Z,82.36
2023-02-06T07:02:45.972Z,82.78
2023-02-06T07:05:13.936Z,82.65
2023-02-06T07:07:41.791Z,82.70
2023-02-06T07:10:11.343Z,82.75
2023-02-06T07:12:39.643Z,82.81
2023-02-06T07:15:08.447Z,82.90
2023-02-06T07:17:36.642Z,82.91
2023-02-06T07:20:05.123Z,82.92
2023-02-06T07:22:33.004Z,82.83
2023-02-06T07:25:00.953Z,82.80
2023-02-06T07:27:28.768Z,82.73
2023-02-06T07:29:56.676Z,82.66
2023-02-06T07:32:24.452Z,82.66
2023-02-06T07:34:52.323Z,82.58
2023-02-06T07:37:20.176Z,82.63
2023-02-06T07:39:47.932Z,82.57
2023-02-06T07:42:15.696Z,82.51
2023-02-06T07:44:43.565Z,82.25
2023-02-06T07:47:11.430Z,82.25
2023-02-06T07:49:39.223Z,82.23
2023-02-06T07:52:07.058Z,82.21
2023-02-06T07:54:35.127Z,82.25
2023-02-06T07:57:03.107Z,82.38
2023-02-06T07:59:31.069Z,82.26
2023-02-06T08:02:00.058Z,82.19
2023-02-06T08:04:29.623Z,82.18
2023-02-06T08:06:57.530Z,82.30
2023-02-06T08:09:25.307Z,82.13
2023-02-06T08:11:53.053Z,82.35
2023-02-06T08:14:21.124Z,82.46
2023-02-06T08:16:50.246Z,82.52
2023-02-06T08:19:18.550Z,82.25
2023-02-06T08:21:46.358Z,81.82
2023-02-06T08:24:14.227Z,81.90
2023-02-06T08:26:43.991Z,82.19
2023-02-06T08:29:14.471Z,82.07
2023-02-06T08:31:43.554Z,82.33
2023-02-06T08:34:14.186Z,82.30
2023-02-06T08:36:43.586Z,82.45
2023-02-06T08:39:15.516Z,82.41
2023-02-06T08:41:44.236Z,82.36
2023-02-06T08:44:16.189Z,82.31
2023-02-06T08:46:46.239Z,82.36
2023-02-06T08:49:19.583Z,82.38
2023-02-06T08:51:49.726Z,82.70
2023-02-06T08:54:20.458Z,83.04
2023-02-06T08:56:49.396Z,82.86
2023-02-06T08:59:18.650Z,82.59
2023-02-06T09:01:49.208Z,82.47
2023-02-06T09:04:17.772Z,82.36
2023-02-06T09:06:48.974Z,82.34
2023-02-06T09:09:16.971Z,82.35
2023-02-06T09:11:44.834Z,82.29
2023-02-06T09:14:16.232Z,82.22
2023-02-06T09:16:44.872Z,82.16
2023-02-06T09:19:13.052Z,82.15
2023-02-06T09:21:41.126Z,82.01
2023-02-06T09:24:10.132Z,81.82
2023-02-06T09:26:57.321Z,81.08
2023-02-06T09:29:29.135Z,80.66
2023-02-06T09:31:58.086Z,80.83
2023-02-06T09:34:27.581Z,80.60
2023-02-06T09:36:57.039Z,80.55
2023-02-06T09:39:25.510Z,80.36
2023-02-06T09:42:06.529Z,80.07
2023-02-06T09:44:39.203Z,80.43
2023-02-06T09:47:15.259Z,80.47
2023-02-06T09:49:49.395Z,79.86
2023-02-06T09:52:36.909Z,79.85
2023-02-06T09:55:18.493Z,79.10
2023-02-06T09:57:55.831Z,78.93
2023-02-06T10:00:29.597Z,79.67
2023-02-06T10:03:19.329Z,79.09
2023-02-06T10:06:08.532Z,78.51
2023-02-06T10:08:42.812Z,78.57
2023-02-06T10:11:21.460Z,79.38
2023-02-06T10:13:55.675Z,79.67
2023-02-06T10:16:45.370Z,79.67
2023-02-06T10:19:44.194Z,79.32
2023-02-06T10:22:27.158Z,78.79
2023-02-06T10:25:01.175Z,78.91
2023-02-06T10:27:33.034Z,79.11
2023-02-06T10:30:01.634Z,79.59
2023-02-06T10:32:36.647Z,79.79
2023-02-06T10:35:29.998Z,79.50
2023-02-06T10:38:25.741Z,79.21
2023-02-06T10:41:01.572Z,79.03
2023-02-06T10:43:49.032Z,78.90
2023-02-06T10:46:41.578Z,79.06
2023-02-06T10:49:12.719Z,78.91
2023-02-06T10:51:44.453Z,79.12
2023-02-06T10:54:16.265Z,78.96
2023-02-06T10:56:46.234Z,78.19
2023-02-06T10:59:38.207Z,78.58
2023-02-06T11:02:31.600Z,78.13
2023-02-06T11:05:27.644Z,77.47
2023-02-06T11:08:02.938Z,77.96
2023-02-06T11:10:32.387Z,77.98
2023-02-06T11:13:06.920Z,78.33
2023-02-06T11:15:43.111Z,78.28
2023-02-06T11:18:17.030Z,78.27
2023-02-06T11:20:46.585Z,78.25
2023-02-06T11:23:19.375Z,78.26
2023-02-06T11:25:56.343Z,77.99
2023-02-06T11:28:25.037Z,78.03
2023-02-06T11:31:02.746Z,77.57
2023-02-06T11:33:45.385Z,77.21
2023-02-06T11:36:28.351Z,77.63
2023-02-06T11:39:07.896Z,78.23
2023-02-06T11:41:35.691Z,78.04
2023-02-06T11:44:06.748Z,78.28
2023-02-06T11:46:37.020Z,78.47
2023-02-06T11:49:22.365Z,78.33
2023-02-06T11:51:55.905Z,78.49
2023-02-06T11:54:28.784Z,78.69
2023-02-06T11:57:20.618Z,78.62
2023-02-06T11:59:57.905Z,78.79
2023-02-06T12:02:28.966Z,78.63
2023-02-06T12:05:03.207Z,78.64
2023-02-06T12:07:37.161Z,78.65
2023-02-06T12:10:17.414Z,78.74
2023-02-06T12:12:49.987Z,78.82
2023-02-06T12:15:47.056Z,78.80
2023-02-06T12:18:20.452Z,78.56
2023-02-06T12:21:01.732Z,78.77
2023-02-06T12:23:53.455Z,78.77
2023-02-06T12:26:27.398Z,78.65
2023-02-06T12:29:23.066Z,78.77
2023-02-06T12:31:55.586Z,78.51
2023-02-06T12:34:29.052Z,78.51
2023-02-06T12:37:14.202Z,78.59
2023-02-06T12:39:43.800Z,78.46
2023-02-06T12:42:41.165Z,78.55
2023-02-06T12:45:40.577Z,78.40
2023-02-06T12:48:19.797Z,78.60
2023-02-06T12:51:09.162Z,78.56
2023-02-06T12:53:36.924Z,78.27
2023-02-06T12:56:35.888Z,78.57
2023-02-06T12:59:56.988Z,78.71
2023-02-06T13:03:03.305Z,78.79
2023-02-06T13:05:41.417Z,78.62
2023-02-06T13:08:12.901Z,78.57
2023-02-06T13:10:41.588Z,78.48
2023-02-06T13:13:28.723Z,78.51
2023-02-06T13:16:00.593Z,78.27
2023-02-06T13:19:01.873Z,78.21
2023-02-06T13:21:32.843Z,78.48
2023-02-06T13:24:03.381Z,78.69
2023-02-06T13:26:43.720Z,78.73
2023-02-06T13:29:33.597Z,78.64
2023-02-06T13:32:11.281Z,78.57
2023-02-06T13:35:22.456Z,78.70
2023-02-06T13:38:09.743Z,78.85
2023-02-06T13:40:37.750Z,78.89
2023-02-06T13:43:13.985Z,78.86
2023-02-06T13:45:55.827Z,78.87
2023-02-06T13:48:51.265Z,78.68
2023-02-06T13:51:37.444Z,78.72
2023-02-06T13:54:23.406Z,78.77
2023-02-06T13:57:15.978Z,78.55
2023-02-06T13:59:53.026Z,78.53
2023-02-06T14:02:51.629Z,78.57
2023-02-06T14:05:22.655Z,78.67
2023-02-06T14:08:15.719Z,78.73
2023-02-06T14:11:02.389Z,78.60
2023-02-06T14:13:46.783Z,78.62
2023-02-06T14:16:42.170Z,78.61
2023-02-06T14:19:30.335Z,78.35
2023-02-06T14:22:27.764Z,78.45
2023-02-06T14:25:33.519Z,78.54
2023-02-06T14:28:39.665Z,78.48
2023-02-06T14:31:52.266Z,78.59
2023-02-06T14:34:52.527Z,78.70
2023-02-06T14:37:39.123Z,78.77
2023-02-06T14:40:39.963Z,78.93
2023-02-06T14:43:14.202Z,79.12
2023-02-06T14:45:47.680Z,79.11
2023-02-06T14:48:36.444Z,79.22
2023-02-06T14:51:06.861Z,79.34
2023-02-06T14:53:40.323Z,79.39
2023-02-06T14:56:24.095Z,79.42
2023-02-06T14:58:51.975Z,79.40
2023-02-06T15:01:27.404Z,79.44
2023-02-06T15:04:10.770Z,79.61
2023-02-06T15:06:41.563Z,79.58
2023-02-06T15:09:26.945Z,79.80
2023-02-06T15:11:58.909Z,79.89
2023-02-06T15:14:28.727Z,80.04
2023-02-06T15:16:59.865Z,80.06
2023-02-06T15:19:30.518Z,80.13
2023-02-06T15:22:26.925Z,80.36
2023-02-06T15:25:27.495Z,80.44
2023-02-06T15:28:04.052Z,80.50
2023-02-06T15:30:34.047Z,80.63
2023-02-06T15:33:02.219Z,80.70
2023-02-06T15:35:36.224Z,80.73
2023-02-06T15:38:13.559Z,80.86
2023-02-06T15:40:46.206Z,81.00
2023-02-06T15:43:20.313Z,81.10
2023-02-06T15:45:50.682Z,81.10
2023-02-06T15:48:29.456Z,81.28
2023-02-06T15:51:16.623Z,81.47
2023-02-06T15:53:48.265Z,81.60
2023-02-06T15:56:29.101Z,81.64
2023-02-06T15:59:02.814Z,81.68
2023-02-06T16:01:36.178Z,81.79
2023-02-06T16:04:14.109Z,81.88
2023-02-06T16:06:42.063Z,82.14
2023-02-06T16:09:21.598Z,82.27
2023-02-06T16:11:52.942Z,82.39
2023-02-06T16:14:26.557Z,82.51
2023-02-06T16:17:00.550Z,82.65
2023-02-06T16:19:52.345Z,82.65
2023-02-06T16:22:46.649Z,82.48
2023-02-06T16:25:31.145Z,82.57
2023-02-06T16:27:59.943Z,82.72
2023-02-06T16:30:36.744Z,82.75
2023-02-06T16:33:31.925Z,82.72
2023-02-06T16:36:00.074Z,82.81
2023-02-06T16:38:28.227Z,82.91
2023-02-06T16:40:56.632Z,83.04
2023-02-06T16:43:28.724Z,83.18
2023-02-06T16:45:56.471Z,83.36
2023-02-06T16:48:24.294Z,83.39
2023-02-06T16:50:52.106Z,83.49
2023-02-06T16:53:25.144Z,83.66
2023-02-06T16:55:53.034Z,83.74
2023-02-06T16:58:23.963Z,83.77
2023-02-06T17:00:52.066Z,83.86
2023-02-06T17:03:19.880Z,83.91
2023-02-06T17:05:50.302Z,83.96
2023-02-06T17:08:20.731Z,83.90
2023-02-06T17:10:49.556Z,83.89
2023-02-06T17:13:23.251Z,83.94
2023-02-06T17:15:55.061Z,84.04
2023-02-06T17:18:23.633Z,84.19
2023-02-06T17:20:56.455Z,84.28
2023-02-06T17:23:26.808Z,84.41
2023-02-06T17:25:55.497Z,84.50
2023-02-06T17:28:23.431Z,84.53
2023-02-06T17:30:51.484Z,84.54
2023-02-06T17:33:19.573Z,84.44
2023-02-06T17:35:48.508Z,84.41
2023-02-06T17:38:16.685Z,84.40
2023-02-06T17:40:45.067Z,84.45
2023-02-06T17:43:13.844Z,84.43
2023-02-06T17:45:42.556Z,84.38
2023-02-06T17:48:10.656Z,84.31
2023-02-06T17:50:41.471Z,84.23
2023-02-06T17:53:14.337Z,84.26
2023-02-06T17:55:45.556Z,84.33
2023-02-06T17:58:14.514Z,84.42
2023-02-06T18:00:45.546Z,84.51
2023-02-06T18:03:17.306Z,84.56
2023-02-06T18:05:47.936Z,84.48
2023-02-06T18:08:18.667Z,84.35
2023-02-06T18:10:50.482Z,84.19
2023-02-06T18:13:21.201Z,84.15
2023-02-06T18:15:55.896Z,84.20
2023-02-06T18:18:24.823Z,84.22
2023-02-06T18:20:53.149Z,84.31
2023-02-06T18:23:21.110Z,84.33
2023-02-06T18:25:49.557Z,84.44
2023-02-06T18:28:18.226Z,84.49
2023-02-06T18:30:46.173Z,84.46
2023-02-06T18:33:14.013Z,84.28
2023-02-06T18:35:45.613Z,84.33
2023-02-06T18:38:14.359Z,84.46
2023-02-06T18:40:45.700Z,84.52
2023-02-06T18:43:15.300Z,84.66
2023-02-06T18:45:43.621Z,84.74
2023-02-06T18:48:12.823Z,84.67
2023-02-06T18:50:42.822Z,84.68
2023-02-06T18:53:10.610Z,84.79
2023-02-06T18:55:39.369Z,84.79
2023-02-06T18:58:08.228Z,84.77
2023-02-06T19:00:38.090Z,84.87
2023-02-06T19:03:06.151Z,84.92
2023-02-06T19:05:36.067Z,84.93
2023-02-06T19:08:04.001Z,84.93
2023-02-06T19:10:32.167Z,85.24
2023-02-06T19:13:00.601Z,85.35
2023-02-06T19:15:30.371Z,85.26
2023-02-06T19:17:59.568Z,85.38
2023-02-06T19:20:27.524Z,85.30
2023-02-06T19:22:57.140Z,85.26
2023-02-06T19:25:25.096Z,85.14
2023-02-06T19:27:57.523Z,85.10
2023-02-06T19:30:25.899Z,85.12
2023-02-06T19:32:53.834Z,85.06
2023-02-06T19:35:21.679Z,84.99
2023-02-06T19:37:49.543Z,84.96
2023-02-06T19:40:17.960Z,84.96
2023-02-06T19:42:45.783Z,84.87
2023-02-06T19:45:13.815Z,84.78
2023-02-06T19:47:41.721Z,84.58
2023-02-06T19:50:12.046Z,84.42
2023-02-06T19:52:41.240Z,84.34
2023-02-06T19:55:09.420Z,84.21
2023-02-06T19:57:39.621Z,84.08
2023-02-06T20:00:08.824Z,84.04
2023-02-06T20:02:37.540Z,84.00
2023-02-06T20:05:06.574Z,83.89
2023-02-06T20:07:34.677Z,83.83
2023-02-06T20:10:04.496Z,83.73
2023-02-06T20:12:32.360Z,83.67
2023-02-06T20:15:00.964Z,83.65
2023-02-06T20:17:29.302Z,83.68
2023-02-06T20:19:59.827Z,83.73
2023-02-06T20:22:28.225Z,83.70
2023-02-06T20:24:56.471Z,83.57
2023-02-06T20:27:24.817Z,83.50
2023-02-06T20:29:53.524Z,83.50
2023-02-06T20:32:21.543Z,83.56
2023-02-06T20:34:49.979Z,83.59
2023-02-06T20:37:18.037Z,83.49
2023-02-06T20:39:49.876Z,83.43
2023-02-06T20:42:19.987Z,83.46
2023-02-06T20:44:50.410Z,83.47
2023-02-06T20:47:18.470Z,83.45
2023-02-06T20:49:46.768Z,83.37
2023-02-06T20:52:14.768Z,83.33
2023-02-06T20:54:42.694Z,83.39
2023-02-06T20:57:15.485Z,83.39
2023-02-06T20:59:43.531Z,83.37
2023-02-06T21:02:11.510Z,83.39
2023-02-06T21:04:39.410Z,83.42
2023-02-06T21:07:07.619Z,83.39
2023-02-06T21:09:35.593Z,83.38
2023-02-06T21:12:04.067Z,83.45
2023-02-06T21:14:32.259Z,83.56
2023-02-06T21:17:00.207Z,83.68
2023-02-06T21:19:29.550Z,83.76
2023-02-06T21:21:57.520Z,83.75
2023-02-06T21:24:25.460Z,83.79
2023-02-06T21:26:53.727Z,83.78
2023-02-06T21:29:23.331Z,83.83
2023-02-06T21:31:55.698Z,83.81
2023-02-06T21:34:28.480Z,83.90
2023-02-06T21:36:56.279Z,83.95
2023-02-06T21:39:27.180Z,83.99
2023-02-06T21:41:55.260Z,84.01
2023-02-06T21:44:24.774Z,84.05
2023-02-06T21:46:53.350Z,84.07
2023-02-06T21:49:21.837Z,84.04
2023-02-06T21:51:50.760Z,84.00
2023-02-06T21:54:19.701Z,83.97
2023-02-06T21:56:47.595Z,83.93
2023-02-06T21:59:15.362Z,83.94
2023-02-06T22:01:43.713Z,83.94
2023-02-06T22:04:12.092Z,83.88
2023-02-06T22:06:40.182Z,83.86
2023-02-06T22:09:11.304Z,83.83
2023-02-06T22:11:40.178Z,83.83
2023-02-06T22:14:12.376Z,83.75
2023-02-06T22:16:40.733Z,83.64
2023-02-06T22:19:10.473Z,83.63
2023-02-06T22:21:39.499Z,83.61
2023-02-06T22:24:09.274Z,83.57
2023-02-06T22:26:38.985Z,83.46
2023-02-06T22:29:09.807Z,83.45
2023-02-06T22:31:40.462Z,83.42
2023-02-06T22:34:11.921Z,83.36
2023-02-06T22:36:39.832Z,83.28
2023-02-06T22:39:10.178Z,83.23
2023-02-06T22:41:45.625Z,83.18
2023-02-06T22:44:16.815Z,83.12
2023-02-06T22:46:48.915Z,82.97
2023-02-06T22:49:17.509Z,82.91
2023-02-06T22:51:45.864Z,82.81
2023-02-06T22:54:14.767Z,82.75
2023-02-06T22:56:44.167Z,82.75
2023-02-06T22:59:16.891Z,82.78
2023-02-06T23:02:31.287Z,82.81
2023-02-06T23:04:59.182Z,82.85
2023-02-06T23:07:26.940Z,82.99
2023-02-06T23:09:54.725Z,83.10
2023-02-06T23:12:22.764Z,83.17
2023-02-06T23:14:50.627Z,83.43
2023-02-06T23:17:18.489Z,83.95
2023-02-06T23:19:46.353Z,83.70
2023-02-06T23:22:14.222Z,83.31
2023-02-06T23:24:41.963Z,82.88
2023-02-06T23:27:09.854Z,82.74
2023-02-06T23:29:37.643Z,83.32
2023-02-06T23:32:05.561Z,83.65
2023-02-06T23:34:33.346Z,82.91
2023-02-06T23:37:01.104Z,83.15
2023-02-06T23:39:29.085Z,83.15
2023-02-06T23:41:56.858Z,83.71
2023-02-06T23:44:24.695Z,83.72
2023-02-06T23:46:52.414Z,83.57
2023-02-06T23:49:20.326Z,83.48
2023-02-06T23:51:48.088Z,83.14
2023-02-06T23:54:15.964Z,82.71
2023-02-06T23:56:43.765Z,82.39
2023-02-06T23:59:12.150Z,82.59
