createdAt,value
2019-04-11T00:01:17.548Z,9.68
2019-04-11T00:03:46.049Z,8.68
2019-04-11T00:06:15.107Z,12.03
2019-04-11T00:08:44.410Z,10.88
2019-04-11T00:11:13.518Z,10.63
2019-04-11T00:13:43.187Z,13.88
2019-04-11T00:16:13.097Z,11.45
2019-04-11T00:18:42.909Z,12.75
2019-04-11T00:21:12.763Z,10.08
2019-04-11T00:23:42.701Z,10.90
2019-04-11T00:26:11.808Z,11.15
2019-04-11T00:28:41.577Z,9.80
2019-04-11T00:31:10.478Z,10.58
2019-04-11T00:33:39.024Z,7.45
2019-04-11T00:36:08.336Z,9.10
2019-04-11T00:38:38.160Z,11.18
2019-04-11T00:41:07.875Z,11.38
2019-04-11T00:43:40.406Z,9.03
2019-04-11T00:46:07.896Z,8.95
2019-04-11T00:48:37.645Z,9.58
2019-04-11T00:51:07.700Z,8.08
2019-04-11T00:53:36.374Z,8.75
2019-04-11T00:56:06.128Z,8.18
2019-04-11T00:58:34.669Z,8.28
2019-04-11T01:01:03.790Z,8.53
2019-04-11T01:03:32.433Z,8.20
2019-04-11T01:06:01.596Z,8.28
2019-04-11T01:08:31.467Z,6.95
2019-04-11T01:11:00.018Z,10.88
2019-04-11T01:13:40.526Z,10.55
2019-04-11T01:16:01.251Z,7.65
2019-04-11T01:18:29.910Z,8.20
2019-04-11T01:20:58.467Z,10.23
2019-04-11T01:23:27.365Z,8.35
2019-04-11T01:25:56.998Z,7.20
2019-04-11T01:28:25.532Z,7.17
2019-04-11T01:31:05.681Z,7.17
2019-04-11T01:33:34.142Z,8.33
2019-04-11T01:36:02.801Z,6.85
2019-04-11T01:38:34.574Z,8.15
2019-04-11T01:43:32.232Z,7.08
2019-04-11T01:46:02.191Z,8.48
2019-04-11T01:48:33.332Z,7.55
2019-04-11T01:51:02.277Z,7.70
2019-04-11T01:53:31.214Z,9.50
2019-04-11T01:56:00.923Z,8.08
2019-04-11T01:58:30.872Z,7.25
2019-04-11T02:01:01.227Z,7.20
2019-04-11T02:03:35.040Z,8.23
2019-04-11T02:06:03.593Z,7.62
2019-04-11T02:08:33.395Z,9.38
2019-04-11T02:11:02.015Z,9.40
2019-04-11T02:13:30.452Z,7.75
2019-04-11T02:16:00.361Z,9.58
2019-04-11T02:18:29.719Z,7.22
2019-04-11T02:20:58.234Z,7.37
2019-04-11T02:23:31.212Z,9.33
2019-04-11T02:26:01.324Z,8.40
2019-04-11T02:28:30.901Z,8.20
2019-04-11T02:31:00.174Z,6.40
2019-04-11T02:33:28.724Z,6.60
2019-04-11T02:35:57.299Z,6.47
2019-04-11T02:38:26.256Z,7.75
2019-04-11T02:40:57.322Z,7.12
2019-04-11T02:43:26.134Z,5.85
2019-04-11T02:46:08.923Z,9.78
2019-04-11T02:48:26.916Z,7.55
2019-04-11T02:50:56.542Z,6.70
2019-04-11T02:53:26.692Z,7.37
2019-04-11T02:55:58.264Z,5.80
2019-04-11T02:58:27.927Z,6.37
2019-04-11T03:01:00.355Z,8.95
2019-04-11T03:03:28.090Z,7.92
2019-04-11T03:05:59.838Z,5.80
2019-04-11T03:08:31.873Z,7.85
2019-04-11T03:10:59.538Z,7.00
2019-04-11T03:13:29.502Z,6.75
2019-04-11T03:16:12.676Z,6.78
2019-04-11T03:18:45.852Z,10.15
2019-04-11T03:21:04.613Z,9.13
2019-04-11T03:23:31.123Z,7.90
2019-04-11T03:26:00.677Z,5.58
2019-04-11T03:28:31.318Z,7.55
2019-04-11T03:31:37.293Z,5.05
2019-04-11T03:38:55.241Z,6.67
2019-04-11T03:41:20.336Z,5.80
2019-04-11T03:43:45.835Z,9.08
2019-04-11T03:46:24.941Z,6.85
2019-04-11T03:48:48.332Z,6.42
2019-04-11T03:51:05.485Z,6.45
2019-04-11T03:53:36.654Z,7.97
2019-04-11T03:56:05.431Z,8.40
2019-04-11T03:58:34.930Z,6.00
2019-04-11T04:01:06.489Z,6.12
2019-04-11T04:03:34.292Z,7.95
2019-04-11T04:06:04.523Z,7.55
2019-04-11T04:08:34.270Z,7.08
2019-04-11T04:11:06.138Z,6.67
2019-04-11T04:13:38.753Z,8.53
2019-04-11T04:16:32.231Z,8.55
2019-04-11T04:19:05.290Z,8.55
2019-04-11T04:21:55.364Z,7.40
2019-04-11T04:24:28.747Z,9.40
2019-04-11T04:27:01.011Z,9.40
2019-04-11T04:29:29.647Z,8.33
2019-04-11T04:31:59.508Z,6.03
2019-04-11T04:34:28.668Z,10.18
2019-04-11T04:36:57.837Z,6.40
2019-04-11T04:39:27.357Z,10.30
2019-04-11T04:42:05.887Z,11.00
2019-04-11T04:44:27.497Z,8.40
2019-04-11T04:47:10.244Z,10.43
2019-04-11T04:49:27.954Z,8.18
2019-04-11T04:51:56.960Z,6.17
2019-04-11T04:54:25.627Z,11.75
2019-04-11T04:56:54.700Z,10.75
2019-04-11T04:59:23.842Z,7.08
2019-04-11T05:01:53.279Z,9.48
2019-04-11T05:04:23.433Z,7.95
2019-04-11T05:06:53.054Z,10.18
2019-04-11T05:09:23.539Z,9.28
2019-04-11T05:11:53.034Z,9.40
2019-04-11T05:14:23.169Z,9.03
2019-04-11T05:16:52.540Z,12.15
2019-04-11T05:19:22.648Z,8.23
2019-04-11T05:21:52.019Z,8.63
2019-04-11T05:24:20.806Z,8.90
2019-04-11T05:26:50.355Z,11.73
2019-04-11T05:29:19.588Z,10.65
2019-04-11T05:31:49.217Z,11.65
2019-04-11T05:34:18.300Z,9.50
2019-04-11T05:36:47.150Z,10.05
2019-04-11T05:39:18.160Z,8.78
2019-04-11T05:41:47.140Z,18.00
2019-04-11T05:44:16.755Z,9.35
2019-04-11T05:46:52.876Z,10.08
2019-04-11T05:49:26.360Z,11.88
2019-04-11T05:51:58.595Z,10.23
2019-04-11T05:54:28.246Z,10.40
2019-04-11T05:56:59.575Z,9.33
2019-04-11T05:59:29.163Z,12.95
2019-04-11T06:02:06.308Z,11.30
2019-04-11T06:04:36.607Z,9.95
2019-04-11T06:07:08.448Z,10.85
2019-04-11T06:12:21.832Z,10.50
2019-04-11T06:15:11.556Z,11.93
2019-04-11T06:17:42.713Z,13.03
2019-04-11T06:20:29.314Z,15.27
2019-04-11T06:23:00.381Z,11.65
2019-04-11T06:25:35.202Z,12.27
2019-04-11T06:28:06.221Z,12.50
2019-04-11T06:30:44.891Z,12.43
2019-04-11T06:33:24.730Z,13.45
2019-04-11T06:36:11.798Z,10.25
2019-04-11T06:38:59.758Z,9.40
2019-04-11T06:41:30.592Z,9.40
2019-04-11T06:44:09.757Z,16.52
2019-04-11T06:46:52.369Z,12.78
2019-04-11T06:49:18.330Z,12.05
2019-04-11T06:51:48.863Z,13.18
2019-04-11T06:54:25.253Z,12.78
2019-04-11T06:56:53.931Z,13.70
2019-04-11T06:59:24.039Z,13.05
2019-04-11T07:01:53.032Z,11.53
2019-04-11T07:04:23.341Z,14.25
2019-04-11T07:06:53.770Z,12.95
2019-04-11T07:09:30.833Z,15.63
2019-04-11T07:12:03.833Z,15.85
2019-04-11T07:14:33.957Z,12.70
2019-04-11T07:17:21.041Z,14.28
2019-04-11T07:20:00.394Z,14.73
2019-04-11T07:22:46.712Z,15.70
2019-04-11T07:25:22.946Z,14.30
2019-04-11T07:28:10.444Z,17.10
2019-04-11T07:30:58.055Z,13.62
2019-04-11T07:33:31.434Z,15.15
2019-04-11T07:36:18.383Z,11.50
2019-04-11T07:39:07.835Z,16.27
2019-04-11T07:41:39.251Z,12.47
2019-04-11T07:44:10.959Z,11.70
2019-04-11T07:46:57.986Z,11.97
2019-04-11T07:49:37.208Z,13.60
2019-04-11T07:52:22.875Z,10.05
2019-04-11T07:54:51.516Z,9.80
2019-04-11T07:57:28.314Z,11.88
2019-04-11T08:00:01.393Z,9.35
2019-04-11T08:02:47.994Z,14.38
2019-04-11T08:05:28.028Z,9.63
2019-04-11T08:08:00.963Z,10.50
2019-04-11T08:10:41.472Z,9.80
2019-04-11T08:13:12.371Z,10.28
2019-04-11T08:15:58.957Z,12.13
2019-04-11T08:18:29.125Z,8.98
2019-04-11T08:21:15.497Z,9.08
2019-04-11T08:23:45.747Z,8.93
2019-04-11T08:26:26.246Z,7.83
2019-04-11T08:29:05.260Z,12.05
2019-04-11T08:31:44.479Z,9.73
2019-04-11T08:34:13.313Z,7.75
2019-04-11T08:36:47.155Z,8.05
2019-04-11T08:39:18.009Z,7.25
2019-04-11T08:41:48.129Z,10.48
2019-04-11T08:44:17.436Z,8.18
2019-04-11T08:46:48.082Z,8.03
2019-04-11T08:49:29.907Z,7.40
2019-04-11T08:52:00.031Z,5.83
2019-04-11T08:54:33.370Z,9.88
2019-04-11T08:57:01.853Z,7.62
2019-04-11T08:59:49.823Z,7.35
2019-04-11T09:02:18.811Z,6.92
2019-04-11T09:05:02.729Z,6.05
2019-04-11T09:07:25.865Z,7.12
2019-04-11T09:10:12.244Z,5.03
2019-04-11T09:12:42.803Z,6.55
2019-04-11T09:15:28.978Z,6.08
2019-04-11T09:18:04.280Z,6.22
2019-04-11T09:20:30.362Z,6.67
2019-04-11T09:22:59.698Z,5.45
2019-04-11T09:25:43.325Z,5.85
2019-04-11T09:28:17.529Z,7.03
2019-04-11T09:30:57.039Z,4.25
2019-04-11T09:33:33.176Z,5.65
2019-04-11T09:36:19.798Z,7.10
2019-04-11T09:38:50.714Z,4.15
2019-04-11T09:41:28.161Z,7.20
2019-04-11T09:43:58.515Z,5.53
2019-04-11T09:46:32.403Z,7.90
2019-04-11T09:49:15.085Z,4.37
2019-04-11T09:51:51.994Z,4.53
2019-04-11T09:54:32.252Z,5.60
2019-04-11T09:57:09.977Z,5.47
2019-04-11T09:59:51.970Z,5.28
2019-04-11T10:02:37.110Z,6.97
2019-04-11T10:05:07.612Z,9.40
2019-04-11T10:07:41.965Z,5.00
2019-04-11T10:10:15.415Z,4.67
2019-04-11T10:13:02.664Z,7.10
2019-04-11T10:15:33.725Z,4.17
2019-04-11T10:18:26.123Z,5.92
2019-04-11T10:20:52.935Z,6.62
2019-04-11T10:23:26.958Z,8.27
2019-04-11T10:25:56.241Z,6.45
2019-04-11T10:28:29.541Z,5.53
2019-04-11T10:31:02.711Z,3.62
2019-04-11T10:33:33.114Z,4.72
2019-04-11T10:36:21.079Z,3.83
2019-04-11T10:38:51.407Z,4.72
2019-04-11T10:41:30.637Z,4.83
2019-04-11T10:43:59.482Z,6.97
2019-04-11T10:46:43.858Z,5.62
2019-04-11T10:49:30.614Z,2.70
2019-04-11T10:52:06.602Z,6.20
2019-04-11T10:54:36.717Z,4.15
2019-04-11T10:57:24.349Z,6.42
2019-04-11T10:59:52.908Z,5.30
2019-04-11T11:02:23.047Z,3.37
2019-04-11T11:04:53.697Z,5.00
2019-04-11T11:07:22.448Z,4.75
2019-04-11T11:09:52.635Z,6.08
2019-04-11T11:12:25.549Z,5.15
2019-04-11T11:15:12.075Z,4.97
2019-04-11T11:18:11.640Z,5.08
2019-04-11T11:20:31.223Z,5.35
2019-04-11T11:22:58.489Z,4.80
2019-04-11T11:25:35.093Z,3.77
2019-04-11T11:28:03.741Z,5.92
2019-04-11T11:30:39.943Z,4.10
2019-04-11T11:33:09.947Z,6.42
2019-04-11T11:35:56.821Z,4.17
2019-04-11T11:38:30.177Z,4.42
2019-04-11T11:41:03.909Z,7.35
2019-04-11T11:43:34.948Z,6.25
2019-04-11T11:46:25.730Z,5.83
2019-04-11T11:48:54.283Z,5.50
2019-04-11T11:51:31.254Z,3.52
2019-04-11T11:54:01.518Z,4.17
2019-04-11T11:56:31.750Z,3.83
2019-04-11T11:59:11.283Z,5.35
2019-04-11T12:01:46.621Z,5.03
2019-04-11T12:04:33.043Z,5.12
2019-04-11T12:07:07.054Z,3.60
2019-04-11T12:09:40.417Z,5.67
2019-04-11T12:12:19.949Z,4.33
2019-04-11T12:14:50.086Z,4.12
2019-04-11T12:17:26.913Z,3.90
2019-04-11T12:20:09.792Z,5.83
2019-04-11T12:22:35.082Z,5.37
2019-04-11T12:25:12.411Z,4.75
2019-04-11T12:27:49.983Z,3.72
2019-04-11T12:30:37.365Z,6.70
2019-04-11T12:33:19.858Z,5.00
2019-04-11T12:35:50.780Z,5.08
2019-04-11T12:38:39.107Z,6.17
2019-04-11T12:41:15.209Z,5.83
2019-04-11T12:43:57.525Z,5.22
2019-04-11T12:46:43.410Z,11.00
2019-04-11T12:49:28.514Z,7.55
2019-04-11T12:52:14.867Z,3.20
2019-04-11T12:54:44.986Z,4.83
2019-04-11T12:57:33.863Z,4.65
2019-04-11T13:00:19.004Z,6.12
2019-04-11T13:03:01.973Z,3.62
2019-04-11T13:05:32.823Z,7.47
2019-04-11T13:08:14.806Z,2.40
2019-04-11T13:10:47.600Z,4.75
2019-04-11T13:13:30.084Z,3.10
2019-04-11T13:16:12.893Z,3.72
2019-04-11T13:18:59.652Z,3.50
2019-04-11T13:21:35.495Z,5.05
2019-04-11T13:24:09.251Z,3.67
2019-04-11T13:26:42.190Z,3.10
2019-04-11T13:29:12.800Z,4.50
2019-04-11T13:31:45.324Z,4.92
2019-04-11T13:34:15.633Z,3.60
2019-04-11T13:37:02.071Z,5.83
2019-04-11T13:39:30.910Z,3.98
2019-04-11T13:42:04.068Z,3.90
2019-04-11T13:44:33.184Z,4.67
2019-04-11T13:47:14.910Z,4.70
2019-04-11T13:49:51.382Z,3.65
2019-04-11T13:52:21.578Z,3.05
2019-04-11T13:54:54.396Z,3.58
2019-04-11T13:57:25.054Z,3.67
2019-04-11T14:00:11.867Z,2.87
2019-04-11T14:02:51.183Z,4.00
2019-04-11T14:05:22.456Z,5.85
2019-04-11T14:07:55.481Z,7.25
2019-04-11T14:10:23.977Z,10.32
2019-04-11T14:12:54.097Z,4.50
2019-04-11T14:15:29.457Z,4.75
2019-04-11T14:18:04.926Z,5.40
2019-04-11T14:20:42.002Z,3.83
2019-04-11T14:23:14.800Z,4.92
2019-04-11T14:25:56.984Z,3.40
2019-04-11T14:28:27.114Z,4.40
2019-04-11T14:31:03.485Z,3.72
2019-04-11T14:33:33.591Z,4.08
2019-04-11T14:36:32.594Z,4.30
2019-04-11T14:38:53.071Z,6.17
2019-04-11T14:41:28.935Z,3.42
2019-04-11T14:43:59.069Z,4.45
2019-04-11T14:46:46.211Z,4.97
2019-04-11T14:49:14.882Z,2.75
2019-04-11T14:52:01.459Z,2.92
2019-04-11T14:54:37.136Z,3.45
2019-04-11T14:57:10.190Z,4.42
2019-04-11T14:59:40.428Z,3.45
2019-04-11T15:02:21.367Z,4.25
2019-04-11T15:05:07.398Z,3.47
2019-04-11T15:07:37.550Z,3.22
2019-04-11T15:10:21.270Z,2.87
2019-04-11T15:12:50.707Z,4.25
2019-04-11T15:15:29.628Z,3.37
2019-04-11T15:17:59.844Z,4.70
2019-04-11T15:20:33.871Z,5.78
2019-04-11T15:23:07.949Z,5.90
2019-04-11T15:25:56.386Z,4.45
2019-04-11T15:28:35.647Z,6.45
2019-04-11T15:31:06.050Z,4.85
2019-04-11T15:33:52.732Z,5.22
2019-04-11T15:36:27.613Z,4.47
2019-04-11T15:39:13.112Z,6.15
2019-04-11T15:41:43.419Z,6.62
2019-04-11T15:44:30.153Z,5.28
2019-04-11T15:47:03.250Z,4.70
2019-04-11T15:49:33.475Z,6.33
2019-04-11T15:52:06.288Z,3.20
2019-04-11T15:54:51.873Z,4.83
2019-04-11T15:57:26.799Z,3.08
2019-04-11T16:00:13.708Z,6.83
2019-04-11T16:02:59.616Z,3.67
2019-04-11T16:05:45.989Z,5.03
2019-04-11T16:08:26.112Z,3.72
2019-04-11T16:11:13.010Z,4.67
2019-04-11T16:13:43.187Z,6.15
2019-04-11T16:16:12.639Z,5.80
2019-04-11T16:18:58.096Z,4.22
2019-04-11T16:21:39.855Z,4.25
2019-04-11T16:24:27.590Z,3.95
2019-04-11T16:27:03.282Z,5.10
2019-04-11T16:29:33.430Z,5.67
2019-04-11T16:32:03.519Z,4.60
2019-04-11T16:34:47.901Z,4.08
2019-04-11T16:37:07.741Z,3.77
2019-04-11T16:39:55.173Z,4.45
2019-04-11T16:42:25.629Z,3.40
2019-04-11T16:45:11.546Z,4.00
2019-04-11T16:47:42.063Z,6.80
2019-04-11T16:50:11.089Z,5.30
2019-04-11T16:52:39.562Z,4.28
2019-04-11T16:55:10.027Z,4.65
2019-04-11T16:57:38.957Z,5.15
2019-04-11T17:00:09.629Z,4.20
2019-04-11T17:02:38.294Z,6.58
2019-04-11T17:05:08.492Z,4.20
2019-04-11T17:07:44.536Z,5.87
2019-04-11T17:10:14.747Z,4.47
2019-04-11T17:12:43.377Z,6.15
2019-04-11T17:15:12.203Z,4.53
2019-04-11T17:17:40.739Z,4.25
2019-04-11T17:20:09.361Z,6.75
2019-04-11T17:22:37.866Z,6.65
2019-04-11T17:25:07.065Z,7.47
2019-04-11T17:27:35.527Z,6.15
2019-04-11T17:30:06.205Z,4.20
2019-04-11T17:32:34.661Z,4.87
2019-04-11T17:35:03.123Z,4.75
2019-04-11T17:37:33.234Z,6.45
2019-04-11T17:40:06.591Z,5.60
2019-04-11T17:42:33.720Z,3.52
2019-04-11T17:45:02.489Z,3.50
2019-04-11T17:47:30.948Z,3.83
2019-04-11T17:49:59.757Z,4.00
2019-04-11T17:52:28.945Z,7.47
2019-04-11T17:55:00.067Z,4.70
2019-04-11T17:57:27.739Z,4.40
2019-04-11T17:59:59.116Z,4.62
2019-04-11T18:02:27.308Z,4.60
2019-04-11T18:04:56.016Z,5.67
2019-04-11T18:07:24.504Z,6.50
2019-04-11T18:09:55.781Z,4.80
2019-04-11T18:12:23.871Z,4.55
2019-04-11T18:14:54.496Z,5.47
2019-04-11T18:17:22.978Z,5.92
2019-04-11T18:19:51.425Z,7.90
2019-04-11T18:22:21.143Z,6.90
2019-04-11T18:24:50.631Z,6.67
2019-04-11T18:27:21.531Z,6.87
2019-04-11T18:29:52.536Z,7.53
2019-04-11T18:32:19.885Z,6.47
2019-04-11T18:34:48.362Z,5.87
2019-04-11T18:37:17.801Z,7.12
2019-04-11T18:39:46.289Z,9.13
2019-04-11T18:42:14.848Z,5.42
2019-04-11T18:44:43.828Z,8.45
2019-04-11T18:47:12.254Z,5.97
2019-04-11T18:49:40.756Z,6.33
2019-04-11T18:52:19.152Z,5.58
2019-04-11T18:54:39.845Z,6.25
2019-04-11T18:57:08.305Z,6.95
2019-04-11T18:59:36.987Z,7.22
2019-04-11T19:02:09.627Z,4.75
2019-04-11T19:04:36.360Z,6.00
2019-04-11T19:07:05.888Z,6.20
2019-04-11T19:09:34.738Z,5.83
2019-04-11T19:12:04.598Z,6.28
2019-04-11T19:14:33.096Z,5.92
2019-04-11T19:17:01.563Z,5.62
2019-04-11T19:19:30.184Z,6.55
2019-04-11T19:21:58.755Z,5.55
2019-04-11T19:24:35.316Z,5.47
2019-04-11T19:26:57.489Z,7.03
2019-04-11T19:29:26.065Z,5.33
2019-04-11T19:31:54.628Z,8.30
2019-04-11T19:34:23.187Z,5.05
2019-04-11T19:36:51.790Z,6.20
2019-04-11T19:39:20.265Z,6.62
2019-04-11T19:41:49.136Z,9.03
2019-04-11T19:44:19.356Z,6.17
2019-04-11T19:46:51.047Z,6.22
2019-04-11T19:49:18.697Z,6.33
2019-04-11T19:51:47.598Z,6.20
2019-04-11T19:54:16.447Z,6.72
2019-04-11T19:56:46.607Z,7.47
2019-04-11T19:59:15.328Z,7.15
2019-04-11T20:01:43.773Z,7.42
2019-04-11T20:04:12.676Z,6.28
2019-04-11T20:06:41.548Z,9.13
2019-04-11T20:09:10.105Z,6.30
2019-04-11T20:11:38.604Z,8.23
2019-04-11T20:14:07.959Z,8.05
2019-04-11T20:16:42.038Z,8.20
2019-04-11T20:19:06.922Z,6.85
2019-04-11T20:21:37.866Z,7.47
2019-04-11T20:24:05.709Z,9.78
2019-04-11T20:26:34.254Z,6.12
2019-04-11T20:29:02.867Z,7.53
2019-04-11T20:31:31.646Z,7.28
2019-04-11T20:34:01.613Z,6.95
2019-04-11T20:36:33.575Z,7.72
2019-04-11T20:39:00.551Z,8.73
2019-04-11T20:41:29.118Z,8.10
2019-04-11T20:43:57.991Z,8.75
2019-04-11T20:46:28.805Z,8.78
2019-04-11T20:48:56.773Z,7.87
2019-04-11T20:51:25.500Z,7.35
2019-04-11T20:53:53.967Z,8.00
2019-04-11T20:56:24.356Z,6.83
2019-04-11T20:58:52.925Z,9.20
2019-04-11T21:01:21.455Z,7.17
2019-04-11T21:03:49.942Z,9.78
2019-04-11T21:06:18.860Z,7.67
2019-04-11T21:08:47.292Z,10.53
2019-04-11T21:11:15.830Z,8.43
2019-04-11T21:13:44.348Z,13.68
2019-04-11T21:16:13.182Z,9.18
2019-04-11T21:18:41.754Z,7.15
2019-04-11T21:21:10.380Z,7.58
2019-04-11T21:23:38.991Z,7.62
2019-04-11T21:26:07.452Z,6.65
2019-04-11T21:28:36.034Z,7.37
2019-04-11T21:31:04.486Z,6.65
2019-04-11T21:33:34.952Z,6.67
2019-04-11T21:36:04.013Z,5.42
2019-04-11T21:38:32.505Z,6.22
2019-04-11T21:41:00.971Z,5.35
2019-04-11T21:43:29.498Z,5.72
2019-04-11T21:45:57.957Z,5.65
2019-04-11T21:48:26.458Z,6.67
2019-04-11T21:50:55.133Z,5.85
2019-04-11T21:53:23.602Z,8.95
2019-04-11T21:55:52.061Z,6.78
2019-04-11T21:58:21.256Z,6.15
2019-04-11T22:00:54.399Z,7.42
2019-04-11T22:03:24.250Z,7.00
2019-04-11T22:05:53.875Z,6.62
2019-04-11T22:08:22.328Z,5.28
2019-04-11T22:10:56.926Z,8.05
2019-04-11T22:13:25.740Z,6.45
2019-04-11T22:15:55.831Z,8.55
2019-04-11T22:18:24.311Z,7.30
2019-04-11T22:20:58.185Z,7.25
2019-04-11T22:23:29.467Z,6.50
2019-04-11T22:25:58.058Z,7.47
2019-04-11T22:28:29.723Z,7.83
2019-04-11T22:30:59.694Z,7.60
2019-04-11T22:33:34.577Z,7.97
2019-04-11T22:36:04.714Z,6.33
2019-04-11T22:38:36.331Z,6.00
2019-04-11T22:41:06.468Z,6.90
2019-04-11T22:43:38.136Z,9.55
2019-04-11T22:46:20.096Z,6.97
2019-04-11T22:48:42.037Z,7.28
2019-04-11T22:51:13.640Z,7.65
2019-04-11T22:53:44.000Z,6.00
2019-04-11T22:56:12.989Z,8.03
2019-04-11T22:58:43.522Z,7.58
2019-04-11T23:01:14.019Z,7.85
2019-04-11T23:03:49.202Z,6.12
2019-04-11T23:06:17.920Z,6.97
2019-04-11T23:08:48.906Z,8.53
2019-04-11T23:11:17.138Z,8.98
2019-04-11T23:13:46.339Z,11.85
2019-04-11T23:16:15.046Z,8.25
2019-04-11T23:18:44.319Z,6.05
2019-04-11T23:21:14.992Z,9.00
2019-04-11T23:23:44.024Z,8.78
2019-04-11T23:26:12.537Z,8.43
2019-04-11T23:28:40.998Z,9.33
2019-04-11T23:31:09.567Z,10.38
2019-04-11T23:33:38.079Z,9.20
2019-04-11T23:36:06.556Z,8.03
2019-04-11T23:38:35.036Z,8.15
2019-04-11T23:41:03.590Z,8.88
2019-04-11T23:43:32.048Z,9.33
2019-04-11T23:46:01.198Z,8.90
2019-04-11T23:48:29.675Z,10.60
2019-04-11T23:50:58.132Z,9.63
2019-04-11T23:53:29.129Z,9.08
2019-04-11T23:55:59.966Z,9.70
2019-04-11T23:58:27.227Z,9.35
