createdAt,value
2018-03-27T00:02:15.319Z,22.83
2018-03-27T00:04:42.925Z,18.67
2018-03-27T00:07:10.560Z,29.17
2018-03-27T00:09:38.173Z,19.13
2018-03-27T00:12:05.804Z,18.33
2018-03-27T00:14:33.416Z,16.70
2018-03-27T00:17:01.147Z,19.17
2018-03-27T00:19:28.760Z,13.53
2018-03-27T00:21:56.396Z,19.40
2018-03-27T00:24:24.028Z,15.93
2018-03-27T00:27:00.316Z,21.07
2018-03-27T00:29:39.780Z,15.40
2018-03-27T00:32:19.281Z,14.27
2018-03-27T00:34:58.748Z,25.70
2018-03-27T00:37:38.261Z,32.93
2018-03-27T00:40:17.798Z,19.03
2018-03-27T00:42:50.889Z,16.83
2018-03-27T00:45:18.552Z,18.57
2018-03-27T00:47:46.189Z,14.63
2018-03-27T00:50:13.809Z,17.50
2018-03-27T00:52:41.436Z,15.43
2018-03-27T00:55:09.072Z,20.23
2018-03-27T00:57:36.683Z,16.90
2018-03-27T01:00:04.317Z,24.20
2018-03-27T01:02:31.928Z,22.33
2018-03-27T01:05:05.004Z,18.27
2018-03-27T01:07:32.631Z,16.77
2018-03-27T01:10:00.266Z,18.23
2018-03-27T01:12:27.877Z,26.30
2018-03-27T01:14:55.508Z,20.83
2018-03-27T01:17:23.187Z,19.97
2018-03-27T01:19:50.820Z,26.73
2018-03-27T01:22:18.510Z,25.60
2018-03-27T01:24:46.144Z,23.47
2018-03-27T01:27:13.761Z,23.17
2018-03-27T01:29:41.392Z,20.03
2018-03-27T01:32:08.995Z,17.13
2018-03-27T01:34:36.624Z,25.07
2018-03-27T01:37:04.279Z,20.90
2018-03-27T01:39:31.915Z,19.90
2018-03-27T01:41:59.529Z,20.80
2018-03-27T01:44:27.272Z,23.60
2018-03-27T01:46:54.879Z,23.23
2018-03-27T01:49:22.515Z,24.37
2018-03-27T01:51:50.121Z,22.47
2018-03-27T01:54:17.760Z,28.10
2018-03-27T01:56:45.484Z,18.67
2018-03-27T01:59:13.112Z,16.50
2018-03-27T02:01:40.803Z,21.70
2018-03-27T02:04:08.436Z,18.87
2018-03-27T02:06:36.049Z,19.43
2018-03-27T02:09:03.796Z,19.33
2018-03-27T02:11:37.032Z,25.43
2018-03-27T02:14:10.235Z,18.27
2018-03-27T02:16:43.528Z,22.13
2018-03-27T02:19:16.778Z,20.93
2018-03-27T02:21:43.825Z,27.40
2018-03-27T02:24:16.032Z,19.70
2018-03-27T02:26:43.644Z,20.77
2018-03-27T02:29:11.275Z,16.80
2018-03-27T02:31:38.891Z,20.83
2018-03-27T02:34:06.639Z,18.70
2018-03-27T02:36:34.253Z,22.27
2018-03-27T02:39:01.970Z,18.57
2018-03-27T02:41:29.581Z,20.47
2018-03-27T02:43:57.193Z,21.90
2018-03-27T02:46:24.847Z,16.87
2018-03-27T02:48:52.457Z,23.90
2018-03-27T02:51:20.092Z,16.47
2018-03-27T02:53:47.702Z,22.03
2018-03-27T02:56:15.406Z,15.70
2018-03-27T02:58:42.307Z,19.50
2018-03-27T03:01:09.945Z,19.47
2018-03-27T03:03:37.561Z,20.63
2018-03-27T03:06:05.197Z,21.60
2018-03-27T03:08:32.900Z,15.77
2018-03-27T03:11:00.527Z,16.13
2018-03-27T03:13:28.140Z,17.30
2018-03-27T03:15:55.774Z,17.00
2018-03-27T03:18:23.384Z,15.30
2018-03-27T03:20:51.020Z,23.97
2018-03-27T03:23:18.637Z,17.00
2018-03-27T03:25:46.276Z,31.00
2018-03-27T03:28:13.938Z,18.30
2018-03-27T03:30:41.552Z,16.27
2018-03-27T03:33:09.215Z,22.33
2018-03-27T03:35:36.856Z,19.83
2018-03-27T03:38:04.477Z,21.63
2018-03-27T03:40:32.204Z,19.10
2018-03-27T03:42:59.812Z,19.97
2018-03-27T03:45:27.524Z,18.83
2018-03-27T03:47:55.161Z,20.00
2018-03-27T03:50:22.793Z,26.53
2018-03-27T03:52:50.414Z,20.43
2018-03-27T03:55:18.048Z,23.00
2018-03-27T03:57:45.664Z,19.20
2018-03-27T04:00:13.300Z,18.60
2018-03-27T04:02:40.913Z,23.27
2018-03-27T04:05:08.545Z,19.67
2018-03-27T04:07:36.160Z,19.13
2018-03-27T04:10:03.843Z,22.70
2018-03-27T04:12:31.528Z,23.15
2018-03-27T04:14:59.280Z,27.13
2018-03-27T04:17:26.884Z,20.30
2018-03-27T04:19:54.651Z,21.47
2018-03-27T04:22:22.232Z,15.87
2018-03-27T04:24:49.933Z,23.03
2018-03-27T04:27:17.575Z,18.33
2018-03-27T04:29:45.184Z,17.80
2018-03-27T04:32:12.819Z,17.33
2018-03-27T04:34:40.428Z,23.13
2018-03-27T04:37:08.064Z,20.60
2018-03-27T04:39:35.668Z,16.70
2018-03-27T04:42:03.301Z,23.13
2018-03-27T04:44:30.908Z,16.30
2018-03-27T04:46:58.540Z,16.13
2018-03-27T04:49:26.144Z,14.10
2018-03-27T04:51:53.776Z,20.63
2018-03-27T04:54:21.467Z,17.37
2018-03-27T04:56:49.095Z,20.30
2018-03-27T04:59:16.700Z,24.47
2018-03-27T05:01:44.332Z,14.17
2018-03-27T05:04:12.016Z,20.55
2018-03-27T05:06:39.677Z,18.07
2018-03-27T05:09:07.341Z,17.10
2018-03-27T05:11:34.976Z,15.53
2018-03-27T05:14:02.593Z,16.67
2018-03-27T05:16:30.331Z,21.17
2018-03-27T05:18:57.992Z,15.10
2018-03-27T05:21:25.654Z,19.30
2018-03-27T05:23:53.320Z,16.10
2018-03-27T05:26:20.990Z,15.97
2018-03-27T05:28:48.604Z,21.13
2018-03-27T05:31:16.239Z,16.57
2018-03-27T05:33:43.852Z,17.67
2018-03-27T05:36:11.493Z,16.10
2018-03-27T05:38:39.215Z,21.20
2018-03-27T05:41:06.956Z,24.37
2018-03-27T05:43:35.144Z,17.73
2018-03-27T05:46:02.896Z,18.83
2018-03-27T05:48:30.560Z,18.00
2018-03-27T05:50:58.198Z,17.00
2018-03-27T05:53:25.892Z,19.50
2018-03-27T05:55:53.608Z,20.03
2018-03-27T05:58:21.224Z,18.87
2018-03-27T06:00:48.852Z,20.80
2018-03-27T06:03:16.468Z,27.13
2018-03-27T06:05:44.084Z,22.67
2018-03-27T06:08:11.837Z,16.70
2018-03-27T06:10:39.504Z,23.00
2018-03-27T06:13:07.187Z,23.13
2018-03-27T06:15:34.804Z,16.67
2018-03-27T06:18:02.440Z,23.43
2018-03-27T06:20:30.056Z,17.57
2018-03-27T06:22:57.689Z,18.50
2018-03-27T06:25:25.404Z,17.60
2018-03-27T06:27:53.164Z,17.57
2018-03-27T06:30:20.771Z,18.67
2018-03-27T06:32:48.496Z,22.40
2018-03-27T06:35:16.099Z,18.77
2018-03-27T06:37:43.736Z,17.70
2018-03-27T06:40:12.906Z,26.67
2018-03-27T06:42:40.581Z,16.13
2018-03-27T06:45:08.205Z,19.40
2018-03-27T06:47:35.839Z,20.47
2018-03-27T06:50:03.481Z,20.07
2018-03-27T06:52:31.112Z,20.50
2018-03-27T06:54:58.796Z,22.63
2018-03-27T06:57:26.457Z,28.97
2018-03-27T06:59:54.074Z,23.87
2018-03-27T07:02:21.779Z,17.33
2018-03-27T07:04:49.439Z,30.93
2018-03-27T07:07:17.093Z,21.07
2018-03-27T07:09:44.764Z,29.40
2018-03-27T07:12:12.400Z,23.07
2018-03-27T07:14:40.012Z,27.30
2018-03-27T07:17:07.641Z,28.00
2018-03-27T07:19:35.339Z,27.30
2018-03-27T07:22:03.088Z,21.70
2018-03-27T07:24:30.746Z,27.50
2018-03-27T07:26:58.444Z,33.83
2018-03-27T07:29:26.068Z,28.80
2018-03-27T07:31:53.700Z,28.03
2018-03-27T07:34:21.492Z,26.80
2018-03-27T07:36:49.157Z,24.67
2018-03-27T07:39:16.829Z,26.47
2018-03-27T07:41:44.464Z,27.13
2018-03-27T07:44:12.072Z,25.60
2018-03-27T07:46:39.684Z,28.53
2018-03-27T07:49:07.316Z,26.17
2018-03-27T07:51:35.052Z,28.13
2018-03-27T07:54:02.706Z,38.97
2018-03-27T07:56:30.311Z,31.47
2018-03-27T07:58:57.944Z,30.87
2018-03-27T08:01:25.576Z,31.63
2018-03-27T08:03:53.211Z,28.90
2018-03-27T08:06:20.909Z,31.73
2018-03-27T08:08:48.544Z,31.83
2018-03-27T08:11:16.292Z,47.50
2018-03-27T08:13:44.061Z,39.70
2018-03-27T08:16:11.665Z,41.30
2018-03-27T08:18:39.291Z,44.10
2018-03-27T08:21:06.891Z,46.70
2018-03-27T08:23:34.543Z,42.60
2018-03-27T08:26:02.205Z,50.33
2018-03-27T08:28:29.840Z,45.20
2018-03-27T08:30:57.539Z,46.33
2018-03-27T08:33:25.205Z,53.83
2018-03-27T08:35:52.815Z,44.37
2018-03-27T08:38:20.450Z,44.57
2018-03-27T08:40:48.056Z,42.60
2018-03-27T08:43:15.754Z,40.40
2018-03-27T08:45:43.406Z,38.87
2018-03-27T08:48:11.081Z,37.63
2018-03-27T08:50:38.688Z,45.03
2018-03-27T08:53:06.324Z,42.67
2018-03-27T08:55:33.931Z,35.20
2018-03-27T08:58:01.568Z,31.87
2018-03-27T09:00:29.185Z,41.23
2018-03-27T09:02:56.821Z,33.07
2018-03-27T09:05:24.530Z,26.90
2018-03-27T09:07:52.167Z,25.30
2018-03-27T09:10:19.779Z,31.03
2018-03-27T09:12:47.412Z,34.40
2018-03-27T09:15:15.071Z,27.50
2018-03-27T09:17:42.824Z,29.63
2018-03-27T09:20:10.440Z,33.10
2018-03-27T09:22:38.128Z,35.10
2018-03-27T09:25:05.820Z,29.57
2018-03-27T09:27:33.441Z,25.60
2018-03-27T09:30:01.100Z,26.60
2018-03-27T09:32:28.800Z,27.67
2018-03-27T09:34:56.566Z,26.70
2018-03-27T09:37:24.196Z,25.30
2018-03-27T09:39:51.892Z,31.50
2018-03-27T09:42:19.553Z,21.73
2018-03-27T09:44:47.192Z,26.10
2018-03-27T09:47:15.583Z,23.50
2018-03-27T09:49:43.868Z,23.93
2018-03-27T09:52:11.484Z,20.10
2018-03-27T09:54:39.196Z,25.87
2018-03-27T09:57:06.816Z,30.70
2018-03-27T09:59:34.453Z,23.57
2018-03-27T10:02:02.063Z,22.40
2018-03-27T10:04:29.784Z,24.03
2018-03-27T10:06:57.392Z,30.03
2018-03-27T10:09:25.065Z,25.50
2018-03-27T10:11:52.676Z,26.70
2018-03-27T10:14:20.313Z,26.90
2018-03-27T10:16:47.920Z,26.87
2018-03-27T10:19:15.557Z,21.63
2018-03-27T10:21:43.173Z,25.13
2018-03-27T10:24:10.808Z,27.83
2018-03-27T10:26:38.421Z,23.93
2018-03-27T10:29:06.125Z,26.80
2018-03-27T10:31:33.745Z,27.60
2018-03-27T10:34:01.385Z,21.27
2018-03-27T10:36:29.003Z,21.23
2018-03-27T10:38:56.639Z,18.13
2018-03-27T10:41:24.247Z,22.87
2018-03-27T10:43:51.888Z,21.40
2018-03-27T10:46:19.499Z,29.13
2018-03-27T10:48:47.169Z,21.47
2018-03-27T10:51:14.828Z,22.57
2018-03-27T10:53:42.464Z,26.63
2018-03-27T10:56:10.077Z,17.60
2018-03-27T10:58:37.879Z,23.17
2018-03-27T11:01:05.497Z,24.17
2018-03-27T11:03:33.136Z,23.97
2018-03-27T11:06:00.752Z,21.33
2018-03-27T11:08:28.468Z,22.60
2018-03-27T11:10:56.128Z,21.17
2018-03-27T11:13:23.787Z,21.53
2018-03-27T11:15:51.455Z,16.50
2018-03-27T11:18:19.124Z,18.03
2018-03-27T11:20:46.765Z,16.73
2018-03-27T11:23:14.374Z,14.90
2018-03-27T11:25:42.015Z,14.70
2018-03-27T11:28:09.624Z,14.40
2018-03-27T11:30:37.266Z,22.07
2018-03-27T11:33:04.881Z,14.00
2018-03-27T11:35:32.547Z,20.47
2018-03-27T11:38:00.804Z,18.40
2018-03-27T11:40:28.441Z,16.13
2018-03-27T11:42:56.153Z,15.10
2018-03-27T11:45:23.816Z,12.90
2018-03-27T11:47:51.433Z,20.23
2018-03-27T11:50:19.145Z,20.43
2018-03-27T11:52:46.760Z,13.80
2018-03-27T11:55:14.404Z,27.73
2018-03-27T11:57:42.021Z,13.30
2018-03-27T12:00:10.160Z,16.80
2018-03-27T12:02:37.868Z,15.30
2018-03-27T12:05:05.504Z,19.87
2018-03-27T12:07:33.196Z,21.57
2018-03-27T12:10:00.844Z,23.53
2018-03-27T12:12:28.523Z,14.13
2018-03-27T12:14:56.180Z,13.33
2018-03-27T12:17:23.939Z,13.77
2018-03-27T12:19:51.576Z,11.03
2018-03-27T12:22:19.213Z,10.60
2018-03-27T12:24:46.847Z,9.57
2018-03-27T12:27:14.456Z,10.70
2018-03-27T12:29:42.149Z,12.20
2018-03-27T12:32:09.756Z,8.77
2018-03-27T12:34:37.394Z,14.33
2018-03-27T12:37:05.005Z,9.07
2018-03-27T12:39:32.631Z,15.93
2018-03-27T12:42:00.243Z,11.53
2018-03-27T12:44:27.856Z,10.87
2018-03-27T12:46:55.492Z,9.50
2018-03-27T12:49:23.113Z,15.57
2018-03-27T12:51:50.768Z,13.50
2018-03-27T12:54:18.472Z,11.03
2018-03-27T12:56:46.106Z,12.50
2018-03-27T12:59:13.731Z,16.60
2018-03-27T13:01:41.372Z,10.10
2018-03-27T13:04:09.017Z,12.33
2018-03-27T13:06:36.648Z,22.00
2018-03-27T13:09:04.348Z,9.97
2018-03-27T13:11:31.975Z,11.57
2018-03-27T13:13:59.585Z,11.63
2018-03-27T13:16:27.229Z,12.70
2018-03-27T13:18:54.956Z,14.70
2018-03-27T13:21:22.748Z,11.77
2018-03-27T13:23:50.423Z,11.97
2018-03-27T13:26:18.290Z,22.43
2018-03-27T13:28:45.960Z,12.57
2018-03-27T13:31:13.632Z,9.40
2018-03-27T13:33:41.280Z,13.00
2018-03-27T13:36:08.944Z,12.80
2018-03-27T13:38:36.614Z,9.57
2018-03-27T13:41:04.580Z,7.23
2018-03-27T13:43:32.335Z,8.63
2018-03-27T13:45:59.968Z,7.30
2018-03-27T13:48:27.568Z,13.30
2018-03-27T13:50:55.505Z,15.40
2018-03-27T13:53:23.136Z,13.93
2018-03-27T13:55:50.755Z,6.43
2018-03-27T13:58:18.521Z,8.47
2018-03-27T14:00:46.148Z,11.90
2018-03-27T14:03:13.847Z,8.03
2018-03-27T14:05:41.613Z,5.67
2018-03-27T14:08:09.223Z,6.53
2018-03-27T14:10:36.844Z,7.17
2018-03-27T14:13:04.500Z,6.73
2018-03-27T14:15:32.164Z,6.00
2018-03-27T14:17:59.985Z,6.97
2018-03-27T14:20:27.612Z,9.07
2018-03-27T14:22:55.256Z,7.90
2018-03-27T14:25:22.900Z,8.83
2018-03-27T14:27:50.542Z,8.43
2018-03-27T14:30:18.149Z,6.73
2018-03-27T14:32:46.106Z,8.63
2018-03-27T14:35:13.828Z,7.63
2018-03-27T14:37:41.534Z,7.53
2018-03-27T14:40:09.176Z,9.37
2018-03-27T14:42:36.808Z,11.90
2018-03-27T14:45:04.425Z,10.60
2018-03-27T14:47:32.056Z,8.60
2018-03-27T14:49:59.749Z,9.17
2018-03-27T14:52:27.378Z,6.13
2018-03-27T14:54:55.076Z,8.00
2018-03-27T14:57:22.735Z,9.00
2018-03-27T14:59:50.413Z,7.97
2018-03-27T15:02:18.058Z,8.33
2018-03-27T15:04:45.663Z,9.37
2018-03-27T15:07:13.392Z,35.20
2018-03-27T15:09:41.016Z,16.40
2018-03-27T15:12:08.717Z,41.57
2018-03-27T15:14:36.332Z,22.17
2018-03-27T15:17:04.046Z,46.23
2018-03-27T15:19:31.698Z,12.50
2018-03-27T15:21:59.327Z,8.97
2018-03-27T15:24:26.941Z,10.90
2018-03-27T15:26:54.846Z,8.90
2018-03-27T15:29:22.540Z,8.00
2018-03-27T15:31:50.276Z,10.57
2018-03-27T15:34:17.884Z,15.77
2018-03-27T15:36:45.645Z,8.97
2018-03-27T15:39:13.252Z,8.27
2018-03-27T15:41:40.884Z,12.30
2018-03-27T15:44:08.521Z,10.23
2018-03-27T15:46:36.175Z,8.93
2018-03-27T15:49:03.780Z,8.10
2018-03-27T15:51:31.407Z,12.53
2018-03-27T15:53:59.020Z,14.73
2018-03-27T15:56:26.648Z,8.63
2018-03-27T15:58:54.258Z,9.33
2018-03-27T16:01:21.891Z,16.30
2018-03-27T16:03:49.552Z,11.47
2018-03-27T16:06:17.196Z,13.13
2018-03-27T16:08:44.828Z,12.30
2018-03-27T16:11:12.449Z,16.10
2018-03-27T16:13:40.075Z,10.73
2018-03-27T16:16:08.048Z,12.03
2018-03-27T16:18:35.672Z,12.70
2018-03-27T16:21:03.290Z,21.63
2018-03-27T16:23:30.929Z,16.13
2018-03-27T16:25:58.573Z,13.90
2018-03-27T16:28:26.271Z,14.33
2018-03-27T16:30:53.877Z,9.07
2018-03-27T16:33:21.504Z,16.93
2018-03-27T16:35:49.109Z,7.50
2018-03-27T16:38:16.809Z,9.60
2018-03-27T16:40:44.466Z,8.53
2018-03-27T16:43:12.092Z,11.40
2018-03-27T16:45:39.798Z,11.10
2018-03-27T16:48:07.667Z,17.43
2018-03-27T16:50:36.557Z,7.40
2018-03-27T16:53:04.188Z,7.57
2018-03-27T16:55:31.787Z,9.70
2018-03-27T16:57:59.416Z,10.90
2018-03-27T17:00:27.027Z,8.20
2018-03-27T17:02:54.657Z,12.83
2018-03-27T17:05:22.324Z,31.13
2018-03-27T17:07:49.988Z,11.37
2018-03-27T17:10:17.658Z,9.67
2018-03-27T17:12:45.300Z,8.63
2018-03-27T17:15:12.976Z,8.90
2018-03-27T17:17:40.603Z,12.67
2018-03-27T17:20:08.224Z,16.50
2018-03-27T17:22:35.869Z,16.53
2018-03-27T17:25:03.529Z,18.43
2018-03-27T17:27:31.287Z,19.47
2018-03-27T17:29:59.564Z,14.47
2018-03-27T17:32:27.334Z,12.80
2018-03-27T17:34:54.972Z,20.83
2018-03-27T17:37:22.665Z,15.07
2018-03-27T17:39:50.278Z,12.50
2018-03-27T17:42:18.047Z,19.77
2018-03-27T17:44:45.648Z,16.83
2018-03-27T17:47:13.257Z,13.30
2018-03-27T17:49:40.971Z,9.57
2018-03-27T17:52:08.693Z,15.00
2018-03-27T17:54:36.504Z,12.00
2018-03-27T17:57:04.104Z,9.33
2018-03-27T17:59:31.733Z,11.67
2018-03-27T18:01:59.385Z,8.80
2018-03-27T18:04:27.047Z,11.67
2018-03-27T18:06:54.656Z,10.80
2018-03-27T18:09:22.670Z,12.23
2018-03-27T18:11:50.492Z,10.70
2018-03-27T18:14:18.123Z,12.40
2018-03-27T18:16:45.771Z,9.60
2018-03-27T18:19:13.535Z,9.60
2018-03-27T18:21:41.145Z,12.73
2018-03-27T18:24:08.872Z,11.03
2018-03-27T18:26:36.480Z,10.40
2018-03-27T18:29:04.112Z,17.20
2018-03-27T18:31:31.851Z,11.10
2018-03-27T18:33:59.480Z,10.40
2018-03-27T18:36:27.179Z,11.17
2018-03-27T18:38:54.860Z,12.03
2018-03-27T18:41:22.468Z,11.40
2018-03-27T18:43:50.116Z,10.50
2018-03-27T18:46:17.825Z,11.17
2018-03-27T18:48:45.468Z,11.97
2018-03-27T18:51:13.152Z,10.57
2018-03-27T18:53:40.920Z,18.00
2018-03-27T18:56:08.589Z,12.13
2018-03-27T18:58:36.404Z,14.17
2018-03-27T19:01:04.349Z,10.20
2018-03-27T19:03:32.079Z,12.30
2018-03-27T19:05:59.687Z,11.00
2018-03-27T19:08:27.320Z,14.73
2018-03-27T19:10:54.928Z,17.50
2018-03-27T19:13:22.561Z,17.07
2018-03-27T19:15:50.178Z,21.83
2018-03-27T19:18:17.788Z,17.60
2018-03-27T19:20:45.516Z,12.93
2018-03-27T19:23:13.221Z,12.30
2018-03-27T19:25:40.778Z,13.60
2018-03-27T19:28:08.383Z,13.80
2018-03-27T19:30:36.068Z,12.47
2018-03-27T19:33:03.680Z,11.33
2018-03-27T19:35:31.316Z,14.90
2018-03-27T19:37:58.951Z,11.37
2018-03-27T19:40:26.585Z,13.63
2018-03-27T19:42:54.204Z,13.70
2018-03-27T19:45:21.867Z,15.10
2018-03-27T19:47:49.504Z,13.53
2018-03-27T19:50:17.137Z,11.77
2018-03-27T19:52:44.792Z,15.53
2018-03-27T19:55:12.564Z,23.27
2018-03-27T19:57:40.175Z,21.43
2018-03-27T20:00:07.808Z,24.07
2018-03-27T20:02:35.683Z,18.40
2018-03-27T20:05:03.532Z,16.03
2018-03-27T20:07:31.145Z,14.67
2018-03-27T20:09:58.872Z,14.87
2018-03-27T20:12:26.545Z,15.40
2018-03-27T20:14:54.205Z,14.50
2018-03-27T20:17:21.859Z,14.47
2018-03-27T20:19:49.536Z,15.80
2018-03-27T20:22:17.144Z,14.10
2018-03-27T20:24:44.853Z,15.47
2018-03-27T20:27:12.459Z,12.80
2018-03-27T20:29:40.176Z,12.53
2018-03-27T20:32:07.784Z,14.60
2018-03-27T20:34:35.504Z,19.83
2018-03-27T20:37:03.160Z,11.53
2018-03-27T20:39:30.796Z,13.43
2018-03-27T20:41:58.414Z,10.57
2018-03-27T20:44:26.053Z,16.50
2018-03-27T20:46:53.662Z,11.10
2018-03-27T20:49:21.288Z,10.83
2018-03-27T20:51:48.896Z,12.53
2018-03-27T20:54:16.604Z,12.27
2018-03-27T20:56:44.208Z,13.67
2018-03-27T20:59:11.829Z,10.40
2018-03-27T21:01:39.483Z,10.47
2018-03-27T21:04:07.148Z,11.73
2018-03-27T21:06:34.808Z,9.60
2018-03-27T21:09:02.413Z,10.00
2018-03-27T21:11:30.044Z,10.77
2018-03-27T21:13:57.649Z,11.67
2018-03-27T21:16:25.355Z,9.20
2018-03-27T21:18:53.020Z,9.93
2018-03-27T21:21:20.651Z,9.03
2018-03-27T21:23:48.252Z,11.23
2018-03-27T21:26:15.876Z,10.47
2018-03-27T21:28:43.480Z,11.80
2018-03-27T21:31:11.113Z,11.97
2018-03-27T21:33:38.893Z,8.43
2018-03-27T21:36:06.556Z,8.90
2018-03-27T21:38:34.160Z,8.70
2018-03-27T21:41:01.800Z,11.27
2018-03-27T21:43:29.399Z,10.90
2018-03-27T21:45:57.031Z,9.50
2018-03-27T21:48:24.668Z,9.33
2018-03-27T21:50:52.292Z,11.17
2018-03-27T21:53:19.905Z,10.13
2018-03-27T21:55:47.533Z,8.60
2018-03-27T21:58:15.212Z,9.53
2018-03-27T22:00:42.849Z,10.53
2018-03-27T22:03:10.536Z,9.03
2018-03-27T22:05:38.200Z,13.17
2018-03-27T22:08:05.804Z,9.03
2018-03-27T22:10:39.364Z,8.70
2018-03-27T22:13:07.032Z,12.70
2018-03-27T22:15:34.687Z,8.70
2018-03-27T22:18:02.363Z,11.30
2018-03-27T22:20:30.001Z,10.97
2018-03-27T22:22:57.694Z,13.53
2018-03-27T22:25:25.339Z,11.73
2018-03-27T22:27:52.943Z,11.23
2018-03-27T22:30:20.669Z,11.03
2018-03-27T22:32:48.272Z,15.03
2018-03-27T22:35:15.991Z,9.73
2018-03-27T22:37:43.591Z,9.73
2018-03-27T22:40:11.212Z,8.90
2018-03-27T22:42:38.848Z,11.40
2018-03-27T22:45:06.456Z,11.67
2018-03-27T22:47:34.091Z,13.33
2018-03-27T22:50:01.764Z,10.47
2018-03-27T22:52:29.428Z,11.63
2018-03-27T22:54:57.100Z,10.70
2018-03-27T22:57:24.751Z,10.73
2018-03-27T22:59:52.413Z,10.27
2018-03-27T23:02:20.044Z,9.40
2018-03-27T23:04:47.741Z,10.20
2018-03-27T23:07:15.414Z,12.67
2018-03-27T23:09:43.064Z,8.33
2018-03-27T23:12:10.728Z,8.17
2018-03-27T23:14:38.393Z,7.60
2018-03-27T23:17:06.016Z,8.67
2018-03-27T23:19:33.716Z,8.07
2018-03-27T23:22:01.382Z,9.13
2018-03-27T23:24:29.040Z,8.30
2018-03-27T23:26:56.704Z,8.67
2018-03-27T23:29:24.312Z,7.40
2018-03-27T23:31:51.941Z,7.23
2018-03-27T23:34:19.544Z,8.73
2018-03-27T23:36:47.168Z,10.43
2018-03-27T23:39:14.772Z,7.70
2018-03-27T23:41:42.400Z,13.50
2018-03-27T23:44:10.010Z,12.03
2018-03-27T23:46:37.633Z,7.70
2018-03-27T23:49:05.240Z,7.20
2018-03-27T23:51:32.920Z,6.40
2018-03-27T23:54:00.524Z,7.80
2018-03-27T23:56:28.248Z,6.40
2018-03-27T23:58:55.895Z,6.80
