createdAt,value
2023-04-15T00:01:37.975Z,26.00
2023-04-15T00:04:05.159Z,27.10
2023-04-15T00:06:32.018Z,26.77
2023-04-15T00:08:59.125Z,25.48
2023-04-15T00:11:26.270Z,27.23
2023-04-15T00:13:53.120Z,26.90
2023-04-15T00:16:19.952Z,27.27
2023-04-15T00:18:46.878Z,28.20
2023-04-15T00:21:13.707Z,27.63
2023-04-15T00:23:40.943Z,27.77
2023-04-15T00:26:07.732Z,30.20
2023-04-15T00:28:34.602Z,28.25
2023-04-15T00:31:03.383Z,28.90
2023-04-15T00:33:30.279Z,27.75
2023-04-15T00:35:57.574Z,29.45
2023-04-15T00:38:24.377Z,30.75
2023-04-15T00:40:51.323Z,31.75
2023-04-15T00:43:18.565Z,30.70
2023-04-15T00:45:47.099Z,31.15
2023-04-15T00:48:14.313Z,31.45
2023-04-15T00:50:41.219Z,31.27
2023-04-15T00:53:07.955Z,31.95
2023-04-15T00:55:36.150Z,31.80
2023-04-15T01:00:31.179Z,31.95
2023-04-15T01:02:59.051Z,31.83
2023-04-15T01:05:27.049Z,33.47
2023-04-15T01:07:55.051Z,32.88
2023-04-15T01:10:22.122Z,33.67
2023-04-15T01:12:49.158Z,33.42
2023-04-15T01:15:16.138Z,34.42
2023-04-15T01:17:43.396Z,34.92
2023-04-15T01:20:12.027Z,36.23
2023-04-15T01:22:39.518Z,34.00
2023-04-15T01:25:13.282Z,35.00
2023-04-15T01:27:42.306Z,36.33
2023-04-15T01:30:10.556Z,38.00
2023-04-15T01:32:37.986Z,37.75
2023-04-15T01:35:05.229Z,38.55
2023-04-15T01:37:33.016Z,37.03
2023-04-15T01:39:59.865Z,38.35
2023-04-15T01:42:27.557Z,37.85
2023-04-15T01:44:54.803Z,38.65
2023-04-15T01:47:21.776Z,38.93
2023-04-15T01:49:48.714Z,38.78
2023-04-15T01:52:15.722Z,38.97
2023-04-15T01:54:42.627Z,40.05
2023-04-15T01:57:09.823Z,40.30
2023-04-15T01:59:37.217Z,40.53
2023-04-15T02:02:04.743Z,41.25
2023-04-15T02:04:31.814Z,41.47
2023-04-15T02:07:00.724Z,41.85
2023-04-15T02:09:27.876Z,42.73
2023-04-15T02:11:54.690Z,42.35
2023-04-15T02:14:22.086Z,42.45
2023-04-15T02:16:48.903Z,43.57
2023-04-15T02:19:16.448Z,41.25
2023-04-15T02:21:43.228Z,42.72
2023-04-15T02:24:10.135Z,42.97
2023-04-15T02:26:36.965Z,44.05
2023-04-15T02:29:04.130Z,43.70
2023-04-15T02:31:34.039Z,46.08
2023-04-15T02:34:03.012Z,43.08
2023-04-15T02:36:31.957Z,45.75
2023-04-15T02:38:59.038Z,46.05
2023-04-15T02:43:55.917Z,43.30
2023-04-15T02:46:23.156Z,46.13
2023-04-15T02:48:51.030Z,44.75
2023-04-15T02:51:20.345Z,45.83
2023-04-15T02:53:48.535Z,44.15
2023-04-15T02:56:16.998Z,44.78
2023-04-15T02:58:45.173Z,46.03
2023-04-15T03:01:12.142Z,44.72
2023-04-15T03:03:40.082Z,46.40
2023-04-15T03:06:08.777Z,45.55
2023-04-15T03:08:36.052Z,45.35
2023-04-15T03:11:03.014Z,45.70
2023-04-15T03:13:29.853Z,45.63
2023-04-15T03:15:58.306Z,46.42
2023-04-15T03:18:25.292Z,48.10
2023-04-15T03:20:52.241Z,46.50
2023-04-15T03:23:19.131Z,46.75
2023-04-15T03:25:46.203Z,46.60
2023-04-15T03:28:14.367Z,46.40
2023-04-15T03:30:41.771Z,46.05
2023-04-15T03:33:08.605Z,48.25
2023-04-15T03:35:36.221Z,48.13
2023-04-15T03:38:03.245Z,48.65
2023-04-15T03:40:30.393Z,48.28
2023-04-15T03:42:57.337Z,48.28
2023-04-15T03:45:24.150Z,48.85
2023-04-15T03:47:51.070Z,49.33
2023-04-15T03:50:17.975Z,47.33
2023-04-15T03:52:45.747Z,47.42
2023-04-15T03:55:12.846Z,49.58
2023-04-15T03:57:39.837Z,49.00
2023-04-15T04:00:09.278Z,49.78
2023-04-15T04:02:39.080Z,49.10
2023-04-15T04:05:06.361Z,48.10
2023-04-15T04:07:33.154Z,49.05
2023-04-15T04:10:00.018Z,47.97
2023-04-15T04:12:26.837Z,49.30
2023-04-15T04:14:53.633Z,49.40
2023-04-15T04:17:20.555Z,47.80
2023-04-15T04:19:47.323Z,48.17
2023-04-15T04:22:14.184Z,47.75
2023-04-15T04:24:41.407Z,48.70
2023-04-15T04:27:08.284Z,47.92
2023-04-15T04:29:35.182Z,50.05
2023-04-15T04:32:01.992Z,49.22
2023-04-15T04:34:28.906Z,49.85
2023-04-15T04:36:55.938Z,49.05
2023-04-15T04:39:22.803Z,48.22
2023-04-15T04:41:52.497Z,46.50
2023-04-15T04:44:19.315Z,47.85
2023-04-15T04:46:46.110Z,48.35
2023-04-15T04:49:12.893Z,46.38
2023-04-15T04:51:39.709Z,46.42
2023-04-15T04:54:06.650Z,48.20
2023-04-15T04:56:34.715Z,48.47
2023-04-15T04:59:02.009Z,48.17
2023-04-15T05:01:29.035Z,47.58
2023-04-15T05:03:56.463Z,46.78
2023-04-15T05:06:23.544Z,48.95
2023-04-15T05:08:50.384Z,46.47
2023-04-15T05:11:17.289Z,47.17
2023-04-15T05:13:44.186Z,46.40
2023-04-15T05:16:11.206Z,45.05
2023-04-15T05:18:38.291Z,46.90
2023-04-15T05:21:05.495Z,45.92
2023-04-15T05:23:32.626Z,44.88
2023-04-15T05:25:59.503Z,44.83
2023-04-15T05:28:27.450Z,46.55
2023-04-15T05:30:54.602Z,43.65
2023-04-15T05:33:21.555Z,44.95
2023-04-15T05:35:48.648Z,44.83
2023-04-15T05:38:15.616Z,45.20
2023-04-15T05:40:42.521Z,42.95
2023-04-15T05:43:09.308Z,43.28
2023-04-15T05:45:36.503Z,43.50
2023-04-15T05:48:03.443Z,45.30
2023-04-15T05:50:30.498Z,42.45
2023-04-15T05:52:57.431Z,43.80
2023-04-15T05:55:24.256Z,43.10
2023-04-15T05:57:51.125Z,43.42
2023-04-15T06:00:18.109Z,42.40
2023-04-15T06:02:45.249Z,44.13
2023-04-15T06:05:12.469Z,43.27
2023-04-15T06:07:39.446Z,42.67
2023-04-15T06:10:07.285Z,42.30
2023-04-15T06:12:34.289Z,40.17
2023-04-15T06:15:01.314Z,40.25
2023-04-15T06:17:28.304Z,39.05
2023-04-15T06:19:55.852Z,37.35
2023-04-15T06:22:23.761Z,37.10
2023-04-15T06:24:51.609Z,36.45
2023-04-15T06:27:18.791Z,35.42
2023-04-15T06:29:45.675Z,34.13
2023-04-15T06:32:13.002Z,33.88
2023-04-15T06:34:39.969Z,30.63
2023-04-15T06:37:07.037Z,29.83
2023-04-15T06:39:33.887Z,29.35
2023-04-15T06:42:01.537Z,30.85
2023-04-15T06:44:29.086Z,30.25
2023-04-15T06:46:55.930Z,27.40
2023-04-15T06:49:22.828Z,28.80
2023-04-15T06:51:49.707Z,28.80
2023-04-15T06:54:16.511Z,27.20
2023-04-15T06:56:43.732Z,26.15
2023-04-15T06:59:10.716Z,25.83
2023-04-15T07:01:37.534Z,23.85
2023-04-15T07:04:04.653Z,23.42
2023-04-15T07:06:32.756Z,23.67
2023-04-15T07:09:02.843Z,23.25
2023-04-15T07:11:30.265Z,21.90
2023-04-15T07:13:58.512Z,20.75
2023-04-15T07:16:27.160Z,19.75
2023-04-15T07:18:55.958Z,20.17
2023-04-15T07:21:22.918Z,18.92
2023-04-15T07:23:49.796Z,18.42
2023-04-15T07:26:16.569Z,17.50
2023-04-15T07:28:43.495Z,16.50
2023-04-15T07:31:10.527Z,17.08
2023-04-15T07:33:37.504Z,16.73
2023-04-15T07:36:04.363Z,15.15
2023-04-15T07:38:32.699Z,16.15
2023-04-15T07:40:59.587Z,15.05
2023-04-15T07:43:26.333Z,15.35
2023-04-15T07:45:53.214Z,15.52
2023-04-15T07:48:19.997Z,16.23
2023-04-15T07:50:46.971Z,16.10
2023-04-15T07:53:14.525Z,15.77
2023-04-15T07:55:41.499Z,16.00
2023-04-15T07:58:08.339Z,15.70
2023-04-15T08:00:35.254Z,15.70
2023-04-15T08:03:02.365Z,16.58
2023-04-15T08:05:29.512Z,15.23
2023-04-15T08:07:56.527Z,16.10
2023-04-15T08:10:23.444Z,15.63
2023-04-15T08:12:50.763Z,15.75
2023-04-15T08:15:17.653Z,16.33
2023-04-15T08:17:44.721Z,15.75
2023-04-15T08:20:12.025Z,16.65
2023-04-15T08:22:39.228Z,15.82
2023-04-15T08:25:06.827Z,15.50
2023-04-15T08:27:33.677Z,17.45
2023-04-15T08:30:02.710Z,17.40
2023-04-15T08:32:31.248Z,17.65
2023-04-15T08:34:58.067Z,17.80
2023-04-15T08:37:24.835Z,17.98
2023-04-15T08:39:51.684Z,17.70
2023-04-15T08:42:27.850Z,17.88
2023-04-15T08:44:55.609Z,18.85
2023-04-15T08:47:27.245Z,18.23
2023-04-15T08:49:58.111Z,19.20
2023-04-15T08:52:28.520Z,18.73
2023-04-15T08:55:00.292Z,18.73
2023-04-15T08:57:31.457Z,18.73
2023-04-15T08:59:58.862Z,19.05
2023-04-15T09:02:27.619Z,19.37
2023-04-15T09:04:54.838Z,20.67
2023-04-15T09:07:21.813Z,20.23
2023-04-15T09:09:49.365Z,20.60
2023-04-15T09:12:17.115Z,19.92
2023-04-15T09:14:47.314Z,19.85
2023-04-15T09:17:18.494Z,20.58
2023-04-15T09:19:45.363Z,20.67
2023-04-15T09:22:12.769Z,20.35
2023-04-15T09:24:42.204Z,19.50
2023-04-15T09:27:09.323Z,19.55
2023-04-15T09:29:36.933Z,20.52
2023-04-15T09:32:14.701Z,19.05
2023-04-15T09:34:43.052Z,18.55
2023-04-15T09:37:11.186Z,17.85
2023-04-15T09:42:17.452Z,18.33
2023-04-15T09:44:44.372Z,17.73
2023-04-15T09:47:31.376Z,17.08
2023-04-15T09:50:00.141Z,17.47
2023-04-15T09:52:27.327Z,17.67
2023-04-15T09:54:58.760Z,17.17
2023-04-15T09:57:25.803Z,16.95
2023-04-15T09:59:52.926Z,17.48
2023-04-15T10:02:21.390Z,17.40
2023-04-15T10:04:49.513Z,17.08
2023-04-15T10:07:20.620Z,18.33
2023-04-15T10:09:49.169Z,18.63
2023-04-15T10:12:20.231Z,17.45
2023-04-15T10:14:58.398Z,18.00
2023-04-15T10:19:56.254Z,17.55
2023-04-15T10:22:24.602Z,18.17
2023-04-15T10:24:52.770Z,18.35
2023-04-15T10:27:20.785Z,18.63
2023-04-15T10:29:49.388Z,18.08
2023-04-15T10:32:19.189Z,18.52
2023-04-15T10:34:48.530Z,18.90
2023-04-15T10:37:33.153Z,19.42
2023-04-15T10:39:59.971Z,18.90
2023-04-15T10:42:35.274Z,19.75
2023-04-15T10:45:02.425Z,19.50
2023-04-15T10:47:29.344Z,20.45
2023-04-15T10:50:00.976Z,21.20
2023-04-15T10:52:29.073Z,21.90
2023-04-15T10:55:23.053Z,21.08
2023-04-15T10:58:00.788Z,21.58
2023-04-15T11:00:32.602Z,20.95
2023-04-15T11:03:08.008Z,20.35
2023-04-15T11:05:52.430Z,20.05
2023-04-15T11:08:20.474Z,20.63
2023-04-15T11:10:47.185Z,19.52
2023-04-15T11:13:21.820Z,18.48
2023-04-15T11:15:49.783Z,18.38
2023-04-15T11:18:22.233Z,19.15
2023-04-15T11:20:59.289Z,19.00
2023-04-15T11:23:49.582Z,18.75
2023-04-15T11:26:16.596Z,17.90
2023-04-15T11:28:45.531Z,18.42
2023-04-15T11:31:16.427Z,18.33
2023-04-15T11:34:02.805Z,19.15
2023-04-15T11:36:31.940Z,18.05
2023-04-15T11:38:59.794Z,17.77
2023-04-15T11:41:26.633Z,17.75
2023-04-15T11:43:53.683Z,18.25
2023-04-15T11:46:21.839Z,17.90
2023-04-15T11:48:48.779Z,19.38
2023-04-15T11:51:15.696Z,17.40
2023-04-15T11:53:48.024Z,17.40
2023-04-15T11:56:19.102Z,17.88
2023-04-15T11:58:46.627Z,17.73
2023-04-15T12:01:13.980Z,17.65
2023-04-15T12:03:45.820Z,17.97
2023-04-15T12:06:21.041Z,18.38
2023-04-15T12:09:00.205Z,17.65
2023-04-15T12:11:27.224Z,17.92
2023-04-15T12:13:56.746Z,16.58
2023-04-15T12:16:25.016Z,17.27
2023-04-15T12:18:57.642Z,17.55
2023-04-15T12:21:27.937Z,18.38
2023-04-15T12:23:57.154Z,17.52
2023-04-15T12:26:29.026Z,17.10
2023-04-15T12:28:57.304Z,17.98
2023-04-15T12:31:24.360Z,17.33
2023-04-15T12:33:51.688Z,17.30
2023-04-15T12:36:18.909Z,17.02
2023-04-15T12:38:45.905Z,17.05
2023-04-15T12:41:12.949Z,17.15
2023-04-15T12:43:40.049Z,16.85
2023-04-15T12:46:08.451Z,16.88
2023-04-15T12:48:35.789Z,16.67
2023-04-15T12:51:05.119Z,16.80
2023-04-15T12:53:32.884Z,16.52
2023-04-15T12:56:00.140Z,16.27
2023-04-15T12:58:29.936Z,16.43
2023-04-15T13:00:57.495Z,15.30
2023-04-15T13:03:24.510Z,16.48
2023-04-15T13:05:52.363Z,15.40
2023-04-15T13:08:19.445Z,14.25
2023-04-15T13:10:46.841Z,13.55
2023-04-15T13:13:13.769Z,13.67
2023-04-15T13:15:40.812Z,11.95
2023-04-15T13:18:08.034Z,12.23
2023-04-15T13:20:35.097Z,10.57
2023-04-15T13:23:02.149Z,14.38
2023-04-15T13:25:29.159Z,13.30
2023-04-15T13:27:57.513Z,12.13
2023-04-15T13:30:24.459Z,11.15
2023-04-15T13:32:51.754Z,12.75
2023-04-15T13:35:18.852Z,12.37
2023-04-15T13:37:46.036Z,11.00
2023-04-15T13:40:13.055Z,11.43
2023-04-15T13:42:39.976Z,10.88
2023-04-15T13:45:07.697Z,10.85
2023-04-15T13:47:34.600Z,11.63
2023-04-15T13:50:01.543Z,11.70
2023-04-15T13:52:28.608Z,11.95
2023-04-15T13:55:08.190Z,12.38
2023-04-15T13:57:42.451Z,11.82
2023-04-15T14:00:09.931Z,13.10
2023-04-15T14:02:36.972Z,13.30
2023-04-15T14:05:04.182Z,13.07
2023-04-15T14:07:31.275Z,13.35
2023-04-15T14:09:58.407Z,13.77
2023-04-15T14:12:25.250Z,14.75
2023-04-15T14:14:52.333Z,14.98
2023-04-15T14:17:19.313Z,13.80
2023-04-15T14:19:46.565Z,15.02
2023-04-15T14:22:13.949Z,14.80
2023-04-15T14:24:41.474Z,17.75
2023-04-15T14:27:08.868Z,17.15
2023-04-15T14:29:35.896Z,17.67
2023-04-15T14:32:11.484Z,17.65
2023-04-15T14:34:39.819Z,16.77
2023-04-15T14:37:08.178Z,16.77
2023-04-15T14:39:35.298Z,16.75
2023-04-15T14:42:02.378Z,17.20
2023-04-15T14:44:29.381Z,17.75
2023-04-15T14:46:56.521Z,19.27
2023-04-15T14:49:24.013Z,16.65
2023-04-15T14:51:50.979Z,17.02
2023-04-15T14:54:17.921Z,16.05
2023-04-15T14:56:46.093Z,16.42
2023-04-15T15:01:40.014Z,15.70
2023-04-15T15:04:07.299Z,16.75
2023-04-15T15:06:34.835Z,15.03
2023-04-15T15:09:02.169Z,15.13
2023-04-15T15:11:31.780Z,14.02
2023-04-15T15:13:58.831Z,13.80
2023-04-15T15:16:26.215Z,15.00
2023-04-15T15:18:53.380Z,15.97
2023-04-15T15:21:20.555Z,16.17
2023-04-15T15:23:48.458Z,15.75
2023-04-15T15:26:15.828Z,14.73
2023-04-15T15:28:43.027Z,15.43
2023-04-15T15:31:10.120Z,15.15
2023-04-15T15:33:37.059Z,15.07
2023-04-15T15:36:04.398Z,16.98
2023-04-15T15:38:31.451Z,17.60
2023-04-15T15:40:58.336Z,17.52
2023-04-15T15:43:25.393Z,17.30
2023-04-15T15:45:55.361Z,17.42
2023-04-15T15:48:24.062Z,16.80
2023-04-15T15:50:52.545Z,16.00
2023-04-15T15:53:21.000Z,15.63
2023-04-15T15:55:48.426Z,17.55
2023-04-15T15:58:16.060Z,16.67
2023-04-15T16:00:43.151Z,16.73
2023-04-15T16:03:10.213Z,16.88
2023-04-15T16:05:38.202Z,16.98
2023-04-15T16:08:05.752Z,17.45
2023-04-15T16:10:33.228Z,17.45
2023-04-15T16:13:00.669Z,17.17
2023-04-15T16:15:27.891Z,16.02
2023-04-15T16:17:54.920Z,17.00
2023-04-15T16:20:21.972Z,16.58
2023-04-15T16:22:48.991Z,16.25
2023-04-15T16:25:15.989Z,16.50
2023-04-15T16:27:58.908Z,17.15
2023-04-15T16:30:28.995Z,16.73
2023-04-15T16:32:56.804Z,16.65
2023-04-15T16:35:23.717Z,17.30
2023-04-15T16:37:51.002Z,15.07
2023-04-15T16:40:18.076Z,15.77
2023-04-15T16:42:45.054Z,15.63
2023-04-15T16:45:12.215Z,14.68
2023-04-15T16:47:39.727Z,14.93
2023-04-15T16:50:07.319Z,14.25
2023-04-15T16:52:34.427Z,14.98
2023-04-15T16:55:01.567Z,14.68
2023-04-15T16:57:38.169Z,15.32
2023-04-15T17:00:15.918Z,15.60
2023-04-15T17:02:43.108Z,16.27
2023-04-15T17:05:10.291Z,16.27
2023-04-15T17:07:37.271Z,16.45
2023-04-15T17:10:04.439Z,16.92
2023-04-15T17:12:31.914Z,16.58
2023-04-15T17:14:58.963Z,16.27
2023-04-15T17:17:26.135Z,15.88
2023-04-15T17:19:53.245Z,16.17
2023-04-15T17:22:20.604Z,16.15
2023-04-15T17:24:47.536Z,15.90
2023-04-15T17:27:15.035Z,15.95
2023-04-15T17:29:45.303Z,15.77
2023-04-15T17:32:12.347Z,14.50
2023-04-15T17:34:50.191Z,14.77
2023-04-15T17:37:18.586Z,13.98
2023-04-15T17:39:45.893Z,14.88
2023-04-15T17:42:13.884Z,15.40
2023-04-15T17:47:10.179Z,14.47
2023-04-15T17:49:37.733Z,14.93
2023-04-15T17:52:04.997Z,15.23
2023-04-15T17:54:31.883Z,15.10
2023-04-15T17:56:59.431Z,15.73
2023-04-15T17:59:27.609Z,15.65
2023-04-15T18:04:24.040Z,16.17
2023-04-15T18:06:52.948Z,17.10
2023-04-15T18:09:20.295Z,16.88
2023-04-15T18:11:48.444Z,18.07
2023-04-15T18:17:00.837Z,18.15
2023-04-15T18:19:28.447Z,17.92
2023-04-15T18:21:55.661Z,17.92
2023-04-15T18:24:23.001Z,18.52
2023-04-15T18:26:53.018Z,19.43
2023-04-15T18:29:20.544Z,19.13
2023-04-15T18:31:47.998Z,19.27
2023-04-15T18:34:15.517Z,19.02
2023-04-15T18:36:42.700Z,19.80
2023-04-15T18:39:10.427Z,20.90
2023-04-15T18:41:37.614Z,21.63
2023-04-15T18:44:04.598Z,21.90
2023-04-15T18:46:31.734Z,21.30
2023-04-15T18:48:58.861Z,21.70
2023-04-15T18:51:29.003Z,22.50
2023-04-15T18:53:56.020Z,22.10
2023-04-15T18:56:23.141Z,23.13
2023-04-15T18:59:10.006Z,22.07
2023-04-15T19:01:37.770Z,22.17
2023-04-15T19:04:05.064Z,22.17
2023-04-15T19:06:32.012Z,23.23
2023-04-15T19:08:59.100Z,23.45
2023-04-15T19:11:26.614Z,23.73
2023-04-15T19:13:53.796Z,24.52
2023-04-15T19:16:21.150Z,25.17
2023-04-15T19:18:48.232Z,25.08
2023-04-15T19:21:15.579Z,25.70
2023-04-15T19:23:43.175Z,24.63
2023-04-15T19:26:11.610Z,24.60
2023-04-15T19:28:38.721Z,24.48
2023-04-15T19:31:06.102Z,25.10
2023-04-15T19:33:33.349Z,26.27
2023-04-15T19:36:05.890Z,25.33
2023-04-15T19:38:36.028Z,24.75
2023-04-15T19:41:02.983Z,24.75
2023-04-15T19:43:32.153Z,25.23
2023-04-15T19:45:59.296Z,25.15
2023-04-15T19:48:26.383Z,24.13
2023-04-15T19:50:53.422Z,24.90
2023-04-15T19:53:20.459Z,24.50
2023-04-15T19:55:48.532Z,23.23
2023-04-15T19:58:15.577Z,23.27
2023-04-15T20:00:42.724Z,23.73
2023-04-15T20:03:09.931Z,23.67
2023-04-15T20:05:36.997Z,22.95
2023-04-15T20:08:04.394Z,22.88
2023-04-15T20:10:32.034Z,23.42
2023-04-15T20:12:59.321Z,22.75
2023-04-15T20:15:26.566Z,23.67
2023-04-15T20:17:53.795Z,22.77
2023-04-15T20:20:21.704Z,23.30
2023-04-15T20:22:48.936Z,23.08
2023-04-15T20:25:16.272Z,22.10
2023-04-15T20:27:43.328Z,21.83
2023-04-15T20:30:10.955Z,22.60
2023-04-15T20:32:38.680Z,22.15
2023-04-15T20:35:06.998Z,21.23
2023-04-15T20:40:01.901Z,20.88
2023-04-15T20:42:33.985Z,20.30
2023-04-15T20:45:01.307Z,22.17
2023-04-15T20:47:28.502Z,21.93
2023-04-15T20:49:55.636Z,22.27
2023-04-15T20:52:22.584Z,22.70
2023-04-15T20:54:49.899Z,21.98
2023-04-15T20:57:16.969Z,22.95
2023-04-15T20:59:44.239Z,24.23
2023-04-15T21:02:11.824Z,25.57
2023-04-15T21:04:42.099Z,26.77
2023-04-15T21:07:10.413Z,25.77
2023-04-15T21:09:41.547Z,28.02
2023-04-15T21:12:09.363Z,27.23
2023-04-15T21:14:37.376Z,27.67
2023-04-15T21:17:08.625Z,28.83
2023-04-15T21:19:37.732Z,30.77
2023-04-15T21:22:04.871Z,30.73
2023-04-15T21:24:32.723Z,30.30
2023-04-15T21:26:59.835Z,31.30
2023-04-15T21:29:26.939Z,31.63
2023-04-15T21:31:54.021Z,31.25
2023-04-15T21:34:21.408Z,31.15
2023-04-15T21:36:48.308Z,32.20
2023-04-15T21:39:16.201Z,29.90
2023-04-15T21:41:43.258Z,30.90
2023-04-15T21:44:11.178Z,31.20
2023-04-15T21:46:39.765Z,30.90
2023-04-15T21:49:07.730Z,31.55
2023-04-15T21:51:34.862Z,32.70
2023-04-15T21:54:02.020Z,32.22
2023-04-15T21:56:29.068Z,32.22
2023-04-15T21:58:57.544Z,31.73
2023-04-15T22:01:24.949Z,31.52
2023-04-15T22:03:52.547Z,32.72
2023-04-15T22:06:19.893Z,31.63
2023-04-15T22:08:56.243Z,31.27
2023-04-15T22:11:28.377Z,31.70
2023-04-15T22:13:59.397Z,30.38
2023-04-15T22:16:26.972Z,31.60
2023-04-15T22:18:54.835Z,30.90
2023-04-15T22:21:22.704Z,32.28
2023-04-15T22:23:51.964Z,32.17
2023-04-15T22:26:18.825Z,32.03
2023-04-15T22:28:46.090Z,31.88
2023-04-15T22:31:14.794Z,31.40
2023-04-15T22:33:41.854Z,31.88
2023-04-15T22:36:09.335Z,32.53
2023-04-15T22:38:36.321Z,32.50
2023-04-15T22:41:03.457Z,33.33
2023-04-15T22:43:30.635Z,32.55
2023-04-15T22:45:57.784Z,33.40
2023-04-15T22:48:24.695Z,32.03
2023-04-15T22:50:51.774Z,32.97
2023-04-15T22:53:18.986Z,32.47
2023-04-15T22:55:49.269Z,32.13
2023-04-15T22:58:17.225Z,33.35
2023-04-15T23:00:44.703Z,32.67
2023-04-15T23:03:11.861Z,33.08
2023-04-15T23:05:41.142Z,32.65
2023-04-15T23:08:08.690Z,33.05
2023-04-15T23:10:36.432Z,33.08
2023-04-15T23:13:03.456Z,31.98
2023-04-15T23:15:30.711Z,33.42
2023-04-15T23:17:57.826Z,31.80
2023-04-15T23:20:24.796Z,32.88
2023-04-15T23:22:51.801Z,32.25
2023-04-15T23:25:22.251Z,33.47
2023-04-15T23:27:49.373Z,32.70
2023-04-15T23:30:16.447Z,31.98
2023-04-15T23:32:43.637Z,31.63
2023-04-15T23:35:10.848Z,32.65
2023-04-15T23:37:37.783Z,33.13
2023-04-15T23:40:05.462Z,32.03
2023-04-15T23:42:35.312Z,32.40
2023-04-15T23:45:02.234Z,32.55
2023-04-15T23:47:29.494Z,32.30
2023-04-15T23:49:56.620Z,31.63
2023-04-15T23:52:23.798Z,33.23
2023-04-15T23:54:50.768Z,33.67
2023-04-15T23:57:18.845Z,34.35
2023-04-15T23:59:46.310Z,34.35
