createdAt,value
2023-10-20T00:01:55.885Z,15.8
2023-10-20T00:04:24.183Z,15.8
2023-10-20T00:06:52.445Z,15.8
2023-10-20T00:09:20.686Z,15.8
2023-10-20T00:14:17.209Z,15.8
2023-10-20T00:16:45.455Z,15.8
2023-10-20T00:18:02.128Z,15.9
2023-10-20T00:19:13.699Z,15.9
2023-10-20T00:21:41.000Z,15.8
2023-10-20T00:24:10.200Z,15.8
2023-10-20T00:26:38.461Z,15.9
2023-10-20T00:29:06.000Z,15.9
2023-10-20T00:36:31.508Z,15.9
2023-10-20T00:38:59.785Z,15.9
2023-10-20T00:43:55.000Z,15.9
2023-10-20T00:48:52.801Z,15.9
2023-10-20T00:51:21.065Z,15.9
2023-10-20T00:53:49.330Z,15.9
2023-10-20T00:56:17.601Z,15.9
2023-10-20T01:01:14.071Z,15.9
2023-10-20T01:03:42.326Z,15.9
2023-10-20T01:06:10.587Z,15.9
2023-10-20T01:07:27.312Z,15.9
2023-10-20T01:13:35.430Z,15.9
2023-10-20T01:16:03.682Z,15.9
2023-10-20T01:18:31.938Z,15.9
2023-10-20T01:21:00.180Z,15.8
2023-10-20T01:25:56.653Z,15.9
2023-10-20T01:28:24.961Z,15.9
2023-10-20T01:30:53.202Z,15.9
2023-10-20T01:32:09.891Z,15.9
2023-10-20T01:33:21.451Z,15.9
2023-10-20T01:35:49.000Z,15.9
2023-10-20T01:38:17.995Z,15.9
2023-10-20T01:40:46.221Z,15.9
2023-10-20T01:43:14.495Z,15.9
2023-10-20T01:50:39.241Z,15.9
2023-10-20T01:55:35.824Z,15.9
2023-10-20T01:56:52.424Z,15.9
2023-10-20T01:58:04.084Z,15.9
2023-10-20T02:05:28.841Z,16
2023-10-20T02:10:25.317Z,16
2023-10-20T02:12:53.581Z,16
2023-10-20T02:15:21.866Z,16
2023-10-20T02:17:50.112Z,16
2023-10-20T02:20:18.373Z,16
2023-10-20T02:21:35.039Z,16
2023-10-20T02:30:11.433Z,16
2023-10-20T02:32:39.699Z,16
2023-10-20T02:35:07.000Z,16
2023-10-20T02:37:36.167Z,16
2023-10-20T02:40:04.448Z,16
2023-10-20T02:42:32.708Z,16
2023-10-20T02:52:25.785Z,16
2023-10-20T02:54:54.048Z,16
2023-10-20T02:57:22.266Z,16
2023-10-20T02:59:50.559Z,15.9
2023-10-20T03:02:18.794Z,15.9
2023-10-20T03:09:43.569Z,16
2023-10-20T03:11:00.190Z,16
2023-10-20T03:12:11.830Z,15.9
2023-10-20T03:17:08.319Z,15.9
2023-10-20T03:24:33.137Z,16
2023-10-20T03:27:01.412Z,15.9
2023-10-20T03:29:29.650Z,15.9
2023-10-20T03:31:57.905Z,15.9
2023-10-20T03:35:42.776Z,15.9
2023-10-20T03:39:22.704Z,15.9
2023-10-20T03:44:19.192Z,15.9
2023-10-20T03:46:47.465Z,16
2023-10-20T03:49:15.663Z,16
2023-10-20T03:54:12.230Z,16
2023-10-20T03:59:08.753Z,16
2023-10-20T04:00:25.382Z,16
2023-10-20T04:01:37.037Z,16
2023-10-20T04:04:05.230Z,16
2023-10-20T04:09:01.801Z,16
2023-10-20T04:13:58.267Z,16
2023-10-20T04:16:26.530Z,16
2023-10-20T04:18:54.000Z,16
2023-10-20T04:21:23.064Z,16
2023-10-20T04:25:07.971Z,16
2023-10-20T04:28:47.867Z,15.9
2023-10-20T04:31:16.076Z,16
2023-10-20T04:33:44.339Z,15.9
2023-10-20T04:38:40.895Z,15.9
2023-10-20T04:41:09.158Z,15.9
2023-10-20T04:43:37.393Z,15.9
2023-10-20T04:46:05.637Z,15.9
2023-10-20T04:48:33.940Z,15.9
2023-10-20T04:51:02.175Z,15.9
2023-10-20T05:03:23.421Z,15.9
2023-10-20T05:05:51.678Z,15.9
2023-10-20T05:08:19.995Z,15.9
2023-10-20T05:10:48.214Z,15.9
2023-10-20T05:13:16.504Z,15.9
2023-10-20T05:14:33.132Z,15.9
2023-10-20T05:18:13.051Z,15.9
2023-10-20T05:25:37.795Z,15.9
2023-10-20T05:33:02.592Z,15.8
2023-10-20T05:37:59.055Z,15.8
2023-10-20T05:39:15.764Z,15.8
2023-10-20T05:40:27.361Z,15.8
2023-10-20T05:42:55.618Z,15.8
2023-10-20T05:45:23.887Z,15.8
2023-10-20T05:47:52.114Z,15.8
2023-10-20T05:50:20.338Z,15.8
2023-10-20T05:52:48.652Z,15.8
2023-10-20T05:55:16.882Z,15.8
2023-10-20T06:00:13.426Z,15.8
2023-10-20T06:02:41.628Z,15.8
2023-10-20T06:03:58.367Z,15.8
2023-10-20T06:07:38.205Z,15.8
2023-10-20T06:10:06.418Z,15.8
2023-10-20T06:15:02.996Z,15.8
2023-10-20T06:17:31.206Z,15.8
2023-10-20T06:22:27.774Z,15.8
2023-10-20T06:24:55.970Z,15.8
2023-10-20T06:27:24.242Z,15.8
2023-10-20T06:28:40.903Z,15.8
2023-10-20T06:29:52.524Z,15.8
2023-10-20T06:32:20.763Z,15.8
2023-10-20T06:34:49.000Z,15.8
2023-10-20T06:37:17.286Z,15.8
2023-10-20T06:39:45.544Z,15.8
2023-10-20T06:42:13.781Z,15.8
2023-10-20T06:47:10.357Z,15.8
2023-10-20T06:49:38.549Z,15.8
2023-10-20T06:54:35.097Z,15.8
2023-10-20T06:57:03.403Z,15.8
2023-10-20T06:59:31.597Z,15.7
2023-10-20T07:04:28.175Z,15.7
2023-10-20T07:09:24.691Z,15.7
2023-10-20T07:11:52.903Z,15.8
2023-10-20T07:14:21.133Z,15.7
2023-10-20T07:16:49.457Z,15.7
2023-10-20T07:18:06.097Z,15.8
2023-10-20T07:21:45.926Z,15.7
2023-10-20T07:29:10.699Z,15.7
2023-10-20T07:34:07.231Z,15.7
2023-10-20T07:39:03.731Z,15.7
2023-10-20T07:42:48.652Z,15.8
2023-10-20T07:44:00.293Z,15.8
2023-10-20T07:46:28.554Z,15.8
2023-10-20T07:48:56.768Z,15.8
2023-10-20T07:51:25.036Z,15.8
2023-10-20T07:53:53.299Z,15.8
2023-10-20T07:56:21.598Z,15.8
2023-10-20T07:58:49.828Z,15.8
2023-10-20T08:06:14.572Z,15.9
2023-10-20T08:07:31.241Z,15.8
2023-10-20T08:08:42.893Z,15.9
2023-10-20T08:11:11.095Z,15.9
2023-10-20T08:13:39.414Z,15.9
2023-10-20T08:16:07.611Z,15.9
2023-10-20T08:21:04.147Z,15.9
2023-10-20T08:23:32.442Z,15.9
2023-10-20T08:28:28.929Z,15.9
2023-10-20T08:30:57.151Z,15.9
2023-10-20T08:33:25.470Z,15.9
2023-10-20T08:38:21.949Z,15.9
2023-10-20T08:40:50.241Z,15.9
2023-10-20T08:43:18.449Z,15.9
2023-10-20T08:45:46.743Z,15.9
2023-10-20T08:48:15.014Z,15.9
2023-10-20T08:50:43.234Z,15.9
2023-10-20T08:53:11.532Z,15.9
2023-10-20T08:55:39.734Z,15.9
2023-10-20T08:58:08.076Z,15.9
2023-10-20T09:00:36.306Z,15.9
2023-10-20T09:03:04.550Z,15.9
2023-10-20T09:05:32.835Z,15.9
2023-10-20T09:08:01.077Z,15.9
2023-10-20T09:10:29.320Z,16
2023-10-20T09:12:57.578Z,15.9
2023-10-20T09:17:54.127Z,16
2023-10-20T09:20:22.368Z,15.9
2023-10-20T09:21:39.039Z,15.9
2023-10-20T09:22:50.621Z,16
2023-10-20T09:32:43.620Z,15.9
2023-10-20T09:35:11.903Z,15.9
2023-10-20T09:40:08.392Z,16
2023-10-20T09:42:36.648Z,16
2023-10-20T09:45:04.977Z,16
2023-10-20T09:46:21.647Z,16
2023-10-20T09:47:33.205Z,16.1
2023-10-20T09:50:01.453Z,16.1
2023-10-20T09:52:29.738Z,16
2023-10-20T09:54:58.010Z,16.1
2023-10-20T09:59:54.000Z,16.1
2023-10-20T10:04:51.004Z,16.1
2023-10-20T10:07:19.275Z,16.1
2023-10-20T10:11:04.210Z,16.1
2023-10-20T10:12:15.821Z,16.1
2023-10-20T10:14:44.018Z,16.1
2023-10-20T10:19:40.587Z,16.1
2023-10-20T10:22:08.821Z,16.1
2023-10-20T10:24:37.096Z,16.1
2023-10-20T10:27:05.315Z,16.2
2023-10-20T10:29:33.596Z,16.2
2023-10-20T10:32:01.821Z,16.2
2023-10-20T10:34:30.149Z,16.2
2023-10-20T10:35:46.792Z,16.3
2023-10-20T10:39:26.674Z,16.4
2023-10-20T10:41:54.922Z,16.4
2023-10-20T10:44:23.192Z,16.4
2023-10-20T10:46:51.421Z,16.4
2023-10-20T10:51:47.922Z,16.4
2023-10-20T10:54:16.153Z,16.4
2023-10-20T10:59:12.669Z,16.4
2023-10-20T11:06:37.448Z,16.3
2023-10-20T11:14:02.233Z,16.3
2023-10-20T11:18:58.770Z,16.3
2023-10-20T11:21:27.034Z,16.3
2023-10-20T11:23:55.324Z,16.4
2023-10-20T11:25:11.958Z,16.4
2023-10-20T11:26:23.532Z,16.4
2023-10-20T11:28:51.847Z,16.4
2023-10-20T11:31:20.038Z,16.4
2023-10-20T11:33:48.313Z,16.3
2023-10-20T11:36:16.553Z,16.3
2023-10-20T11:41:13.129Z,16.4
2023-10-20T11:43:41.318Z,16.4
2023-10-20T11:46:09.593Z,16.4
2023-10-20T11:49:54.573Z,16.4
2023-10-20T11:51:05.000Z,16.4
2023-10-20T11:56:02.661Z,16.4
2023-10-20T11:58:30.000Z,16.3
2023-10-20T12:00:59.149Z,16.3
2023-10-20T12:05:55.657Z,16.3
2023-10-20T12:08:23.925Z,16.2
2023-10-20T12:10:52.209Z,16.2
2023-10-20T12:13:20.474Z,16.3
2023-10-20T12:14:37.106Z,16.3
2023-10-20T12:15:48.709Z,16.3
2023-10-20T12:18:16.953Z,16.3
2023-10-20T12:20:45.246Z,16.3
2023-10-20T12:23:13.480Z,16.3
2023-10-20T12:25:41.784Z,16.3
2023-10-20T12:28:10.045Z,16.3
2023-10-20T12:30:38.240Z,16.3
2023-10-20T12:33:06.564Z,16.4
2023-10-20T12:35:34.000Z,16.4
2023-10-20T12:39:19.726Z,16.4
2023-10-20T12:40:31.275Z,16.4
2023-10-20T12:42:59.567Z,16.4
2023-10-20T12:45:27.801Z,16.5
2023-10-20T12:47:56.095Z,16.5
2023-10-20T12:50:24.348Z,16.4
2023-10-20T12:55:20.826Z,16.4
2023-10-20T13:00:17.358Z,16.4
2023-10-20T13:07:42.123Z,16.4
2023-10-20T13:10:10.436Z,16.5
2023-10-20T13:17:35.201Z,16.5
2023-10-20T13:20:03.454Z,16.5
2023-10-20T13:24:59.946Z,16.6
2023-10-20T13:28:44.907Z,16.6
2023-10-20T13:29:56.501Z,16.6
2023-10-20T13:32:24.757Z,16.6
2023-10-20T13:34:52.961Z,16.6
2023-10-20T13:37:21.250Z,16.6
2023-10-20T13:44:46.041Z,16.6
2023-10-20T13:47:14.251Z,16.6
2023-10-20T13:52:10.763Z,16.6
2023-10-20T13:53:27.434Z,16.6
2023-10-20T13:54:39.030Z,16.6
2023-10-20T13:57:07.310Z,16.6
2023-10-20T13:59:35.572Z,16.6
2023-10-20T14:09:28.581Z,16.7
2023-10-20T14:11:56.858Z,16.7
2023-10-20T14:14:25.134Z,16.8
2023-10-20T14:16:53.374Z,16.8
2023-10-20T14:18:10.051Z,16.8
2023-10-20T14:19:21.000Z,16.8
2023-10-20T14:21:49.895Z,16.8
2023-10-20T14:24:18.160Z,16.9
2023-10-20T14:36:39.460Z,16.8
2023-10-20T14:42:52.635Z,16.7
2023-10-20T14:44:04.250Z,16.6
2023-10-20T14:46:32.517Z,16.6
2023-10-20T14:49:00.000Z,16.6
2023-10-20T14:51:29.017Z,16.6
2023-10-20T14:56:25.000Z,16.5
2023-10-20T14:58:53.799Z,16.5
2023-10-20T15:01:22.038Z,16.4
2023-10-20T15:06:18.557Z,16.4
2023-10-20T15:11:14.000Z,16.4
2023-10-20T15:13:43.353Z,16.3
2023-10-20T15:16:11.612Z,16.3
2023-10-20T15:23:36.369Z,16.3
2023-10-20T15:28:32.890Z,16.3
2023-10-20T15:31:01.113Z,16.3
2023-10-20T15:32:17.834Z,16.4
2023-10-20T15:33:29.000Z,16.4
2023-10-20T15:35:57.695Z,16.4
2023-10-20T15:43:22.468Z,16.3
2023-10-20T15:45:50.721Z,16.3
2023-10-20T15:48:18.000Z,16.3
2023-10-20T15:50:47.232Z,16.3
2023-10-20T15:53:15.489Z,16.3
2023-10-20T15:55:43.000Z,16.3
2023-10-20T15:57:00.393Z,16.3
2023-10-20T16:00:40.263Z,16.3
2023-10-20T16:05:36.739Z,16.3
2023-10-20T16:08:05.027Z,16.3
2023-10-20T16:10:32.000Z,16.3
2023-10-20T16:15:29.798Z,16.2
2023-10-20T16:20:26.305Z,16.2
2023-10-20T16:21:42.947Z,16.2
2023-10-20T16:22:54.559Z,16.1
2023-10-20T16:25:22.873Z,16.1
2023-10-20T16:27:51.089Z,16.1
2023-10-20T16:30:19.392Z,16.1
2023-10-20T16:32:47.000Z,16.1
2023-10-20T16:35:15.879Z,16
2023-10-20T16:37:44.161Z,16
2023-10-20T16:40:12.399Z,16
2023-10-20T16:45:08.884Z,15.9
2023-10-20T16:46:25.581Z,16
2023-10-20T16:47:37.186Z,15.9
2023-10-20T16:55:01.000Z,15.9
2023-10-20T16:57:30.199Z,15.9
2023-10-20T17:02:26.754Z,15.9
2023-10-20T17:07:23.247Z,15.8
2023-10-20T17:09:51.000Z,15.8
2023-10-20T17:12:19.761Z,15.8
2023-10-20T17:14:47.981Z,15.8
2023-10-20T17:17:15.000Z,15.7
2023-10-20T17:19:44.500Z,15.6
2023-10-20T17:22:12.791Z,15.6
2023-10-20T17:27:09.332Z,15.6
2023-10-20T17:29:37.543Z,15.6
2023-10-20T17:32:05.817Z,15.6
2023-10-20T17:35:50.723Z,15.5
2023-10-20T17:37:02.359Z,15.5
2023-10-20T17:39:30.000Z,15.5
2023-10-20T17:41:58.881Z,15.5
2023-10-20T17:44:27.136Z,15.5
2023-10-20T17:46:55.000Z,15.5
2023-10-20T17:49:23.638Z,15.5
2023-10-20T17:54:20.120Z,15.5
2023-10-20T17:56:48.371Z,15.4
2023-10-20T17:59:16.671Z,15.5
2023-10-20T18:00:33.334Z,15.4
2023-10-20T18:01:44.000Z,15.5
2023-10-20T18:04:13.194Z,15.5
2023-10-20T18:06:41.467Z,15.5
2023-10-20T18:09:09.000Z,15.4
2023-10-20T18:11:37.922Z,15.4
2023-10-20T18:14:06.233Z,15.3
2023-10-20T18:23:59.254Z,15.3
2023-10-20T18:25:15.000Z,15.3
2023-10-20T18:28:55.778Z,15.3
2023-10-20T18:31:23.000Z,15.2
2023-10-20T18:33:52.251Z,15.2
2023-10-20T18:38:48.799Z,15.2
2023-10-20T18:41:17.084Z,15.2
2023-10-20T18:43:45.278Z,15.2
2023-10-20T18:46:13.000Z,15.2
2023-10-20T18:48:41.834Z,15.1
2023-10-20T18:49:58.531Z,15.1
2023-10-20T18:51:10.095Z,15.1
2023-10-20T18:53:38.381Z,15.1
2023-10-20T18:56:06.586Z,15.1
2023-10-20T18:58:34.896Z,15.1
2023-10-20T19:01:03.135Z,15.1
2023-10-20T19:03:31.386Z,15.1
2023-10-20T19:05:59.628Z,15.1
2023-10-20T19:08:27.000Z,15.1
2023-10-20T19:10:56.156Z,15.1
2023-10-20T19:13:24.406Z,15.1
2023-10-20T19:15:52.000Z,15.2
2023-10-20T19:20:49.208Z,15.1
2023-10-20T19:23:17.000Z,15.1
2023-10-20T19:25:45.696Z,15
2023-10-20T19:28:13.946Z,15
2023-10-20T19:33:10.470Z,14.9
2023-10-20T19:35:38.752Z,14.9
2023-10-20T19:39:23.660Z,14.9
2023-10-20T19:40:35.296Z,14.9
2023-10-20T19:45:31.768Z,14.8
2023-10-20T19:48:00.026Z,14.8
2023-10-20T19:50:28.272Z,14.8
2023-10-20T19:52:56.000Z,14.8
2023-10-20T20:00:21.311Z,14.7
2023-10-20T20:02:49.560Z,14.7
2023-10-20T20:04:06.273Z,14.8
2023-10-20T20:10:14.387Z,14.8
2023-10-20T20:12:42.632Z,14.8
2023-10-20T20:15:10.888Z,14.7
2023-10-20T20:20:07.420Z,14.7
2023-10-20T20:27:32.170Z,14.7
2023-10-20T20:28:48.845Z,14.7
2023-10-20T20:32:28.725Z,14.7
2023-10-20T20:34:56.964Z,14.7
2023-10-20T20:39:53.489Z,14.7
2023-10-20T20:47:18.267Z,14.7
2023-10-20T20:52:14.000Z,14.6
2023-10-20T20:53:31.475Z,14.6
2023-10-20T20:54:43.024Z,14.6
2023-10-20T20:57:11.306Z,14.6
2023-10-20T21:04:36.054Z,14.6
2023-10-20T21:07:04.000Z,14.6
2023-10-20T21:09:32.575Z,14.6
2023-10-20T21:12:00.869Z,14.6
2023-10-20T21:14:28.000Z,14.6
2023-10-20T21:16:57.325Z,14.6
2023-10-20T21:19:25.661Z,14.6
2023-10-20T21:21:53.000Z,14.5
2023-10-20T21:24:22.167Z,14.5
2023-10-20T21:26:50.387Z,14.5
2023-10-20T21:29:18.669Z,14.5
2023-10-20T21:31:46.898Z,14.5
2023-10-20T21:34:15.169Z,14.5
2023-10-20T21:36:43.426Z,14.5
2023-10-20T21:39:11.709Z,14.4
2023-10-20T21:41:39.966Z,14.4
2023-10-20T21:42:56.578Z,14.4
2023-10-20T21:51:32.000Z,14.3
2023-10-20T21:56:29.492Z,14.3
2023-10-20T21:58:57.000Z,14.3
2023-10-20T22:01:25.983Z,14.3
2023-10-20T22:03:54.285Z,14.3
2023-10-20T22:06:22.553Z,14.3
2023-10-20T22:07:39.233Z,14.3
2023-10-20T22:08:50.847Z,14.3
2023-10-20T22:11:19.061Z,14.3
2023-10-20T22:13:47.342Z,14.3
2023-10-20T22:16:15.564Z,14.3
2023-10-20T22:18:43.811Z,14.3
2023-10-20T22:21:12.094Z,14.3
2023-10-20T22:23:40.361Z,14.3
2023-10-20T22:26:08.621Z,14.3
2023-10-20T22:28:36.888Z,14.3
2023-10-20T22:31:05.136Z,14.3
2023-10-20T22:32:21.000Z,14.3
2023-10-20T22:33:33.417Z,14.3
2023-10-20T22:36:01.000Z,14.3
2023-10-20T22:38:29.882Z,14.3
2023-10-20T22:40:58.166Z,14.3
2023-10-20T22:43:26.000Z,14.3
2023-10-20T22:48:22.937Z,14.3
2023-10-20T22:53:19.461Z,14.3
2023-10-20T22:55:47.708Z,14.3
2023-10-20T22:57:04.377Z,14.4
2023-10-20T22:58:15.975Z,14.4
2023-10-20T23:00:44.271Z,14.4
2023-10-20T23:03:12.503Z,14.4
2023-10-20T23:05:40.000Z,14.4
2023-10-20T23:10:37.277Z,14.4
2023-10-20T23:13:05.000Z,14.4
2023-10-20T23:15:33.792Z,14.4
2023-10-20T23:18:02.040Z,14.4
2023-10-20T23:20:29.000Z,14.4
2023-10-20T23:22:58.543Z,14.4
2023-10-20T23:25:26.790Z,14.4
2023-10-20T23:27:54.000Z,14.4
2023-10-20T23:30:23.325Z,14.4
2023-10-20T23:37:48.081Z,14.4
2023-10-20T23:40:16.397Z,14.5
2023-10-20T23:45:12.920Z,14.5
2023-10-20T23:46:29.575Z,14.5
2023-10-20T23:47:41.174Z,14.5
2023-10-20T23:50:09.000Z,14.5
2023-10-20T23:52:37.676Z,14.5
2023-10-20T23:55:05.942Z,14.5
