createdAt,value
2022-10-01T00:02:39.936Z,11.91
2022-10-01T00:05:27.216Z,11.94
2022-10-01T00:08:16.759Z,11.93
2022-10-01T00:11:09.025Z,12.09
2022-10-01T00:13:56.715Z,11.84
2022-10-01T00:16:44.553Z,11.90
2022-10-01T00:19:33.143Z,11.95
2022-10-01T00:22:20.508Z,11.94
2022-10-01T00:25:08.590Z,11.90
2022-10-01T00:27:56.684Z,11.98
2022-10-01T00:30:48.331Z,11.97
2022-10-01T00:33:37.278Z,11.88
2022-10-01T00:36:27.013Z,11.89
2022-10-01T00:39:14.358Z,11.91
2022-10-01T00:42:01.675Z,11.87
2022-10-01T00:44:50.326Z,11.95
2022-10-01T00:47:43.607Z,11.97
2022-10-01T00:50:35.772Z,11.84
2022-10-01T00:53:26.397Z,11.93
2022-10-01T00:56:14.330Z,12.05
2022-10-01T00:59:02.149Z,11.88
2022-10-01T01:01:49.675Z,11.93
2022-10-01T01:04:37.160Z,11.85
2022-10-01T01:07:24.509Z,11.91
2022-10-01T01:10:15.117Z,11.86
2022-10-01T01:13:13.778Z,11.96
2022-10-01T01:16:08.171Z,12.11
2022-10-01T01:19:03.659Z,12.08
2022-10-01T01:21:56.683Z,12.12
2022-10-01T01:24:51.775Z,12.19
2022-10-01T01:27:43.914Z,12.14
2022-10-01T01:30:34.896Z,12.21
2022-10-01T01:33:26.131Z,12.18
2022-10-01T01:36:18.544Z,12.24
2022-10-01T01:39:10.779Z,12.21
2022-10-01T01:42:03.011Z,12.27
2022-10-01T01:44:54.476Z,12.20
2022-10-01T01:47:44.854Z,12.18
2022-10-01T01:50:39.119Z,12.10
2022-10-01T01:53:27.195Z,12.19
2022-10-01T01:56:14.852Z,12.26
2022-10-01T01:59:03.290Z,12.38
2022-10-01T02:01:51.652Z,12.32
2022-10-01T02:04:44.218Z,12.41
2022-10-01T02:08:02.624Z,12.26
2022-10-01T02:11:03.836Z,12.29
2022-10-01T02:14:03.256Z,12.34
2022-10-01T02:17:02.186Z,12.35
2022-10-01T02:19:57.674Z,12.35
2022-10-01T02:22:51.092Z,12.37
2022-10-01T02:25:43.286Z,12.45
2022-10-01T02:28:34.805Z,12.37
2022-10-01T02:31:23.969Z,12.34
2022-10-01T02:34:12.816Z,12.32
2022-10-01T02:37:05.379Z,12.36
2022-10-01T02:39:56.048Z,12.32
2022-10-01T02:42:48.189Z,12.24
2022-10-01T02:45:40.462Z,12.36
2022-10-01T02:48:27.872Z,12.07
2022-10-01T02:51:26.768Z,12.07
2022-10-01T02:54:23.829Z,11.94
2022-10-01T02:57:27.440Z,11.83
2022-10-01T03:00:21.528Z,11.71
2022-10-01T03:03:09.016Z,11.60
2022-10-01T03:05:56.490Z,11.48
2022-10-01T03:08:43.898Z,11.33
2022-10-01T03:11:32.635Z,11.33
2022-10-01T03:14:20.227Z,11.27
2022-10-01T03:17:07.968Z,11.13
2022-10-01T03:19:55.433Z,11.14
2022-10-01T03:22:46.128Z,11.11
2022-10-01T03:25:33.569Z,11.19
2022-10-01T03:28:22.469Z,11.08
2022-10-01T03:31:11.288Z,10.92
2022-10-01T03:34:01.032Z,10.81
2022-10-01T03:36:48.477Z,10.77
2022-10-01T03:39:36.003Z,10.73
2022-10-01T03:42:23.331Z,10.70
2022-10-01T03:45:12.920Z,10.56
2022-10-01T03:48:00.389Z,10.50
2022-10-01T03:50:54.461Z,10.39
2022-10-01T03:53:42.033Z,10.20
2022-10-01T03:56:29.562Z,10.14
2022-10-01T03:59:16.757Z,10.13
2022-10-01T04:02:06.050Z,10.07
2022-10-01T04:04:53.552Z,9.98
2022-10-01T04:07:42.648Z,10.05
2022-10-01T04:10:30.162Z,10.04
2022-10-01T04:13:18.195Z,10.13
2022-10-01T04:16:06.863Z,10.10
2022-10-01T04:18:55.699Z,10.11
2022-10-01T04:21:43.512Z,10.15
2022-10-01T04:24:30.536Z,10.12
2022-10-01T04:27:18.211Z,10.12
2022-10-01T04:30:07.089Z,10.18
2022-10-01T04:32:54.671Z,10.21
2022-10-01T04:35:43.418Z,10.18
2022-10-01T04:38:30.493Z,10.13
2022-10-01T04:41:18.201Z,10.12
2022-10-01T04:44:05.853Z,10.15
2022-10-01T04:46:53.562Z,10.13
2022-10-01T04:49:40.938Z,10.16
2022-10-01T04:52:29.891Z,10.23
2022-10-01T04:55:19.345Z,10.19
2022-10-01T04:58:06.728Z,10.17
2022-10-01T05:00:56.445Z,10.20
2022-10-01T05:03:47.690Z,10.09
2022-10-01T05:06:34.766Z,10.13
2022-10-01T05:09:23.555Z,10.11
2022-10-01T05:12:10.904Z,10.12
2022-10-01T05:14:58.371Z,10.13
2022-10-01T05:17:46.570Z,10.11
2022-10-01T05:20:34.868Z,10.03
2022-10-01T05:23:22.548Z,10.10
2022-10-01T05:26:11.319Z,10.13
2022-10-01T05:29:00.665Z,10.07
2022-10-01T05:31:48.597Z,10.12
2022-10-01T05:34:36.495Z,10.11
2022-10-01T05:37:24.147Z,10.12
2022-10-01T05:40:11.973Z,10.20
2022-10-01T05:43:03.219Z,10.23
2022-10-01T05:45:51.646Z,10.16
2022-10-01T05:48:39.199Z,10.14
2022-10-01T05:51:27.013Z,10.23
2022-10-01T05:54:16.314Z,10.28
2022-10-01T05:57:03.989Z,10.36
2022-10-01T05:59:52.782Z,10.52
2022-10-01T06:02:39.850Z,10.49
2022-10-01T06:05:28.388Z,10.45
2022-10-01T06:08:16.031Z,10.46
2022-10-01T06:11:03.804Z,10.36
2022-10-01T06:13:51.477Z,10.44
2022-10-01T06:16:40.577Z,10.42
2022-10-01T06:19:28.325Z,10.36
2022-10-01T06:22:16.302Z,10.54
2022-10-01T06:25:03.353Z,10.46
2022-10-01T06:27:55.704Z,10.47
2022-10-01T06:30:43.829Z,10.39
2022-10-01T06:33:32.548Z,10.59
2022-10-01T06:36:20.206Z,10.58
2022-10-01T06:39:07.817Z,10.62
2022-10-01T06:41:54.880Z,10.40
2022-10-01T06:44:43.052Z,10.52
2022-10-01T06:47:30.232Z,10.53
2022-10-01T06:50:18.885Z,10.55
2022-10-01T06:53:06.535Z,10.64
2022-10-01T06:55:54.131Z,10.54
2022-10-01T06:58:42.528Z,10.54
2022-10-01T07:01:31.769Z,10.47
2022-10-01T07:04:18.931Z,10.57
2022-10-01T07:07:08.147Z,10.70
2022-10-01T07:09:55.659Z,10.77
2022-10-01T07:12:43.370Z,10.82
2022-10-01T07:15:31.323Z,10.69
2022-10-01T07:18:19.297Z,10.72
2022-10-01T07:21:06.790Z,10.64
2022-10-01T07:23:55.595Z,10.70
2022-10-01T07:26:42.573Z,10.72
2022-10-01T07:29:31.118Z,10.82
2022-10-01T07:32:18.661Z,10.76
2022-10-01T07:35:09.026Z,10.84
2022-10-01T07:37:56.542Z,10.88
2022-10-01T07:40:45.171Z,10.90
2022-10-01T07:43:34.736Z,10.98
2022-10-01T07:46:22.127Z,10.92
2022-10-01T07:49:10.025Z,10.89
2022-10-01T07:51:58.970Z,10.97
2022-10-01T07:54:48.217Z,10.94
2022-10-01T07:57:37.117Z,10.93
2022-10-01T08:00:26.318Z,11.06
2022-10-01T08:03:13.958Z,11.02
2022-10-01T08:06:03.606Z,11.08
2022-10-01T08:08:51.222Z,11.09
2022-10-01T08:11:38.580Z,11.13
2022-10-01T08:14:28.640Z,11.06
2022-10-01T08:17:16.191Z,11.16
2022-10-01T08:20:03.487Z,11.05
2022-10-01T08:22:51.509Z,11.04
2022-10-01T08:25:39.863Z,11.22
2022-10-01T08:28:27.533Z,11.29
2022-10-01T08:31:16.062Z,11.32
2022-10-01T08:34:04.217Z,11.32
2022-10-01T08:36:52.429Z,11.36
2022-10-01T08:39:39.715Z,11.41
2022-10-01T08:42:42.298Z,11.61
2022-10-01T08:45:40.130Z,11.76
2022-10-01T08:48:38.518Z,11.84
2022-10-01T08:51:33.014Z,12.04
2022-10-01T08:54:35.151Z,11.90
2022-10-01T08:57:26.890Z,11.87
2022-10-01T09:00:16.669Z,11.97
2022-10-01T09:03:08.529Z,12.07
2022-10-01T09:06:20.521Z,12.10
2022-10-01T09:09:30.601Z,12.09
2022-10-01T09:12:31.705Z,12.21
2022-10-01T09:15:28.930Z,12.22
2022-10-01T09:18:26.860Z,12.19
2022-10-01T09:21:20.937Z,12.17
2022-10-01T09:24:14.923Z,12.18
2022-10-01T09:27:02.985Z,12.20
2022-10-01T09:29:53.548Z,12.25
2022-10-01T09:32:46.147Z,12.26
2022-10-01T09:35:44.207Z,12.26
2022-10-01T09:38:37.818Z,12.27
2022-10-01T09:41:25.223Z,12.28
2022-10-01T09:44:18.871Z,12.35
2022-10-01T09:47:17.729Z,12.38
2022-10-01T09:50:08.003Z,12.54
2022-10-01T09:52:58.308Z,12.64
2022-10-01T09:55:52.709Z,12.68
2022-10-01T09:58:44.311Z,12.79
2022-10-01T10:01:42.302Z,12.78
2022-10-01T10:04:30.079Z,12.79
2022-10-01T10:07:20.293Z,12.90
2022-10-01T10:10:19.278Z,12.92
2022-10-01T10:13:24.451Z,12.98
2022-10-01T10:16:26.702Z,13.13
2022-10-01T10:19:24.416Z,13.18
2022-10-01T10:22:13.927Z,13.27
2022-10-01T10:25:13.815Z,13.39
2022-10-01T10:28:02.614Z,13.48
2022-10-01T10:30:53.897Z,13.48
2022-10-01T10:33:48.145Z,13.57
2022-10-01T10:36:38.117Z,13.77
2022-10-01T10:39:29.528Z,13.96
2022-10-01T10:42:17.530Z,14.10
2022-10-01T10:45:16.982Z,14.20
2022-10-01T10:48:08.421Z,14.35
2022-10-01T10:51:01.686Z,14.57
2022-10-01T10:53:49.792Z,14.90
2022-10-01T10:56:40.149Z,15.01
2022-10-01T10:59:27.749Z,15.33
2022-10-01T11:02:21.351Z,15.69
2022-10-01T11:05:20.367Z,15.86
2022-10-01T11:08:17.690Z,15.66
2022-10-01T11:11:18.209Z,15.46
2022-10-01T11:14:23.464Z,15.46
2022-10-01T11:17:26.147Z,15.50
2022-10-01T11:20:34.174Z,15.59
2022-10-01T11:23:49.941Z,15.78
2022-10-01T11:26:46.363Z,15.49
2022-10-01T11:29:48.683Z,15.16
2022-10-01T11:32:40.197Z,15.15
2022-10-01T11:35:48.522Z,15.45
2022-10-01T11:38:51.131Z,15.70
2022-10-01T11:41:42.210Z,15.85
2022-10-01T11:44:34.108Z,16.07
2022-10-01T11:47:27.900Z,16.22
2022-10-01T11:50:19.905Z,16.40
2022-10-01T11:53:16.180Z,16.58
2022-10-01T11:56:25.859Z,16.56
2022-10-01T11:59:22.688Z,16.31
2022-10-01T12:02:19.648Z,16.18
2022-10-01T12:05:11.572Z,16.04
2022-10-01T12:08:09.168Z,16.02
2022-10-01T12:11:06.799Z,16.04
2022-10-01T12:14:03.380Z,16.21
2022-10-01T12:16:56.223Z,16.12
2022-10-01T12:19:50.576Z,16.04
2022-10-01T12:22:39.962Z,16.21
2022-10-01T12:25:35.806Z,16.40
2022-10-01T12:28:31.762Z,16.35
2022-10-01T12:31:27.233Z,16.02
2022-10-01T12:34:22.562Z,15.73
2022-10-01T12:37:21.798Z,15.48
2022-10-01T12:40:28.069Z,15.33
2022-10-01T12:43:44.879Z,15.30
2022-10-01T12:46:44.141Z,15.58
2022-10-01T12:49:38.926Z,15.83
2022-10-01T12:52:38.184Z,16.00
2022-10-01T12:55:47.445Z,15.85
2022-10-01T12:58:51.389Z,15.83
2022-10-01T13:01:53.124Z,16.22
2022-10-01T13:05:05.978Z,16.20
2022-10-01T13:08:24.162Z,16.18
2022-10-01T13:11:23.978Z,16.18
2022-10-01T13:14:14.250Z,16.06
2022-10-01T13:17:11.043Z,16.20
2022-10-01T13:20:04.557Z,16.19
2022-10-01T13:23:02.210Z,16.19
2022-10-01T13:26:00.464Z,16.22
2022-10-01T13:29:15.560Z,16.29
2022-10-01T13:32:25.128Z,16.46
2022-10-01T13:35:25.934Z,16.62
2022-10-01T13:38:17.836Z,16.82
2022-10-01T13:41:07.592Z,16.88
2022-10-01T13:43:58.363Z,16.65
2022-10-01T13:46:52.561Z,15.71
2022-10-01T13:49:43.084Z,14.15
2022-10-01T13:52:31.820Z,13.17
2022-10-01T13:55:28.943Z,12.36
2022-10-01T13:58:26.236Z,11.97
2022-10-01T14:01:38.252Z,11.90
2022-10-01T14:04:33.945Z,11.93
2022-10-01T14:07:27.410Z,11.79
2022-10-01T14:10:16.860Z,11.72
2022-10-01T14:13:22.886Z,11.75
2022-10-01T14:16:10.703Z,11.74
2022-10-01T14:18:58.471Z,11.86
2022-10-01T14:21:56.616Z,11.89
2022-10-01T14:25:06.459Z,12.04
2022-10-01T14:28:11.473Z,12.20
2022-10-01T14:31:08.253Z,12.36
2022-10-01T14:34:11.686Z,12.42
2022-10-01T14:36:59.799Z,12.43
2022-10-01T14:40:01.192Z,12.49
2022-10-01T14:42:59.386Z,12.28
2022-10-01T14:45:56.131Z,12.44
2022-10-01T14:48:44.517Z,12.49
2022-10-01T14:51:32.826Z,12.54
2022-10-01T14:54:21.691Z,12.54
2022-10-01T14:57:14.412Z,12.56
2022-10-01T15:00:08.103Z,12.71
2022-10-01T15:03:13.316Z,12.86
2022-10-01T15:06:04.661Z,12.90
2022-10-01T15:08:54.873Z,12.82
2022-10-01T15:11:44.786Z,13.02
2022-10-01T15:14:34.157Z,13.10
2022-10-01T15:17:24.938Z,13.19
2022-10-01T15:20:13.804Z,13.29
2022-10-01T15:23:02.021Z,13.32
2022-10-01T15:25:50.256Z,13.29
2022-10-01T15:28:38.498Z,13.47
2022-10-01T15:31:27.068Z,13.44
2022-10-01T15:34:17.579Z,13.30
2022-10-01T15:37:05.677Z,13.32
2022-10-01T15:39:54.226Z,13.37
2022-10-01T15:43:04.909Z,13.37
2022-10-01T15:46:19.735Z,13.26
2022-10-01T15:49:19.862Z,13.28
2022-10-01T15:52:25.168Z,13.23
2022-10-01T15:55:16.392Z,13.13
2022-10-01T15:58:08.783Z,13.08
2022-10-01T16:01:01.419Z,13.11
2022-10-01T16:03:56.381Z,13.07
2022-10-01T16:06:48.529Z,13.11
2022-10-01T16:09:35.645Z,13.12
2022-10-01T16:12:24.380Z,13.02
2022-10-01T16:15:26.967Z,13.11
2022-10-01T16:18:23.618Z,13.18
2022-10-01T16:21:12.498Z,13.27
2022-10-01T16:24:01.341Z,13.27
2022-10-01T16:26:49.658Z,13.21
2022-10-01T16:29:37.448Z,13.06
2022-10-01T16:32:25.027Z,13.05
2022-10-01T16:35:20.979Z,13.06
2022-10-01T16:38:09.612Z,13.06
2022-10-01T16:40:58.842Z,12.97
2022-10-01T16:43:47.561Z,13.01
2022-10-01T16:46:35.358Z,12.97
2022-10-01T16:49:23.030Z,12.89
2022-10-01T16:52:16.755Z,12.89
2022-10-01T16:55:04.903Z,12.88
2022-10-01T16:57:55.568Z,12.89
2022-10-01T17:00:43.336Z,12.83
2022-10-01T17:03:30.845Z,12.81
2022-10-01T17:06:18.178Z,12.88
2022-10-01T17:09:05.872Z,12.91
2022-10-01T17:11:53.144Z,12.79
2022-10-01T17:14:42.350Z,12.75
2022-10-01T17:17:29.854Z,12.71
2022-10-01T17:20:17.244Z,12.61
2022-10-01T17:23:06.071Z,12.51
2022-10-01T17:25:54.276Z,12.51
2022-10-01T17:28:42.202Z,12.45
2022-10-01T17:31:32.882Z,12.48
2022-10-01T17:34:21.484Z,12.42
2022-10-01T17:37:08.789Z,12.42
2022-10-01T17:39:56.235Z,12.41
2022-10-01T17:42:43.819Z,12.44
2022-10-01T17:45:31.156Z,12.41
2022-10-01T17:48:21.937Z,12.49
2022-10-01T17:51:13.537Z,12.38
2022-10-01T17:54:03.373Z,12.36
2022-10-01T17:56:53.128Z,12.40
2022-10-01T17:59:41.098Z,12.35
2022-10-01T18:02:41.716Z,12.29
2022-10-01T18:05:31.978Z,12.21
2022-10-01T18:08:26.466Z,12.12
2022-10-01T18:11:27.113Z,12.14
2022-10-01T18:14:15.248Z,12.05
2022-10-01T18:17:03.373Z,12.02
2022-10-01T18:19:53.609Z,11.96
2022-10-01T18:22:42.791Z,12.02
2022-10-01T18:25:30.279Z,12.04
2022-10-01T18:28:17.886Z,11.81
2022-10-01T18:31:18.773Z,11.85
2022-10-01T18:34:16.569Z,11.72
2022-10-01T18:37:08.137Z,11.59
2022-10-01T18:40:01.144Z,11.56
2022-10-01T18:42:54.339Z,11.77
2022-10-01T18:45:57.669Z,11.88
2022-10-01T18:49:00.707Z,11.86
2022-10-01T18:52:00.081Z,11.99
2022-10-01T18:55:06.421Z,11.93
2022-10-01T18:58:08.659Z,11.94
2022-10-01T19:01:03.446Z,11.91
2022-10-01T19:04:07.121Z,11.87
2022-10-01T19:07:15.975Z,11.85
2022-10-01T19:10:17.221Z,11.88
2022-10-01T19:13:13.991Z,11.78
2022-10-01T19:16:13.133Z,11.79
2022-10-01T19:19:17.202Z,11.72
2022-10-01T19:22:16.548Z,11.55
2022-10-01T19:25:16.356Z,11.58
2022-10-01T19:28:18.955Z,11.49
2022-10-01T19:31:14.574Z,11.47
2022-10-01T19:34:09.478Z,11.45
2022-10-01T19:37:03.226Z,11.34
2022-10-01T19:39:53.686Z,11.33
2022-10-01T19:42:47.559Z,11.29
2022-10-01T19:45:45.703Z,11.20
2022-10-01T19:48:43.418Z,11.16
2022-10-01T19:51:37.331Z,11.17
2022-10-01T19:54:29.145Z,11.13
2022-10-01T19:57:23.727Z,11.20
2022-10-01T20:00:19.669Z,11.19
2022-10-01T20:03:12.051Z,11.33
2022-10-01T20:06:04.780Z,11.39
2022-10-01T20:08:54.082Z,11.63
2022-10-01T20:11:49.838Z,11.61
2022-10-01T20:15:11.865Z,11.71
2022-10-01T20:18:13.319Z,11.68
2022-10-01T20:21:18.160Z,11.68
2022-10-01T20:24:16.401Z,11.63
2022-10-01T20:27:16.024Z,11.63
2022-10-01T20:30:07.298Z,11.79
2022-10-01T20:33:04.434Z,11.72
2022-10-01T20:36:01.597Z,11.78
2022-10-01T20:38:55.037Z,11.80
2022-10-01T20:41:46.803Z,11.71
2022-10-01T20:44:37.778Z,11.70
2022-10-01T20:47:35.701Z,11.69
2022-10-01T20:50:29.739Z,11.86
2022-10-01T20:53:26.770Z,11.77
2022-10-01T20:56:18.188Z,11.73
2022-10-01T20:59:12.863Z,11.68
2022-10-01T21:02:04.427Z,11.64
2022-10-01T21:04:57.590Z,11.56
2022-10-01T21:07:53.270Z,11.47
2022-10-01T21:10:46.308Z,11.54
2022-10-01T21:13:39.458Z,11.45
2022-10-01T21:16:53.584Z,11.42
2022-10-01T21:20:01.761Z,11.40
2022-10-01T21:23:04.736Z,11.37
2022-10-01T21:26:06.606Z,11.28
2022-10-01T21:29:24.459Z,11.44
2022-10-01T21:32:26.116Z,11.37
2022-10-01T21:35:26.095Z,11.41
2022-10-01T21:38:28.444Z,11.34
2022-10-01T21:41:43.775Z,11.51
2022-10-01T21:44:48.164Z,11.60
2022-10-01T21:47:46.460Z,11.57
2022-10-01T21:50:45.981Z,11.74
2022-10-01T21:54:01.829Z,11.82
2022-10-01T21:57:10.400Z,11.61
2022-10-01T22:00:12.652Z,11.63
2022-10-01T22:03:11.642Z,11.62
2022-10-01T22:06:09.814Z,11.60
2022-10-01T22:09:04.012Z,11.51
2022-10-01T22:11:57.198Z,11.47
2022-10-01T22:14:46.710Z,11.52
2022-10-01T22:17:35.338Z,11.48
2022-10-01T22:20:28.050Z,11.56
2022-10-01T22:23:19.035Z,11.49
2022-10-01T22:26:13.982Z,11.49
2022-10-01T22:29:08.347Z,11.41
2022-10-01T22:32:00.262Z,11.21
2022-10-01T22:34:55.191Z,11.24
2022-10-01T22:37:49.191Z,11.26
2022-10-01T22:40:43.572Z,11.01
2022-10-01T22:43:32.108Z,11.11
2022-10-01T22:46:38.919Z,11.10
2022-10-01T22:49:38.585Z,11.14
2022-10-01T22:52:35.618Z,11.01
2022-10-01T22:55:31.937Z,10.96
2022-10-01T22:58:39.206Z,10.85
2022-10-01T23:01:37.537Z,10.84
2022-10-01T23:04:36.657Z,10.88
2022-10-01T23:07:30.650Z,10.97
2022-10-01T23:10:23.671Z,10.91
2022-10-01T23:13:23.804Z,10.89
2022-10-01T23:16:17.990Z,11.01
2022-10-01T23:19:21.739Z,10.90
2022-10-01T23:22:17.460Z,10.89
2022-10-01T23:25:19.355Z,10.90
2022-10-01T23:28:16.258Z,10.88
2022-10-01T23:31:11.710Z,10.93
2022-10-01T23:34:19.378Z,11.01
2022-10-01T23:37:22.738Z,10.96
2022-10-01T23:40:12.749Z,11.10
2022-10-01T23:43:06.505Z,11.08
2022-10-01T23:45:58.074Z,10.98
2022-10-01T23:48:49.352Z,11.22
2022-10-01T23:51:43.014Z,11.23
2022-10-01T23:54:37.981Z,11.27
2022-10-01T23:57:31.352Z,11.26
