createdAt,value
2019-03-01T00:03:42.511Z,95651.53
2019-03-01T00:06:59.606Z,95653.64
2019-03-01T00:10:48.670Z,95652.23
2019-03-01T00:13:59.251Z,95657.55
2019-03-01T00:17:00.046Z,95645.26
2019-03-01T00:20:10.956Z,95647.11
2019-03-01T00:23:21.897Z,95647.91
2019-03-01T00:26:25.255Z,95644.72
2019-03-01T00:29:34.880Z,95643.94
2019-03-01T00:35:49.716Z,95645.75
2019-03-01T00:38:59.740Z,95639.00
2019-03-01T00:42:08.387Z,95639.73
2019-03-01T00:44:59.417Z,95639.88
2019-03-01T00:47:30.034Z,95635.28
2019-03-01T00:53:23.691Z,95630.41
2019-03-01T00:56:13.434Z,95625.86
2019-03-01T00:58:59.520Z,95619.17
2019-03-01T01:01:40.061Z,95622.09
2019-03-01T01:04:29.746Z,95616.48
2019-03-01T01:07:00.695Z,95618.07
2019-03-01T01:09:45.625Z,95612.72
2019-03-01T01:12:29.676Z,95616.19
2019-03-01T01:15:21.146Z,95606.31
2019-03-01T01:17:51.811Z,95606.53
2019-03-01T01:20:41.771Z,95604.65
2019-03-01T01:23:12.399Z,95596.11
2019-03-01T01:25:45.986Z,95598.50
2019-03-01T01:28:28.774Z,95591.56
2019-03-01T01:31:12.413Z,95589.43
2019-03-01T01:33:45.919Z,95580.64
2019-03-01T01:39:18.989Z,95563.66
2019-03-01T01:42:08.720Z,95573.74
2019-03-01T01:45:09.507Z,95568.92
2019-03-01T01:47:40.174Z,95570.25
2019-03-01T01:50:10.860Z,95572.36
2019-03-01T01:53:01.781Z,95571.00
2019-03-01T01:55:32.361Z,95572.02
2019-03-01T01:58:09.663Z,95574.38
2019-03-01T02:00:59.375Z,95576.72
2019-03-01T02:03:30.068Z,95572.64
2019-03-01T02:06:12.636Z,95565.98
2019-03-01T02:08:59.968Z,95563.86
2019-03-01T02:23:09.960Z,95553.16
2019-03-01T02:25:55.525Z,95552.07
2019-03-01T02:28:26.110Z,95547.31
2019-03-01T02:31:09.385Z,95547.84
2019-03-01T02:34:01.964Z,95547.84
2019-03-01T02:39:57.003Z,95544.16
2019-03-01T02:42:44.390Z,95544.72
2019-03-01T02:45:12.456Z,95534.94
2019-03-01T02:47:54.990Z,95532.84
2019-03-01T02:50:40.192Z,95532.31
2019-03-01T02:56:24.415Z,95523.56
2019-03-01T03:02:17.726Z,95515.91
2019-03-01T03:04:48.344Z,95516.44
2019-03-01T03:07:38.010Z,95514.61
2019-03-01T03:10:08.806Z,95513.80
2019-03-01T03:12:39.425Z,95509.52
2019-03-01T03:15:10.426Z,95523.00
2019-03-01T03:18:00.368Z,95516.58
2019-03-01T03:20:30.973Z,95521.31
2019-03-01T03:23:01.925Z,95523.91
2019-03-01T03:25:44.540Z,95525.70
2019-03-01T03:28:26.826Z,95525.63
2019-03-01T03:30:59.140Z,95522.42
2019-03-01T03:33:29.758Z,95523.75
2019-03-01T03:36:12.083Z,95520.84
2019-03-01T03:38:54.465Z,95517.59
2019-03-01T03:41:27.561Z,95511.20
2019-03-01T03:43:58.152Z,95510.64
2019-03-01T03:46:40.791Z,95502.66
2019-03-01T03:49:22.934Z,95504.52
2019-03-01T03:55:03.291Z,95493.33
2019-03-01T03:57:45.097Z,95489.34
2019-03-01T04:00:26.929Z,95486.44
2019-03-01T04:05:48.568Z,95482.73
2019-03-01T04:08:30.501Z,95477.70
2019-03-01T04:11:01.155Z,95473.95
2019-03-01T04:13:31.750Z,95481.09
2019-03-01T04:16:21.661Z,95467.81
2019-03-01T04:21:32.228Z,95460.88
2019-03-01T04:24:21.935Z,95459.31
2019-03-01T04:26:52.531Z,95455.30
2019-03-01T04:29:42.438Z,95449.95
2019-03-01T04:32:13.037Z,95443.55
2019-03-01T04:34:43.625Z,95446.20
2019-03-01T04:37:14.251Z,95443.30
2019-03-01T04:40:04.227Z,95441.17
2019-03-01T04:42:37.108Z,95436.94
2019-03-01T04:45:19.789Z,95444.11
2019-03-01T04:48:04.721Z,95442.81
2019-03-01T04:50:35.281Z,95443.61
2019-03-01T04:53:05.900Z,95437.77
2019-03-01T04:55:48.492Z,95442.28
2019-03-01T05:02:00.496Z,95441.73
2019-03-01T05:04:31.164Z,95437.49
2019-03-01T05:07:39.931Z,95437.22
2019-03-01T05:10:26.706Z,95426.59
2019-03-01T05:13:08.295Z,95422.36
2019-03-01T05:15:52.461Z,95423.68
2019-03-01T05:18:42.343Z,95422.60
2019-03-01T05:21:13.001Z,95424.20
2019-03-01T05:26:45.895Z,95428.75
2019-03-01T05:29:16.596Z,95415.46
2019-03-01T05:32:07.000Z,95406.69
2019-03-01T05:34:37.578Z,95415.98
2019-03-01T05:37:46.658Z,95413.88
2019-03-01T05:40:17.361Z,95420.53
2019-03-01T05:43:07.371Z,95415.73
2019-03-01T05:45:38.399Z,95414.44
2019-03-01T05:48:11.448Z,95412.83
2019-03-01T05:51:04.196Z,95408.59
2019-03-01T05:53:35.124Z,95406.47
2019-03-01T05:56:05.794Z,95409.92
2019-03-01T05:58:48.011Z,95411.53
2019-03-01T06:01:30.550Z,95414.99
2019-03-01T06:04:22.011Z,95404.89
2019-03-01T06:07:16.011Z,95414.99
2019-03-01T06:10:27.100Z,95411.00
2019-03-01T06:16:43.918Z,95408.07
2019-03-01T06:22:59.048Z,95416.05
2019-03-01T06:32:29.426Z,95407.85
2019-03-01T06:35:11.328Z,95410.23
2019-03-01T06:38:38.864Z,95405.99
2019-03-01T06:41:47.609Z,95400.42
2019-03-01T06:51:18.163Z,95407.90
2019-03-01T06:54:09.727Z,95409.23
2019-03-01T06:56:59.158Z,95409.53
2019-03-01T07:05:14.196Z,95409.31
2019-03-01T07:07:44.754Z,95403.98
2019-03-01T07:10:27.192Z,95405.59
2019-03-01T07:12:59.325Z,95404.52
2019-03-01T07:15:29.928Z,95407.45
2019-03-01T07:21:15.241Z,95406.65
2019-03-01T07:27:00.157Z,95411.72
2019-03-01T07:29:30.790Z,95410.39
2019-03-01T07:32:01.345Z,95409.05
2019-03-01T07:34:43.657Z,95409.88
2019-03-01T07:37:26.250Z,95412.02
2019-03-01T07:39:59.248Z,95410.96
2019-03-01T07:42:32.489Z,95415.50
2019-03-01T07:48:24.763Z,95418.16
2019-03-01T07:50:56.140Z,95420.02
2019-03-01T07:53:36.098Z,95420.53
2019-03-01T07:56:30.834Z,95421.88
2019-03-01T07:59:14.547Z,95427.99
2019-03-01T08:01:45.348Z,95427.19
2019-03-01T08:04:29.547Z,95426.38
2019-03-01T08:07:05.007Z,95429.31
2019-03-01T08:12:42.298Z,95429.32
2019-03-01T08:15:19.654Z,95435.45
2019-03-01T08:17:50.273Z,95429.87
2019-03-01T08:20:20.886Z,95428.29
2019-03-01T08:23:10.733Z,95424.53
2019-03-01T08:25:41.361Z,95427.47
2019-03-01T08:31:41.471Z,95429.84
2019-03-01T08:34:17.718Z,95432.51
2019-03-01T08:40:14.685Z,95431.95
2019-03-01T08:42:52.022Z,95435.17
2019-03-01T08:45:22.935Z,95430.93
2019-03-01T08:48:15.442Z,95430.13
2019-03-01T08:51:05.216Z,95434.11
2019-03-01T08:53:36.505Z,95432.25
2019-03-01T08:56:10.907Z,95432.53
2019-03-01T09:01:47.410Z,95424.59
2019-03-01T09:04:21.426Z,95420.93
2019-03-01T09:06:55.510Z,95419.89
2019-03-01T09:12:27.122Z,95421.31
2019-03-01T09:14:57.771Z,95413.39
2019-03-01T09:17:41.150Z,95409.72
2019-03-01T09:27:13.732Z,95400.76
2019-03-01T09:29:44.330Z,95398.69
2019-03-01T09:35:43.200Z,95403.83
2019-03-01T09:41:27.775Z,95399.33
2019-03-01T09:47:03.023Z,95394.78
2019-03-01T09:49:56.626Z,95398.00
2019-03-01T10:01:24.435Z,95393.95
2019-03-01T10:03:57.328Z,95402.77
2019-03-01T10:06:39.039Z,95395.84
2019-03-01T10:09:21.978Z,95396.92
2019-03-01T10:14:55.138Z,95393.72
2019-03-01T10:17:37.110Z,95391.85
2019-03-01T10:20:31.075Z,95392.13
2019-03-01T10:23:03.344Z,95385.20
2019-03-01T10:25:45.965Z,95387.59
2019-03-01T10:28:16.998Z,95391.88
2019-03-01T10:33:57.929Z,95388.12
2019-03-01T10:39:21.282Z,95392.14
2019-03-01T10:41:51.859Z,95388.37
2019-03-01T10:44:22.467Z,95389.93
2019-03-01T10:47:04.246Z,95386.20
2019-03-01T10:49:35.292Z,95393.41
2019-03-01T10:52:10.912Z,95395.27
2019-03-01T10:55:00.583Z,95397.16
2019-03-01T10:57:42.163Z,95395.29
2019-03-01T11:00:27.898Z,95399.83
2019-03-01T11:02:58.579Z,95399.58
2019-03-01T11:05:41.077Z,95394.52
2019-03-01T11:08:11.705Z,95396.39
2019-03-01T11:11:01.447Z,95396.92
2019-03-01T11:19:28.973Z,95393.20
2019-03-01T11:21:59.553Z,95393.70
2019-03-01T11:24:49.568Z,95395.05
2019-03-01T11:27:20.256Z,95391.05
2019-03-01T11:33:12.322Z,95396.66
2019-03-01T11:35:43.105Z,95388.67
2019-03-01T11:41:14.173Z,95400.08
2019-03-01T11:49:37.181Z,95392.77
2019-03-01T11:52:20.018Z,95394.36
2019-03-01T11:55:12.822Z,95394.09
2019-03-01T11:58:02.217Z,95389.78
2019-03-01T12:03:41.698Z,95401.31
2019-03-01T12:06:31.292Z,95411.27
2019-03-01T12:09:14.894Z,95415.59
2019-03-01T12:12:04.713Z,95416.14
2019-03-01T12:14:35.343Z,95415.86
2019-03-01T12:17:44.285Z,95418.78
2019-03-01T12:20:30.408Z,95410.74
2019-03-01T12:26:03.150Z,95419.25
2019-03-01T12:28:39.131Z,95425.41
2019-03-01T12:37:59.909Z,95433.55
2019-03-01T12:40:44.486Z,95430.05
2019-03-01T12:43:27.018Z,95428.45
2019-03-01T12:46:08.450Z,95429.56
2019-03-01T12:51:59.111Z,95436.27
2019-03-01T12:54:29.992Z,95432.31
2019-03-01T12:59:57.645Z,95420.14
2019-03-01T13:02:28.426Z,95419.06
2019-03-01T13:05:11.766Z,95414.53
2019-03-01T13:07:54.462Z,95420.41
2019-03-01T13:10:26.711Z,95412.40
2019-03-01T13:12:58.685Z,95418.78
2019-03-01T13:15:52.086Z,95415.85
2019-03-01T13:18:26.127Z,95418.79
2019-03-01T13:23:59.487Z,95408.38
2019-03-01T13:26:30.206Z,95417.47
2019-03-01T13:29:01.129Z,95412.92
2019-03-01T13:31:31.747Z,95412.65
2019-03-01T13:36:55.981Z,95428.13
2019-03-01T13:39:27.025Z,95424.64
2019-03-01T13:41:59.727Z,95420.34
2019-03-01T13:44:41.591Z,95428.33
2019-03-01T13:47:13.215Z,95424.08
2019-03-01T13:49:43.928Z,95427.83
2019-03-01T13:52:26.723Z,95432.41
2019-03-01T13:55:23.835Z,95427.08
2019-03-01T14:01:02.108Z,95431.06
2019-03-01T14:03:44.896Z,95424.40
2019-03-01T14:06:38.325Z,95423.05
2019-03-01T14:09:34.417Z,95423.87
2019-03-01T14:15:16.140Z,95422.48
2019-03-01T14:21:14.432Z,95418.96
2019-03-01T14:26:54.669Z,95411.12
2019-03-01T14:29:53.424Z,95422.56
2019-03-01T14:32:28.610Z,95424.44
2019-03-01T14:41:22.703Z,95425.27
2019-03-01T14:44:22.406Z,95428.25
2019-03-01T14:46:56.379Z,95436.27
2019-03-01T14:50:05.859Z,95439.73
2019-03-01T14:52:36.546Z,95450.69
2019-03-01T14:55:47.074Z,95453.14
2019-03-01T15:01:34.385Z,95457.69
2019-03-01T15:04:28.980Z,95457.19
2019-03-01T15:07:36.525Z,95452.13
2019-03-01T15:10:08.342Z,95462.00
2019-03-01T15:22:09.680Z,95463.06
2019-03-01T15:25:12.052Z,95463.09
2019-03-01T15:27:49.737Z,95460.42
2019-03-01T15:30:42.540Z,95469.22
2019-03-01T15:33:36.474Z,95469.75
2019-03-01T15:39:20.904Z,95477.22
2019-03-01T15:41:52.021Z,95478.02
2019-03-01T15:47:54.132Z,95485.48
2019-03-01T15:50:27.344Z,95487.63
2019-03-01T15:53:07.069Z,95487.33
2019-03-01T15:55:58.615Z,95488.14
2019-03-01T15:58:33.010Z,95499.34
2019-03-01T16:01:12.031Z,95491.56
2019-03-01T16:04:08.063Z,95500.03
2019-03-01T16:06:39.449Z,95512.82
2019-03-01T16:09:25.393Z,95524.54
2019-03-01T16:15:16.990Z,95536.70
2019-03-01T16:18:26.152Z,95535.59
2019-03-01T16:21:25.482Z,95538.43
2019-03-01T16:24:55.018Z,95542.16
2019-03-01T16:27:41.610Z,95540.78
2019-03-01T16:30:24.051Z,95542.59
2019-03-01T16:35:52.581Z,95552.91
2019-03-01T16:44:49.193Z,95553.56
2019-03-01T16:47:20.587Z,95554.09
2019-03-01T16:50:06.575Z,95559.39
2019-03-01T16:52:38.399Z,95566.28
2019-03-01T16:58:14.326Z,95575.32
2019-03-01T17:03:30.567Z,95576.04
2019-03-01T17:06:03.308Z,95588.50
2019-03-01T17:08:40.903Z,95588.50
2019-03-01T17:11:42.428Z,95603.63
2019-03-01T17:17:26.604Z,95604.86
2019-03-01T17:20:30.212Z,95607.98
2019-03-01T17:23:03.912Z,95623.38
2019-03-01T17:35:57.066Z,95630.72
2019-03-01T17:44:36.566Z,95643.97
2019-03-01T17:50:33.733Z,95645.29
2019-03-01T17:53:46.395Z,95653.19
2019-03-01T17:56:45.069Z,95660.10
2019-03-01T17:59:16.522Z,95660.10
2019-03-01T18:02:48.651Z,95661.44
2019-03-01T18:05:25.334Z,95665.14
2019-03-01T18:08:22.490Z,95667.27
2019-03-01T18:20:43.012Z,95672.88
2019-03-01T18:23:34.151Z,95670.97
2019-03-01T18:26:14.357Z,95675.39
2019-03-01T18:34:50.290Z,95684.70
2019-03-01T18:37:33.034Z,95683.64
2019-03-01T18:40:06.954Z,95688.67
2019-03-01T18:42:57.334Z,95686.25
2019-03-01T18:48:36.316Z,95699.69
2019-03-01T18:51:42.340Z,95696.45
2019-03-01T18:54:12.429Z,95693.80
2019-03-01T19:00:00.968Z,95703.29
2019-03-01T19:03:01.001Z,95712.05
2019-03-01T19:08:39.665Z,95720.25
2019-03-01T19:11:38.851Z,95719.07
2019-03-01T19:14:28.820Z,95733.66
2019-03-01T19:20:05.698Z,95740.58
2019-03-01T19:26:36.509Z,95750.35
2019-03-01T19:29:10.655Z,95741.73
2019-03-01T19:35:31.303Z,95750.23
2019-03-01T19:38:25.103Z,95755.53
2019-03-01T19:41:40.700Z,95763.08
2019-03-01T19:44:15.473Z,95758.53
2019-03-01T19:47:14.344Z,95759.39
2019-03-01T19:49:59.281Z,95772.61
2019-03-01T19:53:09.249Z,95780.81
2019-03-01T19:56:12.039Z,95782.30
2019-03-01T19:59:15.189Z,95773.63
2019-03-01T20:01:49.419Z,95775.53
2019-03-01T20:04:56.523Z,95779.09
2019-03-01T20:07:31.024Z,95776.05
2019-03-01T20:10:11.589Z,95778.27
2019-03-01T20:12:47.714Z,95782.86
2019-03-01T20:15:38.337Z,95802.55
2019-03-01T20:18:21.913Z,95803.27
2019-03-01T20:21:09.431Z,95806.61
2019-03-01T20:26:59.958Z,95824.14
2019-03-01T20:36:02.208Z,95842.97
2019-03-01T20:38:29.076Z,95849.07
2019-03-01T20:41:30.427Z,95847.68
2019-03-01T20:44:01.735Z,95850.69
2019-03-01T20:47:15.514Z,95851.84
2019-03-01T20:50:11.933Z,95854.07
2019-03-01T20:55:33.272Z,95867.84
2019-03-01T20:58:24.275Z,95865.64
2019-03-01T21:04:36.657Z,95869.19
2019-03-01T21:10:28.375Z,95872.83
2019-03-01T21:13:19.074Z,95878.24
2019-03-01T21:16:10.624Z,95880.30
2019-03-01T21:21:37.354Z,95886.45
2019-03-01T21:24:31.983Z,95886.63
2019-03-01T21:34:02.681Z,95904.16
2019-03-01T21:36:37.674Z,95905.74
2019-03-01T21:42:33.473Z,95911.09
2019-03-01T21:45:42.694Z,95916.69
2019-03-01T21:48:14.095Z,95916.05
2019-03-01T21:50:56.509Z,95918.63
2019-03-01T21:53:31.593Z,95915.70
2019-03-01T21:59:44.085Z,95921.66
2019-03-01T22:02:34.487Z,95921.36
2019-03-01T22:05:45.269Z,95924.22
2019-03-01T22:08:40.904Z,95930.23
2019-03-01T22:14:45.653Z,95940.43
2019-03-01T22:17:18.385Z,95938.08
2019-03-01T22:19:49.542Z,95950.14
2019-03-01T22:22:50.818Z,95945.20
2019-03-01T22:25:41.087Z,95951.97
2019-03-01T22:28:35.991Z,95947.48
2019-03-01T22:31:12.807Z,95951.58
2019-03-01T22:40:27.875Z,95959.08
2019-03-01T22:43:41.466Z,95963.31
2019-03-01T22:46:48.370Z,95951.27
2019-03-01T22:49:47.045Z,95952.88
2019-03-01T22:52:20.928Z,95960.78
2019-03-01T22:54:53.158Z,95963.84
2019-03-01T22:57:25.985Z,95963.81
2019-03-01T23:01:11.970Z,95954.59
2019-03-01T23:03:47.298Z,95959.85
2019-03-01T23:06:17.971Z,95958.89
2019-03-01T23:08:48.778Z,95961.86
2019-03-01T23:11:20.972Z,95965.50
2019-03-01T23:13:55.793Z,95959.85
2019-03-01T23:16:57.418Z,95964.41
2019-03-01T23:19:28.061Z,95963.84
2019-03-01T23:28:15.916Z,95969.36
2019-03-01T23:30:46.767Z,95963.09
2019-03-01T23:36:38.912Z,95957.75
2019-03-01T23:39:09.502Z,95961.80
2019-03-01T23:50:40.262Z,95967.72
2019-03-01T23:53:10.894Z,95974.41
2019-03-01T23:55:54.629Z,95972.63
2019-03-01T23:58:37.446Z,95968.19
