createdAt,value
2022-08-26T00:01:58.270Z,101248.50
2022-08-26T00:04:34.128Z,101245.91
2022-08-26T00:07:06.596Z,101245.91
2022-08-26T00:09:40.332Z,101251.41
2022-08-26T00:12:13.535Z,101254.25
2022-08-26T00:14:46.079Z,101245.25
2022-08-26T00:17:18.719Z,101253.31
2022-08-26T00:19:51.969Z,101248.09
2022-08-26T00:22:26.240Z,101252.78
2022-08-26T00:24:58.659Z,101256.25
2022-08-26T00:27:33.900Z,101251.09
2022-08-26T00:30:11.311Z,101255.59
2022-08-26T00:32:44.103Z,101253.88
2022-08-26T00:35:19.045Z,101252.81
2022-08-26T00:37:51.672Z,101259.31
2022-08-26T00:40:29.523Z,101268.31
2022-08-26T00:43:03.263Z,101265.63
2022-08-26T00:45:50.971Z,101266.72
2022-08-26T00:48:27.907Z,101257.75
2022-08-26T00:51:11.931Z,101252.28
2022-08-26T00:54:03.983Z,101247.94
2022-08-26T00:56:47.081Z,101254.09
2022-08-26T00:59:20.572Z,101260.28
2022-08-26T01:01:53.133Z,101257.59
2022-08-26T01:04:26.110Z,101267.44
2022-08-26T01:06:59.110Z,101261.03
2022-08-26T01:09:32.591Z,101268.13
2022-08-26T01:12:05.564Z,101262.72
2022-08-26T01:14:40.302Z,101262.72
2022-08-26T01:17:13.065Z,101268.94
2022-08-26T01:19:49.736Z,101264.44
2022-08-26T01:22:44.420Z,101258.13
2022-08-26T01:25:19.465Z,101265.47
2022-08-26T01:27:55.072Z,101259.22
2022-08-26T01:30:31.184Z,101252.91
2022-08-26T01:33:08.176Z,101252.91
2022-08-26T01:35:40.815Z,101239.41
2022-08-26T01:38:13.768Z,101247.47
2022-08-26T01:40:46.963Z,101252.97
2022-08-26T01:43:22.969Z,101255.75
2022-08-26T01:45:56.920Z,101263.72
2022-08-26T01:48:34.295Z,101256.66
2022-08-26T01:51:09.689Z,101261.91
2022-08-26T01:53:42.255Z,101266.41
2022-08-26T01:56:19.670Z,101256.47
2022-08-26T01:58:59.499Z,101252.97
2022-08-26T02:01:32.640Z,101253.88
2022-08-26T02:04:24.181Z,101266.34
2022-08-26T02:06:57.442Z,101256.66
2022-08-26T02:09:32.394Z,101259.22
2022-08-26T02:12:15.713Z,101270.91
2022-08-26T02:14:53.188Z,101267.38
2022-08-26T02:17:33.418Z,101279.13
2022-08-26T02:20:13.309Z,101268.47
2022-08-26T02:22:48.267Z,101275.63
2022-08-26T02:25:28.411Z,101284.72
2022-08-26T02:28:00.943Z,101276.97
2022-08-26T02:30:33.879Z,101282.34
2022-08-26T02:33:07.478Z,101295.84
2022-08-26T02:35:40.705Z,101300.28
2022-08-26T02:38:13.381Z,101291.34
2022-08-26T02:40:45.880Z,101293.38
2022-08-26T02:43:31.499Z,101289.03
2022-08-26T02:46:05.922Z,101294.59
2022-08-26T02:48:38.870Z,101288.47
2022-08-26T02:51:11.756Z,101283.16
2022-08-26T02:53:45.727Z,101280.72
2022-08-26T02:56:18.504Z,101286.16
2022-08-26T02:58:51.154Z,101288.97
2022-08-26T03:01:29.930Z,101286.53
2022-08-26T03:04:05.228Z,101287.56
2022-08-26T03:06:38.487Z,101297.38
2022-08-26T03:09:18.505Z,101284.13
2022-08-26T03:11:52.109Z,101286.91
2022-08-26T03:14:25.059Z,101293.19
2022-08-26T03:16:57.528Z,101286.00
2022-08-26T03:19:31.996Z,101283.28
2022-08-26T03:22:07.487Z,101288.53
2022-08-26T03:24:39.887Z,101288.53
2022-08-26T03:27:12.968Z,101288.63
2022-08-26T03:30:05.422Z,101281.53
2022-08-26T03:32:37.883Z,101289.44
2022-08-26T03:35:14.067Z,101298.34
2022-08-26T03:37:46.488Z,101299.13
2022-08-26T03:40:20.587Z,101290.94
2022-08-26T03:42:53.204Z,101288.97
2022-08-26T03:45:25.771Z,101295.06
2022-08-26T03:47:58.732Z,101294.13
2022-08-26T03:50:34.211Z,101288.13
2022-08-26T03:53:08.315Z,101297.00
2022-08-26T03:55:45.824Z,101296.25
2022-08-26T03:58:20.388Z,101299.78
2022-08-26T04:00:55.744Z,101292.69
2022-08-26T04:03:46.905Z,101292.44
2022-08-26T04:06:19.330Z,101299.56
2022-08-26T04:08:53.567Z,101303.91
2022-08-26T04:11:31.312Z,101305.56
2022-08-26T04:14:13.344Z,101300.34
2022-08-26T04:16:46.396Z,101289.47
2022-08-26T04:19:21.496Z,101297.47
2022-08-26T04:21:54.357Z,101294.19
2022-08-26T04:24:27.878Z,101293.25
2022-08-26T04:27:02.434Z,101292.69
2022-08-26T04:29:36.125Z,101292.78
2022-08-26T04:32:08.753Z,101299.78
2022-08-26T04:34:41.870Z,101294.41
2022-08-26T04:37:14.280Z,101283.94
2022-08-26T04:39:51.120Z,101289.34
2022-08-26T04:42:26.269Z,101297.47
2022-08-26T04:44:59.301Z,101308.59
2022-08-26T04:47:32.478Z,101301.38
2022-08-26T04:50:06.967Z,101307.84
2022-08-26T04:52:39.984Z,101298.03
2022-08-26T04:55:13.463Z,101303.28
2022-08-26T04:57:46.542Z,101302.56
2022-08-26T05:00:19.543Z,101305.91
2022-08-26T05:02:51.927Z,101305.09
2022-08-26T05:05:24.322Z,101312.19
2022-08-26T05:07:56.841Z,101313.72
2022-08-26T05:10:30.009Z,101305.53
2022-08-26T05:13:03.631Z,101317.91
2022-08-26T05:15:44.755Z,101311.47
2022-08-26T05:18:21.167Z,101320.41
2022-08-26T05:20:54.849Z,101308.78
2022-08-26T05:23:31.359Z,101321.16
2022-08-26T05:26:08.127Z,101309.56
2022-08-26T05:28:40.634Z,101305.72
2022-08-26T05:31:17.360Z,101305.00
2022-08-26T05:33:50.402Z,101310.09
2022-08-26T05:36:27.109Z,101310.22
2022-08-26T05:39:00.185Z,101319.22
2022-08-26T05:41:36.489Z,101317.38
2022-08-26T05:44:12.659Z,101318.03
2022-08-26T05:46:46.640Z,101320.50
2022-08-26T05:49:19.152Z,101318.75
2022-08-26T05:51:51.836Z,101326.81
2022-08-26T05:54:24.293Z,101334.66
2022-08-26T05:56:56.680Z,101335.88
2022-08-26T05:59:29.568Z,101334.19
2022-08-26T06:02:06.178Z,101340.00
2022-08-26T06:04:38.883Z,101344.91
2022-08-26T06:07:11.778Z,101343.41
2022-08-26T06:09:45.552Z,101349.13
2022-08-26T06:12:18.512Z,101353.31
2022-08-26T06:14:51.169Z,101351.22
2022-08-26T06:17:23.928Z,101361.34
2022-08-26T06:19:58.165Z,101357.38
2022-08-26T06:22:59.576Z,101356.28
2022-08-26T06:25:41.851Z,101363.25
2022-08-26T06:28:15.969Z,101364.44
2022-08-26T06:30:48.455Z,101358.19
2022-08-26T06:33:22.571Z,101371.84
2022-08-26T06:35:55.397Z,101370.09
2022-08-26T06:38:28.520Z,101367.66
2022-08-26T06:41:00.951Z,101362.84
2022-08-26T06:43:34.468Z,101363.94
2022-08-26T06:46:10.047Z,101368.59
2022-08-26T06:48:46.004Z,101376.44
2022-08-26T06:51:23.648Z,101377.16
2022-08-26T06:53:59.496Z,101380.44
2022-08-26T06:56:40.856Z,101378.19
2022-08-26T06:59:13.281Z,101383.03
2022-08-26T07:01:45.846Z,101377.88
2022-08-26T07:04:20.134Z,101384.16
2022-08-26T07:06:55.283Z,101385.22
2022-08-26T07:09:32.348Z,101388.91
2022-08-26T07:12:06.794Z,101374.97
2022-08-26T07:14:39.941Z,101374.78
2022-08-26T07:17:16.682Z,101377.41
2022-08-26T07:19:49.147Z,101378.47
2022-08-26T07:22:21.748Z,101375.84
2022-08-26T07:24:54.825Z,101387.91
2022-08-26T07:27:28.228Z,101383.34
2022-08-26T07:30:01.085Z,101382.13
2022-08-26T07:32:34.656Z,101387.34
2022-08-26T07:35:07.456Z,101388.75
2022-08-26T07:37:39.916Z,101384.28
2022-08-26T07:40:12.411Z,101380.84
2022-08-26T07:42:44.896Z,101393.97
2022-08-26T07:45:18.068Z,101395.19
2022-08-26T07:47:51.679Z,101396.88
2022-08-26T07:50:49.882Z,101394.09
2022-08-26T07:53:18.056Z,101399.44
2022-08-26T07:55:52.361Z,101401.13
2022-08-26T07:58:24.888Z,101411.97
2022-08-26T08:00:58.331Z,101404.59
2022-08-26T08:03:31.824Z,101413.31
2022-08-26T08:06:05.084Z,101409.25
2022-08-26T08:08:41.294Z,101416.97
2022-08-26T08:11:13.866Z,101421.06
2022-08-26T08:13:46.888Z,101410.16
2022-08-26T08:16:19.413Z,101409.63
2022-08-26T08:18:51.912Z,101424.91
2022-08-26T08:21:25.396Z,101417.28
2022-08-26T08:23:58.478Z,101413.06
2022-08-26T08:26:31.179Z,101409.03
2022-08-26T08:29:04.144Z,101416.34
2022-08-26T08:31:56.739Z,101416.09
2022-08-26T08:34:29.357Z,101421.13
2022-08-26T08:37:01.824Z,101413.56
2022-08-26T08:39:36.167Z,101407.28
2022-08-26T08:42:08.881Z,101414.22
2022-08-26T08:44:52.123Z,101418.06
2022-08-26T08:47:33.903Z,101417.56
2022-08-26T08:50:20.780Z,101414.44
2022-08-26T08:53:16.449Z,101419.13
2022-08-26T08:55:58.041Z,101417.22
2022-08-26T08:58:39.223Z,101420.88
2022-08-26T09:01:17.867Z,101418.59
2022-08-26T09:04:13.375Z,101417.53
2022-08-26T09:06:54.323Z,101419.91
2022-08-26T09:09:38.299Z,101430.28
2022-08-26T09:12:16.706Z,101430.41
2022-08-26T09:14:56.659Z,101428.66
2022-08-26T09:17:50.870Z,101414.59
2022-08-26T09:20:41.587Z,101427.72
2022-08-26T09:23:18.197Z,101424.53
2022-08-26T09:25:57.121Z,101425.91
2022-08-26T09:28:31.540Z,101423.59
2022-08-26T09:31:21.398Z,101430.59
2022-08-26T09:34:34.476Z,101438.06
2022-08-26T09:37:08.156Z,101440.44
2022-08-26T09:39:42.284Z,101437.13
2022-08-26T09:42:23.136Z,101435.56
2022-08-26T09:45:06.105Z,101444.59
2022-08-26T09:47:47.974Z,101438.53
2022-08-26T09:50:29.167Z,101437.63
2022-08-26T09:53:09.970Z,101440.38
2022-08-26T09:55:49.030Z,101442.28
2022-08-26T09:58:30.552Z,101440.09
2022-08-26T10:01:15.736Z,101450.44
2022-08-26T10:03:50.127Z,101447.53
2022-08-26T10:06:26.706Z,101446.16
2022-08-26T10:09:02.719Z,101442.44
2022-08-26T10:11:47.220Z,101453.03
2022-08-26T10:14:31.780Z,101449.63
2022-08-26T10:17:20.833Z,101443.31
2022-08-26T10:19:59.309Z,101446.94
2022-08-26T10:22:44.397Z,101433.88
2022-08-26T10:25:31.450Z,101445.34
2022-08-26T10:28:10.992Z,101440.41
2022-08-26T10:30:56.080Z,101433.09
2022-08-26T10:33:28.785Z,101432.97
2022-08-26T10:36:30.103Z,101441.38
2022-08-26T10:39:07.574Z,101445.28
2022-08-26T10:41:44.161Z,101433.56
2022-08-26T10:44:19.583Z,101433.31
2022-08-26T10:47:09.952Z,101432.50
2022-08-26T10:49:45.832Z,101443.06
2022-08-26T10:52:29.438Z,101439.66
2022-08-26T10:55:10.564Z,101447.78
2022-08-26T10:57:46.580Z,101437.09
2022-08-26T11:00:41.449Z,101439.81
2022-08-26T11:03:45.485Z,101439.38
2022-08-26T11:06:18.022Z,101439.28
2022-08-26T11:08:57.865Z,101446.50
2022-08-26T11:11:41.257Z,101439.88
2022-08-26T11:14:29.875Z,101442.28
2022-08-26T11:17:04.043Z,101441.31
2022-08-26T11:20:01.523Z,101447.31
2022-08-26T11:22:47.680Z,101443.59
2022-08-26T11:25:30.066Z,101449.81
2022-08-26T11:28:04.520Z,101438.38
2022-08-26T11:30:41.425Z,101439.78
2022-08-26T11:33:54.303Z,101439.00
2022-08-26T11:36:39.984Z,101432.72
2022-08-26T11:39:31.073Z,101442.28
2022-08-26T11:42:34.226Z,101441.88
2022-08-26T11:45:25.466Z,101445.44
2022-08-26T11:47:58.022Z,101444.06
2022-08-26T11:50:30.546Z,101450.34
2022-08-26T11:53:06.113Z,101444.16
2022-08-26T11:55:43.296Z,101449.19
2022-08-26T11:58:16.417Z,101443.97
2022-08-26T12:00:56.109Z,101450.09
2022-08-26T12:03:47.215Z,101455.31
2022-08-26T12:06:28.410Z,101450.41
2022-08-26T12:09:10.648Z,101452.94
2022-08-26T12:11:43.772Z,101451.09
2022-08-26T12:14:20.680Z,101443.66
2022-08-26T12:16:56.690Z,101454.63
2022-08-26T12:19:33.717Z,101445.16
2022-08-26T12:22:26.481Z,101453.41
2022-08-26T12:25:03.412Z,101443.47
2022-08-26T12:27:41.532Z,101442.81
2022-08-26T12:30:21.228Z,101443.91
2022-08-26T12:33:21.912Z,101438.25
2022-08-26T12:35:56.762Z,101455.97
2022-08-26T12:38:29.887Z,101456.59
2022-08-26T12:41:02.448Z,101454.94
2022-08-26T12:43:43.653Z,101455.19
2022-08-26T12:46:24.388Z,101445.66
2022-08-26T12:49:01.101Z,101458.16
2022-08-26T12:51:35.239Z,101455.00
2022-08-26T12:54:14.188Z,101446.91
2022-08-26T12:56:46.747Z,101444.66
2022-08-26T12:59:23.602Z,101449.19
2022-08-26T13:01:56.566Z,101453.91
2022-08-26T13:04:36.752Z,101446.81
2022-08-26T13:07:27.429Z,101451.25
2022-08-26T13:10:00.940Z,101444.66
2022-08-26T13:12:37.088Z,101448.69
2022-08-26T13:15:09.711Z,101440.66
2022-08-26T13:17:42.158Z,101443.88
2022-08-26T13:20:14.576Z,101436.91
2022-08-26T13:22:58.541Z,101438.19
2022-08-26T13:25:31.658Z,101438.31
2022-08-26T13:28:04.084Z,101439.44
2022-08-26T13:30:36.512Z,101433.09
2022-08-26T13:33:10.915Z,101437.16
2022-08-26T13:35:44.876Z,101434.16
2022-08-26T13:38:18.552Z,101431.31
2022-08-26T13:41:06.108Z,101435.75
2022-08-26T13:43:38.584Z,101442.16
2022-08-26T13:46:11.180Z,101442.06
2022-08-26T13:48:44.804Z,101438.38
2022-08-26T13:51:18.578Z,101435.66
2022-08-26T13:53:51.921Z,101425.44
2022-08-26T13:56:27.371Z,101435.41
2022-08-26T13:59:01.300Z,101431.19
2022-08-26T14:01:35.084Z,101428.63
2022-08-26T14:04:08.485Z,101420.88
2022-08-26T14:06:40.876Z,101419.00
2022-08-26T14:09:13.802Z,101411.59
2022-08-26T14:11:53.799Z,101417.59
2022-08-26T14:14:27.391Z,101421.09
2022-08-26T14:17:00.742Z,101428.00
2022-08-26T14:19:33.281Z,101421.03
2022-08-26T14:22:05.755Z,101424.38
2022-08-26T14:24:38.216Z,101423.06
2022-08-26T14:27:11.703Z,101419.94
2022-08-26T14:29:44.160Z,101421.94
2022-08-26T14:32:24.068Z,101426.38
2022-08-26T14:34:56.520Z,101415.13
2022-08-26T14:37:28.909Z,101414.13
2022-08-26T14:40:01.580Z,101409.66
2022-08-26T14:42:34.629Z,101415.31
2022-08-26T14:45:09.569Z,101407.84
2022-08-26T14:47:42.506Z,101408.78
2022-08-26T14:50:18.588Z,101403.56
2022-08-26T14:53:10.553Z,101413.97
2022-08-26T14:55:43.161Z,101407.91
2022-08-26T14:58:15.705Z,101402.91
2022-08-26T15:00:48.153Z,101411.47
2022-08-26T15:03:20.731Z,101408.63
2022-08-26T15:05:53.436Z,101409.13
2022-08-26T15:08:26.057Z,101404.72
2022-08-26T15:10:58.822Z,101402.06
2022-08-26T15:13:31.341Z,101405.53
2022-08-26T15:16:04.189Z,101407.72
2022-08-26T15:18:37.356Z,101404.59
2022-08-26T15:21:10.358Z,101410.75
2022-08-26T15:23:47.821Z,101400.78
2022-08-26T15:26:21.980Z,101400.16
2022-08-26T15:28:54.504Z,101392.84
2022-08-26T15:31:31.156Z,101399.00
2022-08-26T15:34:06.918Z,101401.75
2022-08-26T15:36:39.473Z,101398.53
2022-08-26T15:39:12.928Z,101403.25
2022-08-26T15:41:46.028Z,101401.50
2022-08-26T15:44:19.136Z,101397.84
2022-08-26T15:46:55.314Z,101404.44
2022-08-26T15:49:30.773Z,101408.44
2022-08-26T15:52:05.494Z,101403.69
2022-08-26T15:54:38.468Z,101407.16
2022-08-26T15:57:12.409Z,101397.50
2022-08-26T15:59:46.017Z,101405.16
2022-08-26T16:02:18.485Z,101400.63
2022-08-26T16:04:50.983Z,101402.97
2022-08-26T16:07:23.785Z,101389.69
2022-08-26T16:09:56.678Z,101401.56
2022-08-26T16:12:29.097Z,101393.31
2022-08-26T16:15:01.586Z,101397.09
2022-08-26T16:17:34.065Z,101390.94
2022-08-26T16:20:07.972Z,101386.88
2022-08-26T16:22:40.465Z,101381.84
2022-08-26T16:25:12.918Z,101380.94
2022-08-26T16:27:45.365Z,101380.53
2022-08-26T16:30:20.050Z,101385.03
2022-08-26T16:32:52.475Z,101385.00
2022-08-26T16:35:25.903Z,101389.75
2022-08-26T16:37:58.397Z,101391.09
2022-08-26T16:40:31.322Z,101394.63
2022-08-26T16:43:04.519Z,101390.66
2022-08-26T16:45:38.173Z,101389.88
2022-08-26T16:48:14.341Z,101381.00
2022-08-26T16:50:46.775Z,101384.50
2022-08-26T16:53:19.328Z,101384.78
2022-08-26T16:55:51.856Z,101386.81
2022-08-26T16:58:24.263Z,101378.91
2022-08-26T17:00:57.287Z,101376.22
2022-08-26T17:03:29.687Z,101391.75
2022-08-26T17:06:02.162Z,101390.50
2022-08-26T17:08:36.261Z,101398.19
2022-08-26T17:11:09.788Z,101402.31
2022-08-26T17:13:42.252Z,101405.53
2022-08-26T17:16:15.351Z,101398.88
2022-08-26T17:18:47.864Z,101413.53
2022-08-26T17:21:20.325Z,101402.13
2022-08-26T17:23:52.932Z,101401.75
2022-08-26T17:26:26.351Z,101397.69
2022-08-26T17:28:59.973Z,101402.84
2022-08-26T17:31:32.504Z,101408.31
2022-08-26T17:34:05.839Z,101415.31
2022-08-26T17:36:38.300Z,101405.38
2022-08-26T17:39:13.285Z,101409.66
2022-08-26T17:41:46.406Z,101410.66
2022-08-26T17:44:18.801Z,101415.47
2022-08-26T17:46:51.296Z,101418.84
2022-08-26T17:49:23.777Z,101415.38
2022-08-26T17:51:58.608Z,101414.97
2022-08-26T17:54:31.720Z,101414.19
2022-08-26T17:57:04.816Z,101413.38
2022-08-26T17:59:43.022Z,101421.22
2022-08-26T18:02:16.031Z,101419.63
2022-08-26T18:04:48.831Z,101416.00
2022-08-26T18:07:21.256Z,101417.00
2022-08-26T18:09:53.677Z,101422.72
2022-08-26T18:12:26.136Z,101421.75
2022-08-26T18:15:01.633Z,101437.69
2022-08-26T18:17:34.480Z,101425.38
2022-08-26T18:20:12.389Z,101429.94
2022-08-26T18:22:46.199Z,101427.53
2022-08-26T18:25:18.946Z,101422.09
2022-08-26T18:27:51.563Z,101434.00
2022-08-26T18:30:24.163Z,101433.34
2022-08-26T18:32:56.655Z,101429.06
2022-08-26T18:35:30.287Z,101439.88
2022-08-26T18:38:11.277Z,101436.63
2022-08-26T18:40:45.543Z,101442.81
2022-08-26T18:43:18.040Z,101435.69
2022-08-26T18:46:01.442Z,101449.25
2022-08-26T18:48:34.477Z,101449.44
2022-08-26T18:51:07.096Z,101461.31
2022-08-26T18:53:42.834Z,101451.41
2022-08-26T18:56:18.065Z,101454.97
2022-08-26T18:58:51.572Z,101457.59
2022-08-26T19:01:27.326Z,101465.13
2022-08-26T19:04:02.405Z,101458.81
2022-08-26T19:06:35.975Z,101464.31
2022-08-26T19:09:10.311Z,101468.97
2022-08-26T19:11:45.259Z,101469.00
2022-08-26T19:14:18.791Z,101461.84
2022-08-26T19:16:52.525Z,101459.59
2022-08-26T19:19:25.068Z,101455.81
2022-08-26T19:21:57.873Z,101458.59
2022-08-26T19:24:30.445Z,101468.44
2022-08-26T19:27:03.275Z,101468.56
2022-08-26T19:29:35.915Z,101465.97
2022-08-26T19:32:08.743Z,101469.66
2022-08-26T19:34:41.136Z,101470.53
2022-08-26T19:37:13.652Z,101469.81
2022-08-26T19:39:47.187Z,101468.13
2022-08-26T19:42:19.667Z,101467.31
2022-08-26T19:45:07.668Z,101475.50
2022-08-26T19:47:48.426Z,101474.69
2022-08-26T19:50:22.028Z,101471.16
2022-08-26T19:52:54.653Z,101474.69
2022-08-26T19:55:27.312Z,101477.38
2022-08-26T19:57:59.763Z,101474.69
2022-08-26T20:00:33.527Z,101472.91
2022-08-26T20:03:06.710Z,101475.72
2022-08-26T20:05:43.086Z,101475.72
2022-08-26T20:08:21.958Z,101468.69
2022-08-26T20:10:55.655Z,101468.69
2022-08-26T20:13:28.367Z,101475.03
2022-08-26T20:16:00.901Z,101479.56
2022-08-26T20:18:52.046Z,101477.69
2022-08-26T20:21:27.773Z,101473.38
2022-08-26T20:24:07.116Z,101476.44
2022-08-26T20:26:41.394Z,101472.94
2022-08-26T20:29:16.279Z,101479.19
2022-08-26T20:31:49.319Z,101480.94
2022-08-26T20:34:22.228Z,101479.38
2022-08-26T20:36:54.716Z,101475.75
2022-08-26T20:39:29.801Z,101472.44
2022-08-26T20:42:02.644Z,101473.38
2022-08-26T20:44:35.097Z,101484.22
2022-08-26T20:47:08.375Z,101482.47
2022-08-26T20:49:41.192Z,101485.19
2022-08-26T20:52:14.937Z,101478.97
2022-08-26T20:54:47.332Z,101488.81
2022-08-26T20:57:22.157Z,101486.34
2022-08-26T20:59:54.577Z,101491.72
2022-08-26T21:02:28.120Z,101490.09
2022-08-26T21:05:00.637Z,101483.88
2022-08-26T21:07:33.294Z,101484.97
2022-08-26T21:10:06.101Z,101491.84
2022-08-26T21:12:38.494Z,101483.19
2022-08-26T21:15:11.071Z,101489.53
2022-08-26T21:17:43.493Z,101485.25
2022-08-26T21:20:16.111Z,101473.75
2022-08-26T21:22:48.604Z,101481.91
2022-08-26T21:25:21.097Z,101482.97
2022-08-26T21:27:53.552Z,101476.53
2022-08-26T21:30:25.965Z,101472.63
2022-08-26T21:32:58.394Z,101482.22
2022-08-26T21:35:30.884Z,101484.00
2022-08-26T21:38:03.386Z,101478.78
2022-08-26T21:40:35.860Z,101485.84
2022-08-26T21:43:08.377Z,101480.53
2022-08-26T21:45:45.550Z,101482.06
2022-08-26T21:48:18.559Z,101485.75
2022-08-26T21:50:51.104Z,101486.69
2022-08-26T21:53:24.032Z,101485.63
2022-08-26T21:55:56.482Z,101490.91
2022-08-26T21:58:28.904Z,101484.63
2022-08-26T22:01:01.765Z,101482.84
2022-08-26T22:03:35.186Z,101490.88
2022-08-26T22:06:23.509Z,101488.38
2022-08-26T22:08:56.298Z,101491.03
2022-08-26T22:11:28.867Z,101479.59
2022-08-26T22:14:01.396Z,101483.28
2022-08-26T22:16:33.884Z,101482.28
2022-08-26T22:19:06.716Z,101490.31
2022-08-26T22:21:39.573Z,101491.13
2022-08-26T22:24:12.453Z,101493.13
2022-08-26T22:26:45.289Z,101493.22
2022-08-26T22:29:18.719Z,101497.63
2022-08-26T22:31:51.334Z,101502.28
2022-08-26T22:34:23.776Z,101501.59
2022-08-26T22:36:56.247Z,101503.22
2022-08-26T22:39:28.695Z,101504.34
2022-08-26T22:42:01.341Z,101504.34
2022-08-26T22:44:36.411Z,101507.31
2022-08-26T22:47:08.817Z,101508.50
2022-08-26T22:49:41.388Z,101501.69
2022-08-26T22:52:13.829Z,101498.44
2022-08-26T22:54:46.302Z,101502.28
2022-08-26T22:57:19.421Z,101506.22
2022-08-26T22:59:51.832Z,101502.91
2022-08-26T23:02:24.294Z,101505.19
2022-08-26T23:04:56.701Z,101504.66
2022-08-26T23:07:29.144Z,101507.63
2022-08-26T23:10:03.941Z,101493.75
2022-08-26T23:12:39.258Z,101498.47
2022-08-26T23:15:12.235Z,101503.16
2022-08-26T23:17:44.788Z,101497.22
2022-08-26T23:20:19.451Z,101506.38
2022-08-26T23:22:51.940Z,101495.09
2022-08-26T23:25:25.348Z,101498.88
2022-08-26T23:27:59.761Z,101499.91
2022-08-26T23:30:34.632Z,101495.63
2022-08-26T23:33:07.131Z,101501.22
2022-08-26T23:35:40.396Z,101499.53
2022-08-26T23:38:14.245Z,101502.28
2022-08-26T23:40:47.652Z,101499.69
2022-08-26T23:43:21.779Z,101505.06
2022-08-26T23:45:54.244Z,101507.91
2022-08-26T23:48:26.691Z,101505.44
2022-08-26T23:51:17.855Z,101493.25
2022-08-26T23:53:50.426Z,101501.56
2022-08-26T23:56:22.893Z,101496.41
2022-08-26T23:58:55.459Z,101496.63
