createdAt,value
2019-02-24T00:00:51.341Z,5.00
2019-02-24T00:03:19.730Z,5.00
2019-02-24T00:05:46.037Z,5.00
2019-02-24T00:08:12.415Z,5.00
2019-02-24T00:10:38.696Z,4.90
2019-02-24T00:13:05.536Z,4.90
2019-02-24T00:15:31.914Z,4.90
2019-02-24T00:17:58.319Z,4.90
2019-02-24T00:20:24.630Z,4.90
2019-02-24T00:22:50.934Z,4.80
2019-02-24T00:25:17.216Z,4.80
2019-02-24T00:27:43.519Z,4.80
2019-02-24T00:30:09.890Z,4.80
2019-02-24T00:32:36.162Z,4.70
2019-02-24T00:35:03.978Z,4.70
2019-02-24T00:37:30.260Z,4.70
2019-02-24T00:39:56.555Z,4.70
2019-02-24T00:42:22.836Z,4.60
2019-02-24T00:44:49.131Z,4.60
2019-02-24T00:47:15.401Z,4.60
2019-02-24T00:49:42.039Z,4.60
2019-02-24T00:52:08.346Z,4.60
2019-02-24T00:54:34.749Z,4.50
2019-02-24T00:57:01.234Z,4.50
2019-02-24T00:59:27.973Z,4.50
2019-02-24T01:01:54.348Z,4.50
2019-02-24T01:04:20.625Z,4.50
2019-02-24T01:06:46.921Z,4.50
2019-02-24T01:09:13.218Z,4.50
2019-02-24T01:11:39.930Z,4.50
2019-02-24T01:14:06.214Z,4.40
2019-02-24T01:16:32.774Z,4.40
2019-02-24T01:18:59.051Z,4.40
2019-02-24T01:21:25.374Z,4.40
2019-02-24T01:23:51.751Z,4.40
2019-02-24T01:26:18.060Z,4.30
2019-02-24T01:28:44.434Z,4.30
2019-02-24T01:31:10.726Z,4.30
2019-02-24T01:33:37.002Z,4.40
2019-02-24T01:36:03.758Z,4.30
2019-02-24T01:38:30.031Z,4.30
2019-02-24T01:40:56.734Z,4.30
2019-02-24T01:43:23.122Z,4.30
2019-02-24T01:45:49.410Z,4.20
2019-02-24T01:48:15.746Z,4.20
2019-02-24T01:50:42.023Z,4.20
2019-02-24T01:53:09.233Z,4.20
2019-02-24T01:55:35.510Z,4.20
2019-02-24T01:58:01.811Z,4.10
2019-02-24T02:00:28.190Z,4.10
2019-02-24T02:02:54.486Z,4.10
2019-02-24T02:05:21.923Z,4.10
2019-02-24T02:07:48.731Z,4.10
2019-02-24T02:10:15.095Z,4.10
2019-02-24T02:12:41.400Z,4.10
2019-02-24T02:15:08.383Z,4.10
2019-02-24T02:17:35.171Z,4.00
2019-02-24T02:20:01.651Z,4.00
2019-02-24T02:22:28.099Z,4.00
2019-02-24T02:24:54.510Z,4.00
2019-02-24T02:27:20.813Z,4.00
2019-02-24T02:29:47.101Z,3.90
2019-02-24T02:32:13.487Z,3.90
2019-02-24T02:37:07.168Z,3.90
2019-02-24T02:39:34.042Z,3.90
2019-02-24T02:42:00.344Z,3.90
2019-02-24T02:44:26.610Z,3.90
2019-02-24T02:46:53.195Z,3.90
2019-02-24T02:49:19.630Z,3.80
2019-02-24T02:51:46.257Z,3.80
2019-02-24T02:54:12.535Z,3.80
2019-02-24T02:56:39.235Z,3.80
2019-02-24T02:59:05.526Z,3.80
2019-02-24T03:01:32.103Z,3.80
2019-02-24T03:03:58.429Z,3.80
2019-02-24T03:06:31.119Z,3.80
2019-02-24T03:08:57.510Z,3.80
2019-02-24T03:11:23.895Z,3.70
2019-02-24T03:13:50.199Z,3.70
2019-02-24T03:16:18.480Z,3.70
2019-02-24T03:18:45.132Z,3.70
2019-02-24T03:21:11.514Z,3.60
2019-02-24T03:23:37.811Z,3.60
2019-02-24T03:26:04.194Z,3.60
2019-02-24T03:28:30.483Z,3.60
2019-02-24T03:30:57.084Z,3.60
2019-02-24T03:33:23.396Z,3.60
2019-02-24T03:35:50.220Z,3.60
2019-02-24T03:38:16.574Z,3.50
2019-02-24T03:40:42.842Z,3.50
2019-02-24T03:43:09.226Z,3.50
2019-02-24T03:45:35.531Z,3.50
2019-02-24T03:48:01.905Z,3.50
2019-02-24T03:50:28.198Z,3.50
2019-02-24T03:52:54.576Z,3.50
2019-02-24T03:55:21.079Z,3.50
2019-02-24T03:57:47.556Z,3.50
2019-02-24T04:00:13.851Z,3.50
2019-02-24T04:02:40.329Z,3.50
2019-02-24T04:05:06.867Z,3.50
2019-02-24T04:07:33.484Z,3.50
2019-02-24T04:09:59.916Z,3.50
2019-02-24T04:12:26.281Z,3.50
2019-02-24T04:14:52.584Z,3.40
2019-02-24T04:17:19.320Z,3.40
2019-02-24T04:19:45.699Z,3.40
2019-02-24T04:22:12.119Z,3.40
2019-02-24T04:24:38.400Z,3.40
2019-02-24T04:27:04.799Z,3.40
2019-02-24T04:29:31.174Z,3.40
2019-02-24T04:31:57.466Z,3.40
2019-02-24T04:34:23.743Z,3.40
2019-02-24T04:36:50.053Z,3.40
2019-02-24T04:39:16.326Z,3.40
2019-02-24T04:41:42.670Z,3.40
2019-02-24T04:44:09.368Z,3.40
2019-02-24T04:46:35.658Z,3.40
2019-02-24T04:49:01.926Z,3.40
2019-02-24T04:51:28.227Z,3.40
2019-02-24T04:53:54.899Z,3.40
2019-02-24T04:56:21.248Z,3.30
2019-02-24T04:58:47.611Z,3.30
2019-02-24T05:01:13.907Z,3.30
2019-02-24T05:03:40.173Z,3.30
2019-02-24T05:06:06.465Z,3.30
2019-02-24T05:08:32.772Z,3.30
2019-02-24T05:11:00.250Z,3.30
2019-02-24T05:13:26.547Z,3.30
2019-02-24T05:15:52.810Z,3.30
2019-02-24T05:18:19.216Z,3.30
2019-02-24T05:20:45.506Z,3.30
2019-02-24T05:23:11.793Z,3.30
2019-02-24T05:25:38.078Z,3.20
2019-02-24T05:28:04.475Z,3.20
2019-02-24T05:30:30.740Z,3.20
2019-02-24T05:32:57.146Z,3.20
2019-02-24T05:35:23.755Z,3.20
2019-02-24T05:37:50.172Z,3.20
2019-02-24T05:40:16.827Z,3.20
2019-02-24T05:42:43.111Z,3.20
2019-02-24T05:45:09.498Z,3.20
2019-02-24T05:47:36.127Z,3.20
2019-02-24T05:50:03.136Z,3.20
2019-02-24T05:52:29.707Z,3.10
2019-02-24T05:54:56.013Z,3.10
2019-02-24T05:57:22.282Z,3.10
2019-02-24T05:59:54.953Z,3.10
2019-02-24T06:02:16.861Z,3.10
2019-02-24T06:04:43.521Z,3.10
2019-02-24T06:07:10.015Z,3.10
2019-02-24T06:09:36.308Z,3.10
2019-02-24T06:12:02.787Z,3.10
2019-02-24T06:14:29.086Z,3.10
2019-02-24T06:16:55.471Z,3.10
2019-02-24T06:19:22.163Z,3.10
2019-02-24T06:21:49.623Z,3.10
2019-02-24T06:24:15.897Z,3.10
2019-02-24T06:26:42.207Z,3.10
2019-02-24T06:29:08.476Z,3.10
2019-02-24T06:31:35.981Z,3.10
2019-02-24T06:34:02.461Z,3.10
2019-02-24T06:36:29.195Z,3.00
2019-02-24T06:38:55.486Z,3.00
2019-02-24T06:41:21.771Z,3.00
2019-02-24T06:43:48.147Z,3.10
2019-02-24T06:46:14.441Z,3.00
2019-02-24T06:48:40.953Z,3.00
2019-02-24T06:51:09.255Z,3.10
2019-02-24T06:53:35.621Z,3.10
2019-02-24T06:56:02.017Z,3.10
2019-02-24T06:58:28.740Z,3.10
2019-02-24T07:00:55.105Z,3.10
2019-02-24T07:03:21.699Z,3.10
2019-02-24T07:05:47.964Z,3.10
2019-02-24T07:08:14.365Z,3.00
2019-02-24T07:10:40.743Z,3.00
2019-02-24T07:13:07.043Z,3.10
2019-02-24T07:15:33.324Z,3.00
2019-02-24T07:17:59.714Z,3.00
2019-02-24T07:20:26.070Z,3.00
2019-02-24T07:22:52.756Z,3.10
2019-02-24T07:25:19.403Z,3.10
2019-02-24T07:27:46.142Z,3.10
2019-02-24T07:30:12.779Z,3.10
2019-02-24T07:32:39.061Z,3.10
2019-02-24T07:35:05.875Z,3.20
2019-02-24T07:37:32.152Z,3.20
2019-02-24T07:39:58.914Z,3.20
2019-02-24T07:42:25.454Z,3.30
2019-02-24T07:44:51.746Z,3.30
2019-02-24T07:47:18.320Z,3.30
2019-02-24T07:49:44.968Z,3.30
2019-02-24T07:52:11.358Z,3.40
2019-02-24T07:54:37.658Z,3.40
2019-02-24T07:57:03.931Z,3.40
2019-02-24T07:59:30.228Z,3.40
2019-02-24T08:01:56.503Z,3.40
2019-02-24T08:04:22.906Z,3.50
2019-02-24T08:06:49.295Z,3.50
2019-02-24T08:09:15.615Z,3.60
2019-02-24T08:11:41.911Z,3.60
2019-02-24T08:14:08.191Z,3.60
2019-02-24T08:16:34.807Z,3.70
2019-02-24T08:19:01.087Z,3.70
2019-02-24T08:21:27.518Z,3.80
2019-02-24T08:23:53.800Z,3.80
2019-02-24T08:26:20.439Z,3.90
2019-02-24T08:28:46.748Z,3.90
2019-02-24T08:31:13.047Z,4.00
2019-02-24T08:33:39.319Z,4.10
2019-02-24T08:36:06.066Z,4.20
2019-02-24T08:38:32.718Z,4.20
2019-02-24T08:40:59.053Z,4.30
2019-02-24T08:43:25.430Z,4.40
2019-02-24T08:45:51.744Z,4.50
2019-02-24T08:48:19.260Z,4.60
2019-02-24T08:50:45.819Z,4.70
2019-02-24T08:53:12.434Z,4.80
2019-02-24T08:55:39.076Z,4.80
2019-02-24T08:58:05.338Z,4.90
2019-02-24T09:00:31.943Z,5.10
2019-02-24T09:02:58.352Z,5.20
2019-02-24T09:05:24.880Z,5.50
2019-02-24T09:07:51.271Z,6.00
2019-02-24T09:10:17.660Z,6.90
2019-02-24T09:12:44.076Z,8.10
2019-02-24T09:15:12.855Z,9.40
2019-02-24T09:17:39.251Z,10.90
2019-02-24T09:20:08.417Z,12.40
2019-02-24T09:22:34.866Z,13.90
2019-02-24T09:25:03.251Z,15.40
2019-02-24T09:27:29.777Z,16.70
2019-02-24T09:29:56.515Z,18.00
2019-02-24T09:32:22.799Z,19.10
2019-02-24T09:34:49.370Z,20.20
2019-02-24T09:37:16.015Z,21.20
2019-02-24T09:39:42.300Z,22.20
2019-02-24T09:42:08.619Z,23.10
2019-02-24T09:44:34.991Z,23.90
2019-02-24T09:47:01.547Z,24.70
2019-02-24T09:49:27.923Z,25.40
2019-02-24T09:51:54.227Z,25.90
2019-02-24T09:54:20.585Z,26.40
2019-02-24T09:56:46.875Z,26.80
2019-02-24T09:59:13.148Z,27.20
2019-02-24T10:01:39.543Z,27.60
2019-02-24T10:04:05.818Z,27.90
2019-02-24T10:06:32.244Z,28.30
2019-02-24T10:08:58.510Z,28.70
2019-02-24T10:11:24.907Z,29.10
2019-02-24T10:13:51.353Z,29.40
2019-02-24T10:16:17.710Z,29.80
2019-02-24T10:18:44.354Z,30.20
2019-02-24T10:21:10.644Z,30.50
2019-02-24T10:23:37.189Z,30.70
2019-02-24T10:26:03.861Z,31.00
2019-02-24T10:28:30.150Z,31.10
2019-02-24T10:30:56.734Z,31.30
2019-02-24T10:33:23.222Z,31.50
2019-02-24T10:35:49.499Z,31.60
2019-02-24T10:38:15.997Z,31.80
2019-02-24T10:40:42.477Z,31.90
2019-02-24T10:43:08.882Z,32.10
2019-02-24T10:45:35.158Z,32.20
2019-02-24T10:48:01.647Z,32.40
2019-02-24T10:50:28.014Z,32.60
2019-02-24T10:52:54.289Z,32.80
2019-02-24T10:55:20.578Z,32.90
2019-02-24T10:57:47.191Z,33.10
2019-02-24T11:00:17.714Z,33.10
2019-02-24T11:02:44.091Z,33.20
2019-02-24T11:05:10.587Z,33.20
2019-02-24T11:07:37.218Z,33.30
2019-02-24T11:10:06.014Z,33.30
2019-02-24T11:12:32.850Z,33.40
2019-02-24T11:14:59.495Z,33.50
2019-02-24T11:17:25.866Z,33.50
2019-02-24T11:19:52.662Z,33.50
2019-02-24T11:22:19.034Z,33.70
2019-02-24T11:24:45.382Z,33.80
2019-02-24T11:27:11.688Z,33.90
2019-02-24T11:29:38.076Z,33.90
2019-02-24T11:32:05.542Z,33.80
2019-02-24T11:34:32.191Z,33.70
2019-02-24T11:36:58.467Z,33.70
2019-02-24T11:39:24.867Z,33.70
2019-02-24T11:41:51.245Z,33.70
2019-02-24T11:44:17.666Z,33.70
2019-02-24T11:46:43.991Z,33.70
2019-02-24T11:49:10.345Z,33.70
2019-02-24T11:51:36.914Z,33.60
2019-02-24T11:54:03.286Z,33.50
2019-02-24T11:56:29.882Z,33.50
2019-02-24T11:58:56.255Z,33.40
2019-02-24T12:01:22.964Z,33.40
2019-02-24T12:03:49.331Z,33.40
2019-02-24T12:06:15.735Z,33.30
2019-02-24T12:08:42.011Z,33.10
2019-02-24T12:11:08.895Z,33.00
2019-02-24T12:13:36.403Z,32.90
2019-02-24T12:16:04.143Z,32.90
2019-02-24T12:18:30.538Z,32.90
2019-02-24T12:20:56.849Z,32.90
2019-02-24T12:23:23.417Z,32.80
2019-02-24T12:25:49.844Z,32.80
2019-02-24T12:28:16.138Z,32.90
2019-02-24T12:30:42.519Z,32.90
2019-02-24T12:33:09.819Z,32.90
2019-02-24T12:35:36.403Z,33.00
2019-02-24T12:38:02.898Z,33.00
2019-02-24T12:40:29.475Z,33.00
2019-02-24T12:42:55.873Z,33.00
2019-02-24T12:45:22.444Z,32.90
2019-02-24T12:47:48.755Z,32.90
2019-02-24T12:50:16.333Z,32.80
2019-02-24T12:52:42.608Z,32.80
2019-02-24T12:55:09.503Z,32.70
2019-02-24T12:57:35.765Z,32.60
2019-02-24T13:00:04.940Z,32.60
2019-02-24T13:02:31.302Z,32.60
2019-02-24T13:04:58.007Z,32.50
2019-02-24T13:07:24.278Z,32.50
2019-02-24T13:09:50.582Z,32.60
2019-02-24T13:12:17.402Z,32.50
2019-02-24T13:14:44.041Z,32.50
2019-02-24T13:17:10.538Z,32.50
2019-02-24T13:19:37.118Z,32.50
2019-02-24T13:22:03.858Z,32.50
2019-02-24T13:24:30.494Z,32.40
2019-02-24T13:26:57.140Z,32.40
2019-02-24T13:29:23.526Z,32.40
2019-02-24T13:31:49.803Z,32.30
2019-02-24T13:34:16.100Z,32.30
2019-02-24T13:36:42.377Z,32.20
2019-02-24T13:39:09.923Z,32.10
2019-02-24T13:41:36.658Z,32.10
2019-02-24T13:44:03.612Z,32.00
2019-02-24T13:46:30.346Z,32.00
2019-02-24T13:48:56.747Z,31.90
2019-02-24T13:51:23.134Z,31.90
2019-02-24T13:53:49.435Z,31.80
2019-02-24T13:56:16.073Z,31.70
2019-02-24T13:58:42.344Z,31.70
2019-02-24T14:01:08.636Z,31.60
2019-02-24T14:03:35.769Z,31.50
2019-02-24T14:06:02.354Z,31.50
2019-02-24T14:08:28.958Z,31.40
2019-02-24T14:10:55.255Z,31.30
2019-02-24T14:13:22.623Z,31.30
2019-02-24T14:15:49.283Z,31.20
2019-02-24T14:18:15.687Z,31.10
2019-02-24T14:20:42.459Z,31.00
2019-02-24T14:23:08.731Z,31.00
2019-02-24T14:25:35.018Z,30.90
2019-02-24T14:28:01.292Z,30.80
2019-02-24T14:30:27.959Z,30.80
2019-02-24T14:32:54.586Z,30.70
2019-02-24T14:35:25.545Z,30.70
2019-02-24T14:37:51.910Z,30.60
2019-02-24T14:40:18.635Z,30.50
2019-02-24T14:42:45.111Z,30.50
2019-02-24T14:45:19.556Z,30.40
2019-02-24T14:47:46.435Z,30.30
2019-02-24T14:50:12.998Z,30.20
2019-02-24T14:52:39.804Z,30.00
2019-02-24T14:55:10.847Z,29.90
2019-02-24T14:57:37.248Z,29.70
2019-02-24T15:00:07.423Z,29.50
2019-02-24T15:02:42.170Z,29.40
2019-02-24T15:05:06.551Z,29.20
2019-02-24T15:07:33.265Z,29.00
2019-02-24T15:09:59.900Z,28.90
2019-02-24T15:12:26.634Z,28.80
2019-02-24T15:14:52.898Z,28.70
2019-02-24T15:17:19.506Z,28.60
2019-02-24T15:19:46.142Z,28.50
2019-02-24T15:22:12.797Z,28.50
2019-02-24T15:24:39.520Z,28.40
2019-02-24T15:27:05.919Z,28.30
2019-02-24T15:29:32.599Z,28.20
2019-02-24T15:31:58.887Z,28.10
2019-02-24T15:34:25.293Z,28.00
2019-02-24T15:36:51.725Z,27.90
2019-02-24T15:39:18.066Z,27.80
2019-02-24T15:41:44.763Z,27.70
2019-02-24T15:44:11.079Z,27.50
2019-02-24T15:46:37.438Z,27.50
2019-02-24T15:49:03.834Z,27.40
2019-02-24T15:51:30.203Z,27.30
2019-02-24T15:53:56.926Z,27.10
2019-02-24T15:56:23.209Z,27.00
2019-02-24T15:58:49.799Z,26.90
2019-02-24T16:01:16.435Z,26.70
2019-02-24T16:03:42.728Z,26.60
2019-02-24T16:06:09.103Z,26.40
2019-02-24T16:08:35.695Z,26.20
2019-02-24T16:11:02.176Z,26.00
2019-02-24T16:13:28.465Z,25.90
2019-02-24T16:15:55.029Z,25.70
2019-02-24T16:18:21.327Z,25.50
2019-02-24T16:20:47.767Z,25.30
2019-02-24T16:23:14.046Z,25.10
2019-02-24T16:25:40.666Z,24.80
2019-02-24T16:28:07.043Z,24.40
2019-02-24T16:30:33.732Z,24.00
2019-02-24T16:33:00.001Z,23.60
2019-02-24T16:35:26.402Z,23.30
2019-02-24T16:37:52.671Z,22.80
2019-02-24T16:40:24.527Z,22.50
2019-02-24T16:42:51.120Z,22.10
2019-02-24T16:45:17.724Z,21.70
2019-02-24T16:47:44.314Z,21.40
2019-02-24T16:50:12.987Z,21.00
2019-02-24T16:52:39.463Z,20.70
2019-02-24T16:55:08.447Z,20.40
2019-02-24T16:57:35.002Z,20.10
2019-02-24T17:00:04.915Z,19.80
2019-02-24T17:02:31.535Z,19.50
2019-02-24T17:04:57.808Z,19.30
2019-02-24T17:07:24.103Z,19.00
2019-02-24T17:09:51.580Z,18.80
2019-02-24T17:12:18.376Z,18.60
2019-02-24T17:14:44.646Z,18.40
2019-02-24T17:17:11.062Z,18.20
2019-02-24T17:19:37.387Z,18.00
2019-02-24T17:22:03.771Z,17.80
2019-02-24T17:24:30.052Z,17.60
2019-02-24T17:26:56.439Z,17.40
2019-02-24T17:29:22.715Z,17.20
2019-02-24T17:31:49.517Z,17.10
2019-02-24T17:34:15.789Z,16.90
2019-02-24T17:36:42.183Z,16.70
2019-02-24T17:39:08.650Z,16.60
2019-02-24T17:41:36.946Z,16.50
2019-02-24T17:44:03.630Z,16.30
2019-02-24T17:46:29.929Z,16.20
2019-02-24T17:48:56.322Z,16.10
2019-02-24T17:51:22.719Z,15.90
2019-02-24T17:53:49.091Z,15.80
2019-02-24T17:56:15.381Z,15.70
2019-02-24T17:58:42.030Z,15.50
2019-02-24T18:01:08.327Z,15.40
2019-02-24T18:03:39.455Z,15.30
2019-02-24T18:06:03.058Z,15.20
2019-02-24T18:08:29.321Z,15.10
2019-02-24T18:10:55.709Z,15.00
2019-02-24T18:13:21.983Z,14.80
2019-02-24T18:15:48.355Z,14.70
2019-02-24T18:18:14.671Z,14.60
2019-02-24T18:20:41.363Z,14.50
2019-02-24T18:23:08.109Z,14.40
2019-02-24T18:25:35.595Z,14.30
2019-02-24T18:28:02.386Z,14.20
2019-02-24T18:30:29.763Z,14.10
2019-02-24T18:32:56.154Z,14.00
2019-02-24T18:35:22.535Z,13.80
2019-02-24T18:37:48.926Z,13.80
2019-02-24T18:40:15.702Z,13.60
2019-02-24T18:42:42.126Z,13.50
2019-02-24T18:45:10.394Z,13.40
2019-02-24T18:47:37.042Z,13.40
2019-02-24T18:50:07.226Z,13.30
2019-02-24T18:52:33.737Z,13.20
2019-02-24T18:55:00.202Z,13.10
2019-02-24T18:57:26.987Z,13.00
2019-02-24T18:59:53.249Z,12.90
2019-02-24T19:02:19.550Z,12.80
2019-02-24T19:04:45.857Z,12.70
2019-02-24T19:07:12.515Z,12.70
2019-02-24T19:09:38.870Z,12.50
2019-02-24T19:12:05.152Z,12.50
2019-02-24T19:14:31.542Z,12.40
2019-02-24T19:16:58.679Z,12.40
2019-02-24T19:19:25.758Z,12.30
2019-02-24T19:21:52.374Z,12.20
2019-02-24T19:24:18.674Z,12.10
2019-02-24T19:26:44.976Z,12.10
2019-02-24T19:29:11.571Z,11.90
2019-02-24T19:31:37.950Z,11.90
2019-02-24T19:34:06.651Z,11.80
2019-02-24T19:36:32.418Z,11.80
2019-02-24T19:39:00.171Z,11.70
2019-02-24T19:41:26.537Z,11.60
2019-02-24T19:43:53.085Z,11.50
2019-02-24T19:46:19.372Z,11.40
2019-02-24T19:48:45.723Z,11.40
2019-02-24T19:51:12.007Z,11.30
2019-02-24T19:53:38.665Z,11.20
2019-02-24T19:56:04.975Z,11.20
2019-02-24T19:58:31.633Z,11.10
2019-02-24T20:00:57.929Z,11.00
2019-02-24T20:03:24.298Z,10.90
2019-02-24T20:05:50.606Z,10.90
2019-02-24T20:08:17.179Z,10.80
2019-02-24T20:10:43.576Z,10.80
2019-02-24T20:13:09.953Z,10.70
2019-02-24T20:15:36.278Z,10.60
2019-02-24T20:18:02.705Z,10.60
2019-02-24T20:20:29.312Z,10.50
2019-02-24T20:22:55.864Z,10.50
2019-02-24T20:25:22.670Z,10.40
2019-02-24T20:27:49.414Z,10.40
2019-02-24T20:30:26.904Z,10.30
2019-02-24T20:32:53.606Z,10.20
2019-02-24T20:35:20.213Z,10.10
2019-02-24T20:37:46.709Z,10.10
2019-02-24T20:40:13.294Z,10.00
2019-02-24T20:42:39.668Z,9.90
2019-02-24T20:45:09.282Z,9.90
2019-02-24T20:47:36.061Z,9.80
2019-02-24T20:50:05.392Z,9.80
2019-02-24T20:52:32.006Z,9.70
2019-02-24T20:54:58.299Z,9.60
2019-02-24T20:57:24.785Z,9.60
2019-02-24T20:59:51.196Z,9.50
2019-02-24T21:02:17.848Z,9.50
2019-02-24T21:04:44.484Z,9.50
2019-02-24T21:07:11.128Z,9.40
2019-02-24T21:09:37.513Z,9.30
2019-02-24T21:12:04.177Z,9.30
2019-02-24T21:14:31.669Z,9.20
2019-02-24T21:16:59.190Z,9.20
2019-02-24T21:19:26.899Z,9.10
2019-02-24T21:21:53.606Z,9.10
2019-02-24T21:24:20.153Z,9.10
2019-02-24T21:26:46.568Z,9.00
2019-02-24T21:29:13.056Z,8.90
2019-02-24T21:31:39.351Z,8.90
2019-02-24T21:34:05.634Z,8.80
2019-02-24T21:36:32.223Z,8.80
2019-02-24T21:38:58.961Z,8.80
2019-02-24T21:41:25.235Z,8.70
2019-02-24T21:43:51.821Z,8.70
2019-02-24T21:46:18.558Z,8.60
2019-02-24T21:48:45.210Z,8.60
2019-02-24T21:51:11.944Z,8.60
2019-02-24T21:53:38.687Z,8.60
2019-02-24T21:56:05.261Z,8.50
2019-02-24T21:58:31.575Z,8.50
2019-02-24T22:00:58.186Z,8.40
2019-02-24T22:03:24.486Z,8.40
2019-02-24T22:05:51.154Z,8.30
2019-02-24T22:08:17.578Z,8.30
2019-02-24T22:10:43.946Z,8.30
2019-02-24T22:13:10.246Z,8.20
2019-02-24T22:15:36.985Z,8.20
2019-02-24T22:18:04.342Z,8.10
2019-02-24T22:20:31.194Z,8.10
2019-02-24T22:22:57.971Z,8.10
2019-02-24T22:28:06.455Z,8.00
2019-02-24T22:30:33.433Z,7.90
2019-02-24T22:32:59.910Z,7.90
2019-02-24T22:35:26.574Z,7.90
2019-02-24T22:37:52.843Z,7.80
2019-02-24T22:40:19.452Z,7.80
2019-02-24T22:42:45.818Z,7.70
2019-02-24T22:45:16.987Z,7.70
2019-02-24T22:47:43.706Z,7.70
2019-02-24T22:50:10.731Z,7.60
2019-02-24T22:52:37.108Z,7.60
2019-02-24T22:55:05.406Z,7.60
2019-02-24T22:57:31.687Z,7.60
2019-02-24T22:59:58.339Z,7.50
2019-02-24T23:02:24.806Z,7.50
2019-02-24T23:04:51.203Z,7.40
2019-02-24T23:07:17.687Z,7.40
2019-02-24T23:09:43.990Z,7.40
2019-02-24T23:12:10.262Z,7.30
2019-02-24T23:14:36.671Z,7.30
2019-02-24T23:17:03.266Z,7.30
2019-02-24T23:19:29.641Z,7.20
2019-02-24T23:21:56.199Z,7.20
2019-02-24T23:24:24.163Z,7.10
2019-02-24T23:26:50.714Z,7.20
2019-02-24T23:29:16.988Z,7.10
2019-02-24T23:31:43.382Z,7.10
2019-02-24T23:34:09.867Z,7.10
2019-02-24T23:36:36.259Z,7.10
2019-02-24T23:39:04.828Z,7.00
2019-02-24T23:41:33.022Z,7.00
2019-02-24T23:43:59.295Z,7.00
2019-02-24T23:46:25.855Z,6.90
2019-02-24T23:48:52.378Z,6.90
2019-02-24T23:51:18.710Z,6.90
2019-02-24T23:53:44.994Z,6.80
2019-02-24T23:56:11.362Z,6.80
2019-02-24T23:58:37.660Z,6.70
