createdAt,value
2023-01-29T00:02:01.769Z,17.50
2023-01-29T00:04:29.130Z,17.48
2023-01-29T00:06:56.844Z,16.55
2023-01-29T00:09:24.373Z,15.88
2023-01-29T00:11:51.899Z,15.90
2023-01-29T00:14:20.223Z,15.60
2023-01-29T00:16:47.783Z,16.95
2023-01-29T00:19:14.962Z,14.27
2023-01-29T00:21:43.040Z,15.82
2023-01-29T00:24:10.959Z,16.48
2023-01-29T00:26:39.539Z,15.77
2023-01-29T00:29:08.219Z,15.65
2023-01-29T00:31:35.741Z,16.40
2023-01-29T00:34:03.050Z,15.88
2023-01-29T00:36:30.455Z,15.02
2023-01-29T00:39:02.823Z,15.55
2023-01-29T00:41:48.207Z,15.75
2023-01-29T00:44:31.365Z,16.10
2023-01-29T00:47:00.444Z,15.23
2023-01-29T00:49:28.088Z,16.88
2023-01-29T00:52:10.861Z,16.25
2023-01-29T00:54:38.707Z,16.05
2023-01-29T00:57:09.593Z,16.77
2023-01-29T00:59:37.040Z,16.92
2023-01-29T01:02:19.644Z,16.17
2023-01-29T01:04:46.854Z,17.65
2023-01-29T01:07:14.516Z,16.50
2023-01-29T01:09:57.649Z,18.27
2023-01-29T01:12:25.454Z,17.55
2023-01-29T01:14:53.432Z,16.38
2023-01-29T01:17:21.268Z,15.95
2023-01-29T01:19:48.564Z,16.85
2023-01-29T01:22:15.645Z,18.50
2023-01-29T01:24:42.736Z,16.40
2023-01-29T01:27:10.452Z,17.75
2023-01-29T01:29:38.436Z,17.75
2023-01-29T01:32:06.425Z,16.95
2023-01-29T01:34:34.617Z,17.63
2023-01-29T01:37:02.395Z,17.33
2023-01-29T01:39:30.524Z,17.27
2023-01-29T01:41:57.837Z,17.58
2023-01-29T01:44:55.883Z,16.75
2023-01-29T01:47:30.174Z,18.00
2023-01-29T01:50:08.720Z,18.27
2023-01-29T01:52:42.246Z,15.95
2023-01-29T01:55:13.553Z,16.38
2023-01-29T01:57:44.132Z,16.58
2023-01-29T02:00:17.175Z,16.85
2023-01-29T02:03:02.295Z,16.40
2023-01-29T02:05:48.350Z,17.35
2023-01-29T02:08:37.132Z,16.55
2023-01-29T02:11:06.791Z,15.82
2023-01-29T02:13:34.828Z,16.40
2023-01-29T02:16:02.499Z,16.40
2023-01-29T02:18:29.932Z,16.73
2023-01-29T02:21:08.129Z,15.98
2023-01-29T02:24:05.660Z,16.10
2023-01-29T02:26:49.189Z,16.65
2023-01-29T02:29:29.289Z,17.08
2023-01-29T02:32:17.548Z,16.67
2023-01-29T02:35:11.868Z,16.70
2023-01-29T02:37:50.055Z,14.90
2023-01-29T02:40:37.390Z,15.73
2023-01-29T02:43:13.841Z,15.20
2023-01-29T02:48:24.308Z,16.45
2023-01-29T02:51:04.335Z,16.27
2023-01-29T02:53:41.936Z,14.77
2023-01-29T02:58:44.523Z,15.68
2023-01-29T03:01:19.381Z,15.48
2023-01-29T03:03:53.121Z,15.40
2023-01-29T03:06:28.669Z,16.95
2023-01-29T03:09:05.395Z,15.10
2023-01-29T03:11:40.514Z,15.85
2023-01-29T03:14:14.868Z,14.97
2023-01-29T03:16:52.111Z,15.00
2023-01-29T03:19:19.325Z,15.80
2023-01-29T03:22:04.814Z,15.95
2023-01-29T03:24:56.874Z,15.30
2023-01-29T03:27:45.487Z,16.25
2023-01-29T03:30:31.941Z,14.02
2023-01-29T03:33:04.340Z,14.80
2023-01-29T03:35:38.067Z,14.70
2023-01-29T03:38:12.223Z,14.60
2023-01-29T03:40:46.438Z,15.20
2023-01-29T03:43:32.995Z,14.80
2023-01-29T03:46:09.008Z,15.27
2023-01-29T03:48:41.671Z,14.18
2023-01-29T03:51:10.676Z,14.23
2023-01-29T03:53:39.701Z,13.45
2023-01-29T03:56:30.890Z,14.25
2023-01-29T03:59:22.236Z,14.30
2023-01-29T04:01:55.698Z,13.15
2023-01-29T04:04:28.595Z,15.20
2023-01-29T04:07:02.921Z,14.98
2023-01-29T04:09:37.286Z,15.93
2023-01-29T04:12:09.659Z,15.07
2023-01-29T04:14:38.850Z,15.60
2023-01-29T04:17:15.541Z,15.48
2023-01-29T04:19:44.484Z,14.10
2023-01-29T04:22:25.285Z,14.68
2023-01-29T04:24:52.610Z,14.70
2023-01-29T04:27:50.986Z,14.20
2023-01-29T04:30:54.434Z,14.15
2023-01-29T04:33:48.327Z,14.90
2023-01-29T04:36:38.025Z,13.15
2023-01-29T04:39:24.732Z,13.45
2023-01-29T04:42:11.737Z,13.77
2023-01-29T04:44:54.745Z,13.95
2023-01-29T04:47:42.448Z,14.45
2023-01-29T04:50:27.900Z,14.93
2023-01-29T04:53:06.617Z,13.70
2023-01-29T04:55:46.266Z,13.88
2023-01-29T04:58:42.884Z,14.70
2023-01-29T05:01:14.760Z,14.30
2023-01-29T05:03:46.679Z,14.00
2023-01-29T05:06:16.497Z,14.60
2023-01-29T05:08:44.694Z,13.73
2023-01-29T05:11:12.840Z,13.68
2023-01-29T05:13:43.070Z,14.60
2023-01-29T05:16:14.083Z,14.88
2023-01-29T05:18:41.402Z,14.15
2023-01-29T05:21:10.774Z,14.43
2023-01-29T05:23:38.147Z,14.50
2023-01-29T05:26:06.883Z,15.50
2023-01-29T05:28:34.732Z,15.48
2023-01-29T05:31:02.768Z,15.63
2023-01-29T05:33:32.237Z,14.85
2023-01-29T05:36:00.619Z,15.20
2023-01-29T05:38:28.061Z,14.38
2023-01-29T05:40:55.581Z,15.73
2023-01-29T05:43:26.183Z,16.60
2023-01-29T05:45:57.481Z,15.40
2023-01-29T05:48:29.172Z,16.08
2023-01-29T05:51:03.879Z,16.60
2023-01-29T05:53:32.474Z,15.55
2023-01-29T05:56:04.807Z,15.77
2023-01-29T05:58:33.989Z,16.65
2023-01-29T06:01:19.292Z,16.13
2023-01-29T06:03:47.130Z,16.58
2023-01-29T06:06:15.426Z,15.98
2023-01-29T06:08:43.254Z,16.90
2023-01-29T06:11:13.697Z,16.48
2023-01-29T06:13:41.690Z,15.10
2023-01-29T06:16:10.691Z,17.00
2023-01-29T06:18:39.084Z,14.30
2023-01-29T06:21:10.119Z,15.07
2023-01-29T06:23:38.591Z,13.40
2023-01-29T06:26:09.830Z,13.73
2023-01-29T06:28:37.445Z,13.05
2023-01-29T06:33:54.168Z,12.13
2023-01-29T06:36:22.272Z,11.80
2023-01-29T06:38:49.706Z,13.85
2023-01-29T06:41:19.747Z,13.40
2023-01-29T06:43:48.226Z,12.93
2023-01-29T06:46:15.441Z,13.07
2023-01-29T06:48:43.472Z,13.32
2023-01-29T06:51:11.562Z,12.60
2023-01-29T06:53:40.648Z,13.52
2023-01-29T06:56:09.143Z,13.00
2023-01-29T06:58:38.757Z,13.00
2023-01-29T07:01:08.331Z,12.93
2023-01-29T07:03:36.488Z,12.82
2023-01-29T07:06:04.375Z,12.40
2023-01-29T07:08:32.133Z,12.38
2023-01-29T07:11:01.816Z,11.90
2023-01-29T07:13:30.511Z,11.70
2023-01-29T07:16:01.290Z,12.70
2023-01-29T07:18:31.019Z,12.40
2023-01-29T07:20:58.949Z,12.02
2023-01-29T07:23:26.530Z,11.82
2023-01-29T07:25:54.097Z,11.32
2023-01-29T07:28:22.083Z,11.13
2023-01-29T07:30:49.097Z,11.25
2023-01-29T07:33:16.561Z,10.90
2023-01-29T07:35:44.435Z,11.38
2023-01-29T07:38:12.756Z,10.55
2023-01-29T07:40:40.456Z,10.45
2023-01-29T07:43:10.338Z,10.45
2023-01-29T07:45:40.122Z,11.18
2023-01-29T07:48:11.485Z,10.68
2023-01-29T07:50:39.992Z,10.55
2023-01-29T07:53:08.554Z,10.45
2023-01-29T07:55:35.885Z,9.40
2023-01-29T07:58:04.962Z,9.40
2023-01-29T08:00:32.949Z,10.50
2023-01-29T08:03:12.872Z,10.18
2023-01-29T08:05:40.253Z,10.40
2023-01-29T08:08:08.082Z,9.98
2023-01-29T08:10:37.732Z,10.77
2023-01-29T08:13:06.620Z,10.50
2023-01-29T08:15:37.178Z,10.20
2023-01-29T08:18:07.053Z,10.38
2023-01-29T08:20:35.376Z,9.02
2023-01-29T08:23:06.605Z,8.77
2023-01-29T08:25:35.046Z,8.98
2023-01-29T08:28:03.038Z,9.75
2023-01-29T08:30:33.052Z,8.73
2023-01-29T08:33:00.412Z,11.43
2023-01-29T08:35:28.645Z,9.38
2023-01-29T08:37:59.769Z,9.75
2023-01-29T08:40:29.461Z,10.23
2023-01-29T08:43:02.074Z,10.45
2023-01-29T08:45:31.640Z,9.23
2023-01-29T08:47:58.918Z,9.00
2023-01-29T08:50:27.390Z,8.82
2023-01-29T08:52:59.500Z,9.60
2023-01-29T08:55:27.730Z,9.65
2023-01-29T08:57:58.180Z,8.45
2023-01-29T09:00:28.861Z,8.82
2023-01-29T09:02:57.010Z,8.73
2023-01-29T09:05:24.412Z,8.95
2023-01-29T09:07:54.175Z,8.98
2023-01-29T09:10:21.513Z,8.27
2023-01-29T09:12:48.994Z,9.13
2023-01-29T09:15:16.824Z,8.60
2023-01-29T09:17:44.653Z,8.00
2023-01-29T09:20:12.711Z,7.20
2023-01-29T09:22:40.658Z,7.85
2023-01-29T09:25:08.780Z,7.60
2023-01-29T09:27:37.286Z,7.95
2023-01-29T09:30:06.382Z,7.50
2023-01-29T09:35:24.435Z,7.13
2023-01-29T09:37:53.204Z,8.15
2023-01-29T09:40:39.416Z,7.85
2023-01-29T09:43:14.751Z,8.07
2023-01-29T09:45:54.849Z,7.53
2023-01-29T09:48:28.676Z,7.03
2023-01-29T09:51:00.613Z,6.70
2023-01-29T09:53:47.144Z,6.80
2023-01-29T09:56:21.685Z,7.38
2023-01-29T09:58:49.775Z,7.60
2023-01-29T10:01:30.214Z,6.70
2023-01-29T10:03:58.605Z,6.85
2023-01-29T10:06:56.825Z,6.00
2023-01-29T10:09:53.717Z,5.90
2023-01-29T10:12:36.223Z,5.85
2023-01-29T10:15:21.134Z,6.28
2023-01-29T10:18:09.552Z,5.57
2023-01-29T10:20:45.353Z,5.50
2023-01-29T10:23:17.893Z,5.57
2023-01-29T10:25:47.664Z,5.03
2023-01-29T10:28:35.949Z,4.93
2023-01-29T10:31:14.412Z,5.03
2023-01-29T10:34:01.378Z,5.80
2023-01-29T10:36:36.406Z,4.97
2023-01-29T10:39:04.037Z,4.90
2023-01-29T10:41:59.486Z,4.63
2023-01-29T10:44:52.036Z,4.53
2023-01-29T10:47:50.006Z,4.82
2023-01-29T10:50:42.976Z,4.47
2023-01-29T10:53:20.448Z,5.28
2023-01-29T10:56:23.220Z,4.97
2023-01-29T10:58:58.462Z,5.13
2023-01-29T11:01:27.419Z,4.47
2023-01-29T11:03:59.073Z,4.80
2023-01-29T11:06:30.365Z,5.30
2023-01-29T11:09:14.057Z,4.70
2023-01-29T11:11:50.854Z,4.32
2023-01-29T11:14:31.755Z,4.82
2023-01-29T11:17:01.137Z,4.15
2023-01-29T11:19:45.600Z,4.72
2023-01-29T11:22:15.653Z,4.68
2023-01-29T11:24:44.272Z,5.03
2023-01-29T11:27:30.584Z,4.95
2023-01-29T11:29:59.409Z,4.50
2023-01-29T11:32:30.835Z,4.65
2023-01-29T11:35:19.218Z,5.43
2023-01-29T11:37:47.821Z,4.65
2023-01-29T11:40:36.842Z,4.78
2023-01-29T11:43:22.319Z,4.18
2023-01-29T11:45:54.771Z,4.90
2023-01-29T11:48:25.627Z,4.50
2023-01-29T11:50:57.594Z,4.38
2023-01-29T11:53:43.398Z,4.90
2023-01-29T11:56:21.031Z,4.80
2023-01-29T11:58:51.054Z,5.00
2023-01-29T12:01:30.678Z,4.82
2023-01-29T12:03:58.708Z,4.93
2023-01-29T12:06:43.363Z,5.47
2023-01-29T12:09:17.100Z,4.85
2023-01-29T12:11:44.795Z,4.97
2023-01-29T12:14:33.902Z,4.55
2023-01-29T12:17:09.648Z,4.75
2023-01-29T12:19:48.894Z,4.57
2023-01-29T12:22:27.197Z,4.53
2023-01-29T12:24:56.813Z,5.10
2023-01-29T12:27:37.208Z,5.22
2023-01-29T12:30:20.837Z,4.72
2023-01-29T12:33:00.228Z,5.05
2023-01-29T12:35:34.247Z,5.43
2023-01-29T12:38:14.999Z,5.05
2023-01-29T12:40:47.540Z,5.60
2023-01-29T12:43:23.235Z,5.25
2023-01-29T12:45:55.590Z,5.45
2023-01-29T12:48:31.295Z,5.85
2023-01-29T12:51:08.770Z,5.40
2023-01-29T12:53:42.526Z,6.63
2023-01-29T12:56:30.379Z,5.68
2023-01-29T13:01:46.181Z,5.93
2023-01-29T13:04:28.939Z,5.85
2023-01-29T13:07:03.934Z,5.22
2023-01-29T13:09:34.846Z,5.30
2023-01-29T13:12:08.985Z,5.65
2023-01-29T13:14:53.233Z,5.18
2023-01-29T13:17:36.444Z,5.53
2023-01-29T13:20:29.718Z,5.53
2023-01-29T13:23:04.238Z,5.95
2023-01-29T13:25:31.328Z,5.75
2023-01-29T13:27:58.150Z,5.82
2023-01-29T13:30:32.566Z,5.45
2023-01-29T13:33:11.722Z,5.55
2023-01-29T13:35:46.016Z,5.50
2023-01-29T13:38:25.748Z,6.25
2023-01-29T13:41:04.333Z,5.80
2023-01-29T13:43:39.085Z,7.43
2023-01-29T13:46:20.606Z,6.00
2023-01-29T13:48:52.719Z,6.38
2023-01-29T13:51:23.818Z,6.00
2023-01-29T13:54:17.694Z,6.15
2023-01-29T13:56:56.681Z,6.53
2023-01-29T13:59:46.150Z,6.93
2023-01-29T14:02:24.268Z,8.25
2023-01-29T14:04:52.483Z,7.20
2023-01-29T14:07:50.804Z,6.40
2023-01-29T14:10:23.167Z,6.15
2023-01-29T14:12:54.093Z,6.28
2023-01-29T14:15:22.649Z,6.72
2023-01-29T14:18:14.316Z,6.85
2023-01-29T14:20:54.590Z,6.40
2023-01-29T14:23:31.307Z,5.88
2023-01-29T14:26:02.583Z,6.30
2023-01-29T14:28:33.279Z,6.85
2023-01-29T14:31:01.825Z,6.45
2023-01-29T14:33:37.426Z,6.85
2023-01-29T14:36:10.733Z,6.70
2023-01-29T14:38:42.655Z,7.28
2023-01-29T14:41:32.028Z,6.95
2023-01-29T14:44:31.525Z,5.72
2023-01-29T14:47:00.487Z,6.93
2023-01-29T14:49:54.013Z,7.18
2023-01-29T14:52:36.813Z,7.05
2023-01-29T14:55:10.807Z,7.05
2023-01-29T14:57:39.784Z,6.85
2023-01-29T15:00:28.203Z,6.95
2023-01-29T15:03:02.085Z,7.03
2023-01-29T15:05:38.537Z,6.85
2023-01-29T15:11:13.262Z,6.47
2023-01-29T15:13:58.699Z,6.60
2023-01-29T15:16:35.356Z,7.28
2023-01-29T15:19:24.322Z,6.53
2023-01-29T15:22:13.296Z,6.93
2023-01-29T15:24:43.776Z,7.25
2023-01-29T15:27:18.185Z,7.78
2023-01-29T15:29:55.436Z,7.47
2023-01-29T15:32:41.294Z,7.78
2023-01-29T15:35:36.558Z,8.25
2023-01-29T15:38:07.577Z,8.25
2023-01-29T15:40:36.706Z,7.50
2023-01-29T15:43:23.673Z,8.77
2023-01-29T15:45:55.821Z,8.30
2023-01-29T15:48:35.599Z,8.15
2023-01-29T15:51:09.147Z,10.68
2023-01-29T15:53:43.600Z,9.05
2023-01-29T15:56:14.967Z,8.85
2023-01-29T15:58:47.695Z,9.77
2023-01-29T16:01:16.728Z,8.52
2023-01-29T16:03:46.530Z,8.93
2023-01-29T16:06:14.474Z,8.63
2023-01-29T16:08:44.849Z,9.23
2023-01-29T16:11:14.189Z,8.73
2023-01-29T16:13:44.553Z,9.07
2023-01-29T16:16:26.109Z,9.48
2023-01-29T16:19:00.359Z,7.95
2023-01-29T16:21:33.236Z,8.88
2023-01-29T16:24:08.059Z,9.85
2023-01-29T16:26:44.201Z,9.38
2023-01-29T16:29:19.371Z,8.50
2023-01-29T16:31:50.158Z,8.25
2023-01-29T16:34:40.659Z,8.43
2023-01-29T16:37:23.310Z,7.75
2023-01-29T16:39:53.700Z,7.90
2023-01-29T16:42:27.281Z,8.30
2023-01-29T16:45:02.265Z,8.30
2023-01-29T16:47:36.822Z,9.18
2023-01-29T16:50:20.237Z,8.50
2023-01-29T16:52:57.767Z,9.30
2023-01-29T16:55:26.915Z,8.90
2023-01-29T16:57:55.495Z,9.10
2023-01-29T17:00:28.794Z,8.98
2023-01-29T17:03:03.904Z,8.95
2023-01-29T17:05:33.635Z,9.20
2023-01-29T17:08:02.369Z,10.02
2023-01-29T17:10:31.159Z,9.85
2023-01-29T17:13:06.500Z,9.52
2023-01-29T17:15:43.950Z,9.90
2023-01-29T17:18:19.470Z,11.25
2023-01-29T17:20:49.359Z,11.82
2023-01-29T17:23:18.298Z,13.48
2023-01-29T17:25:48.288Z,12.63
2023-01-29T17:28:20.045Z,10.88
2023-01-29T17:31:00.172Z,12.25
2023-01-29T17:33:33.083Z,11.93
2023-01-29T17:36:01.020Z,11.30
2023-01-29T17:38:27.840Z,11.23
2023-01-29T17:41:02.373Z,11.02
2023-01-29T17:43:29.145Z,12.43
2023-01-29T17:45:55.982Z,12.18
2023-01-29T17:48:25.672Z,12.85
2023-01-29T17:50:56.895Z,16.27
2023-01-29T17:53:30.492Z,16.60
2023-01-29T17:56:04.717Z,15.25
2023-01-29T17:58:32.937Z,15.85
2023-01-29T18:01:01.575Z,13.07
2023-01-29T18:03:30.743Z,12.65
2023-01-29T18:05:59.887Z,12.77
2023-01-29T18:08:34.377Z,12.73
2023-01-29T18:11:02.804Z,12.38
2023-01-29T18:13:31.234Z,13.00
2023-01-29T18:15:59.396Z,13.07
2023-01-29T18:18:28.265Z,12.57
2023-01-29T18:20:56.412Z,12.60
2023-01-29T18:23:26.339Z,14.43
2023-01-29T18:25:58.143Z,13.05
2023-01-29T18:28:26.714Z,13.73
2023-01-29T18:30:54.905Z,12.60
2023-01-29T18:33:25.057Z,11.25
2023-01-29T18:35:55.900Z,12.50
2023-01-29T18:38:24.359Z,12.55
2023-01-29T18:40:52.120Z,14.00
2023-01-29T18:43:19.587Z,13.02
2023-01-29T18:45:49.004Z,14.25
2023-01-29T18:48:16.930Z,15.48
2023-01-29T18:50:45.109Z,13.30
2023-01-29T18:53:13.922Z,13.88
2023-01-29T18:55:42.875Z,14.95
2023-01-29T18:58:28.511Z,14.95
2023-01-29T19:01:00.888Z,12.73
2023-01-29T19:03:29.821Z,13.45
2023-01-29T19:06:01.899Z,13.27
2023-01-29T19:08:30.244Z,11.95
2023-01-29T19:11:02.425Z,11.25
2023-01-29T19:13:32.402Z,10.48
2023-01-29T19:15:59.499Z,10.48
2023-01-29T19:18:28.556Z,13.80
2023-01-29T19:20:56.304Z,16.35
2023-01-29T19:23:23.705Z,14.10
2023-01-29T19:25:51.501Z,13.20
2023-01-29T19:28:19.109Z,11.13
2023-01-29T19:30:46.124Z,11.48
2023-01-29T19:54:46.299Z,11.23
2023-01-29T19:57:13.533Z,11.93
2023-01-29T19:59:40.599Z,12.43
2023-01-29T20:02:08.643Z,12.65
2023-01-29T20:04:35.552Z,12.00
2023-01-29T20:07:02.481Z,12.02
2023-01-29T20:09:31.238Z,11.30
2023-01-29T20:11:59.155Z,11.75
2023-01-29T20:14:27.196Z,12.02
2023-01-29T20:16:55.149Z,11.32
2023-01-29T20:19:23.660Z,11.32
2023-01-29T20:21:51.737Z,12.18
2023-01-29T20:24:19.575Z,12.60
2023-01-29T20:26:47.729Z,12.40
2023-01-29T20:29:15.861Z,11.57
2023-01-29T20:31:43.121Z,10.63
2023-01-29T20:34:10.858Z,11.35
2023-01-29T20:36:38.493Z,11.38
2023-01-29T20:39:06.611Z,10.40
2023-01-29T20:41:33.736Z,11.48
2023-01-29T20:44:01.418Z,11.77
2023-01-29T20:46:29.351Z,11.70
2023-01-29T20:48:57.024Z,12.52
2023-01-29T20:51:25.469Z,11.13
2023-01-29T20:53:55.609Z,11.45
2023-01-29T20:56:33.421Z,10.88
2023-01-29T20:59:05.403Z,11.93
2023-01-29T21:01:35.126Z,11.45
2023-01-29T21:04:02.805Z,11.85
2023-01-29T21:06:31.298Z,12.45
2023-01-29T21:08:59.977Z,12.60
2023-01-29T21:11:29.647Z,12.57
2023-01-29T21:13:58.469Z,13.10
2023-01-29T21:16:26.955Z,12.43
2023-01-29T21:18:57.600Z,11.65
2023-01-29T21:21:27.285Z,13.48
2023-01-29T21:23:56.095Z,13.38
2023-01-29T21:26:24.033Z,13.50
2023-01-29T21:28:52.967Z,12.13
2023-01-29T21:31:20.866Z,14.27
2023-01-29T21:33:49.654Z,13.50
2023-01-29T21:36:18.476Z,13.00
2023-01-29T21:38:46.961Z,14.02
2023-01-29T21:41:16.413Z,13.63
2023-01-29T21:43:46.112Z,13.75
2023-01-29T21:46:15.901Z,12.45
2023-01-29T21:48:44.822Z,14.15
2023-01-29T21:51:11.833Z,13.38
2023-01-29T21:53:39.988Z,13.82
2023-01-29T21:56:07.724Z,13.48
2023-01-29T21:58:35.266Z,13.88
2023-01-29T22:01:36.559Z,12.90
2023-01-29T22:03:52.633Z,13.75
2023-01-29T22:06:21.122Z,12.95
2023-01-29T22:08:49.939Z,12.13
2023-01-29T22:11:18.654Z,13.70
2023-01-29T22:13:47.359Z,13.10
2023-01-29T22:16:15.183Z,12.50
2023-01-29T22:18:42.341Z,13.65
2023-01-29T22:21:09.109Z,13.95
2023-01-29T22:23:36.748Z,14.65
2023-01-29T22:26:07.419Z,14.07
2023-01-29T22:28:35.384Z,13.45
2023-01-29T22:31:04.437Z,14.00
2023-01-29T22:33:33.961Z,14.23
2023-01-29T22:36:02.584Z,13.95
2023-01-29T22:38:31.748Z,13.82
2023-01-29T22:41:02.557Z,13.82
2023-01-29T22:43:30.291Z,13.95
2023-01-29T22:45:58.753Z,14.30
2023-01-29T22:48:26.967Z,15.02
2023-01-29T22:51:09.576Z,14.73
2023-01-29T22:53:41.374Z,14.32
2023-01-29T22:56:10.349Z,15.27
2023-01-29T22:58:38.987Z,14.93
2023-01-29T23:01:07.368Z,14.05
2023-01-29T23:03:35.319Z,14.35
2023-01-29T23:06:04.557Z,14.93
2023-01-29T23:08:34.690Z,14.85
2023-01-29T23:11:21.335Z,13.63
2023-01-29T23:13:53.143Z,14.38
2023-01-29T23:16:26.176Z,13.20
2023-01-29T23:18:55.336Z,13.80
2023-01-29T23:21:26.128Z,14.05
2023-01-29T23:23:55.446Z,14.98
2023-01-29T23:26:38.256Z,14.90
2023-01-29T23:29:07.257Z,14.93
2023-01-29T23:31:34.488Z,15.10
2023-01-29T23:34:01.860Z,14.45
2023-01-29T23:36:29.803Z,13.68
2023-01-29T23:38:57.121Z,15.00
2023-01-29T23:41:25.094Z,14.35
2023-01-29T23:43:53.600Z,14.13
2023-01-29T23:46:22.088Z,14.63
2023-01-29T23:48:50.274Z,15.35
2023-01-29T23:51:20.690Z,14.70
2023-01-29T23:53:49.311Z,13.80
2023-01-29T23:56:21.379Z,15.35
2023-01-29T23:58:54.398Z,14.32
