createdAt,value
2018-03-24T00:00:03.470Z,14.80
2018-03-24T00:01:03.473Z,15.20
2018-03-24T00:02:03.436Z,15.30
2018-03-24T00:03:03.421Z,16.40
2018-03-24T00:04:03.395Z,16.50
2018-03-24T00:05:03.400Z,15.30
2018-03-24T00:06:03.371Z,14.90
2018-03-24T00:07:03.351Z,15.00
2018-03-24T00:08:03.357Z,16.00
2018-03-24T00:09:03.315Z,15.10
2018-03-24T00:10:03.315Z,15.40
2018-03-24T00:11:03.278Z,15.20
2018-03-24T00:12:03.257Z,15.70
2018-03-24T00:13:03.245Z,16.10
2018-03-24T00:14:03.224Z,15.30
2018-03-24T00:15:03.217Z,15.70
2018-03-24T00:16:03.188Z,15.50
2018-03-24T00:17:03.169Z,15.60
2018-03-24T00:18:03.153Z,15.60
2018-03-24T00:19:03.150Z,15.30
2018-03-24T00:20:03.116Z,15.60
2018-03-24T00:21:03.097Z,16.00
2018-03-24T00:22:03.083Z,15.80
2018-03-24T00:23:03.074Z,15.40
2018-03-24T00:24:03.044Z,16.30
2018-03-24T00:25:03.037Z,16.00
2018-03-24T00:26:03.014Z,16.00
2018-03-24T00:27:02.995Z,15.80
2018-03-24T00:28:02.977Z,15.70
2018-03-24T00:29:02.983Z,16.00
2018-03-24T00:30:02.941Z,15.70
2018-03-24T00:31:02.925Z,16.00
2018-03-24T00:32:02.905Z,16.10
2018-03-24T00:33:02.890Z,16.00
2018-03-24T00:34:02.874Z,15.80
2018-03-24T00:35:02.869Z,16.40
2018-03-24T00:36:02.833Z,15.80
2018-03-24T00:37:02.824Z,15.20
2018-03-24T00:38:02.800Z,16.40
2018-03-24T00:39:02.781Z,16.00
2018-03-24T00:40:02.783Z,16.20
2018-03-24T00:41:02.760Z,15.80
2018-03-24T00:42:02.725Z,15.90
2018-03-24T00:43:02.714Z,16.00
2018-03-24T00:44:02.691Z,16.10
2018-03-24T00:45:02.675Z,15.10
2018-03-24T00:46:02.665Z,16.70
2018-03-24T00:47:02.655Z,16.40
2018-03-24T00:48:02.625Z,16.10
2018-03-24T00:49:02.612Z,16.40
2018-03-24T00:50:02.587Z,16.00
2018-03-24T00:51:02.572Z,16.50
2018-03-24T00:52:02.569Z,15.90
2018-03-24T00:53:02.531Z,15.90
2018-03-24T00:54:02.520Z,16.30
2018-03-24T00:55:02.500Z,16.50
2018-03-24T00:56:02.492Z,15.70
2018-03-24T00:57:02.482Z,16.10
2018-03-24T00:58:02.469Z,16.40
2018-03-24T00:59:02.428Z,16.30
2018-03-24T01:00:02.410Z,15.90
2018-03-24T01:01:02.393Z,16.00
2018-03-24T01:02:02.382Z,15.90
2018-03-24T01:03:02.357Z,16.20
2018-03-24T01:04:02.365Z,16.30
2018-03-24T01:05:02.323Z,16.20
2018-03-24T01:06:02.307Z,16.10
2018-03-24T01:07:02.291Z,16.70
2018-03-24T01:08:02.270Z,16.00
2018-03-24T01:09:02.255Z,16.00
2018-03-24T01:10:02.251Z,15.70
2018-03-24T01:11:02.219Z,16.50
2018-03-24T01:12:02.201Z,16.50
2018-03-24T01:13:02.182Z,16.60
2018-03-24T01:14:02.182Z,15.40
2018-03-24T01:15:02.160Z,16.20
2018-03-24T01:16:02.125Z,16.10
2018-03-24T01:17:02.121Z,16.70
2018-03-24T01:18:02.095Z,16.30
2018-03-24T01:19:02.074Z,16.20
2018-03-24T01:20:02.078Z,16.40
2018-03-24T01:21:02.041Z,16.80
2018-03-24T01:22:02.026Z,16.60
2018-03-24T01:23:02.011Z,16.20
2018-03-24T01:24:01.991Z,16.40
2018-03-24T01:25:01.975Z,16.80
2018-03-24T01:26:01.975Z,16.30
2018-03-24T01:27:01.936Z,17.00
2018-03-24T01:28:01.920Z,16.90
2018-03-24T01:29:01.905Z,16.90
2018-03-24T01:30:01.887Z,16.70
2018-03-24T01:31:01.882Z,16.90
2018-03-24T01:32:01.867Z,17.10
2018-03-24T01:33:01.833Z,16.40
2018-03-24T01:34:01.821Z,17.20
2018-03-24T01:35:01.796Z,16.40
2018-03-24T01:36:01.786Z,16.80
2018-03-24T01:37:01.776Z,16.40
2018-03-24T01:38:01.751Z,16.20
2018-03-24T01:39:01.728Z,16.80
2018-03-24T01:40:02.210Z,16.80
2018-03-24T01:41:01.692Z,16.70
2018-03-24T01:42:01.683Z,17.00
2018-03-24T01:43:01.657Z,17.30
2018-03-24T01:44:01.636Z,16.80
2018-03-24T01:45:01.618Z,17.00
2018-03-24T01:46:01.620Z,17.40
2018-03-24T01:47:01.624Z,17.30
2018-03-24T01:48:01.577Z,16.10
2018-03-24T01:49:01.566Z,16.60
2018-03-24T01:50:01.537Z,16.50
2018-03-24T01:51:01.536Z,16.30
2018-03-24T01:52:01.518Z,16.10
2018-03-24T01:53:01.488Z,16.50
2018-03-24T01:54:01.464Z,16.50
2018-03-24T01:55:01.454Z,17.00
2018-03-24T01:56:01.451Z,16.60
2018-03-24T01:57:01.420Z,16.60
2018-03-24T01:58:01.396Z,17.00
2018-03-24T01:59:01.379Z,17.30
2018-03-24T02:00:01.376Z,16.80
2018-03-24T02:01:01.361Z,16.80
2018-03-24T02:02:01.329Z,16.30
2018-03-24T02:03:01.312Z,16.10
2018-03-24T02:04:01.292Z,16.40
2018-03-24T02:05:01.274Z,17.00
2018-03-24T02:06:01.260Z,16.80
2018-03-24T02:07:01.255Z,17.00
2018-03-24T02:08:01.242Z,16.00
2018-03-24T02:09:01.224Z,16.20
2018-03-24T02:10:01.185Z,16.10
2018-03-24T02:11:01.169Z,17.50
2018-03-24T02:12:01.156Z,17.10
2018-03-24T02:13:01.140Z,16.90
2018-03-24T02:14:01.134Z,15.90
2018-03-24T02:15:01.105Z,16.80
2018-03-24T02:16:01.090Z,17.10
2018-03-24T02:17:01.065Z,16.50
2018-03-24T02:18:01.047Z,19.00
2018-03-24T02:19:01.053Z,17.30
2018-03-24T02:20:01.008Z,16.80
2018-03-24T02:21:00.999Z,17.00
2018-03-24T02:22:00.982Z,16.60
2018-03-24T02:23:00.966Z,16.90
2018-03-24T02:24:00.959Z,16.40
2018-03-24T02:25:00.924Z,16.70
2018-03-24T02:26:00.921Z,16.90
2018-03-24T02:27:00.898Z,16.30
2018-03-24T02:28:00.877Z,16.50
2018-03-24T02:29:00.874Z,16.60
2018-03-24T02:30:00.858Z,16.30
2018-03-24T02:31:00.833Z,16.60
2018-03-24T02:32:00.801Z,16.10
2018-03-24T02:33:00.789Z,16.20
2018-03-24T02:34:00.775Z,16.70
2018-03-24T02:35:00.767Z,15.80
2018-03-24T02:36:00.756Z,16.00
2018-03-24T02:37:00.716Z,15.70
2018-03-24T02:38:00.700Z,15.80
2018-03-24T02:39:00.691Z,15.60
2018-03-24T02:40:00.691Z,15.90
2018-03-24T02:41:00.650Z,15.40
2018-03-24T02:42:00.631Z,16.20
2018-03-24T02:43:00.619Z,15.80
2018-03-24T02:44:00.595Z,16.20
2018-03-24T02:45:00.581Z,16.40
2018-03-24T02:46:00.586Z,16.20
2018-03-24T02:47:00.542Z,15.70
2018-03-24T02:48:00.536Z,16.40
2018-03-24T02:49:00.524Z,17.10
2018-03-24T02:50:00.505Z,16.60
2018-03-24T02:51:00.493Z,15.80
2018-03-24T02:52:00.454Z,16.30
2018-03-24T02:53:00.458Z,16.10
2018-03-24T02:54:00.422Z,17.10
2018-03-24T02:55:00.399Z,16.30
2018-03-24T02:56:00.389Z,17.00
2018-03-24T02:57:00.401Z,16.20
2018-03-24T02:58:00.375Z,16.00
2018-03-24T02:59:00.336Z,16.20
2018-03-24T03:00:00.316Z,16.30
2018-03-24T03:01:00.302Z,16.00
2018-03-24T03:02:00.279Z,16.10
2018-03-24T03:03:00.265Z,16.50
2018-03-24T03:04:00.259Z,15.50
2018-03-24T03:05:00.230Z,16.60
2018-03-24T03:06:00.214Z,16.60
2018-03-24T03:07:00.196Z,16.10
2018-03-24T03:08:00.174Z,16.10
2018-03-24T03:09:00.181Z,16.20
2018-03-24T03:10:00.148Z,16.20
2018-03-24T03:11:00.124Z,16.50
2018-03-24T03:12:00.187Z,16.60
2018-03-24T03:13:00.093Z,18.40
2018-03-24T03:14:00.087Z,16.30
2018-03-24T03:15:00.054Z,17.00
2018-03-24T03:16:00.035Z,16.60
2018-03-24T03:17:00.017Z,16.50
2018-03-24T03:18:00.006Z,17.10
2018-03-24T03:18:59.978Z,17.10
2018-03-24T03:20:21.036Z,17.30
2018-03-24T03:20:59.948Z,16.90
2018-03-24T03:21:59.927Z,16.80
2018-03-24T03:22:59.915Z,17.30
2018-03-24T03:23:59.898Z,17.00
2018-03-24T03:24:59.895Z,18.30
2018-03-24T03:25:59.856Z,17.00
2018-03-24T03:26:59.839Z,17.30
2018-03-24T03:27:59.846Z,17.20
2018-03-24T03:28:59.799Z,18.90
2018-03-24T03:29:59.803Z,19.40
2018-03-24T03:30:59.783Z,17.60
2018-03-24T03:31:59.749Z,17.80
2018-03-24T03:32:59.735Z,18.50
2018-03-24T03:33:59.708Z,17.90
2018-03-24T03:34:59.728Z,17.80
2018-03-24T03:35:59.688Z,18.00
2018-03-24T03:36:59.657Z,17.90
2018-03-24T03:37:59.638Z,17.30
2018-03-24T03:38:59.620Z,18.00
2018-03-24T03:39:59.605Z,18.20
2018-03-24T03:40:59.610Z,18.10
2018-03-24T03:41:59.576Z,18.60
2018-03-24T03:42:59.551Z,18.00
2018-03-24T03:43:59.531Z,18.40
2018-03-24T03:44:59.516Z,17.00
2018-03-24T03:45:59.524Z,17.90
2018-03-24T03:46:59.479Z,17.60
2018-03-24T03:47:59.464Z,19.30
2018-03-24T03:48:59.450Z,18.90
2018-03-24T03:49:59.426Z,19.10
2018-03-24T03:50:59.422Z,18.40
2018-03-24T03:51:59.385Z,19.70
2018-03-24T03:52:59.385Z,18.10
2018-03-24T03:53:59.355Z,18.70
2018-03-24T03:54:59.328Z,18.40
2018-03-24T03:55:59.310Z,17.80
2018-03-24T03:56:59.299Z,18.50
2018-03-24T03:57:59.274Z,18.60
2018-03-24T03:58:59.274Z,19.30
2018-03-24T03:59:59.251Z,19.40
2018-03-24T04:00:59.225Z,18.90
2018-03-24T04:01:59.235Z,18.70
2018-03-24T04:02:59.205Z,19.30
2018-03-24T04:03:59.178Z,20.10
2018-03-24T04:04:59.148Z,21.00
2018-03-24T04:05:59.130Z,19.30
2018-03-24T04:06:59.110Z,19.30
2018-03-24T04:07:59.097Z,20.00
2018-03-24T04:08:59.090Z,19.60
2018-03-24T04:09:59.070Z,19.10
2018-03-24T04:10:59.034Z,20.30
2018-03-24T04:11:59.022Z,19.90
2018-03-24T04:12:59.004Z,21.10
2018-03-24T04:13:58.986Z,20.50
2018-03-24T04:14:58.981Z,20.20
2018-03-24T04:15:58.953Z,19.90
2018-03-24T04:16:58.928Z,21.20
2018-03-24T04:17:58.925Z,20.20
2018-03-24T04:18:58.883Z,20.30
2018-03-24T04:19:58.883Z,21.70
2018-03-24T04:20:58.851Z,19.40
2018-03-24T04:21:58.833Z,21.60
2018-03-24T04:22:58.817Z,21.20
2018-03-24T04:23:58.813Z,19.90
2018-03-24T04:24:58.800Z,23.20
2018-03-24T04:25:58.759Z,21.00
2018-03-24T04:26:58.741Z,21.80
2018-03-24T04:27:58.720Z,21.00
2018-03-24T04:28:58.705Z,22.40
2018-03-24T04:29:58.704Z,22.90
2018-03-24T04:30:58.673Z,21.30
2018-03-24T04:31:58.656Z,22.20
2018-03-24T04:32:58.625Z,21.20
2018-03-24T04:33:58.613Z,21.80
2018-03-24T04:34:58.598Z,22.80
2018-03-24T04:35:58.594Z,22.40
2018-03-24T04:36:58.556Z,23.10
2018-03-24T04:37:58.557Z,22.40
2018-03-24T04:38:58.527Z,22.10
2018-03-24T04:39:58.501Z,22.80
2018-03-24T04:40:58.500Z,23.80
2018-03-24T04:41:58.465Z,23.20
2018-03-24T04:42:58.443Z,24.00
2018-03-24T04:43:58.423Z,21.60
2018-03-24T04:44:58.406Z,22.50
2018-03-24T04:45:58.390Z,22.10
2018-03-24T04:46:58.395Z,24.90
2018-03-24T04:47:58.348Z,20.80
2018-03-24T04:48:58.353Z,22.20
2018-03-24T04:49:58.323Z,24.10
2018-03-24T04:50:58.320Z,23.30
2018-03-24T04:51:58.277Z,22.40
2018-03-24T04:52:58.259Z,24.20
2018-03-24T04:53:58.247Z,23.00
2018-03-24T04:54:58.223Z,23.10
2018-03-24T04:55:58.215Z,23.50
2018-03-24T04:56:58.203Z,23.30
2018-03-24T04:57:58.171Z,25.00
2018-03-24T04:58:58.158Z,23.70
2018-03-24T04:59:58.129Z,23.30
2018-03-24T05:00:58.121Z,23.50
2018-03-24T05:01:58.123Z,23.30
2018-03-24T05:02:58.090Z,24.80
2018-03-24T05:03:58.113Z,22.90
2018-03-24T05:04:58.040Z,24.00
2018-03-24T05:05:58.025Z,22.20
2018-03-24T05:06:58.004Z,24.30
2018-03-24T05:07:57.981Z,23.30
2018-03-24T05:08:57.977Z,24.40
2018-03-24T05:09:57.951Z,24.20
2018-03-24T05:10:57.930Z,23.70
2018-03-24T05:11:57.934Z,24.20
2018-03-24T05:12:57.894Z,26.20
2018-03-24T05:13:57.891Z,23.30
2018-03-24T05:14:57.876Z,23.50
2018-03-24T05:15:57.838Z,22.50
2018-03-24T05:16:57.819Z,25.50
2018-03-24T05:17:57.800Z,26.00
2018-03-24T05:18:57.782Z,24.60
2018-03-24T05:19:57.780Z,25.80
2018-03-24T05:20:57.745Z,23.70
2018-03-24T05:21:57.721Z,25.00
2018-03-24T05:22:57.711Z,24.80
2018-03-24T05:23:57.688Z,23.60
2018-03-24T05:24:57.686Z,25.10
2018-03-24T05:25:57.647Z,23.90
2018-03-24T05:26:57.627Z,24.70
2018-03-24T05:27:57.614Z,26.90
2018-03-24T05:28:57.595Z,26.80
2018-03-24T05:29:57.569Z,28.50
2018-03-24T05:30:57.566Z,26.20
2018-03-24T05:31:57.544Z,27.70
2018-03-24T05:32:57.523Z,28.80
2018-03-24T05:33:57.502Z,25.50
2018-03-24T05:34:57.485Z,26.20
2018-03-24T05:35:57.480Z,24.30
2018-03-24T05:36:57.441Z,23.20
2018-03-24T05:37:57.433Z,23.60
2018-03-24T05:38:57.410Z,25.90
2018-03-24T05:39:57.389Z,25.40
2018-03-24T05:40:57.390Z,24.20
2018-03-24T05:41:57.367Z,25.20
2018-03-24T05:42:57.335Z,23.00
2018-03-24T05:43:57.316Z,24.20
2018-03-24T05:44:57.300Z,26.20
2018-03-24T05:45:57.287Z,25.10
2018-03-24T05:46:57.264Z,25.10
2018-03-24T05:47:57.265Z,25.30
2018-03-24T05:48:57.218Z,24.40
2018-03-24T05:49:57.213Z,24.20
2018-03-24T05:50:57.202Z,25.90
2018-03-24T05:51:57.186Z,24.60
2018-03-24T05:52:57.157Z,24.90
2018-03-24T05:53:57.148Z,25.40
2018-03-24T05:54:57.127Z,26.10
2018-03-24T05:55:57.095Z,26.40
2018-03-24T05:56:57.075Z,25.50
2018-03-24T05:57:57.057Z,24.80
2018-03-24T05:58:57.647Z,24.90
2018-03-24T05:59:57.035Z,24.00
2018-03-24T06:00:57.010Z,26.00
2018-03-24T06:01:56.990Z,24.40
2018-03-24T06:02:56.964Z,26.40
2018-03-24T06:03:56.980Z,27.50
2018-03-24T06:04:56.938Z,26.90
2018-03-24T06:05:56.913Z,27.10
2018-03-24T06:06:56.882Z,28.30
2018-03-24T06:07:56.868Z,27.00
2018-03-24T06:08:56.852Z,28.40
2018-03-24T06:09:56.842Z,27.80
2018-03-24T06:10:56.810Z,28.50
2018-03-24T06:11:56.794Z,27.60
2018-03-24T06:12:56.790Z,28.00
2018-03-24T06:13:56.758Z,27.50
2018-03-24T06:14:56.754Z,28.50
2018-03-24T06:15:56.717Z,29.00
2018-03-24T06:16:56.701Z,28.50
2018-03-24T06:17:56.693Z,28.60
2018-03-24T06:18:56.662Z,28.50
2018-03-24T06:19:56.661Z,27.80
2018-03-24T06:20:56.625Z,28.10
2018-03-24T06:21:56.609Z,29.50
2018-03-24T06:22:56.588Z,27.90
2018-03-24T06:23:56.569Z,28.90
2018-03-24T06:24:56.566Z,27.70
2018-03-24T06:25:56.531Z,29.30
2018-03-24T06:26:56.508Z,29.00
2018-03-24T06:27:56.490Z,28.90
2018-03-24T06:28:56.470Z,28.40
2018-03-24T06:29:56.453Z,27.80
2018-03-24T06:30:56.453Z,27.50
2018-03-24T06:31:56.429Z,29.60
2018-03-24T06:32:56.405Z,29.00
2018-03-24T06:33:56.396Z,27.60
2018-03-24T06:34:56.360Z,26.30
2018-03-24T06:35:56.338Z,26.10
2018-03-24T06:36:56.322Z,27.30
2018-03-24T06:37:56.300Z,26.30
2018-03-24T06:38:56.303Z,25.70
2018-03-24T06:39:56.272Z,28.30
2018-03-24T06:40:56.249Z,27.10
2018-03-24T06:41:56.227Z,27.10
2018-03-24T06:42:56.210Z,27.40
2018-03-24T06:43:56.191Z,26.70
2018-03-24T06:44:56.260Z,25.80
2018-03-24T06:45:56.154Z,25.70
2018-03-24T06:46:56.138Z,28.10
2018-03-24T06:47:56.116Z,25.40
2018-03-24T06:48:56.094Z,25.10
2018-03-24T06:49:56.106Z,25.10
2018-03-24T06:50:56.060Z,24.70
2018-03-24T06:51:56.045Z,25.70
2018-03-24T06:52:56.027Z,23.80
2018-03-24T06:53:56.007Z,24.80
2018-03-24T06:54:55.997Z,23.90
2018-03-24T06:55:55.990Z,24.10
2018-03-24T06:56:55.955Z,23.30
2018-03-24T06:57:55.939Z,25.60
2018-03-24T06:58:55.919Z,25.90
2018-03-24T06:59:55.897Z,23.40
2018-03-24T07:00:55.881Z,22.80
2018-03-24T07:01:55.938Z,23.80
2018-03-24T07:02:55.844Z,24.30
2018-03-24T07:03:55.860Z,25.20
2018-03-24T07:04:55.805Z,23.60
2018-03-24T07:05:55.803Z,24.40
2018-03-24T07:06:55.793Z,27.70
2018-03-24T07:07:55.751Z,26.40
2018-03-24T07:08:55.732Z,25.20
2018-03-24T07:09:55.725Z,26.00
2018-03-24T07:10:55.699Z,24.00
2018-03-24T07:11:55.679Z,24.50
2018-03-24T07:12:55.684Z,26.00
2018-03-24T07:13:55.652Z,25.90
2018-03-24T07:14:55.627Z,25.30
2018-03-24T07:15:55.622Z,24.90
2018-03-24T07:16:55.596Z,25.60
2018-03-24T07:17:55.584Z,25.60
2018-03-24T07:18:55.578Z,26.30
2018-03-24T07:19:55.544Z,27.40
2018-03-24T07:20:55.527Z,28.00
2018-03-24T07:21:55.510Z,23.70
2018-03-24T07:22:55.509Z,25.50
2018-03-24T07:23:55.481Z,25.10
2018-03-24T07:24:55.469Z,25.60
2018-03-24T07:25:55.442Z,26.90
2018-03-24T07:26:55.425Z,26.20
2018-03-24T07:27:55.420Z,25.20
2018-03-24T07:28:55.434Z,25.60
2018-03-24T07:29:55.379Z,26.80
2018-03-24T07:30:55.371Z,24.00
2018-03-24T07:31:55.337Z,26.10
2018-03-24T07:32:55.329Z,25.30
2018-03-24T07:33:55.326Z,25.20
2018-03-24T07:34:55.275Z,23.90
2018-03-24T07:35:55.282Z,24.70
2018-03-24T07:36:55.257Z,23.80
2018-03-24T07:37:55.265Z,23.30
2018-03-24T07:38:55.205Z,25.50
2018-03-24T07:39:55.192Z,23.90
2018-03-24T07:40:55.175Z,25.50
2018-03-24T07:41:55.173Z,28.10
2018-03-24T07:42:55.134Z,24.90
2018-03-24T07:43:55.120Z,25.20
2018-03-24T07:44:55.110Z,25.00
2018-03-24T07:45:55.089Z,26.20
2018-03-24T07:46:55.077Z,26.50
2018-03-24T07:47:55.072Z,25.80
2018-03-24T07:48:55.033Z,26.60
2018-03-24T07:49:55.038Z,30.20
2018-03-24T07:50:55.006Z,28.10
2018-03-24T07:51:55.003Z,27.30
2018-03-24T07:52:54.981Z,27.00
2018-03-24T07:53:54.964Z,27.30
2018-03-24T07:54:54.949Z,26.60
2018-03-24T07:55:54.911Z,27.40
2018-03-24T07:56:54.904Z,27.10
2018-03-24T07:57:54.908Z,27.90
2018-03-24T07:58:54.867Z,27.60
2018-03-24T07:59:54.845Z,29.60
2018-03-24T08:00:54.830Z,27.90
2018-03-24T08:01:54.812Z,29.60
2018-03-24T08:02:54.798Z,26.00
2018-03-24T08:03:54.798Z,27.80
2018-03-24T08:04:54.762Z,28.50
2018-03-24T08:05:54.745Z,27.80
2018-03-24T08:06:54.733Z,27.80
2018-03-24T08:07:54.710Z,27.20
2018-03-24T08:08:54.692Z,29.20
2018-03-24T08:09:54.692Z,30.20
2018-03-24T08:10:54.657Z,30.60
2018-03-24T08:11:54.644Z,29.20
2018-03-24T08:12:54.622Z,31.40
2018-03-24T08:13:54.608Z,31.10
2018-03-24T08:14:54.609Z,30.10
2018-03-24T08:15:54.573Z,31.20
2018-03-24T08:16:54.572Z,30.30
2018-03-24T08:17:54.539Z,30.00
2018-03-24T08:18:54.515Z,30.40
2018-03-24T08:19:54.526Z,29.40
2018-03-24T08:20:54.500Z,30.40
2018-03-24T08:21:54.476Z,32.20
2018-03-24T08:22:54.446Z,33.00
2018-03-24T08:23:58.574Z,28.20
2018-03-24T08:24:54.416Z,30.60
2018-03-24T08:26:15.413Z,30.30
2018-03-24T08:26:54.396Z,29.80
2018-03-24T08:27:54.364Z,29.40
2018-03-24T08:28:54.350Z,29.30
2018-03-24T08:29:54.336Z,29.40
2018-03-24T08:30:54.324Z,28.80
2018-03-24T08:31:54.318Z,30.70
2018-03-24T08:32:54.296Z,29.40
2018-03-24T08:33:54.265Z,29.00
2018-03-24T08:34:54.247Z,29.60
2018-03-24T08:35:54.222Z,30.20
2018-03-24T08:36:54.220Z,29.40
2018-03-24T08:37:54.206Z,29.20
2018-03-24T08:38:54.180Z,26.80
2018-03-24T08:39:54.155Z,27.00
2018-03-24T08:40:54.147Z,27.40
2018-03-24T08:41:54.127Z,27.60
2018-03-24T08:42:54.134Z,28.30
2018-03-24T08:43:54.094Z,27.70
2018-03-24T08:44:54.073Z,28.60
2018-03-24T08:45:54.068Z,29.30
2018-03-24T08:46:54.045Z,28.00
2018-03-24T08:47:54.046Z,30.00
2018-03-24T08:48:54.011Z,29.30
2018-03-24T08:49:54.006Z,28.00
2018-03-24T08:50:53.977Z,27.60
2018-03-24T08:51:53.973Z,27.60
2018-03-24T08:52:53.961Z,27.60
2018-03-24T08:53:53.929Z,27.90
2018-03-24T08:54:53.927Z,28.50
2018-03-24T08:55:53.898Z,27.70
2018-03-24T08:56:53.877Z,28.60
2018-03-24T08:57:53.863Z,28.50
2018-03-24T08:58:53.854Z,25.00
2018-03-24T08:59:53.857Z,29.80
2018-03-24T09:00:53.837Z,28.40
2018-03-24T09:01:53.801Z,27.60
2018-03-24T09:02:53.782Z,29.60
2018-03-24T09:03:53.766Z,28.80
2018-03-24T09:04:53.766Z,28.30
2018-03-24T09:05:53.737Z,25.60
2018-03-24T09:06:53.712Z,26.90
2018-03-24T09:07:53.717Z,27.50
2018-03-24T09:08:53.689Z,26.60
2018-03-24T09:09:53.674Z,25.50
2018-03-24T09:10:53.649Z,25.00
2018-03-24T09:11:53.639Z,27.10
2018-03-24T09:12:53.646Z,26.10
2018-03-24T09:13:53.608Z,24.20
2018-03-24T09:14:53.596Z,25.40
2018-03-24T09:15:53.574Z,24.80
2018-03-24T09:16:53.562Z,25.70
2018-03-24T09:17:53.554Z,27.90
2018-03-24T09:18:53.552Z,26.30
2018-03-24T09:19:53.520Z,26.20
2018-03-24T09:20:53.517Z,26.20
2018-03-24T09:21:53.503Z,25.70
2018-03-24T09:22:53.493Z,25.30
2018-03-24T09:23:53.483Z,24.00
2018-03-24T09:24:53.450Z,26.80
2018-03-24T09:25:53.433Z,25.10
2018-03-24T09:26:53.417Z,23.70
2018-03-24T09:27:53.465Z,24.30
2018-03-24T09:28:53.392Z,22.70
2018-03-24T09:29:53.401Z,23.00
2018-03-24T09:30:53.376Z,23.70
2018-03-24T09:31:53.360Z,23.00
2018-03-24T09:32:53.343Z,23.50
2018-03-24T09:33:53.324Z,23.40
2018-03-24T09:34:53.313Z,24.40
2018-03-24T09:35:53.322Z,21.00
2018-03-24T09:36:53.296Z,20.60
2018-03-24T09:37:53.283Z,21.70
2018-03-24T09:38:53.287Z,21.00
2018-03-24T09:39:53.255Z,20.80
2018-03-24T09:40:53.250Z,22.30
2018-03-24T09:41:53.233Z,22.10
2018-03-24T09:42:53.227Z,24.30
2018-03-24T09:43:53.219Z,23.90
2018-03-24T09:44:53.228Z,21.90
2018-03-24T09:45:53.193Z,19.90
2018-03-24T09:46:53.183Z,19.80
2018-03-24T09:47:53.176Z,20.80
2018-03-24T09:48:53.164Z,19.10
2018-03-24T09:49:53.165Z,20.60
2018-03-24T09:50:53.138Z,19.10
2018-03-24T09:51:53.140Z,19.00
2018-03-24T09:52:53.158Z,17.20
2018-03-24T09:53:53.118Z,16.60
2018-03-24T09:54:53.126Z,17.90
2018-03-24T09:55:53.104Z,18.60
2018-03-24T09:56:53.091Z,18.70
2018-03-24T09:57:53.083Z,19.20
2018-03-24T09:58:53.066Z,20.80
2018-03-24T09:59:53.062Z,20.90
2018-03-24T10:00:53.069Z,20.20
2018-03-24T10:01:53.044Z,20.70
2018-03-24T10:02:53.038Z,19.60
2018-03-24T10:03:53.027Z,19.20
2018-03-24T10:04:53.021Z,19.80
2018-03-24T10:05:53.008Z,20.10
2018-03-24T10:06:53.017Z,20.00
2018-03-24T10:07:53.004Z,19.20
2018-03-24T10:08:52.984Z,20.40
2018-03-24T10:09:52.973Z,21.20
2018-03-24T10:10:52.970Z,20.20
2018-03-24T10:11:52.981Z,21.20
2018-03-24T10:12:52.971Z,21.30
2018-03-24T10:13:52.941Z,21.00
2018-03-24T10:14:52.926Z,20.60
2018-03-24T10:15:52.923Z,21.90
2018-03-24T10:16:52.932Z,22.00
2018-03-24T10:17:52.909Z,20.10
2018-03-24T10:18:52.891Z,20.90
2018-03-24T10:19:52.904Z,21.10
2018-03-24T10:20:52.878Z,20.50
2018-03-24T10:21:52.878Z,18.90
2018-03-24T10:22:52.878Z,18.80
2018-03-24T10:23:52.858Z,18.10
2018-03-24T10:24:52.848Z,18.20
2018-03-24T10:25:52.840Z,18.70
2018-03-24T10:26:52.846Z,20.30
2018-03-24T10:27:52.838Z,19.50
2018-03-24T10:28:52.846Z,20.60
2018-03-24T10:29:52.811Z,19.30
2018-03-24T10:30:52.820Z,20.40
2018-03-24T10:31:52.798Z,19.20
2018-03-24T10:32:52.802Z,19.50
2018-03-24T10:33:52.782Z,18.70
2018-03-24T10:34:52.794Z,19.00
2018-03-24T10:35:52.768Z,19.30
2018-03-24T10:36:52.759Z,18.80
2018-03-24T10:37:52.754Z,16.80
2018-03-24T10:38:52.745Z,16.70
2018-03-24T10:39:52.759Z,17.20
2018-03-24T10:40:52.748Z,17.00
2018-03-24T10:41:52.724Z,15.60
2018-03-24T10:42:52.724Z,16.50
2018-03-24T10:43:52.725Z,16.80
2018-03-24T10:44:52.699Z,15.80
2018-03-24T10:45:52.707Z,16.30
2018-03-24T10:46:52.691Z,15.90
2018-03-24T10:47:52.687Z,16.00
2018-03-24T10:48:52.668Z,16.00
2018-03-24T10:49:52.672Z,16.50
2018-03-24T10:50:52.644Z,16.30
2018-03-24T10:51:52.640Z,17.40
2018-03-24T10:52:52.632Z,16.20
2018-03-24T10:53:52.625Z,15.70
2018-03-24T10:54:52.634Z,17.30
2018-03-24T10:55:52.601Z,17.30
2018-03-24T10:56:52.591Z,17.50
2018-03-24T10:57:52.589Z,17.30
2018-03-24T10:58:52.578Z,17.50
2018-03-24T10:59:52.568Z,17.50
2018-03-24T11:00:52.610Z,14.90
2018-03-24T11:01:52.554Z,13.90
2018-03-24T11:02:52.544Z,13.60
2018-03-24T11:03:52.530Z,14.10
2018-03-24T11:04:52.546Z,14.00
2018-03-24T11:05:52.534Z,13.50
2018-03-24T11:06:52.510Z,14.20
2018-03-24T11:07:52.500Z,14.10
2018-03-24T11:08:52.496Z,15.80
2018-03-24T11:09:52.489Z,14.00
2018-03-24T11:10:52.499Z,13.60
2018-03-24T11:11:52.474Z,14.00
2018-03-24T11:12:52.462Z,13.70
2018-03-24T11:13:52.451Z,13.70
2018-03-24T11:14:52.445Z,13.80
2018-03-24T11:15:52.459Z,13.30
2018-03-24T11:16:52.433Z,14.30
2018-03-24T11:17:52.420Z,14.00
2018-03-24T11:18:52.410Z,13.90
2018-03-24T11:19:52.473Z,12.70
2018-03-24T11:20:52.419Z,13.70
2018-03-24T11:21:52.416Z,13.80
2018-03-24T11:22:52.388Z,14.10
2018-03-24T11:23:52.383Z,14.30
2018-03-24T11:24:52.372Z,14.70
2018-03-24T11:25:52.365Z,14.30
2018-03-24T11:26:52.373Z,14.60
2018-03-24T11:27:52.355Z,12.50
2018-03-24T11:28:52.352Z,13.20
2018-03-24T11:29:52.340Z,12.70
2018-03-24T11:30:52.366Z,11.90
2018-03-24T11:31:52.337Z,11.80
2018-03-24T11:32:52.344Z,12.00
2018-03-24T11:33:52.302Z,12.60
2018-03-24T11:34:52.295Z,11.90
2018-03-24T11:35:52.295Z,12.80
2018-03-24T11:36:52.290Z,13.40
2018-03-24T11:37:52.282Z,14.00
2018-03-24T11:38:52.310Z,14.30
2018-03-24T11:39:52.264Z,14.30
2018-03-24T11:40:52.254Z,13.70
2018-03-24T11:41:52.340Z,12.70
2018-03-24T11:42:52.266Z,11.60
2018-03-24T11:43:52.234Z,12.60
2018-03-24T11:44:52.228Z,11.30
2018-03-24T11:45:52.221Z,12.10
2018-03-24T11:46:52.213Z,12.20
2018-03-24T11:47:52.201Z,13.10
2018-03-24T11:48:52.209Z,11.90
2018-03-24T11:49:52.191Z,12.60
2018-03-24T11:50:52.180Z,12.60
2018-03-24T11:51:52.174Z,13.30
2018-03-24T11:52:52.170Z,14.00
2018-03-24T11:53:52.158Z,13.40
2018-03-24T11:54:52.158Z,13.50
2018-03-24T11:55:52.136Z,13.30
2018-03-24T11:56:52.130Z,13.40
2018-03-24T11:57:52.136Z,12.70
2018-03-24T11:58:52.116Z,12.70
2018-03-24T11:59:52.126Z,13.70
2018-03-24T12:00:52.095Z,13.70
2018-03-24T12:01:52.137Z,13.60
2018-03-24T12:02:52.072Z,13.90
2018-03-24T12:03:52.070Z,13.70
2018-03-24T12:04:52.076Z,14.00
2018-03-24T12:05:52.070Z,14.00
2018-03-24T12:06:52.043Z,14.30
2018-03-24T12:07:52.031Z,13.70
2018-03-24T12:08:52.026Z,13.80
2018-03-24T12:09:52.018Z,14.50
2018-03-24T12:10:52.010Z,14.70
2018-03-24T12:11:52.012Z,14.90
2018-03-24T12:12:51.986Z,14.60
2018-03-24T12:13:51.980Z,13.10
2018-03-24T12:14:51.970Z,13.10
2018-03-24T12:15:51.979Z,13.70
2018-03-24T12:16:51.980Z,13.80
2018-03-24T12:17:51.946Z,13.00
2018-03-24T12:18:51.932Z,13.30
2018-03-24T12:19:51.927Z,14.20
2018-03-24T12:20:51.921Z,14.00
2018-03-24T12:21:51.931Z,14.30
2018-03-24T12:22:51.899Z,13.70
2018-03-24T12:23:51.890Z,13.70
2018-03-24T12:24:51.880Z,13.70
2018-03-24T12:25:51.871Z,13.20
2018-03-24T12:26:51.865Z,12.60
2018-03-24T12:27:51.872Z,13.00
2018-03-24T12:28:51.865Z,12.90
2018-03-24T12:29:51.841Z,13.40
2018-03-24T12:30:51.831Z,12.70
2018-03-24T12:31:51.819Z,12.60
2018-03-24T12:32:51.900Z,12.50
2018-03-24T12:33:51.807Z,13.20
2018-03-24T12:34:51.844Z,14.00
2018-03-24T12:35:51.803Z,13.00
2018-03-24T12:36:51.784Z,13.50
2018-03-24T12:37:51.770Z,13.30
2018-03-24T12:38:52.241Z,13.20
2018-03-24T12:39:51.755Z,13.50
2018-03-24T12:40:51.765Z,13.50
2018-03-24T12:41:51.741Z,13.30
2018-03-24T12:42:51.740Z,13.70
2018-03-24T12:43:51.718Z,13.50
2018-03-24T12:44:51.756Z,13.20
2018-03-24T12:45:51.720Z,13.70
2018-03-24T12:46:51.693Z,14.00
2018-03-24T12:47:51.683Z,13.90
2018-03-24T12:48:51.681Z,14.30
2018-03-24T12:49:51.671Z,13.50
2018-03-24T12:50:51.669Z,14.10
2018-03-24T12:51:51.650Z,13.70