createdAt,value
2019-04-30T00:03:46.113Z,882.17
2019-04-30T00:08:49.854Z,948.63
2019-04-30T00:13:55.412Z,891.97
2019-04-30T00:19:00.947Z,905.13
2019-04-30T00:24:06.262Z,833.63
2019-04-30T00:29:10.005Z,923.80
2019-04-30T00:34:15.154Z,868.90
2019-04-30T00:39:18.942Z,968.47
2019-04-30T00:44:24.793Z,898.77
2019-04-30T00:49:28.155Z,872.23
2019-04-30T00:54:32.186Z,932.50
2019-04-30T00:59:39.715Z,911.17
2019-04-30T01:04:50.151Z,919.60
2019-04-30T01:09:55.295Z,809.50
2019-04-30T01:15:01.691Z,889.63
2019-04-30T01:20:06.979Z,870.27
2019-04-30T01:25:13.381Z,849.70
2019-04-30T01:30:18.700Z,931.47
2019-04-30T01:35:23.800Z,940.07
2019-04-30T01:40:28.560Z,798.53
2019-04-30T01:45:32.800Z,934.37
2019-04-30T01:50:41.815Z,889.60
2019-04-30T01:56:09.201Z,916.33
2019-04-30T02:01:19.011Z,928.87
2019-04-30T02:06:24.253Z,872.50
2019-04-30T02:11:28.871Z,999.50
2019-04-30T02:16:33.401Z,943.80
2019-04-30T02:21:38.567Z,984.23
2019-04-30T02:26:42.462Z,894.03
2019-04-30T02:31:46.163Z,923.47
2019-04-30T02:37:00.040Z,976.23
2019-04-30T02:42:04.534Z,878.53
2019-04-30T02:47:10.176Z,927.77
2019-04-30T02:52:19.408Z,856.40
2019-04-30T02:57:23.444Z,932.37
2019-04-30T03:02:29.220Z,921.23
2019-04-30T03:07:33.053Z,988.27
2019-04-30T03:12:36.975Z,961.97
2019-04-30T03:17:53.697Z,970.70
2019-04-30T03:23:02.060Z,999.90
2019-04-30T03:28:02.863Z,999.90
2019-04-30T03:33:06.589Z,999.90
2019-04-30T03:38:10.296Z,999.90
2019-04-30T03:43:14.208Z,999.90
2019-04-30T03:48:19.993Z,999.90
2019-04-30T03:53:23.651Z,999.90
2019-04-30T03:58:29.290Z,999.90
2019-04-30T04:03:35.703Z,999.90
2019-04-30T04:09:01.759Z,999.90
2019-04-30T04:14:05.479Z,974.07
2019-04-30T04:19:09.624Z,975.17
2019-04-30T04:24:13.539Z,999.90
2019-04-30T04:29:19.509Z,997.37
2019-04-30T04:34:22.727Z,937.63
2019-04-30T04:39:26.450Z,999.90
2019-04-30T04:44:30.127Z,999.90
2019-04-30T04:49:33.892Z,999.90
2019-04-30T04:54:40.017Z,999.90
2019-04-30T04:59:43.544Z,999.90
2019-04-30T05:04:49.181Z,999.90
2019-04-30T05:09:52.885Z,999.90
2019-04-30T05:14:56.606Z,999.90
2019-04-30T05:20:00.610Z,898.70
2019-04-30T05:25:04.545Z,943.33
2019-04-30T05:30:12.095Z,872.53
2019-04-30T05:35:14.963Z,886.10
2019-04-30T05:40:19.047Z,767.83
2019-04-30T05:45:22.935Z,857.83
2019-04-30T05:50:26.704Z,935.07
2019-04-30T05:55:30.498Z,967.63
2019-04-30T06:00:34.710Z,984.77
2019-04-30T06:05:39.471Z,806.03
2019-04-30T06:10:54.425Z,786.20
2019-04-30T06:16:14.073Z,665.77
2019-04-30T06:21:21.314Z,861.93
2019-04-30T06:26:24.093Z,856.60
2019-04-30T06:31:34.815Z,987.57
2019-04-30T06:36:33.438Z,984.27
2019-04-30T06:41:37.248Z,894.37
2019-04-30T06:46:41.494Z,999.90
2019-04-30T06:51:45.214Z,988.60
2019-04-30T06:56:48.951Z,999.90
2019-04-30T07:01:53.093Z,722.07
2019-04-30T07:06:56.819Z,560.13
2019-04-30T07:12:29.914Z,327.07
2019-04-30T07:17:31.995Z,335.17
2019-04-30T07:22:40.901Z,563.37
2019-04-30T07:27:41.222Z,63.10
2019-04-30T07:32:45.016Z,291.73
2019-04-30T07:37:49.760Z,127.27
2019-04-30T07:42:53.976Z,189.97
2019-04-30T07:47:59.383Z,404.93
2019-04-30T07:53:06.408Z,351.40
2019-04-30T07:58:09.173Z,343.07
2019-04-30T08:03:44.426Z,106.27
2019-04-30T08:08:50.695Z,293.40
2019-04-30T08:13:53.887Z,33.17
2019-04-30T08:18:59.170Z,207.83
2019-04-30T08:24:02.957Z,124.13
2019-04-30T08:29:06.720Z,467.40
2019-04-30T08:34:11.124Z,55.67
2019-04-30T08:39:14.992Z,247.00
2019-04-30T08:44:20.799Z,152.03
2019-04-30T08:49:24.554Z,757.87
2019-04-30T08:54:29.533Z,74.27
2019-04-30T08:59:33.390Z,314.30
2019-04-30T09:04:38.789Z,162.07
2019-04-30T09:09:44.594Z,40.97
2019-04-30T09:14:49.076Z,310.77
2019-04-30T09:19:53.487Z,53.37
2019-04-30T09:24:59.069Z,128.30
2019-04-30T09:30:02.630Z,69.80
2019-04-30T09:35:06.938Z,341.53
2019-04-30T09:40:17.904Z,156.97
2019-04-30T09:45:18.630Z,81.43
2019-04-30T09:50:22.481Z,157.27
2019-04-30T09:55:26.154Z,94.33
2019-04-30T10:00:29.954Z,145.70
2019-04-30T10:05:33.672Z,65.47
2019-04-30T10:10:44.715Z,527.80
2019-04-30T10:15:58.440Z,233.93
2019-04-30T10:21:01.972Z,204.90
2019-04-30T10:26:05.714Z,463.30
2019-04-30T10:31:09.489Z,91.27
2019-04-30T10:36:13.226Z,208.60
2019-04-30T10:41:18.788Z,169.77
2019-04-30T10:46:22.862Z,74.83
2019-04-30T10:51:28.666Z,122.37
2019-04-30T10:56:32.461Z,148.77
2019-04-30T11:01:36.177Z,71.20
2019-04-30T11:06:40.904Z,119.23
2019-04-30T11:11:44.683Z,78.60
2019-04-30T11:16:51.205Z,222.77
2019-04-30T11:21:54.014Z,153.90
2019-04-30T11:26:59.784Z,181.07
2019-04-30T11:32:19.796Z,82.67
2019-04-30T11:37:23.771Z,128.33
2019-04-30T11:42:27.454Z,55.90
2019-04-30T11:47:33.642Z,115.27
2019-04-30T11:52:37.346Z,121.90
2019-04-30T11:57:41.046Z,65.53
2019-04-30T12:02:44.817Z,66.07
2019-04-30T12:07:57.203Z,82.87
2019-04-30T12:13:00.967Z,101.13
2019-04-30T12:18:04.763Z,180.60
2019-04-30T12:23:11.761Z,120.67
2019-04-30T12:28:14.191Z,180.27
2019-04-30T12:33:19.166Z,186.33
2019-04-30T12:38:23.050Z,220.10
2019-04-30T12:43:26.862Z,141.50
2019-04-30T12:48:42.538Z,241.40
2019-04-30T12:54:05.451Z,396.47
2019-04-30T12:59:09.158Z,72.73
2019-04-30T13:04:12.923Z,256.93
2019-04-30T13:09:19.712Z,59.87
2019-04-30T13:14:23.623Z,164.13
2019-04-30T13:19:27.954Z,131.30
2019-04-30T13:24:31.834Z,279.80
2019-04-30T13:29:42.644Z,213.63
2019-04-30T13:34:51.167Z,154.30
2019-04-30T13:40:09.717Z,198.73
2019-04-30T13:45:14.174Z,159.50
2019-04-30T13:50:21.448Z,221.37
2019-04-30T13:55:24.701Z,153.77
2019-04-30T14:00:29.993Z,128.53
2019-04-30T14:05:34.158Z,80.60
2019-04-30T14:10:41.225Z,118.83
2019-04-30T14:15:47.770Z,151.73
2019-04-30T14:20:52.615Z,253.23
2019-04-30T14:26:00.929Z,123.87
2019-04-30T14:31:04.384Z,135.43
2019-04-30T14:36:09.193Z,109.67
2019-04-30T14:41:14.681Z,82.07
2019-04-30T14:46:41.078Z,163.53
2019-04-30T14:51:46.424Z,243.20
2019-04-30T14:57:11.578Z,88.53
2019-04-30T15:02:24.315Z,38.33
2019-04-30T15:07:29.551Z,103.70
2019-04-30T15:12:33.654Z,131.93
2019-04-30T15:17:39.218Z,112.27
2019-04-30T15:22:52.354Z,103.10
2019-04-30T15:27:56.109Z,101.50
2019-04-30T15:33:09.280Z,162.43
2019-04-30T15:38:13.888Z,102.83
2019-04-30T15:43:19.017Z,246.80
2019-04-30T15:48:24.824Z,119.57
2019-04-30T15:53:28.987Z,92.30
2019-04-30T15:58:34.415Z,92.93
2019-04-30T16:03:40.367Z,97.63
2019-04-30T16:08:50.223Z,102.80
2019-04-30T16:14:18.912Z,184.00
2019-04-30T16:19:22.770Z,110.93
2019-04-30T16:24:28.667Z,87.87
2019-04-30T16:29:32.213Z,92.60
2019-04-30T16:34:36.004Z,109.23
2019-04-30T16:39:39.814Z,171.53
2019-04-30T16:44:43.554Z,147.57
2019-04-30T16:49:49.251Z,123.20
2019-04-30T16:54:52.692Z,172.27
2019-04-30T16:59:56.366Z,96.67
2019-04-30T17:05:19.817Z,99.20
2019-04-30T17:10:33.546Z,88.33
2019-04-30T17:15:38.198Z,91.97
2019-04-30T17:20:41.934Z,89.37
2019-04-30T17:25:45.626Z,77.37
2019-04-30T17:30:49.340Z,73.20
2019-04-30T17:35:53.080Z,74.00
2019-04-30T17:40:56.801Z,86.10
2019-04-30T17:46:00.555Z,83.63
2019-04-30T17:51:04.255Z,84.93
2019-04-30T17:56:08.267Z,62.40
2019-04-30T18:01:12.075Z,76.00
2019-04-30T18:06:15.921Z,73.07
2019-04-30T18:11:20.068Z,56.70
2019-04-30T18:16:23.987Z,76.83
2019-04-30T18:21:38.569Z,70.90
2019-04-30T18:26:57.522Z,76.73
2019-04-30T18:32:01.346Z,48.03
2019-04-30T18:37:05.248Z,50.90
2019-04-30T18:42:10.785Z,35.60
2019-04-30T18:47:14.481Z,31.73
2019-04-30T18:52:18.810Z,32.33
2019-04-30T18:57:22.884Z,30.40
2019-04-30T19:02:26.631Z,959.87
2019-04-30T19:07:38.953Z,850.60
2019-04-30T19:13:08.949Z,239.23
2019-04-30T19:18:27.630Z,999.90
2019-04-30T19:23:31.753Z,999.90
2019-04-30T19:28:35.652Z,999.90
2019-04-30T19:33:39.936Z,999.90
2019-04-30T19:38:44.091Z,999.90
2019-04-30T19:43:49.991Z,999.90
2019-04-30T19:48:53.611Z,929.23
2019-04-30T19:53:59.806Z,976.87
2019-04-30T19:59:05.634Z,946.00
2019-04-30T20:04:09.854Z,999.90
2019-04-30T20:09:14.318Z,999.90
2019-04-30T20:14:18.768Z,999.90
2019-04-30T20:19:22.634Z,948.33
2019-04-30T20:24:26.638Z,995.07
2019-04-30T20:29:30.427Z,967.40
2019-04-30T20:34:34.477Z,985.87
2019-04-30T20:39:50.854Z,999.90
2019-04-30T20:44:54.834Z,992.40
2019-04-30T20:49:58.644Z,994.37
2019-04-30T20:55:02.901Z,999.90
2019-04-30T21:00:07.272Z,999.90
2019-04-30T21:05:11.420Z,999.90
2019-04-30T21:10:15.207Z,999.90
2019-04-30T21:15:19.744Z,999.90
2019-04-30T21:20:23.705Z,999.90
2019-04-30T21:25:29.234Z,759.03
2019-04-30T21:30:33.183Z,999.90
2019-04-30T21:35:52.501Z,999.90
2019-04-30T21:41:00.895Z,999.90
2019-04-30T21:46:02.403Z,999.90
2019-04-30T21:51:06.426Z,999.90
2019-04-30T21:56:12.370Z,996.63
2019-04-30T22:01:19.931Z,999.90
2019-04-30T22:06:23.907Z,999.90
2019-04-30T22:11:29.623Z,999.90
2019-04-30T22:16:33.946Z,999.90
2019-04-30T22:21:39.642Z,999.90
2019-04-30T22:26:43.625Z,957.50
2019-04-30T22:31:49.349Z,999.90
2019-04-30T22:36:53.221Z,999.90
2019-04-30T22:42:39.516Z,951.67
2019-04-30T22:47:43.001Z,947.43
2019-04-30T22:52:47.268Z,999.10
2019-04-30T22:57:51.086Z,999.90
2019-04-30T23:03:07.735Z,999.90
2019-04-30T23:08:11.738Z,999.90
2019-04-30T23:13:15.817Z,953.10
2019-04-30T23:18:19.639Z,962.20
2019-04-30T23:23:23.693Z,999.90
2019-04-30T23:28:27.521Z,999.90
2019-04-30T23:33:31.502Z,956.60
2019-04-30T23:38:35.302Z,932.70
2019-04-30T23:43:39.285Z,897.37
2019-04-30T23:48:43.182Z,878.27
2019-04-30T23:53:47.086Z,906.17
2019-04-30T23:58:51.097Z,955.57
