createdAt,value
2023-01-26T00:01:38.733Z,1.70
2023-01-26T00:04:08.967Z,1.76
2023-01-26T00:06:39.429Z,1.76
2023-01-26T00:09:17.382Z,1.73
2023-01-26T00:11:47.685Z,1.67
2023-01-26T00:14:19.479Z,1.68
2023-01-26T00:16:49.938Z,1.64
2023-01-26T00:19:20.142Z,1.62
2023-01-26T00:21:50.305Z,1.62
2023-01-26T00:24:23.408Z,1.61
2023-01-26T00:26:53.579Z,1.55
2023-01-26T00:29:24.311Z,1.58
2023-01-26T00:31:54.669Z,1.58
2023-01-26T00:34:25.284Z,1.66
2023-01-26T00:36:55.626Z,1.59
2023-01-26T00:39:29.767Z,1.64
2023-01-26T00:42:10.101Z,1.66
2023-01-26T00:44:41.861Z,1.69
2023-01-26T00:47:15.440Z,1.67
2023-01-26T00:49:45.850Z,1.50
2023-01-26T00:52:16.761Z,1.46
2023-01-26T00:54:49.786Z,1.31
2023-01-26T00:57:19.927Z,1.36
2023-01-26T00:59:50.184Z,1.38
2023-01-26T01:02:20.831Z,1.40
2023-01-26T01:04:53.088Z,1.35
2023-01-26T01:07:23.253Z,1.24
2023-01-26T01:09:56.186Z,1.23
2023-01-26T01:12:26.875Z,1.28
2023-01-26T01:14:58.373Z,1.33
2023-01-26T01:17:29.070Z,1.34
2023-01-26T01:19:59.249Z,1.35
2023-01-26T01:22:29.468Z,1.34
2023-01-26T01:25:02.707Z,1.26
2023-01-26T01:27:32.869Z,1.18
2023-01-26T01:30:07.691Z,1.19
2023-01-26T01:32:40.206Z,1.15
2023-01-26T01:35:11.733Z,1.18
2023-01-26T01:37:42.057Z,1.25
2023-01-26T01:40:17.866Z,1.21
2023-01-26T01:42:51.747Z,1.25
2023-01-26T01:45:44.549Z,1.26
2023-01-26T01:48:25.365Z,1.25
2023-01-26T01:51:00.447Z,1.28
2023-01-26T01:53:36.587Z,1.21
2023-01-26T01:56:15.139Z,1.22
2023-01-26T01:58:47.188Z,1.08
2023-01-26T02:01:17.642Z,1.05
2023-01-26T02:03:54.209Z,1.17
2023-01-26T02:06:31.365Z,1.08
2023-01-26T02:09:03.065Z,1.06
2023-01-26T02:11:41.300Z,1.08
2023-01-26T02:14:16.286Z,1.05
2023-01-26T02:16:47.003Z,0.90
2023-01-26T02:19:25.432Z,0.83
2023-01-26T02:22:00.938Z,0.88
2023-01-26T02:24:39.285Z,0.70
2023-01-26T02:27:12.308Z,0.79
2023-01-26T02:29:42.715Z,0.98
2023-01-26T02:32:13.331Z,0.96
2023-01-26T02:34:43.403Z,1.06
2023-01-26T02:37:17.602Z,1.04
2023-01-26T02:39:55.959Z,1.02
2023-01-26T02:42:42.253Z,0.97
2023-01-26T02:45:16.078Z,0.87
2023-01-26T02:47:48.060Z,0.79
2023-01-26T02:50:16.746Z,0.77
2023-01-26T02:52:48.235Z,0.64
2023-01-26T02:55:28.858Z,0.68
2023-01-26T02:58:05.834Z,0.70
2023-01-26T03:00:42.202Z,0.65
2023-01-26T03:03:19.279Z,0.66
2023-01-26T03:05:49.935Z,0.70
2023-01-26T03:08:20.665Z,0.57
2023-01-26T03:10:50.838Z,0.57
2023-01-26T03:13:23.779Z,0.56
2023-01-26T03:15:55.780Z,0.62
2023-01-26T03:18:39.409Z,0.60
2023-01-26T03:21:28.075Z,0.54
2023-01-26T03:24:10.783Z,0.46
2023-01-26T03:26:55.079Z,0.62
2023-01-26T03:29:29.481Z,0.50
2023-01-26T03:32:02.741Z,0.45
2023-01-26T03:34:33.846Z,0.45
2023-01-26T03:37:04.231Z,0.51
2023-01-26T03:39:55.907Z,0.60
2023-01-26T03:42:39.476Z,0.56
2023-01-26T03:45:26.884Z,0.56
2023-01-26T03:48:18.621Z,0.45
2023-01-26T03:51:01.506Z,0.43
2023-01-26T03:53:44.041Z,0.31
2023-01-26T03:56:22.319Z,0.31
2023-01-26T03:58:57.452Z,0.40
2023-01-26T04:01:33.350Z,0.48
2023-01-26T04:04:16.759Z,0.49
2023-01-26T04:07:03.956Z,0.66
2023-01-26T04:09:35.315Z,0.64
2023-01-26T04:12:07.797Z,0.71
2023-01-26T04:14:55.496Z,0.79
2023-01-26T04:17:44.343Z,0.73
2023-01-26T04:20:27.641Z,0.74
2023-01-26T04:22:57.671Z,0.58
2023-01-26T04:25:27.789Z,0.66
2023-01-26T04:28:00.140Z,0.65
2023-01-26T04:30:30.272Z,0.55
2023-01-26T04:33:03.143Z,0.56
2023-01-26T04:35:33.573Z,0.27
2023-01-26T04:38:04.159Z,0.29
2023-01-26T04:40:34.923Z,0.22
2023-01-26T04:43:06.112Z,0.17
2023-01-26T04:45:37.308Z,0.30
2023-01-26T04:48:10.456Z,0.28
2023-01-26T04:50:40.544Z,0.30
2023-01-26T04:53:10.819Z,0.20
2023-01-26T04:55:40.950Z,0.20
2023-01-26T04:58:11.338Z,0.14
2023-01-26T05:00:41.738Z,0.03
2023-01-26T05:03:15.575Z,-0.26
2023-01-26T05:05:45.763Z,-0.29
2023-01-26T05:08:15.828Z,-0.30
2023-01-26T05:10:46.348Z,-0.26
2023-01-26T05:13:23.905Z,-0.33
2023-01-26T05:16:14.088Z,-0.22
2023-01-26T05:19:07.059Z,0.02
2023-01-26T05:21:55.741Z,-0.03
2023-01-26T05:24:26.495Z,0.06
2023-01-26T05:27:26.635Z,0.14
2023-01-26T05:30:03.234Z,0.32
2023-01-26T05:32:37.141Z,0.33
2023-01-26T05:35:11.818Z,0.11
2023-01-26T05:37:42.806Z,-0.14
2023-01-26T05:40:16.568Z,-0.14
2023-01-26T05:42:47.958Z,-0.36
2023-01-26T05:45:25.541Z,-0.42
2023-01-26T05:47:59.498Z,-0.46
2023-01-26T05:50:32.528Z,-0.55
2023-01-26T05:53:17.442Z,-0.48
2023-01-26T05:55:48.138Z,-0.53
2023-01-26T05:58:18.673Z,-0.54
2023-01-26T06:00:49.049Z,-0.44
2023-01-26T06:03:26.534Z,-0.42
2023-01-26T06:06:00.000Z,-0.42
2023-01-26T06:08:40.272Z,-0.59
2023-01-26T06:11:43.131Z,-0.45
2023-01-26T06:14:24.899Z,-0.51
2023-01-26T06:16:57.000Z,-0.55
2023-01-26T06:19:28.286Z,-0.51
2023-01-26T06:22:05.343Z,-0.45
2023-01-26T06:24:35.604Z,-0.47
2023-01-26T06:27:07.643Z,-0.59
2023-01-26T06:29:38.288Z,-0.60
2023-01-26T06:32:09.395Z,-0.59
2023-01-26T06:34:39.640Z,-0.64
2023-01-26T06:37:14.076Z,-0.66
2023-01-26T06:39:44.634Z,-0.74
2023-01-26T06:42:15.438Z,-0.75
2023-01-26T06:44:46.811Z,-0.88
2023-01-26T06:47:16.959Z,-0.78
2023-01-26T06:49:48.268Z,-0.77
2023-01-26T06:52:34.131Z,-0.63
2023-01-26T06:55:20.264Z,-0.78
2023-01-26T06:57:57.173Z,-0.75
2023-01-26T07:00:45.864Z,-0.81
2023-01-26T07:03:17.097Z,-0.77
2023-01-26T07:05:47.390Z,-0.72
2023-01-26T07:08:20.027Z,-0.80
2023-01-26T07:10:50.302Z,-0.68
2023-01-26T07:13:20.701Z,-0.73
2023-01-26T07:15:50.854Z,-0.75
2023-01-26T07:18:21.122Z,-0.76
2023-01-26T07:20:51.313Z,-0.83
2023-01-26T07:23:24.406Z,-0.84
2023-01-26T07:25:55.048Z,-0.80
2023-01-26T07:28:26.004Z,-0.79
2023-01-26T07:30:56.512Z,-0.80
2023-01-26T07:33:26.713Z,-0.77
2023-01-26T07:35:57.473Z,-0.95
2023-01-26T07:38:31.691Z,-0.94
2023-01-26T07:41:02.146Z,-1.02
2023-01-26T07:43:32.248Z,-0.99
2023-01-26T07:46:02.482Z,-0.99
2023-01-26T07:48:34.605Z,-0.86
2023-01-26T07:51:09.362Z,-0.79
2023-01-26T07:53:43.863Z,-0.77
2023-01-26T07:56:19.351Z,-0.71
2023-01-26T07:58:54.034Z,-0.75
2023-01-26T08:01:25.563Z,-0.75
2023-01-26T08:03:56.538Z,-0.68
2023-01-26T08:06:26.949Z,-0.75
2023-01-26T08:09:00.006Z,-0.73
2023-01-26T08:11:30.179Z,-1.00
2023-01-26T08:14:01.005Z,-1.02
2023-01-26T08:16:32.188Z,-1.06
2023-01-26T08:19:03.350Z,-1.08
2023-01-26T08:21:33.865Z,-1.05
2023-01-26T08:24:07.409Z,-1.08
2023-01-26T08:26:37.691Z,-1.11
2023-01-26T08:29:08.182Z,-1.12
2023-01-26T08:31:39.088Z,-0.92
2023-01-26T08:34:10.145Z,-0.83
2023-01-26T08:36:41.693Z,-0.91
2023-01-26T08:39:14.555Z,-1.00
2023-01-26T08:41:47.282Z,-0.96
2023-01-26T08:44:17.497Z,-1.06
2023-01-26T08:46:47.772Z,-1.01
2023-01-26T08:49:17.820Z,-1.02
2023-01-26T08:51:48.075Z,-0.99
2023-01-26T08:54:21.396Z,-1.03
2023-01-26T08:56:51.484Z,-0.98
2023-01-26T08:59:21.881Z,-0.96
2023-01-26T09:01:52.493Z,-0.91
2023-01-26T09:04:22.737Z,-0.83
2023-01-26T09:06:52.896Z,-0.79
2023-01-26T09:09:25.822Z,-0.78
2023-01-26T09:11:59.018Z,-0.86
2023-01-26T09:14:29.517Z,-0.87
2023-01-26T09:16:59.660Z,-0.88
2023-01-26T09:19:31.121Z,-0.85
2023-01-26T09:22:01.477Z,-0.93
2023-01-26T09:24:34.600Z,-0.93
2023-01-26T09:27:04.705Z,-0.88
2023-01-26T09:29:35.018Z,-0.84
2023-01-26T09:32:05.395Z,-0.71
2023-01-26T09:34:35.662Z,-0.59
2023-01-26T09:37:06.168Z,-0.61
2023-01-26T09:39:38.982Z,-0.51
2023-01-26T09:42:40.899Z,-0.64
2023-01-26T09:45:33.466Z,-0.70
2023-01-26T09:48:25.589Z,-0.69
2023-01-26T09:51:06.444Z,-0.69
2023-01-26T09:53:49.642Z,-0.63
2023-01-26T09:56:28.511Z,-0.63
2023-01-26T09:59:03.874Z,-0.46
2023-01-26T10:01:43.756Z,-0.54
2023-01-26T10:04:24.521Z,-0.63
2023-01-26T10:06:58.447Z,-0.72
2023-01-26T10:09:51.692Z,-0.68
2023-01-26T10:12:30.514Z,-0.56
2023-01-26T10:15:08.669Z,-0.32
2023-01-26T10:17:42.925Z,-0.23
2023-01-26T10:20:30.650Z,-0.56
2023-01-26T10:23:07.519Z,-0.79
2023-01-26T10:25:44.419Z,-0.66
2023-01-26T10:28:20.975Z,-0.46
2023-01-26T10:30:52.233Z,-0.36
2023-01-26T10:33:27.679Z,-0.33
2023-01-26T10:35:58.681Z,-0.34
2023-01-26T10:38:44.413Z,-0.17
2023-01-26T10:41:31.143Z,-0.19
2023-01-26T10:44:08.004Z,-0.24
2023-01-26T10:46:41.311Z,-0.45
2023-01-26T10:49:19.795Z,-0.31
2023-01-26T10:52:11.093Z,-0.43
2023-01-26T10:54:44.067Z,-0.47
2023-01-26T10:57:24.258Z,-0.51
2023-01-26T11:00:01.826Z,-0.74
2023-01-26T11:02:34.212Z,-0.71
2023-01-26T11:05:22.037Z,-0.38
2023-01-26T11:07:59.015Z,-0.49
2023-01-26T11:10:36.815Z,-0.36
2023-01-26T11:13:19.548Z,-0.32
2023-01-26T11:16:03.611Z,-0.23
2023-01-26T11:18:49.653Z,-0.31
2023-01-26T11:21:28.132Z,-0.47
2023-01-26T11:24:07.735Z,-0.60
2023-01-26T11:27:17.202Z,-0.53
2023-01-26T11:30:17.202Z,-0.31
2023-01-26T11:33:02.012Z,-0.24
2023-01-26T11:35:42.527Z,-0.20
2023-01-26T11:38:47.514Z,-0.32
2023-01-26T11:41:32.222Z,-0.54
2023-01-26T11:44:24.531Z,-0.54
2023-01-26T11:47:21.152Z,-0.68
2023-01-26T11:50:25.463Z,-0.86
2023-01-26T11:53:20.822Z,-0.86
2023-01-26T11:56:09.094Z,-0.84
2023-01-26T11:58:49.490Z,-0.76
2023-01-26T12:01:29.324Z,-0.87
2023-01-26T12:04:00.741Z,-0.77
2023-01-26T12:06:41.268Z,-0.51
2023-01-26T12:09:23.002Z,-0.24
2023-01-26T12:12:00.661Z,-0.40
2023-01-26T12:14:39.463Z,-0.22
2023-01-26T12:17:30.186Z,0.04
2023-01-26T12:20:14.577Z,-0.10
2023-01-26T12:22:57.196Z,-0.43
2023-01-26T12:25:38.183Z,-0.45
2023-01-26T12:28:19.714Z,-0.50
2023-01-26T12:31:01.246Z,-0.36
2023-01-26T12:33:32.495Z,-0.26
2023-01-26T12:36:28.524Z,-0.33
2023-01-26T12:39:23.927Z,-0.33
2023-01-26T12:42:20.524Z,-0.07
2023-01-26T12:44:59.849Z,0.10
2023-01-26T12:47:37.226Z,-0.02
2023-01-26T12:50:15.880Z,-0.13
2023-01-26T12:52:53.109Z,0.13
2023-01-26T12:55:32.175Z,0.31
2023-01-26T12:58:06.772Z,0.38
2023-01-26T13:00:40.471Z,-0.05
2023-01-26T13:03:25.301Z,-0.21
2023-01-26T13:06:02.219Z,-0.13
2023-01-26T13:09:04.365Z,-0.44
2023-01-26T13:11:53.105Z,-0.60
2023-01-26T13:15:03.949Z,-0.82
2023-01-26T13:18:01.602Z,-0.90
2023-01-26T13:20:48.402Z,-0.99
2023-01-26T13:23:44.880Z,-1.00
2023-01-26T13:26:26.607Z,-1.09
2023-01-26T13:29:37.155Z,-1.06
2023-01-26T13:32:59.865Z,-0.92
2023-01-26T13:35:32.659Z,-1.00
2023-01-26T13:38:17.918Z,-1.03
2023-01-26T13:40:50.881Z,-1.01
2023-01-26T13:43:34.216Z,-0.87
2023-01-26T13:46:29.505Z,-1.11
2023-01-26T13:49:00.080Z,-1.14
2023-01-26T13:51:32.764Z,-1.08
2023-01-26T13:54:07.896Z,-0.98
2023-01-26T13:56:40.595Z,-0.97
2023-01-26T13:59:15.382Z,-0.84
2023-01-26T14:01:51.718Z,-0.79
2023-01-26T14:04:24.664Z,-0.93
2023-01-26T14:06:59.543Z,-0.82
2023-01-26T14:09:33.326Z,-0.87
2023-01-26T14:12:09.756Z,-0.90
2023-01-26T14:14:41.429Z,-0.92
2023-01-26T14:17:31.672Z,-0.86
2023-01-26T14:20:19.653Z,-0.85
2023-01-26T14:23:05.417Z,-0.89
2023-01-26T14:25:39.924Z,-0.88
2023-01-26T14:28:18.651Z,-0.93
2023-01-26T14:31:08.401Z,-0.87
2023-01-26T14:33:41.752Z,-1.10
2023-01-26T14:36:19.718Z,-1.05
2023-01-26T14:38:52.743Z,-0.95
2023-01-26T14:41:28.685Z,-0.80
2023-01-26T14:44:04.163Z,-0.73
2023-01-26T14:46:43.806Z,-0.78
2023-01-26T14:49:24.943Z,-0.86
2023-01-26T14:52:01.296Z,-0.78
2023-01-26T14:54:37.127Z,-0.91
2023-01-26T14:57:10.165Z,-0.93
2023-01-26T14:59:43.943Z,-0.87
2023-01-26T15:02:20.417Z,-0.64
2023-01-26T15:05:01.326Z,-0.79
2023-01-26T15:07:40.885Z,-0.81
2023-01-26T15:10:38.708Z,-0.92
2023-01-26T15:13:24.991Z,-0.91
2023-01-26T15:16:08.906Z,-0.99
2023-01-26T15:18:39.032Z,-1.13
2023-01-26T15:21:21.921Z,-1.09
2023-01-26T15:23:58.134Z,-1.12
2023-01-26T15:26:32.717Z,-1.06
2023-01-26T15:29:06.148Z,-1.10
2023-01-26T15:31:42.690Z,-1.00
2023-01-26T15:34:35.176Z,-0.92
2023-01-26T15:37:31.541Z,-0.94
2023-01-26T15:40:01.982Z,-1.02
2023-01-26T15:42:33.363Z,-1.10
2023-01-26T15:45:03.512Z,-1.17
2023-01-26T15:47:33.739Z,-0.97
2023-01-26T15:50:04.459Z,-0.96
2023-01-26T15:52:37.414Z,-0.94
2023-01-26T15:55:24.446Z,-1.01
2023-01-26T15:57:55.165Z,-0.96
2023-01-26T16:00:25.822Z,-1.02
2023-01-26T16:02:55.964Z,-0.94
2023-01-26T16:05:27.997Z,-0.87
2023-01-26T16:08:00.887Z,-1.12
2023-01-26T16:10:31.252Z,-0.94
2023-01-26T16:13:01.323Z,-1.11
2023-01-26T16:15:43.034Z,-1.15
2023-01-26T16:18:13.625Z,-1.05
2023-01-26T16:20:47.019Z,-0.93
2023-01-26T16:23:24.597Z,-0.85
2023-01-26T16:25:55.450Z,-0.85
2023-01-26T16:28:25.999Z,-0.85
2023-01-26T16:30:56.252Z,-0.95
2023-01-26T16:33:26.614Z,-0.88
2023-01-26T16:35:57.385Z,-0.92
2023-01-26T16:38:30.085Z,-1.02
2023-01-26T16:41:00.748Z,-1.05
2023-01-26T16:43:31.743Z,-1.06
2023-01-26T16:46:01.888Z,-0.97
2023-01-26T16:48:35.446Z,-1.01
2023-01-26T16:51:20.239Z,-0.98
2023-01-26T16:53:54.205Z,-1.09
2023-01-26T16:56:26.032Z,-1.04
2023-01-26T16:58:56.127Z,-1.01
2023-01-26T17:01:30.560Z,-0.90
2023-01-26T17:04:01.483Z,-0.84
2023-01-26T17:06:32.253Z,-0.83
2023-01-26T17:09:05.511Z,-0.75
2023-01-26T17:11:35.981Z,-0.80
2023-01-26T17:14:06.447Z,-0.75
2023-01-26T17:16:37.181Z,-0.87
2023-01-26T17:19:09.274Z,-1.01
2023-01-26T17:21:39.588Z,-1.00
2023-01-26T17:24:13.163Z,-0.91
2023-01-26T17:26:43.158Z,-1.14
2023-01-26T17:29:14.873Z,-0.95
2023-01-26T17:31:45.371Z,-0.86
2023-01-26T17:34:16.659Z,-0.83
2023-01-26T17:36:46.822Z,-0.85
2023-01-26T17:39:19.795Z,-0.85
2023-01-26T17:41:49.768Z,-1.04
2023-01-26T17:44:19.957Z,-0.85
2023-01-26T17:46:50.180Z,-0.80
2023-01-26T17:49:21.539Z,-0.97
2023-01-26T17:51:51.849Z,-1.03
2023-01-26T17:54:25.064Z,-0.95
2023-01-26T17:56:55.638Z,-0.93
2023-01-26T17:59:26.001Z,-0.89
2023-01-26T18:01:56.698Z,-0.95
2023-01-26T18:04:27.167Z,-0.93
2023-01-26T18:06:57.629Z,-0.98
2023-01-26T18:09:30.585Z,-0.90
2023-01-26T18:12:01.032Z,-0.99
2023-01-26T18:14:31.365Z,-1.23
2023-01-26T18:17:01.909Z,-1.18
2023-01-26T18:19:32.006Z,-1.20
2023-01-26T18:22:02.208Z,-1.13
2023-01-26T18:24:36.715Z,-1.26
2023-01-26T18:27:07.716Z,-1.22
2023-01-26T18:29:37.840Z,-1.31
2023-01-26T18:32:09.227Z,-1.30
2023-01-26T18:34:41.814Z,-1.28
2023-01-26T18:37:12.750Z,-1.30
2023-01-26T18:39:46.012Z,-1.08
2023-01-26T18:42:16.206Z,-0.98
2023-01-26T18:44:46.371Z,-1.01
2023-01-26T18:47:16.518Z,-1.06
2023-01-26T18:49:46.909Z,-1.11
2023-01-26T18:52:17.023Z,-1.20
2023-01-26T18:54:50.030Z,-1.42
2023-01-26T18:57:20.487Z,-1.55
2023-01-26T18:59:50.744Z,-1.57
2023-01-26T19:02:21.180Z,-1.43
2023-01-26T19:04:53.642Z,-1.57
2023-01-26T19:07:24.799Z,-1.57
2023-01-26T19:09:57.518Z,-1.60
2023-01-26T19:12:27.569Z,-1.31
2023-01-26T19:14:57.768Z,-1.42
2023-01-26T19:17:28.074Z,-1.61
2023-01-26T19:19:58.117Z,-1.66
2023-01-26T19:22:28.808Z,-1.57
2023-01-26T19:25:01.613Z,-1.53
2023-01-26T19:27:34.068Z,-1.46
2023-01-26T19:30:04.301Z,-1.44
2023-01-26T19:32:34.419Z,-1.39
2023-01-26T19:35:04.985Z,-1.50
2023-01-26T19:37:35.091Z,-1.48
2023-01-26T19:40:09.844Z,-1.60
2023-01-26T19:42:42.337Z,-1.55
2023-01-26T19:45:14.085Z,-1.61
2023-01-26T19:47:44.706Z,-1.55
2023-01-26T19:50:14.966Z,-1.77
2023-01-26T19:52:45.233Z,-1.81
2023-01-26T19:55:18.481Z,-1.88
2023-01-26T19:57:48.587Z,-1.86
2023-01-26T20:00:20.379Z,-1.74
2023-01-26T20:02:50.815Z,-1.79
2023-01-26T20:05:21.507Z,-1.72
2023-01-26T20:07:51.817Z,-1.71
2023-01-26T20:10:24.877Z,-1.81
2023-01-26T20:12:57.337Z,-1.74
2023-01-26T20:15:27.765Z,-1.62
2023-01-26T20:17:58.128Z,-1.59
2023-01-26T20:20:42.931Z,-1.60
2023-01-26T20:23:13.205Z,-1.74
2023-01-26T20:25:46.819Z,-1.81
2023-01-26T20:28:17.823Z,-1.78
2023-01-26T20:30:48.244Z,-1.91
2023-01-26T20:33:18.297Z,-1.93
2023-01-26T20:35:48.273Z,-1.87
2023-01-26T20:38:18.696Z,-1.91
2023-01-26T20:40:51.690Z,-1.91
2023-01-26T20:43:21.959Z,-1.99
2023-01-26T20:45:52.105Z,-1.93
2023-01-26T20:48:22.169Z,-1.96
2023-01-26T20:50:53.272Z,-1.90
2023-01-26T20:53:23.264Z,-1.95
2023-01-26T20:56:02.730Z,-2.02
2023-01-26T20:58:33.111Z,-1.99
2023-01-26T21:01:07.981Z,-1.99
2023-01-26T21:03:39.923Z,-1.99
2023-01-26T21:06:13.118Z,-2.00
2023-01-26T21:08:44.085Z,-1.96
2023-01-26T21:11:19.738Z,-2.07
2023-01-26T21:13:49.720Z,-2.07
2023-01-26T21:16:21.266Z,-2.06
2023-01-26T21:18:51.719Z,-2.12
2023-01-26T21:21:22.975Z,-2.11
2023-01-26T21:23:54.321Z,-2.18
2023-01-26T21:26:28.995Z,-2.17
2023-01-26T21:29:02.433Z,-2.09
2023-01-26T21:31:35.161Z,-1.99
2023-01-26T21:34:05.359Z,-2.13
2023-01-26T21:36:36.739Z,-1.94
2023-01-26T21:39:10.856Z,-1.92
2023-01-26T21:41:59.644Z,-1.86
2023-01-26T21:44:32.359Z,-1.82
2023-01-26T21:47:05.783Z,-1.78
2023-01-26T21:49:36.030Z,-1.89
2023-01-26T21:52:18.669Z,-2.08
2023-01-26T21:54:48.862Z,-2.11
2023-01-26T21:57:33.752Z,-1.98
2023-01-26T22:00:03.960Z,-2.03
2023-01-26T22:02:34.868Z,-2.03
2023-01-26T22:05:05.117Z,-2.07
2023-01-26T22:07:35.156Z,-2.10
2023-01-26T22:10:06.270Z,-1.91
2023-01-26T22:12:38.905Z,-1.83
2023-01-26T22:15:11.807Z,-1.84
2023-01-26T22:17:42.049Z,-2.02
2023-01-26T22:20:15.043Z,-1.99
2023-01-26T22:22:45.678Z,-1.98
2023-01-26T22:25:16.228Z,-2.05
2023-01-26T22:27:49.300Z,-2.12
2023-01-26T22:30:20.213Z,-2.07
2023-01-26T22:32:50.320Z,-2.03
2023-01-26T22:35:20.492Z,-2.05
2023-01-26T22:37:50.839Z,-2.02
2023-01-26T22:40:22.243Z,-1.95
2023-01-26T22:42:55.693Z,-2.04
2023-01-26T22:45:26.041Z,-1.94
2023-01-26T22:47:56.075Z,-1.94
2023-01-26T22:50:26.143Z,-2.16
2023-01-26T22:52:57.714Z,-2.15
2023-01-26T22:55:27.840Z,-2.02
2023-01-26T22:58:00.724Z,-2.17
2023-01-26T23:00:31.081Z,-1.94
2023-01-26T23:03:01.307Z,-1.97
2023-01-26T23:05:33.685Z,-1.94
2023-01-26T23:08:04.707Z,-2.20
2023-01-26T23:10:35.144Z,-2.10
2023-01-26T23:13:08.239Z,-2.10
2023-01-26T23:15:40.572Z,-2.12
2023-01-26T23:18:10.642Z,-2.14
2023-01-26T23:20:40.786Z,-2.21
2023-01-26T23:23:10.896Z,-2.18
2023-01-26T23:25:56.080Z,-2.14
2023-01-26T23:28:31.612Z,-2.10
2023-01-26T23:31:03.005Z,-2.12
2023-01-26T23:33:36.006Z,-2.03
2023-01-26T23:36:08.441Z,-2.11
2023-01-26T23:38:39.226Z,-2.20
2023-01-26T23:41:09.731Z,-2.11
2023-01-26T23:43:43.147Z,-2.10
2023-01-26T23:46:15.098Z,-2.22
2023-01-26T23:48:45.240Z,-2.27
2023-01-26T23:51:16.055Z,-2.22
2023-01-26T23:53:46.133Z,-2.14
2023-01-26T23:56:19.277Z,-2.18
2023-01-26T23:58:53.225Z,-2.16
