createdAt,value
2018-09-08T00:01:26.098Z,17.9
2018-09-08T00:11:25.875Z,17.4
2018-09-08T00:21:26.150Z,17.6
2018-09-08T00:31:25.434Z,16.8
2018-09-08T00:41:25.962Z,16.7
2018-09-08T00:51:25.808Z,16.3
2018-09-08T01:01:25.937Z,17.5
2018-09-08T01:11:28.286Z,17.2
2018-09-08T01:21:26.957Z,18.1
2018-09-08T01:31:26.636Z,18.0
2018-09-08T01:41:26.687Z,15.1
2018-09-08T01:51:25.824Z,16.1
2018-09-08T02:01:30.200Z,16.0
2018-09-08T02:11:25.551Z,16.5
2018-09-08T02:21:25.887Z,16.5
2018-09-08T02:31:27.755Z,16.8
2018-09-08T02:41:27.455Z,17.6
2018-09-08T02:51:27.729Z,16.9
2018-09-08T03:01:27.098Z,16.6
2018-09-08T03:11:25.831Z,17.2
2018-09-08T03:21:25.368Z,18.6
2018-09-08T03:31:26.739Z,16.5
2018-09-08T03:41:26.729Z,16.5
2018-09-08T03:51:27.648Z,16.8
2018-09-08T04:01:25.705Z,16.0
2018-09-08T04:11:26.476Z,14.2
2018-09-08T04:21:26.082Z,17.1
2018-09-08T04:31:26.819Z,15.4
2018-09-08T04:41:26.695Z,15.9
2018-09-08T04:51:27.019Z,16.2
2018-09-08T05:01:26.745Z,15.4
2018-09-08T05:11:26.132Z,17.1
2018-09-08T05:21:25.262Z,17.5
2018-09-08T05:31:26.213Z,18.6
2018-09-08T05:41:25.808Z,17.8
2018-09-08T05:51:26.342Z,17.7
2018-09-08T06:01:27.748Z,18.7
2018-09-08T06:11:28.019Z,17.2
2018-09-08T06:21:25.091Z,19.0
2018-09-08T06:31:29.499Z,18.6
2018-09-08T06:41:26.441Z,19.0
2018-09-08T06:51:26.930Z,19.7
2018-09-08T07:01:27.467Z,21.4
2018-09-08T07:11:25.647Z,20.1
2018-09-08T07:21:26.234Z,20.2
2018-09-08T07:31:25.965Z,18.9
2018-09-08T07:41:26.062Z,19.0
2018-09-08T07:51:25.991Z,20.4
2018-09-08T08:01:25.014Z,19.9
2018-09-08T08:11:26.536Z,19.4
2018-09-08T08:21:26.413Z,20.0
2018-09-08T08:31:25.443Z,18.0
2018-09-08T08:41:25.333Z,17.2
2018-09-08T08:51:25.382Z,16.7
2018-09-08T09:01:25.312Z,17.3
2018-09-08T09:11:26.156Z,16.7
2018-09-08T09:21:25.269Z,18.1
2018-09-08T09:31:25.524Z,19.0
2018-09-08T09:41:25.562Z,18.9
2018-09-08T09:51:27.253Z,18.8
2018-09-08T10:01:26.528Z,17.8
2018-09-08T10:11:26.038Z,17.1
2018-09-08T10:21:25.149Z,13.9
2018-09-08T10:31:25.077Z,15.2
2018-09-08T10:41:25.090Z,17.3
2018-09-08T10:51:25.888Z,16.1
2018-09-08T11:01:26.497Z,15.9
2018-09-08T11:11:25.718Z,15.8
2018-09-08T11:21:27.093Z,16.1
2018-09-08T11:31:25.155Z,18.1
2018-09-08T11:41:27.083Z,18.0
2018-09-08T11:51:25.372Z,18.7
2018-09-08T12:01:27.065Z,18.2
2018-09-08T12:11:26.084Z,15.0
2018-09-08T12:21:25.412Z,13.9
2018-09-08T12:31:31.015Z,16.3
2018-09-08T12:41:25.287Z,14.2
2018-09-08T12:51:27.517Z,14.1
2018-09-08T13:01:25.895Z,15.3
2018-09-08T13:11:25.391Z,12.3
2018-09-08T13:21:25.596Z,9.7
2018-09-08T13:31:25.957Z,8.9
2018-09-08T13:41:25.930Z,13.0
2018-09-08T13:51:25.963Z,11.7
2018-09-08T14:01:25.083Z,12.6
2018-09-08T14:11:25.062Z,11.7
2018-09-08T14:21:25.325Z,13.2
2018-09-08T14:31:26.869Z,12.9
2018-09-08T14:41:26.992Z,13.2
2018-09-08T14:51:26.339Z,13.8
2018-09-08T15:01:25.944Z,15.5
2018-09-08T15:11:25.082Z,16.7
2018-09-08T15:21:25.431Z,17.5
2018-09-08T15:31:25.387Z,16.2
2018-09-08T15:41:25.253Z,11.6
2018-09-08T15:51:26.277Z,10.4
2018-09-08T16:01:27.154Z,10.7
2018-09-08T16:11:26.418Z,12.6
2018-09-08T16:21:25.275Z,14.5
2018-09-08T16:31:26.412Z,13.6
2018-09-08T16:41:25.409Z,14.4
2018-09-08T16:51:25.482Z,14.7
2018-09-08T17:01:26.613Z,13.5
2018-09-08T17:11:25.666Z,15.3
2018-09-08T17:21:25.028Z,14.7
2018-09-08T17:31:24.999Z,14.0
2018-09-08T17:41:25.172Z,14.8
2018-09-08T17:51:25.799Z,15.7
2018-09-08T18:01:25.857Z,15.1
2018-09-08T18:11:25.912Z,16.6
2018-09-08T18:21:25.500Z,16.2
2018-09-08T18:31:26.311Z,20.1
2018-09-08T18:41:25.601Z,33.6
2018-09-08T18:51:25.231Z,31.1
2018-09-08T19:01:25.589Z,32.7
2018-09-08T19:11:26.579Z,26.2
2018-09-08T19:21:24.986Z,24.1
2018-09-08T19:31:26.008Z,22.0
2018-09-08T19:41:27.144Z,22.0
2018-09-08T19:51:25.508Z,21.0
2018-09-08T20:01:25.410Z,21.1
2018-09-08T20:11:26.159Z,22.8
2018-09-08T20:21:26.185Z,24.1
2018-09-08T20:31:26.260Z,23.3
2018-09-08T20:41:26.594Z,24.2
2018-09-08T20:51:26.929Z,24.6
2018-09-08T21:01:26.129Z,24.5
2018-09-08T21:11:25.564Z,23.2
2018-09-08T21:21:25.781Z,24.8
2018-09-08T21:31:26.900Z,24.1
2018-09-08T21:41:26.018Z,24.4
2018-09-08T21:51:24.997Z,26.8
2018-09-08T22:01:26.647Z,26.7
2018-09-08T22:11:28.227Z,25.7
2018-09-08T22:21:26.180Z,25.3
2018-09-08T22:31:25.673Z,23.5
2018-09-08T22:41:25.550Z,23.8
2018-09-08T22:51:25.565Z,22.4
2018-09-08T23:01:25.774Z,20.7
2018-09-08T23:11:27.781Z,21.4
2018-09-08T23:21:26.946Z,22.5
2018-09-08T23:31:26.831Z,22.3
2018-09-08T23:41:26.108Z,22.0
2018-09-08T23:51:25.595Z,19.1
