createdAt,value
2024-05-09T00:01:33.217Z,46.11
2024-05-09T00:04:37.192Z,46.20
2024-05-09T00:07:41.127Z,46.41
2024-05-09T00:10:45.054Z,46.95
2024-05-09T00:13:48.998Z,47.30
2024-05-09T00:16:52.920Z,47.26
2024-05-09T00:19:56.793Z,47.38
2024-05-09T00:23:01.037Z,47.50
2024-05-09T00:26:05.573Z,47.67
2024-05-09T00:29:09.590Z,48.23
2024-05-09T00:32:13.677Z,48.12
2024-05-09T00:35:18.706Z,48.07
2024-05-09T00:38:22.793Z,47.94
2024-05-09T00:41:26.667Z,48.07
2024-05-09T00:44:30.589Z,48.40
2024-05-09T00:47:35.094Z,48.91
2024-05-09T00:50:41.203Z,49.29
2024-05-09T00:53:46.243Z,49.07
2024-05-09T00:56:50.603Z,49.32
2024-05-09T00:59:55.445Z,49.92
2024-05-09T01:02:59.424Z,50.21
2024-05-09T01:06:03.533Z,50.47
2024-05-09T01:09:07.390Z,50.72
2024-05-09T01:12:11.554Z,50.90
2024-05-09T01:15:15.738Z,50.63
2024-05-09T01:18:19.994Z,50.88
2024-05-09T01:21:24.075Z,51.08
2024-05-09T01:24:27.975Z,50.97
2024-05-09T01:27:31.988Z,51.28
2024-05-09T01:30:37.683Z,51.75
2024-05-09T01:33:43.260Z,52.38
2024-05-09T01:36:46.944Z,52.20
2024-05-09T01:39:50.716Z,52.91
2024-05-09T01:42:54.372Z,53.33
2024-05-09T01:45:58.045Z,53.62
2024-05-09T01:49:01.842Z,53.68
2024-05-09T01:52:05.715Z,53.97
2024-05-09T01:55:09.577Z,54.42
2024-05-09T01:58:13.388Z,54.50
2024-05-09T02:01:17.618Z,55.09
2024-05-09T02:04:21.711Z,55.22
2024-05-09T02:07:26.316Z,55.00
2024-05-09T02:10:32.767Z,55.15
2024-05-09T02:13:37.351Z,56.20
2024-05-09T02:16:41.158Z,56.39
2024-05-09T02:19:44.939Z,56.15
2024-05-09T02:22:48.842Z,56.19
2024-05-09T02:25:52.726Z,56.42
2024-05-09T02:28:56.674Z,56.68
2024-05-09T02:32:00.702Z,57.13
2024-05-09T02:35:05.520Z,57.57
2024-05-09T02:38:09.639Z,57.76
2024-05-09T02:41:13.746Z,57.61
2024-05-09T02:44:17.688Z,57.70
2024-05-09T02:47:21.875Z,57.70
2024-05-09T02:50:33.973Z,58.19
2024-05-09T02:53:42.330Z,57.95
2024-05-09T02:56:46.206Z,58.16
2024-05-09T02:59:50.286Z,58.21
2024-05-09T03:02:54.220Z,58.64
2024-05-09T03:05:58.122Z,58.49
2024-05-09T03:09:04.924Z,58.91
2024-05-09T03:12:09.853Z,58.88
2024-05-09T03:15:13.842Z,58.61
2024-05-09T03:18:17.753Z,58.74
2024-05-09T03:21:22.083Z,58.63
2024-05-09T03:24:25.999Z,58.41
2024-05-09T03:27:29.810Z,58.68
2024-05-09T03:30:40.844Z,58.98
2024-05-09T03:33:47.170Z,59.08
2024-05-09T03:36:51.194Z,59.03
2024-05-09T03:39:55.304Z,58.97
2024-05-09T03:42:59.110Z,59.48
2024-05-09T03:46:02.912Z,59.52
2024-05-09T03:49:07.314Z,59.65
2024-05-09T03:52:11.576Z,59.73
2024-05-09T03:55:15.368Z,60.06
2024-05-09T03:58:19.241Z,59.98
2024-05-09T04:01:25.564Z,60.20
2024-05-09T04:04:29.635Z,59.89
2024-05-09T04:07:33.904Z,59.84
2024-05-09T04:10:37.876Z,59.89
2024-05-09T04:13:42.146Z,59.39
2024-05-09T04:16:45.981Z,59.38
2024-05-09T04:19:49.797Z,58.69
2024-05-09T04:22:53.791Z,58.56
2024-05-09T04:25:57.612Z,58.61
2024-05-09T04:29:01.612Z,57.79
2024-05-09T04:32:06.144Z,56.96
2024-05-09T04:35:10.154Z,56.39
2024-05-09T04:38:14.858Z,55.56
2024-05-09T04:41:20.115Z,55.54
2024-05-09T04:44:23.979Z,55.59
2024-05-09T04:47:28.083Z,55.34
2024-05-09T04:50:37.026Z,55.11
2024-05-09T04:53:42.914Z,54.85
2024-05-09T04:56:46.769Z,54.34
2024-05-09T04:59:50.864Z,54.28
2024-05-09T05:02:54.852Z,53.99
2024-05-09T05:05:58.987Z,53.57
2024-05-09T05:09:03.426Z,53.76
2024-05-09T05:12:28.137Z,53.65
2024-05-09T05:15:32.045Z,53.43
2024-05-09T05:18:35.968Z,53.56
2024-05-09T05:21:39.807Z,52.87
2024-05-09T05:24:43.676Z,52.91
2024-05-09T05:27:47.416Z,52.95
2024-05-09T05:30:51.212Z,52.32
2024-05-09T05:33:55.005Z,51.59
2024-05-09T05:36:58.845Z,51.43
2024-05-09T05:40:03.254Z,51.10
2024-05-09T05:43:08.972Z,51.08
2024-05-09T05:46:13.018Z,50.91
2024-05-09T05:49:17.150Z,50.65
2024-05-09T05:52:21.057Z,50.17
2024-05-09T05:55:25.368Z,50.18
2024-05-09T05:58:29.216Z,49.68
2024-05-09T06:01:33.867Z,49.67
2024-05-09T06:04:38.101Z,50.35
2024-05-09T06:07:41.952Z,50.13
2024-05-09T06:10:46.036Z,49.50
2024-05-09T06:13:50.124Z,48.56
2024-05-09T06:16:56.929Z,48.41
2024-05-09T06:20:02.130Z,48.38
2024-05-09T06:23:06.758Z,47.33
2024-05-09T06:26:11.112Z,46.92
2024-05-09T06:29:14.957Z,47.12
2024-05-09T06:32:19.538Z,46.72
2024-05-09T06:35:23.449Z,46.11
2024-05-09T06:38:30.700Z,45.83
2024-05-09T06:41:34.636Z,45.19
2024-05-09T06:44:38.605Z,44.82
2024-05-09T06:47:42.467Z,44.95
2024-05-09T06:50:46.829Z,45.27
2024-05-09T06:53:50.804Z,45.03
2024-05-09T06:56:54.905Z,44.61
2024-05-09T07:00:00.655Z,44.17
2024-05-09T07:03:14.837Z,44.04
2024-05-09T07:06:21.082Z,43.09
2024-05-09T07:09:24.898Z,42.48
2024-05-09T07:12:28.877Z,42.22
2024-05-09T07:15:32.831Z,41.87
2024-05-09T07:18:37.124Z,41.67
2024-05-09T07:21:41.058Z,41.36
2024-05-09T07:24:44.872Z,41.36
2024-05-09T07:27:48.701Z,41.19
2024-05-09T07:30:52.523Z,41.40
2024-05-09T07:33:57.119Z,40.49
2024-05-09T07:37:02.012Z,40.08
2024-05-09T07:40:07.711Z,39.38
2024-05-09T07:43:12.972Z,39.02
2024-05-09T07:47:14.350Z,38.40
2024-05-09T07:53:34.647Z,37.91
2024-05-09T07:56:12.248Z,37.24
2024-05-09T07:59:16.297Z,36.59
2024-05-09T08:02:20.251Z,36.24
2024-05-09T08:05:24.285Z,36.32
2024-05-09T08:08:28.305Z,35.93
2024-05-09T08:11:32.595Z,35.60
2024-05-09T08:14:36.445Z,35.84
2024-05-09T08:17:40.529Z,35.35
2024-05-09T08:20:48.735Z,35.43
2024-05-09T08:23:52.646Z,34.95
2024-05-09T08:26:56.497Z,34.35
2024-05-09T08:30:00.364Z,34.50
2024-05-09T08:33:05.859Z,34.25
2024-05-09T08:36:10.484Z,34.14
2024-05-09T08:39:14.300Z,33.64
2024-05-09T08:42:20.667Z,33.51
2024-05-09T08:45:24.769Z,33.36
2024-05-09T08:48:31.450Z,33.20
2024-05-09T08:51:35.535Z,33.29
2024-05-09T08:54:39.538Z,33.41
2024-05-09T08:57:44.763Z,32.89
2024-05-09T09:00:49.579Z,33.08
2024-05-09T09:03:55.168Z,33.25
2024-05-09T09:07:00.305Z,33.15
2024-05-09T09:10:08.545Z,33.27
2024-05-09T09:13:12.885Z,33.44
2024-05-09T09:16:17.309Z,33.57
2024-05-09T09:19:23.271Z,33.82
2024-05-09T09:22:27.515Z,33.59
2024-05-09T09:25:32.014Z,33.71
2024-05-09T09:28:40.577Z,34.31
2024-05-09T09:31:44.378Z,34.28
2024-05-09T09:34:48.430Z,34.29
2024-05-09T09:37:53.245Z,34.16
2024-05-09T09:40:57.998Z,34.10
2024-05-09T09:44:03.930Z,34.20
2024-05-09T09:47:09.496Z,33.61
2024-05-09T09:50:20.353Z,33.60
2024-05-09T09:53:33.215Z,33.46
2024-05-09T09:56:39.242Z,32.97
2024-05-09T09:59:46.852Z,32.82
2024-05-09T10:02:50.668Z,32.85
2024-05-09T10:05:55.044Z,33.14
2024-05-09T10:08:59.733Z,32.44
2024-05-09T10:12:11.122Z,32.39
2024-05-09T10:15:19.512Z,32.40
2024-05-09T10:18:29.573Z,32.12
2024-05-09T10:21:46.520Z,32.00
2024-05-09T10:24:52.736Z,31.98
2024-05-09T10:27:56.943Z,31.68
2024-05-09T10:31:15.979Z,31.75
2024-05-09T10:34:22.060Z,31.53
2024-05-09T10:37:31.682Z,31.41
2024-05-09T10:40:37.818Z,31.04
2024-05-09T10:43:42.046Z,30.96
2024-05-09T10:46:46.319Z,31.06
2024-05-09T10:49:50.727Z,30.71
2024-05-09T10:52:54.704Z,30.78
2024-05-09T10:56:01.651Z,30.36
2024-05-09T10:59:05.605Z,30.14
2024-05-09T11:02:10.900Z,29.82
2024-05-09T11:05:15.136Z,29.69
2024-05-09T11:08:23.505Z,29.46
2024-05-09T11:11:27.595Z,29.43
2024-05-09T11:14:31.862Z,29.34
2024-05-09T11:17:38.621Z,28.83
2024-05-09T11:20:42.762Z,28.04
2024-05-09T11:23:47.582Z,28.75
2024-05-09T11:26:51.481Z,28.69
2024-05-09T11:29:55.296Z,28.87
2024-05-09T11:32:59.263Z,28.33
2024-05-09T11:36:03.709Z,28.20
2024-05-09T11:39:07.553Z,28.43
2024-05-09T11:42:11.351Z,28.50
2024-05-09T11:45:15.171Z,28.75
2024-05-09T11:48:19.275Z,29.26
2024-05-09T11:51:23.217Z,29.16
2024-05-09T11:54:27.109Z,29.06
2024-05-09T11:57:31.000Z,29.13
2024-05-09T12:00:37.419Z,29.53
2024-05-09T12:03:42.018Z,29.59
2024-05-09T12:06:46.571Z,29.48
2024-05-09T12:09:50.995Z,29.12
2024-05-09T12:12:54.957Z,28.83
2024-05-09T12:15:59.047Z,28.70
2024-05-09T12:19:03.012Z,28.77
2024-05-09T12:22:06.950Z,29.02
2024-05-09T12:25:10.952Z,28.89
2024-05-09T12:28:15.983Z,28.94
2024-05-09T12:31:19.968Z,28.60
2024-05-09T12:34:24.322Z,28.60
2024-05-09T12:37:28.659Z,28.42
2024-05-09T12:40:36.785Z,28.51
2024-05-09T12:43:42.634Z,28.27
2024-05-09T12:46:46.671Z,28.13
2024-05-09T12:49:50.515Z,27.98
2024-05-09T12:52:54.371Z,27.98
2024-05-09T12:56:02.226Z,27.83
2024-05-09T12:59:07.630Z,27.45
2024-05-09T13:02:12.391Z,27.35
2024-05-09T13:05:16.691Z,27.39
2024-05-09T13:08:21.138Z,27.04
2024-05-09T13:11:24.736Z,26.77
2024-05-09T13:14:28.622Z,26.76
2024-05-09T13:17:32.928Z,26.27
2024-05-09T13:20:37.385Z,26.03
2024-05-09T13:23:41.486Z,25.69
2024-05-09T13:26:45.403Z,25.59
2024-05-09T13:29:49.212Z,25.16
2024-05-09T13:32:54.647Z,25.17
2024-05-09T13:35:58.896Z,24.83
2024-05-09T13:39:03.737Z,24.50
2024-05-09T13:42:07.593Z,24.51
2024-05-09T13:45:11.501Z,24.07
2024-05-09T13:48:15.654Z,23.84
2024-05-09T13:51:20.601Z,23.08
2024-05-09T13:54:24.414Z,22.92
2024-05-09T13:57:28.585Z,22.23
2024-05-09T14:00:42.880Z,22.12
2024-05-09T14:03:51.702Z,22.07
2024-05-09T14:06:55.770Z,21.53
2024-05-09T14:09:59.659Z,20.94
2024-05-09T14:13:03.654Z,20.50
2024-05-09T14:16:08.562Z,19.99
2024-05-09T14:19:12.737Z,19.60
2024-05-09T14:22:16.579Z,19.28
2024-05-09T14:25:20.497Z,19.40
2024-05-09T14:28:26.179Z,19.28
2024-05-09T14:31:30.285Z,19.06
2024-05-09T14:34:34.289Z,18.79
2024-05-09T14:37:39.795Z,19.31
2024-05-09T14:40:44.319Z,19.69
2024-05-09T14:43:48.636Z,19.83
2024-05-09T14:46:52.582Z,20.01
2024-05-09T14:49:56.433Z,20.12
2024-05-09T14:53:00.479Z,20.48
2024-05-09T14:56:04.946Z,20.73
2024-05-09T14:59:09.352Z,21.04
2024-05-09T15:02:13.433Z,21.85
2024-05-09T15:05:17.540Z,22.18
2024-05-09T15:08:21.589Z,22.52
2024-05-09T15:11:25.506Z,22.92
2024-05-09T15:14:29.410Z,22.94
2024-05-09T15:17:33.224Z,23.19
2024-05-09T15:20:37.848Z,23.64
2024-05-09T15:23:41.917Z,24.03
2024-05-09T15:26:45.679Z,24.31
2024-05-09T15:29:49.482Z,24.44
2024-05-09T15:32:53.380Z,24.54
2024-05-09T15:35:57.319Z,24.73
2024-05-09T15:39:01.325Z,24.92
2024-05-09T15:42:05.141Z,24.93
2024-05-09T15:45:09.571Z,25.89
2024-05-09T15:48:14.293Z,26.02
2024-05-09T15:51:18.212Z,26.44
2024-05-09T15:54:22.976Z,26.62
2024-05-09T15:57:28.393Z,26.36
2024-05-09T16:00:38.002Z,27.08
2024-05-09T16:03:45.484Z,27.09
2024-05-09T16:06:49.695Z,26.69
2024-05-09T16:09:53.724Z,27.05
2024-05-09T16:12:57.595Z,26.91
2024-05-09T16:16:01.998Z,27.40
2024-05-09T16:19:06.152Z,27.58
2024-05-09T16:22:10.187Z,27.70
2024-05-09T16:25:14.309Z,28.19
2024-05-09T16:28:20.215Z,27.90
2024-05-09T16:31:24.989Z,27.78
2024-05-09T16:34:29.670Z,28.28
2024-05-09T16:37:33.542Z,29.03
2024-05-09T16:40:40.315Z,29.23
2024-05-09T16:43:46.143Z,30.20
2024-05-09T16:46:50.199Z,29.74
2024-05-09T16:49:54.419Z,29.80
2024-05-09T16:52:58.294Z,30.15
2024-05-09T16:56:02.944Z,30.18
2024-05-09T16:59:06.838Z,30.19
2024-05-09T17:02:10.950Z,30.30
2024-05-09T17:05:17.155Z,30.48
2024-05-09T17:08:21.330Z,30.31
2024-05-09T17:11:25.178Z,30.54
2024-05-09T17:14:28.963Z,30.74
2024-05-09T17:17:32.930Z,30.92
2024-05-09T17:20:37.763Z,31.39
2024-05-09T17:23:42.039Z,31.53
2024-05-09T17:26:45.840Z,32.09
2024-05-09T17:29:49.765Z,32.30
2024-05-09T17:32:53.649Z,32.90
2024-05-09T17:35:57.522Z,33.42
2024-05-09T17:39:01.405Z,33.43
2024-05-09T17:42:05.636Z,33.80
2024-05-09T17:45:09.438Z,34.32
2024-05-09T17:48:13.833Z,34.67
2024-05-09T17:51:17.772Z,35.36
2024-05-09T17:54:21.579Z,36.07
2024-05-09T17:57:26.128Z,36.08
2024-05-09T18:00:37.571Z,35.97
2024-05-09T18:03:44.816Z,36.20
2024-05-09T18:06:49.068Z,36.18
2024-05-09T18:09:52.965Z,36.45
2024-05-09T18:12:56.947Z,37.63
2024-05-09T18:16:01.070Z,37.49
2024-05-09T18:19:05.136Z,37.68
2024-05-09T18:22:09.163Z,37.75
2024-05-09T18:25:13.746Z,37.96
2024-05-09T18:28:18.085Z,38.39
2024-05-09T18:31:22.050Z,38.50
2024-05-09T18:34:26.018Z,38.03
2024-05-09T18:37:30.040Z,38.13
2024-05-09T18:40:36.740Z,38.26
2024-05-09T18:43:45.316Z,39.15
2024-05-09T18:46:52.385Z,39.46
2024-05-09T18:49:56.221Z,39.50
2024-05-09T18:53:00.110Z,39.93
2024-05-09T18:56:04.603Z,40.72
2024-05-09T18:59:08.551Z,41.02
2024-05-09T19:02:12.772Z,40.70
2024-05-09T19:05:16.648Z,40.64
2024-05-09T19:08:20.546Z,40.72
2024-05-09T19:11:24.521Z,41.35
2024-05-09T19:14:28.329Z,41.50
2024-05-09T19:17:32.358Z,42.42
2024-05-09T19:20:37.252Z,43.15
2024-05-09T19:23:47.145Z,42.89
2024-05-09T19:26:56.358Z,43.17
2024-05-09T19:30:00.121Z,43.13
2024-05-09T19:33:04.327Z,43.60
2024-05-09T19:36:09.017Z,43.82
2024-05-09T19:39:12.934Z,44.53
2024-05-09T19:42:16.747Z,45.08
2024-05-09T19:45:21.173Z,45.16
2024-05-09T19:48:25.295Z,45.37
2024-05-09T19:51:29.199Z,45.43
2024-05-09T19:54:33.035Z,45.79
2024-05-09T19:57:36.979Z,45.87
2024-05-09T20:00:43.081Z,45.75
2024-05-09T20:03:48.516Z,46.37
2024-05-09T20:06:53.051Z,47.02
2024-05-09T20:09:56.936Z,47.44
2024-05-09T20:13:00.887Z,47.52
2024-05-09T20:16:06.604Z,46.99
2024-05-09T20:19:10.631Z,46.56
2024-05-09T20:22:14.721Z,46.79
2024-05-09T20:25:18.919Z,47.04
2024-05-09T20:28:23.083Z,47.51
2024-05-09T20:31:27.129Z,47.93
2024-05-09T20:34:30.999Z,47.54
2024-05-09T20:37:35.116Z,47.41
2024-05-09T20:40:39.895Z,47.91
2024-05-09T20:43:44.538Z,48.30
2024-05-09T20:46:48.350Z,48.28
2024-05-09T20:49:52.299Z,48.56
2024-05-09T20:52:56.007Z,48.74
2024-05-09T20:55:59.793Z,49.26
2024-05-09T20:59:03.697Z,50.14
2024-05-09T21:02:07.663Z,49.87
2024-05-09T21:05:11.911Z,49.27
2024-05-09T21:08:16.194Z,49.85
2024-05-09T21:11:22.794Z,49.70
2024-05-09T21:14:26.753Z,49.93
2024-05-09T21:17:30.712Z,49.95
2024-05-09T21:20:35.277Z,50.01
2024-05-09T21:23:39.513Z,50.98
2024-05-09T21:26:43.334Z,51.44
2024-05-09T21:29:47.134Z,51.64
2024-05-09T21:32:51.011Z,51.87
2024-05-09T21:35:55.069Z,52.02
2024-05-09T21:38:58.874Z,52.17
2024-05-09T21:42:02.716Z,52.14
2024-05-09T21:45:07.339Z,51.66
2024-05-09T21:48:12.810Z,52.08
2024-05-09T21:51:16.923Z,52.51
2024-05-09T21:54:20.793Z,52.90
2024-05-09T21:57:24.608Z,52.72
2024-05-09T22:00:35.459Z,53.74
2024-05-09T22:03:42.068Z,54.53
2024-05-09T22:06:46.105Z,54.09
2024-05-09T22:09:49.922Z,54.68
2024-05-09T22:12:54.149Z,54.53
2024-05-09T22:15:58.090Z,54.35
2024-05-09T22:19:02.049Z,54.49
2024-05-09T22:22:05.997Z,54.84
2024-05-09T22:25:10.075Z,54.67
2024-05-09T22:28:16.157Z,54.76
2024-05-09T22:31:20.064Z,55.19
2024-05-09T22:34:24.248Z,54.99
2024-05-09T22:37:28.794Z,54.97
2024-05-09T22:40:42.258Z,55.06
2024-05-09T22:43:51.874Z,54.93
2024-05-09T22:46:55.752Z,54.93
2024-05-09T22:49:59.599Z,55.01
2024-05-09T22:53:03.718Z,55.19
2024-05-09T22:56:08.035Z,55.70
2024-05-09T22:59:11.855Z,55.89
2024-05-09T23:02:15.810Z,56.11
2024-05-09T23:05:19.801Z,56.30
2024-05-09T23:08:23.929Z,56.51
2024-05-09T23:11:27.826Z,56.59
2024-05-09T23:14:31.730Z,56.51
2024-05-09T23:17:35.603Z,56.83
2024-05-09T23:20:40.325Z,56.66
2024-05-09T23:23:44.593Z,56.89
2024-05-09T23:26:48.310Z,57.26
2024-05-09T23:29:52.424Z,57.31
2024-05-09T23:32:56.362Z,57.46
2024-05-09T23:36:00.249Z,57.76
2024-05-09T23:39:05.291Z,57.66
2024-05-09T23:42:09.101Z,57.73
2024-05-09T23:45:13.128Z,57.77
2024-05-09T23:48:17.024Z,58.00
2024-05-09T23:51:20.951Z,57.94
2024-05-09T23:54:24.766Z,58.10
2024-05-09T23:57:28.563Z,58.23
