createdAt,value
2022-07-29T00:01:58.841Z,5.55
2022-07-29T00:07:01.867Z,6.13
2022-07-29T00:12:04.967Z,6.00
2022-07-29T00:17:07.368Z,6.22
2022-07-29T00:22:10.137Z,4.80
2022-07-29T00:27:12.616Z,4.10
2022-07-29T00:32:15.189Z,4.90
2022-07-29T00:37:17.656Z,5.00
2022-07-29T00:42:20.085Z,5.05
2022-07-29T00:47:22.518Z,4.65
2022-07-29T00:52:24.933Z,5.65
2022-07-29T00:57:27.370Z,6.57
2022-07-29T01:02:29.815Z,6.32
2022-07-29T01:07:33.788Z,6.20
2022-07-29T01:12:38.838Z,6.18
2022-07-29T01:18:05.541Z,6.40
2022-07-29T01:23:08.516Z,6.00
2022-07-29T01:28:35.645Z,6.03
2022-07-29T01:33:53.094Z,6.90
2022-07-29T01:39:10.250Z,6.30
2022-07-29T01:44:19.315Z,6.43
2022-07-29T01:49:28.866Z,6.68
2022-07-29T01:54:40.365Z,5.85
2022-07-29T01:59:45.114Z,7.57
2022-07-29T02:04:50.321Z,6.32
2022-07-29T02:09:54.494Z,6.88
2022-07-29T02:15:01.171Z,5.80
2022-07-29T02:20:05.824Z,6.63
2022-07-29T02:25:13.941Z,7.20
2022-07-29T02:35:20.137Z,5.97
2022-07-29T02:40:22.945Z,6.80
2022-07-29T02:45:29.965Z,6.22
2022-07-29T02:50:39.040Z,5.63
2022-07-29T02:56:04.665Z,6.72
2022-07-29T03:01:21.324Z,5.53
2022-07-29T03:06:38.345Z,7.00
2022-07-29T03:11:50.230Z,6.32
2022-07-29T03:16:54.233Z,6.25
2022-07-29T03:22:00.252Z,6.25
2022-07-29T03:27:04.557Z,6.30
2022-07-29T03:32:08.691Z,5.75
2022-07-29T03:37:11.573Z,5.90
2022-07-29T03:42:16.972Z,4.95
2022-07-29T03:47:43.693Z,5.65
2022-07-29T03:52:46.953Z,4.30
2022-07-29T03:57:51.077Z,4.10
2022-07-29T04:02:53.490Z,3.63
2022-07-29T04:07:56.020Z,3.45
2022-07-29T04:13:01.233Z,3.90
2022-07-29T04:18:03.810Z,4.25
2022-07-29T04:23:06.233Z,4.15
2022-07-29T04:28:09.979Z,3.72
2022-07-29T04:33:12.385Z,3.53
2022-07-29T04:38:15.891Z,4.07
2022-07-29T04:43:22.694Z,4.90
2022-07-29T04:48:28.676Z,3.90
2022-07-29T04:53:31.521Z,4.10
2022-07-29T04:58:36.716Z,4.40
2022-07-29T05:03:39.112Z,3.83
2022-07-29T05:08:41.951Z,3.60
2022-07-29T05:13:45.860Z,3.75
2022-07-29T05:18:49.489Z,3.42
2022-07-29T05:23:51.862Z,3.70
2022-07-29T05:28:55.375Z,3.15
2022-07-29T05:33:57.748Z,4.07
2022-07-29T05:39:00.131Z,3.67
2022-07-29T05:44:02.557Z,4.00
2022-07-29T05:49:05.163Z,3.95
2022-07-29T05:54:07.658Z,3.70
2022-07-29T05:59:18.199Z,3.17
2022-07-29T06:04:21.149Z,3.60
2022-07-29T06:09:24.295Z,3.40
2022-07-29T06:14:28.145Z,3.63
2022-07-29T06:19:30.628Z,3.72
2022-07-29T06:24:33.203Z,2.90
2022-07-29T06:29:35.704Z,3.45
2022-07-29T06:34:38.112Z,2.78
2022-07-29T06:39:40.530Z,2.70
2022-07-29T06:44:43.346Z,2.72
2022-07-29T06:49:46.747Z,3.08
2022-07-29T06:54:49.795Z,2.88
2022-07-29T06:59:52.106Z,2.72
2022-07-29T07:04:54.554Z,3.60
2022-07-29T07:09:56.928Z,3.30
2022-07-29T07:14:59.425Z,3.28
2022-07-29T07:20:01.800Z,2.88
2022-07-29T07:25:04.409Z,3.55
2022-07-29T07:30:08.208Z,3.17
2022-07-29T07:35:11.590Z,2.55
2022-07-29T07:40:18.479Z,2.92
2022-07-29T07:45:21.360Z,3.70
2022-07-29T07:50:23.752Z,3.42
2022-07-29T07:55:27.329Z,3.58
2022-07-29T08:00:29.792Z,3.60
2022-07-29T08:05:32.360Z,3.90
2022-07-29T08:10:54.427Z,3.28
2022-07-29T08:16:12.420Z,4.35
2022-07-29T08:26:21.681Z,3.42
2022-07-29T08:31:24.094Z,3.58
2022-07-29T08:36:26.638Z,3.90
2022-07-29T08:41:29.108Z,3.42
2022-07-29T08:46:31.623Z,3.65
2022-07-29T08:51:49.383Z,3.33
2022-07-29T09:02:01.288Z,4.03
2022-07-29T09:07:07.176Z,3.42
2022-07-29T09:12:12.893Z,3.70
2022-07-29T09:17:43.217Z,4.10
2022-07-29T09:22:48.697Z,3.88
2022-07-29T09:27:52.525Z,4.55
2022-07-29T09:33:04.393Z,4.32
2022-07-29T09:38:15.832Z,4.28
2022-07-29T09:43:18.219Z,4.20
2022-07-29T09:48:27.919Z,3.58
2022-07-29T09:53:38.072Z,3.55
2022-07-29T09:58:40.751Z,3.78
2022-07-29T10:03:53.595Z,3.70
2022-07-29T10:08:56.497Z,3.53
2022-07-29T10:13:59.648Z,3.85
2022-07-29T10:19:02.902Z,3.40
2022-07-29T10:24:06.591Z,2.78
2022-07-29T10:29:09.252Z,3.45
2022-07-29T10:34:31.351Z,2.67
2022-07-29T10:40:26.486Z,3.22
2022-07-29T10:45:31.570Z,1.70
2022-07-29T10:51:03.958Z,2.10
2022-07-29T10:56:25.293Z,2.10
2022-07-29T11:01:37.169Z,2.22
2022-07-29T11:07:06.139Z,2.17
2022-07-29T11:17:59.475Z,2.45
2022-07-29T11:23:04.144Z,2.50
2022-07-29T11:28:18.475Z,2.88
2022-07-29T11:33:54.562Z,2.33
2022-07-29T11:39:36.279Z,2.40
2022-07-29T11:44:55.753Z,2.30
2022-07-29T11:49:59.952Z,2.15
2022-07-29T12:00:40.450Z,1.90
2022-07-29T12:05:47.921Z,2.55
2022-07-29T12:07:02.301Z,2.50
2022-07-29T12:11:21.192Z,2.30
2022-07-29T12:16:26.114Z,2.50
2022-07-29T12:21:54.046Z,2.45
2022-07-29T12:27:00.560Z,3.10
2022-07-29T12:32:04.637Z,2.72
2022-07-29T12:37:11.660Z,2.55
2022-07-29T12:42:18.372Z,2.53
2022-07-29T12:47:22.037Z,3.25
2022-07-29T12:52:32.479Z,3.10
2022-07-29T12:57:50.094Z,2.90
2022-07-29T13:03:00.287Z,3.03
2022-07-29T13:08:20.226Z,3.00
2022-07-29T13:13:24.257Z,3.65
2022-07-29T13:18:31.769Z,3.10
2022-07-29T13:23:38.448Z,3.03
2022-07-29T13:33:46.786Z,2.90
2022-07-29T13:38:49.297Z,3.00
2022-07-29T13:43:51.624Z,2.90
2022-07-29T13:48:54.048Z,2.80
2022-07-29T13:53:56.452Z,3.33
2022-07-29T13:58:59.047Z,2.58
2022-07-29T14:04:01.582Z,2.95
2022-07-29T14:09:07.582Z,3.08
2022-07-29T14:14:11.667Z,3.00
2022-07-29T14:19:14.035Z,3.00
2022-07-29T14:24:21.464Z,2.55
2022-07-29T14:29:24.805Z,2.72
2022-07-29T14:34:41.045Z,2.80
2022-07-29T14:39:43.661Z,2.92
2022-07-29T14:44:46.096Z,2.60
2022-07-29T14:49:49.495Z,2.75
2022-07-29T14:54:51.901Z,2.63
2022-07-29T14:59:54.477Z,3.00
2022-07-29T15:04:57.152Z,2.50
2022-07-29T15:09:59.847Z,2.83
2022-07-29T15:15:02.246Z,2.58
2022-07-29T15:20:06.686Z,2.80
2022-07-29T15:25:09.612Z,3.45
2022-07-29T15:30:33.023Z,2.67
2022-07-29T15:35:40.125Z,2.50
2022-07-29T15:40:44.767Z,3.03
2022-07-29T15:46:07.265Z,2.13
2022-07-29T15:51:09.753Z,2.25
2022-07-29T15:56:12.419Z,2.20
2022-07-29T16:01:15.165Z,3.20
2022-07-29T16:06:18.388Z,2.10
2022-07-29T16:11:21.029Z,2.40
2022-07-29T16:16:23.729Z,1.83
2022-07-29T16:21:26.344Z,2.30
2022-07-29T16:26:29.215Z,2.00
2022-07-29T16:31:32.240Z,1.85
2022-07-29T16:36:34.673Z,2.03
2022-07-29T16:41:37.462Z,1.50
2022-07-29T16:46:41.465Z,1.55
2022-07-29T16:51:44.420Z,1.75
2022-07-29T16:56:46.773Z,1.48
2022-07-29T17:01:49.623Z,1.80
2022-07-29T17:06:52.162Z,1.80
2022-07-29T17:11:55.309Z,1.58
2022-07-29T17:17:03.371Z,1.75
2022-07-29T17:22:14.040Z,1.45
2022-07-29T17:27:21.060Z,1.60
2022-07-29T17:32:23.756Z,1.40
2022-07-29T17:37:26.107Z,1.50
2022-07-29T17:42:28.801Z,2.33
2022-07-29T17:47:31.143Z,1.77
2022-07-29T17:52:33.583Z,2.25
2022-07-29T17:57:36.346Z,9.40
2022-07-29T18:02:38.850Z,1.80
2022-07-29T18:07:41.557Z,1.98
2022-07-29T18:12:43.963Z,2.00
2022-07-29T18:17:57.824Z,1.90
2022-07-29T18:23:00.883Z,2.50
2022-07-29T18:28:04.936Z,2.05
2022-07-29T18:33:22.172Z,1.98
2022-07-29T18:38:24.924Z,2.45
2022-07-29T18:43:27.344Z,2.28
2022-07-29T18:48:29.708Z,2.38
2022-07-29T18:53:32.106Z,2.97
2022-07-29T18:58:39.859Z,3.10
2022-07-29T19:03:42.343Z,3.17
2022-07-29T19:08:44.808Z,2.90
2022-07-29T19:13:47.558Z,3.95
2022-07-29T19:18:50.013Z,7.25
2022-07-29T19:24:00.721Z,7.47
2022-07-29T19:29:10.080Z,7.22
2022-07-29T19:34:12.772Z,7.22
2022-07-29T19:39:16.035Z,4.93
2022-07-29T19:44:18.694Z,4.30
2022-07-29T19:49:21.342Z,2.67
2022-07-29T19:54:24.620Z,2.67
2022-07-29T19:59:29.540Z,3.00
2022-07-29T20:04:32.253Z,2.67
2022-07-29T20:09:35.857Z,3.08
2022-07-29T20:14:42.245Z,2.65
2022-07-29T20:19:45.081Z,3.50
2022-07-29T20:24:56.393Z,3.10
2022-07-29T20:29:58.932Z,2.90
2022-07-29T20:35:01.482Z,2.45
2022-07-29T20:40:05.227Z,3.53
2022-07-29T20:45:18.155Z,2.65
2022-07-29T20:50:24.189Z,3.40
2022-07-29T20:55:27.314Z,3.58
2022-07-29T21:00:30.011Z,5.07
2022-07-29T21:05:33.419Z,4.60
2022-07-29T21:10:35.984Z,3.55
2022-07-29T21:15:38.774Z,3.10
2022-07-29T21:20:41.332Z,3.10
2022-07-29T21:25:44.134Z,3.35
2022-07-29T21:30:46.498Z,3.88
2022-07-29T21:41:13.350Z,3.33
2022-07-29T21:46:17.414Z,2.80
2022-07-29T21:51:19.915Z,3.50
2022-07-29T21:56:23.613Z,3.28
2022-07-29T22:01:39.603Z,3.47
2022-07-29T22:06:42.171Z,3.45
2022-07-29T22:11:44.722Z,3.13
2022-07-29T22:16:48.269Z,3.05
2022-07-29T22:21:50.940Z,2.58
2022-07-29T22:26:54.434Z,2.95
2022-07-29T22:31:56.863Z,2.85
2022-07-29T22:36:59.948Z,3.55
2022-07-29T22:42:05.641Z,3.20
2022-07-29T22:47:08.109Z,3.05
2022-07-29T22:52:10.902Z,3.60
2022-07-29T22:57:13.294Z,3.42
2022-07-29T23:02:15.846Z,2.92
2022-07-29T23:07:20.272Z,3.17
2022-07-29T23:12:22.741Z,3.72
2022-07-29T23:17:25.353Z,3.08
2022-07-29T23:22:27.797Z,3.05
2022-07-29T23:27:30.522Z,3.97
2022-07-29T23:32:32.986Z,2.90
2022-07-29T23:37:35.825Z,3.25
2022-07-29T23:42:38.420Z,3.42
2022-07-29T23:47:41.810Z,2.70
2022-07-29T23:52:46.821Z,2.85
2022-07-29T23:57:49.697Z,3.17
