createdAt,value
2018-12-25T11:00:44.186Z,14.50
2018-12-25T11:03:32.942Z,14.50
2018-12-25T11:06:21.752Z,14.60
2018-12-25T11:09:10.544Z,14.70
2018-12-25T11:11:59.096Z,14.70
2018-12-25T11:14:47.404Z,14.70
2018-12-25T11:17:28.248Z,14.80
2018-12-25T11:20:11.517Z,14.80
2018-12-25T11:22:52.739Z,15.00
2018-12-25T11:25:34.635Z,14.90
2018-12-25T11:28:16.324Z,14.80
2018-12-25T11:30:57.651Z,14.80
2018-12-25T11:33:38.374Z,14.80
2018-12-25T11:36:07.765Z,14.80
2018-12-25T11:38:55.990Z,14.90
2018-12-25T11:41:44.484Z,15.00
2018-12-25T11:44:33.022Z,15.30
2018-12-25T11:47:21.630Z,15.30
2018-12-25T11:50:10.347Z,15.70
2018-12-25T11:52:58.835Z,15.80
2018-12-25T11:55:47.964Z,16.50
2018-12-25T11:58:36.280Z,16.50
2018-12-25T12:01:25.114Z,16.40
2018-12-25T12:04:13.590Z,16.30
2018-12-25T12:07:02.099Z,16.40
2018-12-25T12:09:51.183Z,16.90
2018-12-25T12:12:39.402Z,17.20
2018-12-25T12:15:28.533Z,18.00
2018-12-25T12:18:10.141Z,18.60
2018-12-25T12:20:51.143Z,18.10
2018-12-25T12:23:32.271Z,17.60
2018-12-25T12:26:13.597Z,17.30
2018-12-25T12:28:54.832Z,17.00
2018-12-25T12:31:35.854Z,16.60
2018-12-25T12:34:17.169Z,16.40
2018-12-25T12:36:58.292Z,16.30
2018-12-25T12:39:39.726Z,16.60
2018-12-25T12:42:20.512Z,16.50
2018-12-25T12:45:02.130Z,16.40
2018-12-25T12:47:43.032Z,16.20
2018-12-25T12:50:24.592Z,16.00
2018-12-25T12:53:05.318Z,15.90
2018-12-25T12:55:46.509Z,15.80
2018-12-25T12:58:27.293Z,15.80
2018-12-25T13:01:08.403Z,15.70
2018-12-25T13:03:49.673Z,15.70
2018-12-25T13:06:30.841Z,15.60
2018-12-25T13:09:12.444Z,15.50
2018-12-25T13:11:53.907Z,15.50
2018-12-25T13:14:35.188Z,15.50
2018-12-25T13:17:16.400Z,15.40
2018-12-25T13:19:57.604Z,15.30
2018-12-25T13:22:38.710Z,15.30
2018-12-25T13:25:19.688Z,15.10
2018-12-25T13:28:00.903Z,15.00
2018-12-25T13:30:41.796Z,15.10
2018-12-25T13:33:22.810Z,15.10
2018-12-25T13:36:03.695Z,15.10
2018-12-25T13:38:45.008Z,15.10
2018-12-25T13:41:26.598Z,15.20
2018-12-25T13:44:07.255Z,15.20
2018-12-25T13:46:51.663Z,15.10
2018-12-25T13:49:31.731Z,15.00
2018-12-25T13:52:12.601Z,15.00
2018-12-25T13:54:53.742Z,15.00
2018-12-25T13:57:35.099Z,15.00
2018-12-25T14:00:16.057Z,15.00
2018-12-25T14:02:57.400Z,15.00
2018-12-25T14:05:38.904Z,14.90
2018-12-25T14:08:20.223Z,15.10
2018-12-25T14:11:01.745Z,15.00
2018-12-25T14:13:30.919Z,15.10
2018-12-25T14:16:12.711Z,15.00
2018-12-25T14:18:53.806Z,14.90
2018-12-25T14:21:34.939Z,14.80
2018-12-25T14:24:15.899Z,14.70
2018-12-25T14:26:57.237Z,14.60
2018-12-25T14:29:39.148Z,14.60
2018-12-25T14:32:20.423Z,14.50
2018-12-25T14:35:01.639Z,14.50
2018-12-25T14:37:42.922Z,14.50
2018-12-25T14:40:24.071Z,14.50
2018-12-25T14:43:05.195Z,14.40
2018-12-25T14:45:46.967Z,14.40
2018-12-25T14:48:28.200Z,14.40
2018-12-25T14:51:09.667Z,14.40
2018-12-25T14:53:51.001Z,14.40
2018-12-25T14:56:31.787Z,14.40
2018-12-25T14:59:12.928Z,14.40
2018-12-25T15:01:54.358Z,14.40
2018-12-25T15:04:35.182Z,14.30
2018-12-25T15:07:16.730Z,14.30
2018-12-25T15:09:58.286Z,14.20
2018-12-25T15:12:39.090Z,14.20
2018-12-25T15:15:20.384Z,14.20
2018-12-25T15:18:01.233Z,14.30
2018-12-25T15:20:42.139Z,14.20
2018-12-25T15:23:28.158Z,14.20
2018-12-25T15:26:06.789Z,14.20
2018-12-25T15:28:48.319Z,14.10
2018-12-25T15:31:29.762Z,14.20
2018-12-25T15:34:10.791Z,14.20
2018-12-25T15:36:40.282Z,14.20
2018-12-25T15:39:29.074Z,14.10
2018-12-25T15:41:58.900Z,14.10
2018-12-25T15:44:47.543Z,14.10
2018-12-25T15:47:35.827Z,14.10
2018-12-25T15:50:24.637Z,14.10
2018-12-25T15:56:20.899Z,14.10
2018-12-25T15:59:09.958Z,14.10
2018-12-25T16:01:58.427Z,14.10
2018-12-25T16:04:27.617Z,14.10
2018-12-25T23:42:27.537Z,13.20
