createdAt,value
2018-06-08T00:10:07.931Z,1006.5
2018-06-08T00:20:23.640Z,1006.5
2018-06-08T00:30:38.463Z,1006.4
2018-06-08T00:40:53.283Z,1006.4
2018-06-08T00:51:08.670Z,1006.5
2018-06-08T01:01:24.274Z,1006.3
2018-06-08T01:11:39.513Z,1006.2
2018-06-08T01:21:53.167Z,1006.2
2018-06-08T01:32:07.263Z,1006.2
2018-06-08T01:42:22.131Z,1006.2
2018-06-08T01:52:37.541Z,1006.3
2018-06-08T02:02:51.308Z,1006.3
2018-06-08T02:13:05.356Z,1006.2
2018-06-08T02:23:20.159Z,1006.2
2018-06-08T02:33:35.540Z,1006.2
2018-06-08T02:43:50.280Z,1006.2
2018-06-08T02:54:04.454Z,1006.2
2018-06-08T03:04:18.769Z,1006.2
2018-06-08T03:14:32.542Z,1006.2
2018-06-08T03:24:46.623Z,1006.2
2018-06-08T03:35:01.491Z,1006.3
2018-06-08T03:45:17.199Z,1006.2
2018-06-08T03:55:31.641Z,1006.2
2018-06-08T04:05:45.791Z,1006.3
2018-06-08T04:16:00.352Z,1006.2
2018-06-08T04:26:14.531Z,1006.3
2018-06-08T04:36:28.670Z,1006.5
2018-06-08T04:46:43.994Z,1006.5
2018-06-08T04:56:57.782Z,1006.5
2018-06-08T05:07:12.950Z,1006.5
2018-06-08T05:17:27.962Z,1006.7
2018-06-08T05:27:43.646Z,1006.8
2018-06-08T05:37:57.980Z,1006.7
2018-06-08T05:48:12.142Z,1006.8
2018-06-08T05:58:27.108Z,1006.8
2018-06-08T06:08:41.622Z,1007
2018-06-08T06:18:57.274Z,1007.1
2018-06-08T06:29:12.196Z,1007.1
2018-06-08T06:39:27.611Z,1007.1
2018-06-08T06:49:42.323Z,1007.2
2018-06-08T06:59:58.148Z,1007.2
2018-06-08T07:10:12.593Z,1007.2
2018-06-08T07:20:26.715Z,1007.2
2018-06-08T07:30:41.022Z,1007.3
2018-06-08T07:40:56.681Z,1007.4
2018-06-08T07:51:11.114Z,1007.4
2018-06-08T08:01:26.578Z,1007.2
2018-06-08T08:11:41.155Z,1007.2
2018-06-08T08:21:56.456Z,1007.4
2018-06-08T08:32:10.745Z,1007.5
2018-06-08T08:42:25.591Z,1007.7
2018-06-08T08:52:41.435Z,1007.7
2018-06-08T09:13:09.701Z,1007.7
2018-06-08T09:23:24.111Z,1008.1
2018-06-08T09:33:38.486Z,1008.2
2018-06-08T09:43:52.954Z,1008.1
2018-06-08T09:54:08.525Z,1008.1
2018-06-08T10:04:23.065Z,1008.4
2018-06-08T10:14:37.165Z,1008.2
2018-06-08T10:24:52.549Z,1008
2018-06-08T10:35:07.725Z,1008
2018-06-08T10:45:21.339Z,1008.1
2018-06-08T10:55:35.746Z,1008.1
2018-06-08T11:05:50.543Z,1008
2018-06-08T11:16:04.392Z,1008.1
2018-06-08T11:26:19.672Z,1008.1
2018-06-08T11:36:35.076Z,1008.1
2018-06-08T11:46:50.125Z,1007.8
2018-06-08T11:57:04.882Z,1007.6
2018-06-08T12:07:18.979Z,1007.6
2018-06-08T12:17:33.224Z,1007.3
2018-06-08T12:27:47.105Z,1007.2
2018-06-08T12:38:01.401Z,1007.2
2018-06-08T12:48:16.837Z,1007.4
2018-06-08T12:58:30.750Z,1007.4
2018-06-08T13:08:44.748Z,1007.4
2018-06-08T13:18:59.845Z,1007.7
2018-06-08T13:29:13.584Z,1008.1
2018-06-08T13:39:28.349Z,1007.8
2018-06-08T13:49:43.936Z,1007.8
2018-06-08T13:59:58.831Z,1007.7
2018-06-08T14:10:13.407Z,1007.6
2018-06-08T14:20:29.222Z,1007.2
2018-06-08T14:30:43.980Z,1007.1
2018-06-08T14:40:57.935Z,1007
2018-06-08T14:51:12.107Z,1006.9
2018-06-08T15:01:27.511Z,1006.8
2018-06-08T15:11:41.864Z,1006.7
2018-06-08T15:21:56.054Z,1006.8
2018-06-08T15:32:11.606Z,1007
2018-06-08T15:42:26.736Z,1007.1
2018-06-08T15:52:40.557Z,1006.8
2018-06-08T16:02:54.321Z,1006.5
2018-06-08T16:13:09.507Z,1006.5
2018-06-08T16:23:25.138Z,1006.4
2018-06-08T16:33:40.554Z,1006.2
2018-06-08T16:43:55.252Z,1006.2
2018-06-08T16:54:10.909Z,1006.2
2018-06-08T17:04:25.495Z,1006.2
2018-06-08T17:14:39.915Z,1006.2
2018-06-08T17:24:54.310Z,1006.3
2018-06-08T17:35:09.069Z,1006.3
2018-06-08T17:45:23.833Z,1006.5
2018-06-08T17:55:39.320Z,1006.6
2018-06-08T18:05:54.914Z,1006.5
2018-06-08T18:16:10.322Z,1006.4
2018-06-08T18:26:24.055Z,1006.5
2018-06-08T18:36:39.755Z,1006.4
2018-06-08T18:46:54.332Z,1006.5
2018-06-08T18:57:08.456Z,1006.5
2018-06-08T19:07:24.202Z,1006.5
2018-06-08T19:17:38.583Z,1006.6
2018-06-08T19:27:53.314Z,1006.5
2018-06-08T19:38:07.553Z,1006.6
2018-06-08T19:48:22.837Z,1006.5
2018-06-08T19:58:38.570Z,1006.5
2018-06-08T20:08:53.929Z,1006.5
2018-06-08T20:19:08.989Z,1006.6
2018-06-08T20:29:22.802Z,1006.6
2018-06-08T20:39:38.141Z,1006.5
2018-06-08T20:49:51.928Z,1006.6
2018-06-08T21:00:05.890Z,1006.6
2018-06-08T21:10:21.071Z,1006.6
2018-06-08T21:20:35.552Z,1006.6
2018-06-08T21:30:49.542Z,1006.7
2018-06-08T21:41:03.749Z,1006.8
2018-06-08T21:51:18.742Z,1006.8
2018-06-08T22:01:34.037Z,1006.8
2018-06-08T22:11:49.119Z,1006.7
2018-06-08T22:22:02.975Z,1006.6
2018-06-08T22:32:18.697Z,1006.6
2018-06-08T22:42:33.429Z,1006.5
2018-06-08T22:52:48.921Z,1006.5
2018-06-08T23:03:02.769Z,1006.4
2018-06-08T23:13:17.840Z,1006.4
2018-06-08T23:23:31.846Z,1006.3
2018-06-08T23:33:47.373Z,1006.2
2018-06-08T23:44:02.965Z,1006.2
2018-06-08T23:54:18.421Z,1006.1
