createdAt,value
2023-04-22T00:02:08.217Z,98091.06
2023-04-22T00:04:37.888Z,98083.84
2023-04-22T00:07:06.022Z,98092.63
2023-04-22T00:09:34.048Z,98071.34
2023-04-22T00:12:02.496Z,98090.50
2023-04-22T00:14:30.432Z,98073.78
2023-04-22T00:16:58.675Z,98082.19
2023-04-22T00:19:26.849Z,98082.69
2023-04-22T00:21:56.202Z,98080.53
2023-04-22T00:24:24.073Z,98064.78
2023-04-22T00:26:52.301Z,98061.66
2023-04-22T00:29:20.239Z,98059.00
2023-04-22T00:31:48.277Z,98071.63
2023-04-22T00:34:18.117Z,98072.97
2023-04-22T00:36:46.269Z,98059.84
2023-04-22T00:39:16.288Z,98074.53
2023-04-22T00:41:44.882Z,98076.94
2023-04-22T00:44:13.338Z,98082.22
2023-04-22T00:46:41.443Z,98073.81
2023-04-22T00:49:10.008Z,98081.66
2023-04-22T00:51:37.957Z,98076.09
2023-04-22T00:54:06.587Z,98062.75
2023-04-22T00:56:37.606Z,98066.50
2023-04-22T00:59:05.746Z,98061.06
2023-04-22T01:01:34.741Z,98051.19
2023-04-22T01:04:04.620Z,98070.56
2023-04-22T01:06:32.681Z,98046.50
2023-04-22T01:09:00.756Z,98057.22
2023-04-22T01:11:28.705Z,98052.25
2023-04-22T01:13:58.112Z,98081.84
2023-04-22T01:16:29.540Z,98051.19
2023-04-22T01:18:57.749Z,98066.59
2023-04-22T01:21:27.992Z,98078.38
2023-04-22T01:23:57.520Z,98077.53
2023-04-22T01:26:25.592Z,98076.81
2023-04-22T01:28:53.899Z,98070.56
2023-04-22T01:31:22.038Z,98080.91
2023-04-22T01:33:50.321Z,98080.28
2023-04-22T01:36:18.515Z,98071.81
2023-04-22T01:38:46.701Z,98077.31
2023-04-22T01:41:16.400Z,98073.00
2023-04-22T01:43:44.380Z,98079.88
2023-04-22T01:46:12.580Z,98093.59
2023-04-22T01:48:41.468Z,98082.88
2023-04-22T01:51:09.469Z,98091.25
2023-04-22T01:53:37.510Z,98077.09
2023-04-22T01:56:05.844Z,98073.06
2023-04-22T01:58:35.805Z,98079.19
2023-04-22T02:01:03.774Z,98086.69
2023-04-22T02:03:31.778Z,98099.31
2023-04-22T02:05:59.811Z,98098.28
2023-04-22T02:08:27.812Z,98107.44
2023-04-22T02:10:55.731Z,98111.03
2023-04-22T02:13:24.388Z,98109.63
2023-04-22T02:15:53.743Z,98117.09
2023-04-22T02:18:21.791Z,98104.88
2023-04-22T02:20:50.167Z,98111.22
2023-04-22T02:23:18.237Z,98114.50
2023-04-22T02:25:50.436Z,98113.19
2023-04-22T02:28:18.724Z,98116.13
2023-04-22T02:30:49.818Z,98119.06
2023-04-22T02:33:19.452Z,98105.09
2023-04-22T02:35:47.595Z,98127.22
2023-04-22T02:38:15.803Z,98137.44
2023-04-22T02:40:43.808Z,98130.69
2023-04-22T02:43:11.801Z,98119.03
2023-04-22T02:45:40.985Z,98120.81
2023-04-22T02:48:08.952Z,98122.78
2023-04-22T02:50:38.284Z,98126.47
2023-04-22T02:53:06.365Z,98135.22
2023-04-22T02:55:35.999Z,98131.78
2023-04-22T02:58:03.925Z,98129.47
2023-04-22T03:00:31.925Z,98126.22
2023-04-22T03:03:00.013Z,98130.25
2023-04-22T03:05:28.313Z,98128.34
2023-04-22T03:07:57.608Z,98119.44
2023-04-22T03:10:25.507Z,98130.19
2023-04-22T03:12:53.427Z,98112.91
2023-04-22T03:15:21.870Z,98117.25
2023-04-22T03:17:50.000Z,98105.84
2023-04-22T03:20:18.253Z,98130.72
2023-04-22T03:22:46.188Z,98118.47
2023-04-22T03:25:15.525Z,98110.56
2023-04-22T03:27:43.407Z,98101.16
2023-04-22T03:30:11.926Z,98101.41
2023-04-22T03:32:39.792Z,98117.59
2023-04-22T03:35:08.390Z,98115.88
2023-04-22T03:37:36.298Z,98110.38
2023-04-22T03:40:05.788Z,98102.13
2023-04-22T03:42:35.099Z,98121.38
2023-04-22T03:45:03.038Z,98109.63
2023-04-22T03:47:31.128Z,98109.72
2023-04-22T03:49:59.124Z,98113.38
2023-04-22T03:52:27.076Z,98110.25
2023-04-22T03:54:55.036Z,98099.75
2023-04-22T03:57:23.008Z,98115.75
2023-04-22T03:59:52.318Z,98105.69
2023-04-22T04:02:20.342Z,98108.09
2023-04-22T04:04:48.548Z,98093.28
2023-04-22T04:07:16.807Z,98096.03
2023-04-22T04:09:44.747Z,98097.03
2023-04-22T04:12:12.643Z,98093.03
2023-04-22T04:14:40.686Z,98090.28
2023-04-22T04:17:10.083Z,98105.16
2023-04-22T04:19:38.539Z,98105.16
2023-04-22T04:22:06.968Z,98100.88
2023-04-22T04:24:36.760Z,98114.75
2023-04-22T04:27:04.885Z,98102.78
2023-04-22T04:29:32.762Z,98094.25
2023-04-22T04:32:00.673Z,98103.84
2023-04-22T04:34:30.044Z,98108.44
2023-04-22T04:36:57.928Z,98085.56
2023-04-22T04:39:26.594Z,98083.13
2023-04-22T04:41:55.346Z,98098.56
2023-04-22T04:44:23.392Z,98093.00
2023-04-22T04:46:52.109Z,98100.53
2023-04-22T04:49:20.984Z,98101.25
2023-04-22T04:51:50.359Z,98095.25
2023-04-22T04:54:18.291Z,98109.97
2023-04-22T04:56:46.206Z,98110.03
2023-04-22T04:59:14.168Z,98109.31
2023-04-22T05:01:42.110Z,98093.78
2023-04-22T05:04:10.188Z,98100.94
2023-04-22T05:06:38.221Z,98114.06
2023-04-22T05:09:08.487Z,98102.78
2023-04-22T05:11:36.586Z,98110.53
2023-04-22T05:14:04.564Z,98114.91
2023-04-22T05:16:32.696Z,98107.16
2023-04-22T05:19:00.644Z,98108.78
2023-04-22T05:21:28.596Z,98112.22
2023-04-22T05:23:56.536Z,98111.00
2023-04-22T05:26:26.111Z,98120.53
2023-04-22T05:28:54.242Z,98116.94
2023-04-22T05:31:22.237Z,98127.69
2023-04-22T05:33:50.196Z,98122.06
2023-04-22T05:36:18.232Z,98123.41
2023-04-22T05:38:46.171Z,98129.78
2023-04-22T05:41:14.114Z,98115.41
2023-04-22T05:43:43.472Z,98130.16
2023-04-22T05:46:11.538Z,98126.56
2023-04-22T05:48:40.623Z,98135.47
2023-04-22T05:51:08.530Z,98134.31
2023-04-22T05:53:36.434Z,98134.69
2023-04-22T05:56:04.407Z,98132.63
2023-04-22T05:58:32.292Z,98139.13
2023-04-22T06:01:01.627Z,98136.44
2023-04-22T06:03:30.299Z,98147.13
2023-04-22T06:05:58.843Z,98130.47
2023-04-22T06:08:26.996Z,98140.97
2023-04-22T06:10:54.926Z,98153.22
2023-04-22T06:13:22.808Z,98140.78
2023-04-22T06:15:51.021Z,98150.25
2023-04-22T06:18:20.832Z,98154.13
2023-04-22T06:20:48.767Z,98142.31
2023-04-22T06:23:16.654Z,98171.91
2023-04-22T06:25:44.898Z,98167.69
2023-04-22T06:28:12.783Z,98180.56
2023-04-22T06:30:40.812Z,98175.63
2023-04-22T06:33:08.858Z,98173.13
2023-04-22T06:35:38.265Z,98174.34
2023-04-22T06:38:06.634Z,98183.16
2023-04-22T06:40:34.577Z,98174.94
2023-04-22T06:43:02.425Z,98181.78
2023-04-22T06:45:30.679Z,98181.22
2023-04-22T06:47:58.667Z,98176.25
2023-04-22T06:50:26.979Z,98179.97
2023-04-22T06:52:56.952Z,98176.03
2023-04-22T06:55:25.076Z,98171.97
2023-04-22T06:57:53.048Z,98157.47
2023-04-22T07:00:21.105Z,98185.16
2023-04-22T07:02:49.093Z,98172.06
2023-04-22T07:05:17.572Z,98171.28
2023-04-22T07:07:45.776Z,98176.84
2023-04-22T07:10:15.676Z,98169.59
2023-04-22T07:12:43.557Z,98173.22
2023-04-22T07:15:12.065Z,98161.34
2023-04-22T07:17:40.294Z,98163.06
2023-04-22T07:20:09.696Z,98163.09
2023-04-22T07:22:37.609Z,98152.59
2023-04-22T07:25:07.304Z,98166.59
2023-04-22T07:27:37.489Z,98173.84
2023-04-22T07:30:07.487Z,98166.25
2023-04-22T07:32:35.506Z,98169.47
2023-04-22T07:35:03.452Z,98159.41
2023-04-22T07:37:31.435Z,98156.78
2023-04-22T07:39:59.364Z,98166.34
2023-04-22T07:42:27.357Z,98161.63
2023-04-22T07:45:02.918Z,98162.00
2023-04-22T07:47:30.870Z,98128.38
2023-04-22T07:49:58.817Z,98146.38
2023-04-22T07:52:30.241Z,98144.34
2023-04-22T07:54:59.025Z,98144.91
2023-04-22T07:57:27.589Z,98159.34
2023-04-22T07:59:57.676Z,98152.16
2023-04-22T08:02:26.647Z,98145.38
2023-04-22T08:04:55.394Z,98152.47
2023-04-22T08:07:32.647Z,98143.72
2023-04-22T08:10:02.318Z,98135.25
2023-04-22T08:12:31.139Z,98133.47
2023-04-22T08:15:01.270Z,98138.50
2023-04-22T08:17:30.189Z,98133.09
2023-04-22T08:19:58.818Z,98126.16
2023-04-22T08:22:27.825Z,98111.63
2023-04-22T08:24:56.229Z,98128.91
2023-04-22T08:27:24.163Z,98128.53
2023-04-22T08:29:52.802Z,98126.91
2023-04-22T08:32:23.617Z,98117.75
2023-04-22T08:34:54.195Z,98124.81
2023-04-22T08:37:26.995Z,98116.78
2023-04-22T08:39:55.788Z,98114.28
2023-04-22T08:42:24.928Z,98117.38
2023-04-22T08:44:54.900Z,98118.53
2023-04-22T08:47:26.832Z,98122.41
2023-04-22T08:49:57.253Z,98125.59
2023-04-22T08:52:25.960Z,98122.59
2023-04-22T08:54:54.641Z,98125.09
2023-04-22T08:57:23.626Z,98117.06
2023-04-22T08:59:52.993Z,98115.22
2023-04-22T09:02:22.902Z,98123.75
2023-04-22T09:04:54.343Z,98115.84
2023-04-22T09:07:25.564Z,98126.25
2023-04-22T09:09:54.945Z,98117.97
2023-04-22T09:12:23.770Z,98109.81
2023-04-22T09:14:54.861Z,98111.75
2023-04-22T09:17:33.568Z,98113.13
2023-04-22T09:20:05.120Z,98119.69
2023-04-22T09:22:40.353Z,98121.31
2023-04-22T09:25:16.568Z,98104.59
2023-04-22T09:27:44.685Z,98119.63
2023-04-22T09:30:14.783Z,98105.44
2023-04-22T09:32:42.762Z,98116.19
2023-04-22T09:35:12.933Z,98124.13
2023-04-22T09:37:49.345Z,98125.97
2023-04-22T09:40:20.317Z,98114.34
2023-04-22T09:42:51.836Z,98116.63
2023-04-22T09:45:31.971Z,98112.72
2023-04-22T09:48:05.308Z,98110.94
2023-04-22T09:50:35.410Z,98126.94
2023-04-22T09:53:05.759Z,98122.03
2023-04-22T09:55:37.977Z,98112.78
2023-04-22T09:58:09.566Z,98108.06
2023-04-22T10:00:43.085Z,98107.78
2023-04-22T10:03:11.927Z,98105.69
2023-04-22T10:05:42.949Z,98114.75
2023-04-22T10:08:12.451Z,98102.47
2023-04-22T10:10:41.665Z,98103.56
2023-04-22T10:13:10.825Z,98110.00
2023-04-22T10:15:42.030Z,98108.97
2023-04-22T10:18:14.020Z,98112.22
2023-04-22T10:20:44.758Z,98099.09
2023-04-22T10:23:16.167Z,98093.69
2023-04-22T10:25:49.138Z,98095.75
2023-04-22T10:28:19.115Z,98093.03
2023-04-22T10:30:48.017Z,98091.16
2023-04-22T10:33:39.488Z,98091.81
2023-04-22T10:36:12.011Z,98077.91
2023-04-22T10:38:43.159Z,98084.91
2023-04-22T10:41:16.560Z,98091.03
2023-04-22T10:43:47.334Z,98080.81
2023-04-22T10:46:53.353Z,98086.31
2023-04-22T10:49:23.936Z,98090.91
2023-04-22T10:51:55.220Z,98083.28
2023-04-22T10:54:56.696Z,98089.03
2023-04-22T10:57:38.509Z,98089.31
2023-04-22T11:00:52.213Z,98086.91
2023-04-22T11:03:29.620Z,98088.59
2023-04-22T11:06:18.577Z,98088.59
2023-04-22T11:08:49.842Z,98083.34
2023-04-22T11:11:19.732Z,98089.25
2023-04-22T11:13:51.032Z,98080.72
2023-04-22T11:16:23.838Z,98082.28
2023-04-22T11:18:52.687Z,98087.44
2023-04-22T11:21:22.206Z,98081.31
2023-04-22T11:23:55.236Z,98091.84
2023-04-22T11:26:35.619Z,98085.44
2023-04-22T11:29:04.432Z,98088.38
2023-04-22T11:31:33.076Z,98089.13
2023-04-22T11:34:01.971Z,98086.97
2023-04-22T11:36:31.795Z,98085.41
2023-04-22T11:39:02.020Z,98085.50
2023-04-22T11:41:31.664Z,98089.72
2023-04-22T11:44:02.670Z,98083.88
2023-04-22T11:46:38.729Z,98087.25
2023-04-22T11:49:15.507Z,98099.44
2023-04-22T11:51:57.576Z,98099.19
2023-04-22T11:54:35.782Z,98100.00
2023-04-22T11:57:05.823Z,98093.25
2023-04-22T11:59:34.466Z,98103.91
2023-04-22T12:02:07.076Z,98102.00
2023-04-22T12:04:40.745Z,98088.56
2023-04-22T12:07:09.682Z,98095.81
2023-04-22T12:09:41.201Z,98085.25
2023-04-22T12:12:10.271Z,98088.53
2023-04-22T12:14:38.966Z,98087.72
2023-04-22T12:17:12.437Z,98084.06
2023-04-22T12:19:41.375Z,98085.72
2023-04-22T12:22:10.252Z,98088.03
2023-04-22T12:24:46.832Z,98087.31
2023-04-22T12:27:15.900Z,98084.69
2023-04-22T12:29:53.332Z,98087.16
2023-04-22T12:32:24.707Z,98087.56
2023-04-22T12:34:54.131Z,98093.16
2023-04-22T12:37:22.805Z,98090.38
2023-04-22T12:39:52.927Z,98099.25
2023-04-22T12:42:21.666Z,98089.97
2023-04-22T12:44:50.324Z,98089.56
2023-04-22T12:47:19.472Z,98087.69
2023-04-22T12:49:47.785Z,98102.84
2023-04-22T12:52:15.773Z,98104.13
2023-04-22T12:54:43.659Z,98097.63
2023-04-22T12:57:13.307Z,98103.69
2023-04-22T12:59:41.582Z,98103.06
2023-04-22T13:02:09.917Z,98109.06
2023-04-22T13:04:37.980Z,98101.28
2023-04-22T13:07:06.861Z,98108.56
2023-04-22T13:09:34.805Z,98109.88
2023-04-22T13:12:03.127Z,98118.94
2023-04-22T13:14:32.390Z,98104.44
2023-04-22T13:17:00.341Z,98108.97
2023-04-22T13:19:29.663Z,98099.53
2023-04-22T13:21:57.599Z,98111.66
2023-04-22T13:24:25.537Z,98099.38
2023-04-22T13:26:53.448Z,98096.25
2023-04-22T13:29:21.384Z,98091.66
2023-04-22T13:31:50.823Z,98081.53
2023-04-22T13:34:18.924Z,98075.06
2023-04-22T13:36:47.239Z,98085.66
2023-04-22T13:39:15.898Z,98088.13
2023-04-22T13:41:43.809Z,98097.41
2023-04-22T13:44:12.660Z,98082.75
2023-04-22T13:46:40.893Z,98085.44
2023-04-22T13:49:10.206Z,98095.47
2023-04-22T13:51:38.596Z,98090.47
2023-04-22T13:54:07.230Z,98080.03
2023-04-22T13:56:35.280Z,98080.22
2023-04-22T13:59:03.950Z,98085.47
2023-04-22T14:01:32.489Z,98081.50
2023-04-22T14:04:01.284Z,98083.78
2023-04-22T14:06:31.557Z,98083.34
2023-04-22T14:09:00.293Z,98084.38
2023-04-22T14:11:29.123Z,98088.59
2023-04-22T14:13:57.874Z,98087.34
2023-04-22T14:16:26.745Z,98083.22
2023-04-22T14:18:56.297Z,98080.66
2023-04-22T14:21:27.145Z,98079.19
2023-04-22T14:23:57.964Z,98080.06
2023-04-22T14:26:26.617Z,98072.50
2023-04-22T14:28:55.369Z,98046.22
2023-04-22T14:31:24.874Z,98077.25
2023-04-22T14:33:53.756Z,98082.59
2023-04-22T14:36:22.242Z,98083.81
2023-04-22T14:38:50.858Z,98075.09
2023-04-22T14:41:21.735Z,98068.28
2023-04-22T14:43:50.373Z,98086.97
2023-04-22T14:46:18.399Z,98089.13
2023-04-22T14:48:46.409Z,98101.69
2023-04-22T14:51:14.366Z,98102.75
2023-04-22T14:53:43.174Z,98115.09
2023-04-22T14:56:12.016Z,98112.59
2023-04-22T14:58:41.361Z,98116.91
2023-04-22T15:01:10.144Z,98121.84
2023-04-22T15:03:39.216Z,98118.97
2023-04-22T15:06:07.362Z,98128.34
2023-04-22T15:08:35.271Z,98135.38
2023-04-22T15:11:03.203Z,98144.97
2023-04-22T15:13:31.160Z,98146.22
2023-04-22T15:16:00.511Z,98146.66
2023-04-22T15:18:29.299Z,98150.81
2023-04-22T15:20:57.219Z,98158.72
2023-04-22T15:23:25.128Z,98157.53
2023-04-22T15:25:53.131Z,98170.53
2023-04-22T15:28:21.507Z,98173.03
2023-04-22T15:30:50.231Z,98172.59
2023-04-22T15:33:19.583Z,98176.34
2023-04-22T15:35:49.515Z,98183.69
2023-04-22T15:38:18.153Z,98184.69
2023-04-22T15:40:46.133Z,98183.03
2023-04-22T15:43:14.033Z,98185.06
2023-04-22T15:45:41.978Z,98187.91
2023-04-22T15:48:10.713Z,98187.44
2023-04-22T15:50:40.818Z,98188.28
2023-04-22T15:53:08.856Z,98183.41
2023-04-22T15:55:36.793Z,98193.13
2023-04-22T15:58:05.026Z,98186.75
2023-04-22T16:00:32.918Z,98195.16
2023-04-22T16:03:01.142Z,98194.81
2023-04-22T16:05:30.466Z,98203.19
2023-04-22T16:07:59.851Z,98195.50
2023-04-22T16:10:28.013Z,98196.16
2023-04-22T16:12:55.982Z,98199.38
2023-04-22T16:15:26.362Z,98198.91
2023-04-22T16:17:54.400Z,98201.78
2023-04-22T16:20:22.508Z,98202.50
2023-04-22T16:22:50.475Z,98207.41
2023-04-22T16:25:20.026Z,98211.84
2023-04-22T16:27:48.009Z,98198.13
2023-04-22T16:30:16.378Z,98213.03
2023-04-22T16:32:44.449Z,98216.38
2023-04-22T16:35:12.455Z,98225.63
2023-04-22T16:37:40.378Z,98219.94
2023-04-22T16:40:09.620Z,98223.59
2023-04-22T16:42:38.935Z,98222.41
2023-04-22T16:45:08.021Z,98224.94
2023-04-22T16:47:36.080Z,98224.28
2023-04-22T16:50:04.187Z,98218.91
2023-04-22T16:52:32.138Z,98206.00
2023-04-22T16:55:00.494Z,98188.25
2023-04-22T16:57:28.449Z,98198.13
2023-04-22T16:59:57.806Z,98190.59
2023-04-22T17:02:26.013Z,98200.00
2023-04-22T17:04:54.042Z,98196.13
2023-04-22T17:07:21.952Z,98200.81
2023-04-22T17:09:49.986Z,98198.47
2023-04-22T17:12:18.572Z,98216.03
2023-04-22T17:14:46.574Z,98218.06
2023-04-22T17:17:16.048Z,98215.72
2023-04-22T17:19:44.092Z,98196.59
2023-04-22T17:22:12.704Z,98210.19
2023-04-22T17:24:40.739Z,98210.66
2023-04-22T17:27:08.670Z,98214.19
2023-04-22T17:29:37.088Z,98210.31
2023-04-22T17:32:04.987Z,98211.66
2023-04-22T17:34:34.316Z,98218.84
2023-04-22T17:37:02.220Z,98205.78
2023-04-22T17:39:31.036Z,98211.28
2023-04-22T17:41:59.455Z,98209.41
2023-04-22T17:44:27.389Z,98214.94
2023-04-22T17:46:55.397Z,98209.22
2023-04-22T17:49:23.363Z,98212.19
2023-04-22T17:51:52.665Z,98206.94
2023-04-22T17:54:20.625Z,98211.25
2023-04-22T17:56:48.546Z,98201.38
2023-04-22T17:59:16.469Z,98194.13
2023-04-22T18:01:44.443Z,98194.41
2023-04-22T18:04:13.075Z,98209.19
2023-04-22T18:06:41.080Z,98213.38
2023-04-22T18:09:10.805Z,98219.38
2023-04-22T18:11:38.742Z,98199.25
2023-04-22T18:14:07.949Z,98224.81
2023-04-22T18:16:35.924Z,98229.91
2023-04-22T18:19:06.696Z,98231.09
2023-04-22T18:21:34.831Z,98207.63
2023-04-22T18:24:03.824Z,98212.75
2023-04-22T18:26:33.122Z,98194.97
2023-04-22T18:29:01.093Z,98208.19
2023-04-22T18:31:29.095Z,98202.97
2023-04-22T18:33:57.049Z,98207.59
2023-04-22T18:36:24.983Z,98201.09
2023-04-22T18:38:53.492Z,98219.00
2023-04-22T18:41:21.392Z,98220.84
2023-04-22T18:43:50.754Z,98224.34
2023-04-22T18:46:18.719Z,98232.09
2023-04-22T18:48:46.652Z,98241.44
2023-04-22T18:51:14.740Z,98225.28
2023-04-22T18:53:42.689Z,98240.09
2023-04-22T18:56:10.604Z,98248.72
2023-04-22T18:58:38.523Z,98244.53
2023-04-22T19:01:08.457Z,98239.41
2023-04-22T19:03:36.676Z,98250.09
2023-04-22T19:06:05.223Z,98256.28
2023-04-22T19:08:33.183Z,98254.44
2023-04-22T19:11:01.340Z,98249.88
2023-04-22T19:13:30.325Z,98239.78
2023-04-22T19:15:58.942Z,98248.63
2023-04-22T19:18:30.026Z,98251.63
2023-04-22T19:20:59.012Z,98251.63
2023-04-22T19:23:27.777Z,98258.25
2023-04-22T19:25:56.356Z,98243.22
2023-04-22T19:28:25.050Z,98245.34
2023-04-22T19:30:53.553Z,98241.31
2023-04-22T19:33:22.308Z,98254.94
2023-04-22T19:35:51.633Z,98268.06
2023-04-22T19:38:22.328Z,98261.56
2023-04-22T19:40:50.241Z,98261.03
2023-04-22T19:43:19.231Z,98258.28
2023-04-22T19:45:47.179Z,98267.44
2023-04-22T19:48:15.630Z,98264.63
2023-04-22T19:50:44.826Z,98259.09
2023-04-22T19:53:14.574Z,98267.91
2023-04-22T19:55:44.027Z,98253.19
2023-04-22T19:58:12.750Z,98263.03
2023-04-22T20:00:42.591Z,98265.25
2023-04-22T20:03:13.161Z,98268.06
2023-04-22T20:05:42.319Z,98265.00
2023-04-22T20:08:11.455Z,98275.53
2023-04-22T20:10:40.947Z,98280.03
2023-04-22T20:13:09.253Z,98272.38
2023-04-22T20:15:37.702Z,98278.25
2023-04-22T20:18:06.478Z,98275.06
2023-04-22T20:21:03.917Z,98275.50
2023-04-22T20:23:33.703Z,98278.94
2023-04-22T20:26:04.778Z,98275.00
2023-04-22T20:28:44.769Z,98288.03
2023-04-22T20:31:13.028Z,98274.03
2023-04-22T20:33:41.248Z,98282.44
2023-04-22T20:36:09.942Z,98294.78
2023-04-22T20:38:38.824Z,98288.03
2023-04-22T20:41:10.073Z,98293.56
2023-04-22T20:43:38.046Z,98287.38
2023-04-22T20:46:06.766Z,98290.31
2023-04-22T20:48:34.816Z,98259.94
2023-04-22T20:51:03.008Z,98282.75
2023-04-22T20:53:30.974Z,98276.19
2023-04-22T20:55:58.873Z,98283.59
2023-04-22T20:58:28.422Z,98276.78
2023-04-22T21:00:56.822Z,98269.22
2023-04-22T21:03:28.191Z,98265.34
2023-04-22T21:05:57.574Z,98267.63
2023-04-22T21:08:26.594Z,98271.69
2023-04-22T21:10:56.360Z,98269.16
2023-04-22T21:13:25.068Z,98265.25
2023-04-22T21:15:58.964Z,98270.44
2023-04-22T21:18:29.230Z,98260.22
2023-04-22T21:20:58.216Z,98268.34
2023-04-22T21:23:27.224Z,98265.97
2023-04-22T21:25:55.900Z,98215.69
2023-04-22T21:28:24.412Z,98267.69
2023-04-22T21:30:52.898Z,98265.47
2023-04-22T21:33:22.378Z,98281.03
2023-04-22T21:35:50.290Z,98279.31
2023-04-22T21:38:19.740Z,98280.84
2023-04-22T21:40:47.732Z,98286.63
2023-04-22T21:43:15.747Z,98289.84
2023-04-22T21:45:43.636Z,98292.09
2023-04-22T21:48:11.612Z,98294.47
2023-04-22T21:50:41.050Z,98298.84
2023-04-22T21:53:09.080Z,98301.66
2023-04-22T21:55:36.991Z,98305.28
2023-04-22T21:58:04.902Z,98299.25
2023-04-22T22:00:34.866Z,98297.13
2023-04-22T22:03:03.031Z,98302.88
2023-04-22T22:05:31.669Z,98309.31
2023-04-22T22:08:01.934Z,98311.97
2023-04-22T22:10:29.961Z,98309.31
2023-04-22T22:12:57.882Z,98305.34
2023-04-22T22:15:25.808Z,98305.16
2023-04-22T22:17:53.828Z,98308.00
2023-04-22T22:20:21.778Z,98309.97
2023-04-22T22:22:49.712Z,98308.72
2023-04-22T22:25:19.051Z,98311.56
2023-04-22T22:27:48.814Z,98304.81
2023-04-22T22:30:17.353Z,98307.47
2023-04-22T22:32:45.826Z,98310.03
2023-04-22T22:35:13.764Z,98311.41
2023-04-22T22:37:41.733Z,98316.00
2023-04-22T22:40:11.182Z,98320.38
2023-04-22T22:42:40.483Z,98324.72
2023-04-22T22:45:10.605Z,98324.19
2023-04-22T22:47:38.813Z,98322.78
2023-04-22T22:50:08.562Z,98322.22
2023-04-22T22:52:36.547Z,98335.13
2023-04-22T22:55:04.683Z,98333.06
2023-04-22T22:57:32.602Z,98340.34
2023-04-22T23:00:01.872Z,98336.28
2023-04-22T23:02:29.880Z,98341.19
2023-04-22T23:04:58.429Z,98347.78
2023-04-22T23:07:26.466Z,98341.63
2023-04-22T23:09:54.354Z,98344.72
2023-04-22T23:12:22.267Z,98346.94
2023-04-22T23:14:50.136Z,98357.59
2023-04-22T23:17:19.651Z,98351.56
2023-04-22T23:19:48.371Z,98349.75
2023-04-22T23:22:16.585Z,98352.16
2023-04-22T23:24:45.110Z,98333.63
2023-04-22T23:27:13.482Z,98332.81
2023-04-22T23:29:42.184Z,98331.09
2023-04-22T23:32:15.392Z,98329.44
2023-04-22T23:34:46.833Z,98322.28
2023-04-22T23:37:16.295Z,98327.75
2023-04-22T23:39:44.434Z,98302.53
2023-04-22T23:42:12.393Z,98329.28
2023-04-22T23:44:40.578Z,98323.97
2023-04-22T23:47:08.736Z,98324.25
2023-04-22T23:49:36.771Z,98327.47
2023-04-22T23:52:07.105Z,98334.63
2023-04-22T23:54:35.522Z,98324.81
2023-04-22T23:57:03.935Z,98332.09
2023-04-22T23:59:32.550Z,98334.66
