createdAt,value
2018-09-04T00:00:02.126Z,18.63
2018-09-04T00:02:31.756Z,18.67
2018-09-04T00:05:01.473Z,18.60
2018-09-04T00:07:31.226Z,18.37
2018-09-04T00:10:01.384Z,18.38
2018-09-04T00:12:30.848Z,18.48
2018-09-04T00:15:00.642Z,18.43
2018-09-04T00:17:30.849Z,18.49
2018-09-04T00:20:00.403Z,18.56
2018-09-04T00:22:29.930Z,18.39
2018-09-04T00:24:59.562Z,18.34
2018-09-04T00:27:29.150Z,18.36
2018-09-04T00:29:58.653Z,18.45
2018-09-04T00:32:28.794Z,18.37
2018-09-04T00:34:58.063Z,18.40
2018-09-04T00:37:27.674Z,18.45
2018-09-04T00:39:57.551Z,18.31
2018-09-04T00:42:27.026Z,18.29
2018-09-04T00:44:56.749Z,18.36
2018-09-04T00:47:26.790Z,18.32
2018-09-04T00:49:57.245Z,18.45
2018-09-04T00:52:26.867Z,18.45
2018-09-04T00:54:57.519Z,18.33
2018-09-04T00:57:26.906Z,18.30
2018-09-04T00:59:56.356Z,18.21
2018-09-04T01:02:26.241Z,18.28
2018-09-04T01:04:55.738Z,18.32
2018-09-04T01:07:25.465Z,18.31
2018-09-04T01:09:55.372Z,18.26
2018-09-04T01:12:25.789Z,18.23
2018-09-04T01:14:57.589Z,18.22
2018-09-04T01:17:27.257Z,18.29
2018-09-04T01:19:56.970Z,18.36
2018-09-04T01:22:27.994Z,18.35
2018-09-04T01:24:57.398Z,18.31
2018-09-04T01:27:27.149Z,18.32
2018-09-04T01:29:56.695Z,18.37
2018-09-04T01:32:27.012Z,18.32
2018-09-04T01:34:56.894Z,18.27
2018-09-04T01:37:26.465Z,18.27
2018-09-04T01:39:58.121Z,18.28
2018-09-04T01:42:28.740Z,18.29
2018-09-04T01:44:58.308Z,18.30
2018-09-04T01:47:28.637Z,18.22
2018-09-04T01:49:58.541Z,18.31
2018-09-04T01:52:27.959Z,18.29
2018-09-04T01:54:57.526Z,18.30
2018-09-04T01:57:27.091Z,18.23
2018-09-04T01:59:56.549Z,18.25
2018-09-04T02:02:26.595Z,18.15
2018-09-04T02:04:55.964Z,18.27
2018-09-04T02:07:25.644Z,18.18
2018-09-04T02:09:55.541Z,18.11
2018-09-04T02:12:25.212Z,18.14
2018-09-04T02:14:54.884Z,18.12
2018-09-04T02:17:24.652Z,18.08
2018-09-04T02:19:54.126Z,18.05
2018-09-04T02:22:23.725Z,18.07
2018-09-04T02:24:53.565Z,18.04
2018-09-04T02:27:23.059Z,17.90
2018-09-04T02:29:52.762Z,17.95
2018-09-04T02:32:22.352Z,17.95
2018-09-04T02:34:51.922Z,17.95
2018-09-04T02:37:22.143Z,17.94
2018-09-04T02:39:51.953Z,17.98
2018-09-04T02:42:21.730Z,17.99
2018-09-04T02:44:51.194Z,17.96
2018-09-04T02:47:20.971Z,17.94
2018-09-04T02:49:50.455Z,17.97
2018-09-04T02:52:19.898Z,17.95
2018-09-04T02:54:49.954Z,18.05
2018-09-04T02:57:19.689Z,17.98
2018-09-04T02:59:48.978Z,17.92
2018-09-04T03:02:18.913Z,17.86
2018-09-04T03:04:48.391Z,17.87
2018-09-04T03:07:18.008Z,17.88
2018-09-04T03:09:47.637Z,17.94
2018-09-04T03:12:17.560Z,17.94
2018-09-04T03:14:47.058Z,18.09
2018-09-04T03:17:16.885Z,18.06
2018-09-04T03:19:46.476Z,18.01
2018-09-04T03:22:16.078Z,18.00
2018-09-04T03:24:45.803Z,18.01
2018-09-04T03:27:15.577Z,17.99
2018-09-04T03:29:45.549Z,18.01
2018-09-04T03:32:15.413Z,18.07
2018-09-04T03:34:44.914Z,18.10
2018-09-04T03:37:14.685Z,18.03
2018-09-04T03:39:44.537Z,17.93
2018-09-04T03:42:14.177Z,17.89
2018-09-04T03:44:43.819Z,17.88
2018-09-04T03:47:13.601Z,17.91
2018-09-04T03:49:43.198Z,17.91
2018-09-04T03:52:12.789Z,17.96
2018-09-04T03:54:42.769Z,17.92
2018-09-04T03:57:12.422Z,17.90
2018-09-04T03:59:42.351Z,17.88
2018-09-04T04:02:12.190Z,17.93
2018-09-04T04:04:41.699Z,17.89
2018-09-04T04:07:11.411Z,17.92
2018-09-04T04:09:41.158Z,17.93
2018-09-04T04:12:11.029Z,17.94
2018-09-04T04:14:40.733Z,18.00
2018-09-04T04:17:10.683Z,17.98
2018-09-04T04:19:40.313Z,18.04
2018-09-04T04:22:09.895Z,18.01
2018-09-04T04:24:39.834Z,17.97
2018-09-04T04:27:09.581Z,17.97
2018-09-04T04:29:38.998Z,18.04
2018-09-04T04:32:08.680Z,18.04
2018-09-04T04:34:38.307Z,18.08
2018-09-04T04:37:08.429Z,18.06
2018-09-04T04:39:38.354Z,18.04
2018-09-04T04:42:07.983Z,18.02
2018-09-04T04:44:37.462Z,18.01
2018-09-04T04:47:07.337Z,18.05
2018-09-04T04:49:36.986Z,18.15
2018-09-04T04:52:06.710Z,18.13
2018-09-04T04:54:36.594Z,18.11
2018-09-04T04:57:06.142Z,18.20
2018-09-04T04:59:35.582Z,18.19
2018-09-04T05:02:05.413Z,18.17
2018-09-04T05:04:34.957Z,18.22
2018-09-04T05:07:04.539Z,18.20
2018-09-04T05:09:34.965Z,18.17
2018-09-04T05:12:05.232Z,18.21
2018-09-04T05:14:34.700Z,18.20
2018-09-04T05:17:05.045Z,18.14
2018-09-04T05:19:34.570Z,18.14
2018-09-04T05:22:04.036Z,18.10
2018-09-04T05:24:33.551Z,18.11
2018-09-04T05:27:03.569Z,18.14
2018-09-04T05:29:33.146Z,18.10
2018-09-04T05:32:21.407Z,18.14
2018-09-04T05:34:51.146Z,18.13
2018-09-04T05:37:21.023Z,18.11
2018-09-04T05:39:51.192Z,18.06
2018-09-04T05:42:31.948Z,18.12
2018-09-04T05:45:02.147Z,18.06
2018-09-04T05:47:34.754Z,18.05
2018-09-04T05:50:05.859Z,18.01
2018-09-04T05:52:35.666Z,18.03
2018-09-04T05:55:05.472Z,18.11
2018-09-04T05:57:35.049Z,18.00
2018-09-04T06:00:07.691Z,18.01
2018-09-04T06:02:37.538Z,17.98
2018-09-04T06:05:07.217Z,18.00
2018-09-04T06:07:36.838Z,18.06
2018-09-04T06:10:06.709Z,17.98
2018-09-04T06:12:36.047Z,17.97
2018-09-04T06:15:05.777Z,17.93
2018-09-04T06:17:35.571Z,18.04
2018-09-04T06:20:05.353Z,18.01
2018-09-04T06:22:35.039Z,18.05
2018-09-04T06:25:05.166Z,18.07
2018-09-04T06:27:34.916Z,18.06
2018-09-04T06:30:05.020Z,18.03
2018-09-04T06:32:35.180Z,18.06
2018-09-04T06:35:05.107Z,18.07
2018-09-04T06:37:34.985Z,18.09
2018-09-04T06:40:04.992Z,18.17
2018-09-04T06:42:34.917Z,18.20
2018-09-04T06:45:04.700Z,18.19
2018-09-04T06:47:34.600Z,18.12
2018-09-04T06:50:04.530Z,18.11
2018-09-04T06:52:34.057Z,18.12
2018-09-04T06:55:04.349Z,18.17
2018-09-04T06:57:34.136Z,18.19
2018-09-04T07:00:03.913Z,18.44
2018-09-04T07:02:33.695Z,18.30
2018-09-04T07:05:03.248Z,18.34
2018-09-04T07:07:32.748Z,18.41
2018-09-04T07:10:02.232Z,18.51
2018-09-04T07:12:31.787Z,18.55
2018-09-04T07:15:01.631Z,18.63
2018-09-04T07:17:31.662Z,18.68
2018-09-04T07:20:01.482Z,18.66
2018-09-04T07:22:31.278Z,18.89
2018-09-04T07:25:01.257Z,18.93
2018-09-04T07:27:30.788Z,19.12
2018-09-04T07:30:00.468Z,19.11
2018-09-04T07:32:30.824Z,19.23
2018-09-04T07:35:00.409Z,19.35
2018-09-04T07:37:30.037Z,19.43
2018-09-04T07:39:59.995Z,19.48
2018-09-04T07:42:29.563Z,19.50
2018-09-04T07:44:59.009Z,19.48
2018-09-04T07:47:29.271Z,19.60
2018-09-04T07:49:58.692Z,19.82
2018-09-04T07:52:28.201Z,19.97
2018-09-04T07:54:57.797Z,19.90
2018-09-04T07:57:27.478Z,19.68
2018-09-04T07:59:56.901Z,19.72
2018-09-04T08:02:26.979Z,19.82
2018-09-04T08:04:56.409Z,19.88
2018-09-04T08:07:26.251Z,20.13
2018-09-04T08:09:56.159Z,19.98
2018-09-04T08:12:25.945Z,20.24
2018-09-04T08:14:55.590Z,20.26
2018-09-04T08:17:25.481Z,20.16
2018-09-04T08:19:54.862Z,20.10
2018-09-04T08:22:24.479Z,20.15
2018-09-04T08:24:54.313Z,20.24
2018-09-04T08:27:24.113Z,20.25
2018-09-04T08:29:53.569Z,20.36
2018-09-04T08:32:23.500Z,20.12
2018-09-04T08:34:52.979Z,20.24
2018-09-04T08:37:22.810Z,20.27
2018-09-04T08:39:52.657Z,20.39
2018-09-04T08:42:22.119Z,20.56
2018-09-04T08:44:51.874Z,20.64
2018-09-04T08:47:22.154Z,20.71
2018-09-04T08:49:51.542Z,20.85
2018-09-04T08:52:21.103Z,20.96
2018-09-04T08:54:50.870Z,20.99
2018-09-04T08:57:20.524Z,21.06
2018-09-04T08:59:50.250Z,20.94
2018-09-04T09:02:20.475Z,21.03
2018-09-04T09:04:50.183Z,21.15
2018-09-04T09:07:20.039Z,21.23
2018-09-04T09:09:49.591Z,21.35
2018-09-04T09:12:19.325Z,21.39
2018-09-04T09:14:48.888Z,21.70
2018-09-04T09:17:18.853Z,21.72
2018-09-04T09:19:48.858Z,21.76
2018-09-04T09:22:18.457Z,21.85
2018-09-04T09:24:48.455Z,21.88
2018-09-04T09:27:17.978Z,22.12
2018-09-04T09:29:47.889Z,22.40
2018-09-04T09:32:17.665Z,22.51
2018-09-04T09:34:47.030Z,22.18
2018-09-04T09:37:16.374Z,22.18
2018-09-04T09:39:46.771Z,22.52
2018-09-04T09:42:16.359Z,22.77
2018-09-04T09:44:45.862Z,22.87
2018-09-04T09:47:15.507Z,22.89
2018-09-04T09:49:44.994Z,23.14
2018-09-04T09:52:14.390Z,23.35
2018-09-04T09:54:44.329Z,23.69
2018-09-04T09:57:13.688Z,23.90
2018-09-04T09:59:43.141Z,24.12
2018-09-04T10:02:17.962Z,24.50
2018-09-04T10:04:47.973Z,24.37
2018-09-04T10:07:17.630Z,24.57
2018-09-04T10:09:48.348Z,24.60
2018-09-04T10:12:18.016Z,24.59
2018-09-04T10:14:47.520Z,24.63
2018-09-04T10:17:17.632Z,24.77
2018-09-04T10:19:47.404Z,24.99
2018-09-04T10:22:17.106Z,25.06
2018-09-04T10:24:46.951Z,25.20
2018-09-04T10:27:16.593Z,25.14
2018-09-04T10:29:46.389Z,25.31
2018-09-04T10:32:16.223Z,25.68
2018-09-04T10:34:45.975Z,26.20
2018-09-04T10:37:15.608Z,26.08
2018-09-04T10:39:50.331Z,26.15
2018-09-04T10:42:25.151Z,25.51
2018-09-04T10:44:55.128Z,24.96
2018-09-04T10:47:24.512Z,24.74
2018-09-04T10:49:54.667Z,25.21
2018-09-04T10:52:25.314Z,25.43
2018-09-04T10:54:54.979Z,25.60
2018-09-04T10:57:24.573Z,25.66
2018-09-04T10:59:54.223Z,25.58
2018-09-04T11:02:24.168Z,25.24
2018-09-04T11:04:53.859Z,25.69
2018-09-04T11:07:23.670Z,25.82
2018-09-04T11:09:53.375Z,26.04
2018-09-04T11:12:22.838Z,26.46
2018-09-04T11:14:52.749Z,26.74
2018-09-04T11:17:22.359Z,26.87
2018-09-04T11:19:51.767Z,27.08
2018-09-04T11:22:21.585Z,27.34
2018-09-04T11:24:50.985Z,27.46
2018-09-04T11:27:20.895Z,27.11
2018-09-04T11:29:50.741Z,27.47
2018-09-04T11:32:20.349Z,27.67
2018-09-04T11:34:49.787Z,27.59
2018-09-04T11:37:19.683Z,27.52
2018-09-04T11:39:49.041Z,27.51
2018-09-04T11:42:18.483Z,27.17
2018-09-04T11:44:48.246Z,27.35
2018-09-04T11:47:18.480Z,27.55
2018-09-04T11:49:47.933Z,27.64
2018-09-04T11:52:17.797Z,27.85
2018-09-04T11:54:47.309Z,27.87
2018-09-04T11:57:16.822Z,27.85
2018-09-04T11:59:46.959Z,28.02
2018-09-04T12:02:38.099Z,28.23
2018-09-04T12:05:08.240Z,28.47
2018-09-04T12:07:37.790Z,28.54
2018-09-04T12:10:07.825Z,28.89
2018-09-04T12:12:37.931Z,29.17
2018-09-04T12:15:07.653Z,29.49
2018-09-04T12:17:37.348Z,29.35
2018-09-04T12:20:12.003Z,29.21
2018-09-04T12:22:41.574Z,28.98
2018-09-04T12:25:11.167Z,28.94
2018-09-04T12:27:41.160Z,29.13
2018-09-04T12:30:12.038Z,29.43
2018-09-04T12:32:41.581Z,29.28
2018-09-04T12:35:11.491Z,29.65
2018-09-04T12:37:40.982Z,29.55
2018-09-04T12:40:10.261Z,29.85
2018-09-04T12:42:40.453Z,29.58
2018-09-04T12:45:10.127Z,29.33
2018-09-04T12:47:39.516Z,29.33
2018-09-04T12:50:09.585Z,29.33
2018-09-04T12:52:39.042Z,29.61
2018-09-04T12:55:08.669Z,30.05
2018-09-04T12:57:38.265Z,30.09
2018-09-04T13:00:08.157Z,29.59
2018-09-04T13:02:37.787Z,29.94
2018-09-04T13:05:07.807Z,30.22
2018-09-04T13:07:37.306Z,30.66
2018-09-04T13:10:06.981Z,30.62
2018-09-04T13:12:37.150Z,30.52
2018-09-04T13:15:07.009Z,30.33
2018-09-04T13:17:36.547Z,30.42
2018-09-04T13:20:06.671Z,30.67
2018-09-04T13:22:36.297Z,30.67
2018-09-04T13:25:05.992Z,30.45
2018-09-04T13:27:35.967Z,30.40
2018-09-04T13:30:06.098Z,29.83
2018-09-04T13:32:35.845Z,30.04
2018-09-04T13:35:05.409Z,29.66
2018-09-04T13:37:35.162Z,29.41
2018-09-04T13:40:04.658Z,29.43
2018-09-04T13:42:34.604Z,29.86
2018-09-04T13:45:04.325Z,30.05
2018-09-04T13:47:34.624Z,30.37
2018-09-04T13:50:04.768Z,30.34
2018-09-04T13:52:34.358Z,30.34
2018-09-04T13:55:03.965Z,30.26
2018-09-04T13:57:34.430Z,30.36
2018-09-04T14:00:04.305Z,30.18
2018-09-04T14:02:34.096Z,30.54
2018-09-04T14:05:04.357Z,30.48
2018-09-04T14:07:34.346Z,30.57
2018-09-04T14:10:04.062Z,30.46
2018-09-04T14:12:33.906Z,30.69
2018-09-04T14:15:03.612Z,30.65
2018-09-04T14:17:33.050Z,30.41
2018-09-04T14:20:03.032Z,30.52
2018-09-04T14:22:32.503Z,30.93
2018-09-04T14:25:02.008Z,30.82
2018-09-04T14:27:31.764Z,30.80
2018-09-04T14:30:16.461Z,30.76
2018-09-04T14:32:30.830Z,30.18
2018-09-04T14:35:01.661Z,29.75
2018-09-04T14:37:31.437Z,30.02
2018-09-04T14:40:01.921Z,30.20
2018-09-04T14:42:31.771Z,30.64
2018-09-04T14:45:01.377Z,30.66
2018-09-04T14:47:30.968Z,30.62
2018-09-04T14:50:00.549Z,30.69
2018-09-04T14:52:30.056Z,30.84
2018-09-04T14:54:59.449Z,30.80
2018-09-04T14:57:29.512Z,31.26
2018-09-04T15:00:00.010Z,31.09
2018-09-04T15:02:30.253Z,31.50
2018-09-04T15:05:01.173Z,30.94
2018-09-04T15:07:31.226Z,30.92
2018-09-04T15:10:00.730Z,31.14
2018-09-04T15:12:30.201Z,30.74
2018-09-04T15:14:59.493Z,31.03
2018-09-04T15:17:29.292Z,30.93
2018-09-04T15:19:58.715Z,30.88
2018-09-04T15:22:28.673Z,30.62
2018-09-04T15:24:58.142Z,30.43
2018-09-04T15:27:27.866Z,30.47
2018-09-04T15:29:57.459Z,30.42
2018-09-04T15:32:27.309Z,30.20
2018-09-04T15:34:56.816Z,29.87
2018-09-04T15:37:27.020Z,30.01
2018-09-04T15:39:56.514Z,29.72
2018-09-04T15:42:26.182Z,29.43
2018-09-04T15:44:56.217Z,29.37
2018-09-04T15:47:25.871Z,29.32
2018-09-04T15:49:55.462Z,28.96
2018-09-04T15:52:25.405Z,29.02
2018-09-04T15:54:54.647Z,29.10
2018-09-04T15:57:23.911Z,28.91
2018-09-04T15:59:53.949Z,28.57
2018-09-04T16:02:23.301Z,28.39
2018-09-04T16:04:52.890Z,28.21
2018-09-04T16:07:22.569Z,28.15
2018-09-04T16:09:52.518Z,28.25
2018-09-04T16:12:21.851Z,28.00
2018-09-04T16:14:52.318Z,27.98
2018-09-04T16:17:22.493Z,27.80
2018-09-04T16:19:52.397Z,27.57
2018-09-04T16:22:22.609Z,27.02
2018-09-04T16:24:52.035Z,27.00
2018-09-04T16:27:21.329Z,26.98
2018-09-04T16:29:51.167Z,26.85
2018-09-04T16:32:20.754Z,26.79
2018-09-04T16:34:50.435Z,26.59
2018-09-04T16:37:20.107Z,26.63
2018-09-04T16:39:49.696Z,26.73
2018-09-04T16:42:20.344Z,26.37
2018-09-04T16:44:50.059Z,26.04
2018-09-04T16:47:19.318Z,26.08
2018-09-04T16:49:48.651Z,25.92
2018-09-04T16:52:18.656Z,25.98
2018-09-04T16:54:48.540Z,25.97
2018-09-04T16:57:18.407Z,25.96
2018-09-04T16:59:48.364Z,25.95
2018-09-04T17:02:17.929Z,25.89
2018-09-04T17:04:47.730Z,25.86
2018-09-04T17:07:17.403Z,25.80
2018-09-04T17:09:47.159Z,25.74
2018-09-04T17:12:16.979Z,25.78
2018-09-04T17:14:46.567Z,25.78
2018-09-04T17:17:16.208Z,25.61
2018-09-04T17:19:45.849Z,25.62
2018-09-04T17:22:15.636Z,25.57
2018-09-04T17:24:45.008Z,25.44
2018-09-04T17:27:14.782Z,25.54
2018-09-04T17:29:44.646Z,25.46
2018-09-04T17:32:14.232Z,25.35
2018-09-04T17:34:43.634Z,25.31
2018-09-04T17:37:13.777Z,25.23
2018-09-04T17:39:43.250Z,25.05
2018-09-04T17:42:12.880Z,25.01
2018-09-04T17:44:42.703Z,25.00
2018-09-04T17:47:12.529Z,24.98
2018-09-04T17:49:41.886Z,24.89
2018-09-04T17:52:11.668Z,24.90
2018-09-04T17:54:41.549Z,24.86
2018-09-04T17:57:11.156Z,24.71
2018-09-04T17:59:41.147Z,24.67
2018-09-04T18:02:11.023Z,24.53
2018-09-04T18:04:40.483Z,24.42
2018-09-04T18:07:10.558Z,24.47
2018-09-04T18:09:40.209Z,24.42
2018-09-04T18:12:10.155Z,24.42
2018-09-04T18:14:39.999Z,24.22
2018-09-04T18:17:09.884Z,24.11
2018-09-04T18:19:39.657Z,24.14
2018-09-04T18:22:09.538Z,24.08
2018-09-04T18:24:38.965Z,23.88
2018-09-04T18:27:08.574Z,23.95
2018-09-04T18:29:38.561Z,23.91
2018-09-04T18:32:08.519Z,23.80
2018-09-04T18:34:38.301Z,23.92
2018-09-04T18:37:07.747Z,23.87
2018-09-04T18:39:37.453Z,23.66
2018-09-04T18:42:07.226Z,23.68
2018-09-04T18:44:37.514Z,23.79
2018-09-04T18:47:07.724Z,23.66
2018-09-04T18:49:37.314Z,23.63
2018-09-04T18:52:07.159Z,23.57
2018-09-04T18:54:36.850Z,23.39
2018-09-04T18:57:06.661Z,23.37
2018-09-04T18:59:36.621Z,23.22
2018-09-04T19:02:06.393Z,23.06
2018-09-04T19:04:35.859Z,22.95
2018-09-04T19:07:05.626Z,22.91
2018-09-04T19:09:35.115Z,22.99
2018-09-04T19:12:04.624Z,23.07
2018-09-04T19:14:34.953Z,23.05
2018-09-04T19:17:04.658Z,22.94
2018-09-04T19:19:34.581Z,23.07
2018-09-04T19:22:04.404Z,23.02
2018-09-04T19:24:33.961Z,23.05
2018-09-04T19:27:03.479Z,23.03
2018-09-04T19:29:33.110Z,22.73
2018-09-04T19:32:02.609Z,22.62
2018-09-04T19:34:32.021Z,22.64
2018-09-04T19:37:01.546Z,22.71
2018-09-04T19:39:31.020Z,22.58
2018-09-04T19:42:00.729Z,22.50
2018-09-04T19:44:30.677Z,22.38
2018-09-04T19:47:00.177Z,22.28
2018-09-04T19:49:29.964Z,22.25
2018-09-04T19:51:59.566Z,22.31
2018-09-04T19:54:29.319Z,22.31
2018-09-04T19:56:58.677Z,22.36
2018-09-04T19:59:28.478Z,22.37
2018-09-04T20:01:58.010Z,22.24
2018-09-04T20:04:27.944Z,22.26
2018-09-04T20:06:57.493Z,22.22
2018-09-04T20:09:27.142Z,22.20
2018-09-04T20:11:56.563Z,22.13
2018-09-04T20:14:26.390Z,22.15
2018-09-04T20:16:55.924Z,22.14
2018-09-04T20:19:25.470Z,22.07
2018-09-04T20:21:55.097Z,22.01
2018-09-04T20:24:24.609Z,21.98
2018-09-04T20:26:55.261Z,21.99
2018-09-04T20:29:24.988Z,21.89
2018-09-04T20:31:54.561Z,21.53
2018-09-04T20:34:24.361Z,21.10
2018-09-04T20:36:54.607Z,21.00
2018-09-04T20:39:24.481Z,20.95
2018-09-04T20:41:54.086Z,20.58
2018-09-04T20:44:23.980Z,20.33
2018-09-04T20:46:53.686Z,20.12
2018-09-04T20:49:23.437Z,19.69
2018-09-04T20:51:53.207Z,19.57
2018-09-04T20:54:22.698Z,19.59
2018-09-04T20:56:55.058Z,19.53
2018-09-04T20:59:35.450Z,19.41
2018-09-04T21:02:16.082Z,19.42
2018-09-04T21:04:56.636Z,19.43
2018-09-04T21:07:42.496Z,19.18
2018-09-04T21:10:11.923Z,19.21
2018-09-04T21:12:41.410Z,19.25
2018-09-04T21:32:32.957Z,18.72
2018-09-04T21:35:02.560Z,18.50
2018-09-04T21:37:32.694Z,18.38
2018-09-04T21:57:24.440Z,18.19
2018-09-04T21:59:54.011Z,18.15
2018-09-04T22:02:23.655Z,18.32
2018-09-04T22:04:53.468Z,18.41
2018-09-04T22:07:22.863Z,18.42
2018-09-04T22:09:52.253Z,18.45
2018-09-04T22:29:44.753Z,18.53
2018-09-04T22:32:14.396Z,18.59
2018-09-04T22:34:43.811Z,18.49
2018-09-04T22:37:13.504Z,18.50
2018-09-04T22:39:42.974Z,18.60
2018-09-04T22:42:12.785Z,18.66
2018-09-04T22:44:43.557Z,18.72
2018-09-04T22:47:13.085Z,18.71
2018-09-04T22:49:48.162Z,18.69
2018-09-04T22:52:17.962Z,18.74
2018-09-04T22:54:47.612Z,18.56
2018-09-04T22:57:17.427Z,18.56
2018-09-04T22:59:46.871Z,18.57
2018-09-04T23:02:16.437Z,18.65
2018-09-04T23:04:46.954Z,18.68
2018-09-04T23:07:16.612Z,18.72
2018-09-04T23:09:46.146Z,18.64
2018-09-04T23:12:17.661Z,18.62
2018-09-04T23:14:47.632Z,18.56
2018-09-04T23:17:17.184Z,18.59
2018-09-04T23:19:47.393Z,18.56
2018-09-04T23:22:17.210Z,18.55
2018-09-04T23:24:46.808Z,18.60
2018-09-04T23:27:16.721Z,18.51
2018-09-04T23:29:46.596Z,18.47
2018-09-04T23:32:16.089Z,18.49
2018-09-04T23:34:46.158Z,18.48
2018-09-04T23:54:38.030Z,18.27
2018-09-04T23:57:07.907Z,18.21
2018-09-04T23:59:37.562Z,18.25
