createdAt,value
2022-12-19T00:00:36.000Z,-4.65
2022-12-19T00:01:37.000Z,-4.70
2022-12-19T00:02:36.000Z,-4.72
2022-12-19T00:03:36.000Z,-4.69
2022-12-19T00:04:36.000Z,-4.71
2022-12-19T00:05:38.000Z,-4.70
2022-12-19T00:06:37.000Z,-4.72
2022-12-19T00:07:37.000Z,-4.70
2022-12-19T00:08:39.000Z,-4.71
2022-12-19T00:09:37.000Z,-4.70
2022-12-19T00:10:36.000Z,-4.71
2022-12-19T00:11:38.000Z,-4.71
2022-12-19T00:12:36.000Z,-4.72
2022-12-19T00:13:37.000Z,-4.71
2022-12-19T00:14:36.000Z,-4.69
2022-12-19T00:15:36.000Z,-4.72
2022-12-19T00:16:37.000Z,-4.68
2022-12-19T00:17:36.000Z,-4.64
2022-12-19T00:18:41.000Z,-4.63
2022-12-19T00:19:36.000Z,-4.63
2022-12-19T00:20:36.000Z,-4.63
2022-12-19T00:21:37.000Z,-4.63
2022-12-19T00:22:36.000Z,-4.63
2022-12-19T00:23:36.000Z,-4.64
2022-12-19T00:24:36.000Z,-4.62
2022-12-19T00:25:36.000Z,-4.65
2022-12-19T00:26:38.000Z,-4.66
2022-12-19T00:27:36.000Z,-4.66
2022-12-19T00:28:37.000Z,-4.65
2022-12-19T00:29:36.000Z,-4.64
2022-12-19T00:30:36.000Z,-4.63
2022-12-19T00:31:36.000Z,-4.59
2022-12-19T00:32:36.000Z,-4.64
2022-12-19T00:33:36.000Z,-4.61
2022-12-19T00:34:36.000Z,-4.58
2022-12-19T00:35:36.000Z,-4.64
2022-12-19T00:36:36.000Z,-4.60
2022-12-19T00:37:36.000Z,-4.61
2022-12-19T00:38:36.000Z,-4.59
2022-12-19T00:39:36.000Z,-4.61
2022-12-19T00:40:36.000Z,-4.59
2022-12-19T00:41:38.000Z,-4.56
2022-12-19T00:42:36.000Z,-4.58
2022-12-19T00:43:37.000Z,-4.53
2022-12-19T00:44:36.000Z,-4.56
2022-12-19T00:45:36.000Z,-4.55
2022-12-19T00:46:36.000Z,-4.64
2022-12-19T00:47:36.000Z,-4.62
2022-12-19T00:48:36.000Z,-4.56
2022-12-19T00:49:36.000Z,-4.55
2022-12-19T00:50:36.000Z,-4.60
2022-12-19T00:51:36.000Z,-4.57
2022-12-19T00:52:37.000Z,-4.58
2022-12-19T00:53:37.000Z,-4.58
2022-12-19T00:54:36.000Z,-4.60
2022-12-19T00:55:37.000Z,-4.56
2022-12-19T00:56:37.000Z,-4.48
2022-12-19T00:57:36.000Z,-4.52
2022-12-19T00:58:37.000Z,-4.55
2022-12-19T00:59:37.000Z,-4.50
2022-12-19T01:00:37.000Z,-4.54
2022-12-19T01:01:39.000Z,-4.54
2022-12-19T01:02:37.000Z,-4.50
2022-12-19T01:03:37.000Z,-4.53
2022-12-19T01:04:37.000Z,-4.53
2022-12-19T01:05:37.000Z,-4.51
2022-12-19T01:06:37.000Z,-4.53
2022-12-19T01:07:37.000Z,-4.55
2022-12-19T01:08:37.000Z,-4.51
2022-12-19T01:09:37.000Z,-4.51
2022-12-19T01:10:44.000Z,-4.53
2022-12-19T01:11:42.000Z,-4.52
2022-12-19T01:12:42.000Z,-4.52
2022-12-19T01:13:38.000Z,-4.53
2022-12-19T01:14:36.000Z,-4.53
2022-12-19T01:15:38.000Z,-4.52
2022-12-19T01:16:37.000Z,-4.49
2022-12-19T01:17:37.000Z,-4.50
2022-12-19T01:18:37.000Z,-4.51
2022-12-19T01:19:37.000Z,-4.48
2022-12-19T01:20:38.000Z,-4.52
2022-12-19T01:21:36.000Z,-4.46
2022-12-19T01:22:36.000Z,-4.44
2022-12-19T01:23:36.000Z,-4.47
2022-12-19T01:24:36.000Z,-4.43
2022-12-19T01:25:37.000Z,-4.44
2022-12-19T01:26:37.000Z,-4.46
2022-12-19T01:27:37.000Z,-4.44
2022-12-19T01:28:38.000Z,-4.43
2022-12-19T01:29:37.000Z,-4.48
2022-12-19T01:30:38.000Z,-4.46
2022-12-19T01:31:36.000Z,-4.44
2022-12-19T01:32:36.000Z,-4.44
2022-12-19T01:33:36.000Z,-4.45
2022-12-19T01:34:36.000Z,-4.45
2022-12-19T01:35:37.000Z,-4.45
2022-12-19T01:36:36.000Z,-4.45
2022-12-19T01:37:37.000Z,-4.39
2022-12-19T01:38:36.000Z,-4.41
2022-12-19T01:39:36.000Z,-4.40
2022-12-19T01:40:36.000Z,-4.43
2022-12-19T01:41:36.000Z,-4.42
2022-12-19T01:42:37.000Z,-4.39
2022-12-19T01:43:47.000Z,-4.40
2022-12-19T01:44:36.000Z,-4.38
2022-12-19T01:45:37.000Z,-4.43
2022-12-19T01:46:42.000Z,-4.38
2022-12-19T01:47:46.000Z,-4.38
2022-12-19T01:48:41.000Z,-4.37
2022-12-19T01:49:37.000Z,-4.39
2022-12-19T01:50:50.000Z,-4.37
2022-12-19T01:51:43.000Z,-4.37
2022-12-19T01:52:36.000Z,-4.39
2022-12-19T01:53:42.000Z,-4.38
2022-12-19T01:54:39.000Z,-4.42
2022-12-19T01:55:39.000Z,-4.43
2022-12-19T01:56:40.000Z,-4.37
2022-12-19T01:57:36.000Z,-4.38
2022-12-19T01:58:41.000Z,-4.37
2022-12-19T01:59:43.000Z,-4.36
2022-12-19T02:00:38.000Z,-4.41
2022-12-19T02:01:38.000Z,-4.35
2022-12-19T02:02:44.000Z,-4.36
2022-12-19T02:03:39.000Z,-4.38
2022-12-19T02:04:39.000Z,-4.37
2022-12-19T02:05:38.000Z,-4.36
2022-12-19T02:06:38.000Z,-4.32
2022-12-19T02:07:38.000Z,-4.34
2022-12-19T02:08:38.000Z,-4.35
2022-12-19T02:09:36.000Z,-4.34
2022-12-19T02:10:36.000Z,-4.33
2022-12-19T02:11:36.000Z,-4.33
2022-12-19T02:12:41.000Z,-4.37
2022-12-19T02:13:37.000Z,-4.37
2022-12-19T02:14:37.000Z,-4.34
2022-12-19T02:15:50.000Z,-4.29
2022-12-19T02:16:52.000Z,-4.37
2022-12-19T02:17:53.000Z,-4.35
2022-12-19T02:18:46.000Z,-4.33
2022-12-19T02:19:56.000Z,-4.32
2022-12-19T02:21:03.000Z,-4.28
2022-12-19T02:21:47.000Z,-4.31
2022-12-19T02:22:47.000Z,-4.32
2022-12-19T02:23:47.000Z,-4.32
2022-12-19T02:25:00.000Z,-4.34
2022-12-19T02:25:52.000Z,-4.32
2022-12-19T02:27:07.000Z,-4.28
2022-12-19T02:27:57.000Z,-4.28
2022-12-19T02:28:47.000Z,-4.28
2022-12-19T02:29:47.000Z,-4.29
2022-12-19T02:30:52.000Z,-4.28
2022-12-19T02:31:49.000Z,-4.27
2022-12-19T02:32:57.000Z,-4.28
2022-12-19T02:33:47.000Z,-4.29
2022-12-19T02:34:56.000Z,-4.29
2022-12-19T02:35:45.000Z,-4.29
2022-12-19T02:36:43.000Z,-4.24
2022-12-19T02:37:48.000Z,-4.25
2022-12-19T02:38:47.000Z,-4.24
2022-12-19T02:39:47.000Z,-4.23
2022-12-19T02:40:45.000Z,-4.25
2022-12-19T02:41:49.000Z,-4.27
2022-12-19T02:42:42.000Z,-4.24
2022-12-19T02:43:40.000Z,-4.23
2022-12-19T02:44:44.000Z,-4.25
2022-12-19T02:45:38.000Z,-4.20
2022-12-19T02:46:37.000Z,-4.22
2022-12-19T02:47:37.000Z,-4.24
2022-12-19T02:48:37.000Z,-4.24
2022-12-19T02:49:37.000Z,-4.22
2022-12-19T02:50:42.000Z,-4.25
2022-12-19T02:51:37.000Z,-4.22
2022-12-19T02:52:44.000Z,-4.22
2022-12-19T02:53:37.000Z,-4.18
2022-12-19T02:54:38.000Z,-4.22
2022-12-19T02:55:56.000Z,-4.19
2022-12-19T02:56:49.000Z,-4.19
2022-12-19T02:58:03.000Z,-4.15
2022-12-19T02:58:48.000Z,-4.17
2022-12-19T02:59:48.000Z,-4.14
2022-12-19T03:00:50.000Z,-4.16
2022-12-19T03:01:51.000Z,-4.21
2022-12-19T03:02:50.000Z,-4.20
2022-12-19T03:03:52.000Z,-4.17
2022-12-19T03:04:47.000Z,-4.19
2022-12-19T03:06:10.000Z,-4.21
2022-12-19T03:06:47.000Z,-4.20
2022-12-19T03:07:47.000Z,-4.20
2022-12-19T03:08:45.000Z,-4.15
2022-12-19T03:10:07.000Z,-4.17
2022-12-19T03:10:46.000Z,-4.18
2022-12-19T03:11:39.000Z,-4.16
2022-12-19T03:12:45.000Z,-4.15
2022-12-19T03:13:46.000Z,-4.16
2022-12-19T03:14:37.000Z,-4.16
2022-12-19T03:15:38.000Z,-4.14
2022-12-19T03:16:37.000Z,-4.12
2022-12-19T03:17:38.000Z,-4.12
2022-12-19T03:18:37.000Z,-4.10
2022-12-19T03:19:39.000Z,-4.08
2022-12-19T03:20:47.000Z,-4.10
2022-12-19T03:21:43.000Z,-4.11
2022-12-19T03:22:36.000Z,-4.08
2022-12-19T03:23:38.000Z,-4.10
2022-12-19T03:24:36.000Z,-4.05
2022-12-19T03:25:38.000Z,-4.07
2022-12-19T03:26:46.000Z,-4.04
2022-12-19T03:27:38.000Z,-4.04
2022-12-19T03:28:47.000Z,-4.02
2022-12-19T03:29:43.000Z,-4.07
2022-12-19T03:30:39.000Z,-4.04
2022-12-19T03:31:38.000Z,-4.05
2022-12-19T03:32:40.000Z,-4.06
2022-12-19T03:33:39.000Z,-4.05
2022-12-19T03:34:43.000Z,-4.02
2022-12-19T03:35:39.000Z,-3.99
2022-12-19T03:36:44.000Z,-3.97
2022-12-19T03:37:40.000Z,-3.98
2022-12-19T03:38:39.000Z,-3.95
2022-12-19T03:39:39.000Z,-3.97
2022-12-19T03:40:40.000Z,-4.01
2022-12-19T03:41:43.000Z,-4.03
2022-12-19T03:42:44.000Z,-4.03
2022-12-19T03:43:38.000Z,-3.98
2022-12-19T03:44:40.000Z,-3.96
2022-12-19T03:45:57.000Z,-3.92
2022-12-19T03:46:42.000Z,-3.89
2022-12-19T03:47:45.000Z,-3.86
2022-12-19T03:48:43.000Z,-3.93
2022-12-19T03:49:37.000Z,-3.88
2022-12-19T03:50:46.000Z,-3.82
2022-12-19T03:51:49.000Z,-3.82
2022-12-19T03:52:47.000Z,-3.78
2022-12-19T03:53:46.000Z,-3.79
2022-12-19T03:54:43.000Z,-3.76
2022-12-19T03:55:45.000Z,-3.72
2022-12-19T03:56:47.000Z,-3.73
2022-12-19T03:57:48.000Z,-3.74
2022-12-19T03:58:44.000Z,-3.73
2022-12-19T03:59:46.000Z,-3.72
2022-12-19T04:00:42.000Z,-3.69
2022-12-19T04:01:38.000Z,-3.65
2022-12-19T04:02:40.000Z,-3.56
2022-12-19T04:03:37.000Z,-3.55
2022-12-19T04:04:44.000Z,-3.59
2022-12-19T04:05:40.000Z,-3.54
2022-12-19T04:06:38.000Z,-3.53
2022-12-19T04:07:38.000Z,-3.47
2022-12-19T04:08:37.000Z,-3.49
2022-12-19T04:09:41.000Z,-3.50
2022-12-19T04:10:47.000Z,-3.44
2022-12-19T04:11:42.000Z,-3.48
2022-12-19T04:12:44.000Z,-3.45
2022-12-19T04:13:47.000Z,-3.37
2022-12-19T04:14:38.000Z,-3.30
2022-12-19T04:15:52.000Z,-3.30
2022-12-19T04:16:57.000Z,-3.24
2022-12-19T04:17:46.000Z,-3.31
2022-12-19T04:18:41.000Z,-3.24
2022-12-19T04:19:48.000Z,-3.28
2022-12-19T04:20:39.000Z,-3.24
2022-12-19T04:21:45.000Z,-3.17
2022-12-19T04:22:57.000Z,-3.19
2022-12-19T04:23:43.000Z,-3.19
2022-12-19T04:24:40.000Z,-3.12
2022-12-19T04:25:42.000Z,-3.03
2022-12-19T04:26:38.000Z,-3.01
2022-12-19T04:27:41.000Z,-3.05
2022-12-19T04:28:43.000Z,-3.01
2022-12-19T04:29:37.000Z,-3.01
2022-12-19T04:30:38.000Z,-3.06
2022-12-19T04:31:36.000Z,-3.01
2022-12-19T04:32:43.000Z,-2.93
2022-12-19T04:33:36.000Z,-2.93
2022-12-19T04:34:36.000Z,-2.95
2022-12-19T04:35:36.000Z,-2.97
2022-12-19T04:36:36.000Z,-2.96
2022-12-19T04:37:36.000Z,-2.95
2022-12-19T04:38:36.000Z,-3.00
2022-12-19T04:39:36.000Z,-2.92
2022-12-19T04:40:36.000Z,-2.93
2022-12-19T04:41:36.000Z,-2.89
2022-12-19T04:42:36.000Z,-2.89
2022-12-19T04:43:36.000Z,-2.90
2022-12-19T04:44:36.000Z,-2.87
2022-12-19T04:45:38.000Z,-2.88
2022-12-19T04:46:36.000Z,-2.93
2022-12-19T04:47:36.000Z,-2.90
2022-12-19T04:48:36.000Z,-2.91
2022-12-19T04:49:36.000Z,-2.90
2022-12-19T04:50:36.000Z,-2.84
2022-12-19T04:51:36.000Z,-2.83
2022-12-19T04:52:36.000Z,-2.81
2022-12-19T04:53:36.000Z,-2.79
2022-12-19T04:54:36.000Z,-2.88
2022-12-19T04:55:37.000Z,-2.85
2022-12-19T04:56:36.000Z,-2.85
2022-12-19T04:57:36.000Z,-2.84
2022-12-19T04:58:37.000Z,-2.78
2022-12-19T04:59:36.000Z,-2.83
2022-12-19T05:00:37.000Z,-2.87
2022-12-19T05:01:36.000Z,-2.86
2022-12-19T05:02:37.000Z,-2.79
2022-12-19T05:03:36.000Z,-2.79
2022-12-19T05:04:36.000Z,-2.77
2022-12-19T05:05:36.000Z,-2.79
2022-12-19T05:06:36.000Z,-2.79
2022-12-19T05:07:36.000Z,-2.85
2022-12-19T05:08:38.000Z,-2.84
2022-12-19T05:09:36.000Z,-2.82
2022-12-19T05:10:36.000Z,-2.86
2022-12-19T05:11:37.000Z,-2.80
2022-12-19T05:12:36.000Z,-2.83
2022-12-19T05:13:37.000Z,-2.81
2022-12-19T05:14:37.000Z,-2.83
2022-12-19T05:15:36.000Z,-2.86
2022-12-19T05:16:36.000Z,-2.79
2022-12-19T05:17:36.000Z,-2.79
2022-12-19T05:18:37.000Z,-2.74
2022-12-19T05:19:36.000Z,-2.75
2022-12-19T05:20:36.000Z,-2.73
2022-12-19T05:21:36.000Z,-2.71
2022-12-19T05:22:36.000Z,-2.73
2022-12-19T05:23:37.000Z,-2.72
2022-12-19T05:24:36.000Z,-2.73
2022-12-19T05:25:36.000Z,-2.75
2022-12-19T05:26:36.000Z,-2.74
2022-12-19T05:27:36.000Z,-2.71
2022-12-19T05:28:37.000Z,-2.68
2022-12-19T05:29:36.000Z,-2.70
2022-12-19T05:30:36.000Z,-2.68
2022-12-19T05:31:36.000Z,-2.66
2022-12-19T05:32:36.000Z,-2.66
2022-12-19T05:33:37.000Z,-2.64
2022-12-19T05:34:36.000Z,-2.69
2022-12-19T05:35:36.000Z,-2.67
2022-12-19T05:36:36.000Z,-2.66
2022-12-19T05:37:36.000Z,-2.68
2022-12-19T05:38:37.000Z,-2.70
2022-12-19T05:39:36.000Z,-2.63
2022-12-19T05:40:36.000Z,-2.64
2022-12-19T05:41:36.000Z,-2.71
2022-12-19T05:42:36.000Z,-2.67
2022-12-19T05:43:37.000Z,-2.65
2022-12-19T05:44:36.000Z,-2.63
2022-12-19T05:45:37.000Z,-2.60
2022-12-19T05:46:36.000Z,-2.62
2022-12-19T05:47:36.000Z,-2.61
2022-12-19T05:48:37.000Z,-2.60
2022-12-19T05:49:36.000Z,-2.59
2022-12-19T05:50:36.000Z,-2.61
2022-12-19T05:51:36.000Z,-2.62
2022-12-19T05:52:37.000Z,-2.62
2022-12-19T05:53:38.000Z,-2.58
2022-12-19T05:54:36.000Z,-2.58
2022-12-19T05:55:36.000Z,-2.56
2022-12-19T05:56:36.000Z,-2.56
2022-12-19T05:57:36.000Z,-2.56
2022-12-19T05:58:37.000Z,-2.59
2022-12-19T05:59:36.000Z,-2.61
2022-12-19T06:00:36.000Z,-2.59
2022-12-19T06:01:36.000Z,-2.57
2022-12-19T06:02:36.000Z,-2.57
2022-12-19T06:03:36.000Z,-2.58
2022-12-19T06:04:36.000Z,-2.58
2022-12-19T06:05:37.000Z,-2.55
2022-12-19T06:06:36.000Z,-2.58
2022-12-19T06:07:36.000Z,-2.56
2022-12-19T06:08:37.000Z,-2.56
2022-12-19T06:09:36.000Z,-2.53
2022-12-19T06:10:36.000Z,-2.52
2022-12-19T06:11:36.000Z,-2.54
2022-12-19T06:12:36.000Z,-2.54
2022-12-19T06:13:37.000Z,-2.53
2022-12-19T06:14:36.000Z,-2.47
2022-12-19T06:15:36.000Z,-2.46
2022-12-19T06:16:36.000Z,-2.44
2022-12-19T06:17:36.000Z,-2.45
2022-12-19T06:18:37.000Z,-2.47
2022-12-19T06:19:36.000Z,-2.45
2022-12-19T06:20:36.000Z,-2.44
2022-12-19T06:21:36.000Z,-2.44
2022-12-19T06:22:36.000Z,-2.44
2022-12-19T06:23:36.000Z,-2.42
2022-12-19T06:24:36.000Z,-2.40
2022-12-19T06:25:36.000Z,-2.44
2022-12-19T06:26:36.000Z,-2.39
2022-12-19T06:27:36.000Z,-2.37
2022-12-19T06:28:37.000Z,-2.35
2022-12-19T06:29:36.000Z,-2.39
2022-12-19T06:30:36.000Z,-2.37
2022-12-19T06:31:36.000Z,-2.38
2022-12-19T06:32:36.000Z,-2.39
2022-12-19T06:33:36.000Z,-2.37
2022-12-19T06:34:36.000Z,-2.36
2022-12-19T06:35:36.000Z,-2.36
2022-12-19T06:36:40.000Z,-2.34
2022-12-19T06:37:36.000Z,-2.35
2022-12-19T06:38:37.000Z,-2.31
2022-12-19T06:39:37.000Z,-2.31
2022-12-19T06:40:43.000Z,-2.32
2022-12-19T06:41:42.000Z,-2.29
2022-12-19T06:42:36.000Z,-2.26
2022-12-19T06:43:37.000Z,-2.28
2022-12-19T06:44:36.000Z,-2.30
2022-12-19T06:45:36.000Z,-2.21
2022-12-19T06:46:36.000Z,-2.15
2022-12-19T06:47:37.000Z,-2.16
2022-12-19T06:48:37.000Z,-2.20
2022-12-19T06:49:36.000Z,-2.15
2022-12-19T06:50:36.000Z,-2.22
2022-12-19T06:51:36.000Z,-2.21
2022-12-19T06:52:36.000Z,-2.20
2022-12-19T06:53:36.000Z,-2.21
2022-12-19T06:54:37.000Z,-2.18
2022-12-19T06:55:36.000Z,-2.19
2022-12-19T06:56:38.000Z,-2.19
2022-12-19T06:57:36.000Z,-2.15
2022-12-19T06:58:36.000Z,-2.19
2022-12-19T06:59:36.000Z,-2.19
2022-12-19T07:00:36.000Z,-2.19
2022-12-19T07:01:48.000Z,-2.14
2022-12-19T07:02:36.000Z,-2.17
2022-12-19T07:03:39.000Z,-2.14
2022-12-19T07:04:44.000Z,-2.16
2022-12-19T07:05:37.000Z,-2.17
2022-12-19T07:06:37.000Z,-2.18
2022-12-19T07:07:37.000Z,-2.17
2022-12-19T07:08:36.000Z,-2.14
2022-12-19T07:09:36.000Z,-2.16
2022-12-19T07:10:37.000Z,-2.14
2022-12-19T07:11:36.000Z,-2.13
2022-12-19T07:12:36.000Z,-2.10
2022-12-19T07:13:36.000Z,-2.12
2022-12-19T07:14:36.000Z,-2.11
2022-12-19T07:15:37.000Z,-2.10
2022-12-19T07:16:37.000Z,-2.12
2022-12-19T07:17:37.000Z,-2.15
2022-12-19T07:18:39.000Z,-2.12
2022-12-19T07:19:37.000Z,-2.13
2022-12-19T07:20:38.000Z,-2.11
2022-12-19T07:21:37.000Z,-2.10
2022-12-19T07:22:38.000Z,-2.11
2022-12-19T07:23:37.000Z,-2.07
2022-12-19T07:24:37.000Z,-2.12
2022-12-19T07:25:37.000Z,-2.13
2022-12-19T07:26:37.000Z,-2.11
2022-12-19T07:27:37.000Z,-2.09
2022-12-19T07:28:37.000Z,-2.11
2022-12-19T07:29:36.000Z,-2.07
2022-12-19T07:30:36.000Z,-2.10
2022-12-19T07:31:37.000Z,-2.07
2022-12-19T07:32:38.000Z,-2.08
2022-12-19T07:33:36.000Z,-2.07
2022-12-19T07:34:36.000Z,-2.08
2022-12-19T07:35:36.000Z,-2.07
2022-12-19T07:36:36.000Z,-2.02
2022-12-19T07:37:36.000Z,-2.03
2022-12-19T07:38:36.000Z,-2.02
2022-12-19T07:39:36.000Z,-1.98
2022-12-19T07:40:36.000Z,-2.01
2022-12-19T07:41:37.000Z,-1.97
2022-12-19T07:42:37.000Z,-1.99
2022-12-19T07:43:36.000Z,-1.98
2022-12-19T07:44:36.000Z,-2.04
2022-12-19T07:45:37.000Z,-1.91
2022-12-19T07:46:36.000Z,-1.82
2022-12-19T07:47:37.000Z,-1.81
2022-12-19T07:48:36.000Z,-1.83
2022-12-19T07:49:36.000Z,-1.87
2022-12-19T07:50:36.000Z,-1.86
2022-12-19T07:51:36.000Z,-1.89
2022-12-19T07:52:36.000Z,-1.84
2022-12-19T07:53:36.000Z,-1.86
2022-12-19T07:54:36.000Z,-1.86
2022-12-19T07:55:36.000Z,-1.87
2022-12-19T07:56:36.000Z,-1.86
2022-12-19T07:57:35.000Z,-1.84
2022-12-19T07:58:35.000Z,-1.85
2022-12-19T07:59:35.000Z,-1.86
2022-12-19T08:00:36.000Z,-1.83
2022-12-19T08:01:36.000Z,-1.82
2022-12-19T08:02:36.000Z,-1.82
2022-12-19T08:03:36.000Z,-1.82
2022-12-19T08:04:36.000Z,-1.80
2022-12-19T08:05:36.000Z,-1.79
2022-12-19T08:06:36.000Z,-1.81
2022-12-19T08:07:35.000Z,-1.80
2022-12-19T08:08:36.000Z,-1.78
2022-12-19T08:09:36.000Z,-1.80
2022-12-19T08:10:36.000Z,-1.77
2022-12-19T08:11:36.000Z,-1.75
2022-12-19T08:12:36.000Z,-1.77
2022-12-19T08:13:36.000Z,-1.71
2022-12-19T08:14:36.000Z,-1.72
2022-12-19T08:15:35.000Z,-1.74
2022-12-19T08:16:36.000Z,-1.72
2022-12-19T08:17:36.000Z,-1.71
2022-12-19T08:18:36.000Z,-1.74
2022-12-19T08:19:35.000Z,-1.70
2022-12-19T08:20:36.000Z,-1.70
2022-12-19T08:21:36.000Z,-1.70
2022-12-19T08:22:35.000Z,-1.68
2022-12-19T08:23:37.000Z,-1.65
2022-12-19T08:24:35.000Z,-1.63
2022-12-19T08:25:36.000Z,-1.62
2022-12-19T08:26:35.000Z,-1.64
2022-12-19T08:27:35.000Z,-1.64
2022-12-19T08:28:35.000Z,-1.62
2022-12-19T08:29:35.000Z,-1.62
2022-12-19T08:30:37.000Z,-1.61
2022-12-19T08:31:35.000Z,-1.63
2022-12-19T08:32:35.000Z,-1.60
2022-12-19T08:33:36.000Z,-1.59
2022-12-19T08:34:36.000Z,-1.58
2022-12-19T08:35:36.000Z,-1.56
2022-12-19T08:36:37.000Z,-1.59
2022-12-19T08:37:35.000Z,-1.52
2022-12-19T08:38:36.000Z,-1.59
2022-12-19T08:39:35.000Z,-1.56
2022-12-19T08:40:35.000Z,-1.56
2022-12-19T08:41:36.000Z,-1.57
2022-12-19T08:42:35.000Z,-1.55
2022-12-19T08:43:36.000Z,-1.56
2022-12-19T08:44:36.000Z,-1.57
2022-12-19T08:45:36.000Z,-1.56
2022-12-19T08:46:36.000Z,-1.54
2022-12-19T08:47:35.000Z,-1.54
2022-12-19T08:48:36.000Z,-1.54
2022-12-19T08:49:36.000Z,-1.51
2022-12-19T08:50:35.000Z,-1.52
2022-12-19T08:51:35.000Z,-1.48
2022-12-19T08:52:35.000Z,-1.50
2022-12-19T08:53:38.000Z,-1.50
2022-12-19T08:54:36.000Z,-1.48
2022-12-19T08:55:35.000Z,-1.48
2022-12-19T08:56:36.000Z,-1.46
2022-12-19T08:57:36.000Z,-1.45
2022-12-19T08:58:36.000Z,-1.45
2022-12-19T08:59:36.000Z,-1.44
2022-12-19T09:00:36.000Z,-1.40
2022-12-19T09:01:36.000Z,-1.39
2022-12-19T09:02:36.000Z,-1.41
2022-12-19T09:03:36.000Z,-1.40
2022-12-19T09:03:36.000Z,-1.40
2022-12-19T09:03:36.000Z,-1.40
2022-12-19T09:03:36.000Z,-1.40
2022-12-19T09:05:06.000Z,-1.43
2022-12-19T09:05:06.000Z,-1.43
2022-12-19T09:06:08.000Z,-1.39
2022-12-19T09:06:36.000Z,-1.41
2022-12-19T09:07:36.000Z,-1.37
2022-12-19T09:08:38.000Z,-1.40
2022-12-19T09:09:36.000Z,-1.39
2022-12-19T09:10:37.000Z,-1.36
2022-12-19T09:11:36.000Z,-1.38
2022-12-19T09:12:36.000Z,-1.35
2022-12-19T09:13:38.000Z,-1.32
2022-12-19T09:14:36.000Z,-1.33
2022-12-19T09:15:36.000Z,-1.33
2022-12-19T09:16:36.000Z,-1.35
2022-12-19T09:17:36.000Z,-1.33
2022-12-19T09:18:36.000Z,-1.28
2022-12-19T09:19:36.000Z,-1.33
2022-12-19T09:20:36.000Z,-1.32
2022-12-19T09:21:36.000Z,-1.31
2022-12-19T09:22:36.000Z,-1.23
2022-12-19T09:23:36.000Z,-1.27
2022-12-19T09:24:36.000Z,-1.23
2022-12-19T09:25:36.000Z,-1.26
2022-12-19T09:26:37.000Z,-1.26
2022-12-19T09:27:36.000Z,-1.27
2022-12-19T09:27:36.000Z,-1.27
2022-12-19T09:28:38.000Z,-1.25
2022-12-19T09:29:36.000Z,-1.27
2022-12-19T09:30:36.000Z,-1.26
2022-12-19T09:31:36.000Z,-1.24
2022-12-19T09:32:36.000Z,-1.21
2022-12-19T09:33:37.000Z,-1.23
2022-12-19T09:34:37.000Z,-1.19
2022-12-19T09:35:36.000Z,-1.19
2022-12-19T09:36:36.000Z,-1.19
2022-12-19T09:37:36.000Z,-1.15
2022-12-19T09:38:36.000Z,-1.15
2022-12-19T09:39:36.000Z,-1.14
2022-12-19T09:40:50.000Z,-1.14
2022-12-19T09:41:56.000Z,-1.14
2022-12-19T09:42:46.000Z,-1.09
2022-12-19T09:43:56.000Z,-1.14
2022-12-19T09:44:56.000Z,-1.12
2022-12-19T09:45:56.000Z,-1.10
2022-12-19T09:46:47.000Z,-1.06
2022-12-19T09:47:40.000Z,-1.10
2022-12-19T09:48:36.000Z,-1.06
2022-12-19T09:49:40.000Z,-1.09
2022-12-19T09:50:57.000Z,-1.08
2022-12-19T09:52:00.000Z,-1.04
2022-12-19T09:52:44.000Z,-1.00
2022-12-19T09:53:52.000Z,-1.06
2022-12-19T09:54:40.000Z,-1.05
2022-12-19T09:55:39.000Z,-1.00
2022-12-19T09:56:39.000Z,-1.00
2022-12-19T09:57:46.000Z,-0.98
2022-12-19T09:58:43.000Z,-0.96
2022-12-19T09:59:45.000Z,-0.93
2022-12-19T10:00:42.000Z,-0.94
2022-12-19T10:01:49.000Z,-0.95
2022-12-19T10:02:45.000Z,-0.97
2022-12-19T10:03:42.000Z,-0.95
2022-12-19T10:04:41.000Z,-0.88
2022-12-19T10:05:43.000Z,-0.91
2022-12-19T10:05:43.000Z,-0.91
2022-12-19T10:05:43.000Z,-0.91
2022-12-19T10:07:08.000Z,-0.89
2022-12-19T10:07:54.000Z,-0.90
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:08:39.000Z,-0.91
2022-12-19T10:10:16.000Z,-0.90
2022-12-19T10:10:16.000Z,-0.90
2022-12-19T10:10:16.000Z,-0.90
2022-12-19T10:10:16.000Z,-0.90
2022-12-19T10:11:26.000Z,-0.85
2022-12-19T10:11:26.000Z,-0.85
2022-12-19T10:12:27.000Z,-0.83
2022-12-19T10:13:11.000Z,-0.88
2022-12-19T10:13:59.000Z,-0.85
2022-12-19T10:14:59.000Z,-0.84
2022-12-19T10:15:46.000Z,-0.82
2022-12-19T10:16:49.000Z,-0.83
2022-12-19T10:17:46.000Z,-0.81
2022-12-19T10:18:46.000Z,-0.76
2022-12-19T10:19:56.000Z,-0.78
2022-12-19T10:20:44.000Z,-0.75
2022-12-19T10:21:46.000Z,-0.77
2022-12-19T10:22:50.000Z,-0.80
2022-12-19T10:24:00.000Z,-0.76
2022-12-19T10:25:02.000Z,-0.70
2022-12-19T10:25:48.000Z,-0.69
2022-12-19T10:26:45.000Z,-0.67
2022-12-19T10:27:47.000Z,-0.66
2022-12-19T10:28:46.000Z,-0.67
2022-12-19T10:29:50.000Z,-0.66
2022-12-19T10:30:49.000Z,-0.63
2022-12-19T10:31:46.000Z,-0.62
2022-12-19T10:33:00.000Z,-0.64
2022-12-19T10:33:49.000Z,-0.63
2022-12-19T10:34:40.000Z,-0.59
2022-12-19T10:35:41.000Z,-0.59
2022-12-19T10:36:43.000Z,-0.58
2022-12-19T10:37:46.000Z,-0.56
2022-12-19T10:38:45.000Z,-0.58
2022-12-19T10:39:53.000Z,-0.56
2022-12-19T10:40:43.000Z,-0.57
2022-12-19T10:41:40.000Z,-0.58
2022-12-19T10:42:59.000Z,-0.53
2022-12-19T10:43:49.000Z,-0.51
2022-12-19T10:44:38.000Z,-0.50
2022-12-19T10:45:43.000Z,-0.49
2022-12-19T10:46:47.000Z,-0.48
2022-12-19T10:47:36.000Z,-0.44
2022-12-19T10:48:36.000Z,-0.42
2022-12-19T10:49:36.000Z,-0.39
2022-12-19T10:50:36.000Z,-0.40
2022-12-19T10:51:36.000Z,-0.39
2022-12-19T10:52:49.000Z,-0.35
2022-12-19T10:53:36.000Z,-0.41
2022-12-19T10:54:40.000Z,-0.42
2022-12-19T10:55:46.000Z,-0.39
2022-12-19T10:56:36.000Z,-0.36
2022-12-19T10:57:37.000Z,-0.39
2022-12-19T10:58:39.000Z,-0.34
2022-12-19T10:59:35.000Z,-0.31
2022-12-19T11:00:44.000Z,-0.33
2022-12-19T11:01:37.000Z,-0.32
2022-12-19T11:03:02.000Z,-0.35
2022-12-19T11:03:38.000Z,-0.29
2022-12-19T11:04:35.000Z,-0.29
2022-12-19T11:05:45.000Z,-0.32
2022-12-19T11:06:48.000Z,-0.31
2022-12-19T11:07:35.000Z,-0.24
2022-12-19T11:08:35.000Z,-0.23
2022-12-19T11:09:37.000Z,-0.20
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:10:57.000Z,-0.14
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:12:12.000Z,-0.15
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:13:29.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14
2022-12-19T11:14:18.000Z,-0.14