createdAt,value
2018-11-03T00:00:15.983Z,100.00
2018-11-03T00:02:46.303Z,100.00
2018-11-03T00:05:16.045Z,100.00
2018-11-03T00:07:45.839Z,100.00
2018-11-03T00:10:15.052Z,100.00
2018-11-03T00:12:44.250Z,100.00
2018-11-03T00:15:13.448Z,100.00
2018-11-03T00:17:42.646Z,100.00
2018-11-03T00:20:11.931Z,100.00
2018-11-03T00:22:41.153Z,100.00
2018-11-03T00:25:10.787Z,100.00
2018-11-03T00:27:40.010Z,100.00
2018-11-03T00:30:12.335Z,100.00
2018-11-03T00:32:41.887Z,100.00
2018-11-03T00:35:11.200Z,100.00
2018-11-03T00:37:40.400Z,100.00
2018-11-03T00:40:12.332Z,100.00
2018-11-03T00:42:41.745Z,100.00
2018-11-03T00:45:11.870Z,100.00
2018-11-03T00:47:41.882Z,100.00
2018-11-03T00:50:12.601Z,100.00
2018-11-03T00:52:42.483Z,100.00
2018-11-03T00:55:12.226Z,100.00
2018-11-03T00:57:41.866Z,100.00
2018-11-03T01:00:15.359Z,100.00
2018-11-03T01:02:45.736Z,100.00
2018-11-03T01:05:15.000Z,100.00
2018-11-03T01:07:44.612Z,100.00
2018-11-03T01:10:13.854Z,100.00
2018-11-03T01:12:44.023Z,100.00
2018-11-03T01:15:14.598Z,100.00
2018-11-03T01:17:43.858Z,100.00
2018-11-03T01:20:14.315Z,100.00
2018-11-03T01:22:43.572Z,100.00
2018-11-03T01:25:12.787Z,100.00
2018-11-03T01:27:42.003Z,100.00
2018-11-03T01:30:14.019Z,100.00
2018-11-03T01:32:43.298Z,100.00
2018-11-03T01:35:12.420Z,100.00
2018-11-03T01:37:41.634Z,100.00
2018-11-03T01:40:12.608Z,100.00
2018-11-03T01:42:41.830Z,100.00
2018-11-03T01:45:11.026Z,100.00
2018-11-03T01:47:40.217Z,100.00
2018-11-03T01:50:11.515Z,100.00
2018-11-03T01:52:41.862Z,100.00
2018-11-03T01:55:11.063Z,100.00
2018-11-03T01:57:40.256Z,100.00
2018-11-03T02:00:10.588Z,100.00
2018-11-03T02:02:39.854Z,100.00
2018-11-03T02:05:10.115Z,100.00
2018-11-03T02:07:39.374Z,100.00
2018-11-03T02:10:09.935Z,100.00
2018-11-03T02:12:39.402Z,100.00
2018-11-03T02:15:08.979Z,100.00
2018-11-03T02:17:38.203Z,100.00
2018-11-03T02:20:08.901Z,100.00
2018-11-03T02:22:38.718Z,100.00
2018-11-03T02:25:08.194Z,100.00
2018-11-03T02:27:37.397Z,100.00
2018-11-03T02:30:07.707Z,100.00
2018-11-03T02:32:36.899Z,100.00
2018-11-03T02:35:06.979Z,100.00
2018-11-03T02:37:36.158Z,100.00
2018-11-03T02:40:06.278Z,100.00
2018-11-03T02:42:35.477Z,100.00
2018-11-03T02:45:05.395Z,100.00
2018-11-03T02:47:34.698Z,100.00
2018-11-03T02:50:04.183Z,100.00
2018-11-03T02:52:33.378Z,100.00
2018-11-03T02:55:02.606Z,100.00
2018-11-03T02:57:31.799Z,100.00
2018-11-03T03:00:01.018Z,100.00
2018-11-03T03:02:30.241Z,100.00
2018-11-03T03:04:59.425Z,100.00
2018-11-03T03:07:28.639Z,100.00
2018-11-03T03:09:58.028Z,100.00
2018-11-03T03:12:27.230Z,100.00
2018-11-03T03:14:56.452Z,100.00
2018-11-03T03:17:25.640Z,100.00
2018-11-03T03:19:54.879Z,100.00
2018-11-03T03:22:24.067Z,100.00
2018-11-03T03:24:53.267Z,100.00
2018-11-03T03:27:22.470Z,100.00
2018-11-03T03:29:51.667Z,100.00
2018-11-03T03:32:20.878Z,100.00
2018-11-03T03:34:50.071Z,100.00
2018-11-03T03:37:19.270Z,100.00
2018-11-03T03:39:48.454Z,100.00
2018-11-03T03:42:17.678Z,100.00
2018-11-03T03:44:46.869Z,100.00
2018-11-03T03:47:16.057Z,100.00
2018-11-03T03:49:45.274Z,100.00
2018-11-03T03:52:14.464Z,100.00
2018-11-03T03:54:43.681Z,100.00
2018-11-03T03:57:12.915Z,100.00
2018-11-03T03:59:45.091Z,100.00
2018-11-03T04:02:14.285Z,100.00
2018-11-03T04:04:43.487Z,100.00
2018-11-03T04:07:12.683Z,100.00
2018-11-03T04:09:41.889Z,100.00
2018-11-03T04:12:11.119Z,100.00
2018-11-03T04:14:40.322Z,100.00
2018-11-03T04:17:09.516Z,100.00
2018-11-03T04:19:38.712Z,100.00
2018-11-03T04:22:07.902Z,100.00
2018-11-03T04:24:37.117Z,100.00
2018-11-03T04:27:06.586Z,100.00
2018-11-03T04:29:35.787Z,100.00
2018-11-03T04:32:05.000Z,100.00
2018-11-03T04:34:34.437Z,100.00
2018-11-03T04:37:03.631Z,100.00
2018-11-03T04:39:32.832Z,100.00
2018-11-03T04:42:02.040Z,100.00
2018-11-03T04:44:31.253Z,100.00
2018-11-03T04:47:00.412Z,100.00
2018-11-03T04:49:29.606Z,100.00
2018-11-03T04:51:58.806Z,100.00
2018-11-03T04:54:28.004Z,100.00
2018-11-03T04:56:57.195Z,100.00
2018-11-03T04:59:26.370Z,100.00
2018-11-03T05:01:55.571Z,100.00
2018-11-03T05:04:24.771Z,100.00
2018-11-03T05:06:53.971Z,100.00
2018-11-03T05:09:23.167Z,100.00
2018-11-03T05:11:52.378Z,100.00
2018-11-03T05:14:21.596Z,100.00
2018-11-03T05:16:50.830Z,100.00
2018-11-03T05:19:20.059Z,100.00
2018-11-03T05:21:49.335Z,100.00
2018-11-03T05:24:18.466Z,100.00
2018-11-03T05:26:47.655Z,100.00
2018-11-03T05:29:16.867Z,100.00
2018-11-03T05:31:46.073Z,100.00
2018-11-03T05:34:15.376Z,100.00
2018-11-03T05:36:44.606Z,100.00
2018-11-03T05:39:13.775Z,100.00
2018-11-03T05:41:43.647Z,100.00
2018-11-03T05:44:13.363Z,100.00
2018-11-03T05:46:42.913Z,100.00
2018-11-03T05:49:11.982Z,100.00
2018-11-03T05:51:41.204Z,100.00
2018-11-03T05:54:10.423Z,100.00
2018-11-03T05:56:39.990Z,100.00
2018-11-03T05:59:09.212Z,100.00
2018-11-03T06:01:38.427Z,100.00
2018-11-03T06:04:38.972Z,100.00
2018-11-03T06:07:08.297Z,100.00
2018-11-03T06:09:37.507Z,100.00
2018-11-03T06:12:07.183Z,100.00
2018-11-03T06:14:36.399Z,100.00
2018-11-03T06:17:05.682Z,100.00
2018-11-03T06:19:34.872Z,100.00
2018-11-03T06:22:04.075Z,100.00
2018-11-03T06:24:33.259Z,100.00
2018-11-03T06:27:02.450Z,100.00
2018-11-03T06:29:31.651Z,100.00
2018-11-03T06:32:00.879Z,100.00
2018-11-03T06:34:30.338Z,100.00
2018-11-03T06:36:59.515Z,100.00
2018-11-03T06:39:28.727Z,100.00
2018-11-03T06:41:57.922Z,100.00
2018-11-03T06:44:27.102Z,100.00
2018-11-03T06:46:56.302Z,100.00
2018-11-03T06:49:25.522Z,100.00
2018-11-03T06:51:54.724Z,100.00
2018-11-03T06:54:23.920Z,100.00
2018-11-03T06:56:53.114Z,100.00
2018-11-03T06:59:22.307Z,100.00
2018-11-03T07:01:51.515Z,100.00
2018-11-03T07:04:20.709Z,100.00
2018-11-03T07:06:49.919Z,100.00
2018-11-03T07:09:19.120Z,100.00
2018-11-03T07:11:48.341Z,100.00
2018-11-03T07:14:17.531Z,100.00
2018-11-03T07:16:46.815Z,100.00
2018-11-03T07:19:15.997Z,100.00
2018-11-03T07:21:45.316Z,100.00
2018-11-03T07:24:15.266Z,100.00
2018-11-03T07:26:44.449Z,100.00
2018-11-03T07:29:13.687Z,100.00
2018-11-03T07:31:42.877Z,100.00
2018-11-03T07:34:12.360Z,100.00
2018-11-03T07:36:41.549Z,100.00
2018-11-03T07:39:10.917Z,100.00
2018-11-03T07:41:40.170Z,100.00
2018-11-03T07:44:09.874Z,100.00
2018-11-03T07:46:39.075Z,100.00
2018-11-03T07:49:08.651Z,100.00
2018-11-03T07:51:37.634Z,100.00
2018-11-03T07:54:07.138Z,100.00
2018-11-03T07:56:36.286Z,100.00
2018-11-03T07:59:05.851Z,100.00
2018-11-03T08:01:35.085Z,100.00
2018-11-03T08:04:04.697Z,100.00
2018-11-03T08:06:33.907Z,100.00
2018-11-03T08:09:03.282Z,100.00
2018-11-03T08:11:32.372Z,100.00
2018-11-03T08:14:01.579Z,100.00
2018-11-03T08:16:30.920Z,100.00
2018-11-03T08:19:00.370Z,100.00
2018-11-03T08:21:29.603Z,100.00
2018-11-03T08:23:59.175Z,99.45
2018-11-03T08:26:28.315Z,100.00
2018-11-03T08:28:57.522Z,99.37
2018-11-03T08:31:26.749Z,100.00
2018-11-03T08:33:55.951Z,99.75
2018-11-03T08:36:25.191Z,98.19
2018-11-03T08:38:54.347Z,98.64
2018-11-03T08:41:23.534Z,97.94
2018-11-03T08:43:52.760Z,100.00
2018-11-03T08:46:21.947Z,100.00
2018-11-03T08:48:51.174Z,100.00
2018-11-03T08:51:20.342Z,98.63
2018-11-03T08:53:49.560Z,96.79
2018-11-03T08:56:18.746Z,97.32
2018-11-03T08:58:47.965Z,96.81
2018-11-03T09:01:17.175Z,96.04
2018-11-03T09:03:46.382Z,96.67
2018-11-03T09:06:15.584Z,98.92
2018-11-03T09:08:44.778Z,98.06
2018-11-03T09:11:13.998Z,95.53
2018-11-03T09:13:43.199Z,94.43
2018-11-03T09:16:12.412Z,89.27
2018-11-03T09:18:41.598Z,92.69
2018-11-03T09:21:10.788Z,92.97
2018-11-03T09:23:39.995Z,88.37
2018-11-03T09:26:09.184Z,89.81
2018-11-03T09:28:38.400Z,84.55
2018-11-03T09:31:07.612Z,82.41
2018-11-03T09:33:36.832Z,82.26
2018-11-03T09:36:06.560Z,83.91
2018-11-03T09:38:35.903Z,83.23
2018-11-03T09:41:05.071Z,87.00
2018-11-03T09:43:34.347Z,88.94
2018-11-03T09:46:03.494Z,89.06
2018-11-03T09:48:32.703Z,83.03
2018-11-03T09:51:02.003Z,81.58
2018-11-03T09:53:31.132Z,79.06
2018-11-03T09:56:00.339Z,76.51
2018-11-03T09:58:30.485Z,79.23
2018-11-03T10:00:59.679Z,79.77
2018-11-03T10:03:28.870Z,77.54
2018-11-03T10:05:58.072Z,74.97
2018-11-03T10:08:27.268Z,74.79
2018-11-03T10:10:56.474Z,74.54
2018-11-03T10:13:25.714Z,80.64
2018-11-03T10:15:55.028Z,77.79
2018-11-03T10:18:24.189Z,82.85
2018-11-03T10:20:53.398Z,85.20
2018-11-03T10:23:22.621Z,79.38
2018-11-03T10:25:51.866Z,74.46
2018-11-03T10:28:21.127Z,73.90
2018-11-03T10:30:50.342Z,77.39
2018-11-03T10:33:19.627Z,70.26
2018-11-03T10:35:48.915Z,67.29
2018-11-03T10:38:18.156Z,62.93
2018-11-03T10:40:47.332Z,61.88
2018-11-03T10:43:16.538Z,73.38
2018-11-03T10:45:45.731Z,71.00
2018-11-03T10:48:14.918Z,68.06
2018-11-03T10:50:44.142Z,63.37
2018-11-03T10:53:13.351Z,61.05
2018-11-03T10:55:42.564Z,68.46
2018-11-03T10:58:11.791Z,62.87
2018-11-03T11:00:46.106Z,66.40
2018-11-03T11:03:20.621Z,57.49
2018-11-03T11:05:56.874Z,53.97
2018-11-03T11:08:31.658Z,59.30
2018-11-03T11:11:06.006Z,60.22
2018-11-03T11:13:36.577Z,63.85
2018-11-03T11:16:05.892Z,62.32
2018-11-03T11:18:41.550Z,61.46
2018-11-03T11:21:10.764Z,64.23
2018-11-03T11:23:40.091Z,62.11
2018-11-03T11:26:09.181Z,57.37
2018-11-03T11:28:38.358Z,63.05
2018-11-03T11:31:07.680Z,66.78
2018-11-03T11:33:36.820Z,66.31
2018-11-03T11:36:06.127Z,63.36
2018-11-03T11:38:35.345Z,66.61
2018-11-03T11:41:04.599Z,64.20
2018-11-03T11:43:33.788Z,66.22
2018-11-03T11:46:03.002Z,68.10
2018-11-03T11:48:32.196Z,64.92
2018-11-03T11:51:01.424Z,62.93
2018-11-03T11:53:30.627Z,63.31
2018-11-03T11:55:59.847Z,65.70
2018-11-03T11:58:29.049Z,62.77
2018-11-03T12:00:58.284Z,58.11
2018-11-03T12:03:27.471Z,49.85
2018-11-03T12:05:56.674Z,51.73
2018-11-03T12:08:25.875Z,58.85
2018-11-03T12:10:55.090Z,47.10
2018-11-03T12:13:24.341Z,59.82
2018-11-03T12:15:53.519Z,53.47
2018-11-03T12:18:22.747Z,55.10
2018-11-03T12:20:51.949Z,64.91
2018-11-03T12:23:21.147Z,65.39
2018-11-03T12:25:50.391Z,62.73
2018-11-03T12:28:19.811Z,63.37
2018-11-03T12:30:48.994Z,69.68
2018-11-03T12:33:18.202Z,71.42
2018-11-03T12:35:47.400Z,67.71
2018-11-03T12:38:16.603Z,66.30
2018-11-03T12:40:45.893Z,70.54
2018-11-03T12:43:15.035Z,72.23
2018-11-03T12:45:44.275Z,73.32
2018-11-03T12:48:13.553Z,75.31
2018-11-03T12:50:42.731Z,78.03
2018-11-03T12:53:11.953Z,72.74
2018-11-03T12:55:41.141Z,72.33
2018-11-03T12:58:10.365Z,77.39
2018-11-03T13:00:39.598Z,79.47
2018-11-03T13:03:08.855Z,81.66
2018-11-03T13:05:38.152Z,79.94
2018-11-03T13:08:07.246Z,80.95
2018-11-03T13:10:36.463Z,80.28
2018-11-03T13:13:05.730Z,80.02
2018-11-03T13:15:34.979Z,79.21
2018-11-03T13:18:04.184Z,79.39
2018-11-03T13:20:33.394Z,80.83
2018-11-03T13:23:02.598Z,81.87
2018-11-03T13:25:31.786Z,81.59
2018-11-03T13:28:01.023Z,80.42
2018-11-03T13:30:30.231Z,80.20
2018-11-03T13:32:59.433Z,80.62
2018-11-03T13:35:28.632Z,82.94
2018-11-03T13:37:57.843Z,82.92
2018-11-03T13:40:27.177Z,83.64
2018-11-03T13:42:56.366Z,81.16
2018-11-03T13:45:25.555Z,83.16
2018-11-03T13:47:54.790Z,81.70
2018-11-03T13:50:23.963Z,82.28
2018-11-03T13:52:53.162Z,80.43
2018-11-03T13:55:22.355Z,81.21
2018-11-03T13:57:51.583Z,81.99
2018-11-03T14:00:20.795Z,83.43
2018-11-03T14:02:50.026Z,82.37
2018-11-03T14:05:19.235Z,84.13
2018-11-03T14:07:48.431Z,85.30
2018-11-03T14:10:17.903Z,85.31
2018-11-03T14:17:46.498Z,83.94
2018-11-03T14:20:16.450Z,82.61
2018-11-03T14:22:46.154Z,82.94
2018-11-03T14:25:16.638Z,81.90
2018-11-03T14:27:46.642Z,80.86
2018-11-03T14:30:15.992Z,81.58
2018-11-03T14:32:45.278Z,81.37
2018-11-03T14:35:15.215Z,82.04
2018-11-03T14:37:44.426Z,82.10
2018-11-03T14:40:15.239Z,81.06
2018-11-03T14:42:45.043Z,82.31
2018-11-03T14:45:15.132Z,82.96
2018-11-03T14:47:44.314Z,83.42
2018-11-03T14:50:13.508Z,80.05
2018-11-03T14:52:43.476Z,77.20
2018-11-03T14:55:13.330Z,80.69
2018-11-03T14:57:42.547Z,81.81
2018-11-03T15:00:13.859Z,80.12
2018-11-03T15:02:43.234Z,83.52
2018-11-03T15:05:12.948Z,83.11
2018-11-03T15:07:42.151Z,84.49
2018-11-03T15:10:12.286Z,81.95
2018-11-03T15:12:42.547Z,83.33
2018-11-03T15:15:13.610Z,82.40
2018-11-03T15:17:42.973Z,85.15
2018-11-03T15:20:12.575Z,87.28
2018-11-03T15:22:42.493Z,88.29
2018-11-03T15:25:11.871Z,87.60
2018-11-03T15:27:41.632Z,86.69
2018-11-03T15:30:12.078Z,87.00
2018-11-03T15:32:41.722Z,88.15
2018-11-03T15:35:11.592Z,89.23
2018-11-03T15:37:40.742Z,90.46
2018-11-03T15:40:13.210Z,90.97
2018-11-03T15:42:42.723Z,90.68
2018-11-03T15:45:15.993Z,91.32
2018-11-03T15:47:45.639Z,90.01
2018-11-03T15:50:15.467Z,90.62
2018-11-03T15:52:45.038Z,91.61
2018-11-03T15:55:14.290Z,89.44
2018-11-03T16:00:43.794Z,89.77
2018-11-03T16:03:12.999Z,89.76
2018-11-03T16:05:42.184Z,91.51
2018-11-03T16:08:11.404Z,90.92
2018-11-03T16:10:40.579Z,90.43
2018-11-03T16:13:09.829Z,90.09
2018-11-03T16:15:39.007Z,88.72
2018-11-03T16:18:08.243Z,89.95
2018-11-03T16:20:37.455Z,92.58
2018-11-03T16:23:06.662Z,92.52
2018-11-03T16:25:35.891Z,94.54
2018-11-03T16:28:05.331Z,94.13
2018-11-03T16:30:34.572Z,95.83
2018-11-03T16:33:03.799Z,96.78
2018-11-03T16:35:33.055Z,96.38
2018-11-03T16:38:02.208Z,95.75
2018-11-03T16:40:31.419Z,95.95
2018-11-03T16:43:00.608Z,96.51
2018-11-03T16:45:29.844Z,97.19
2018-11-03T16:47:58.990Z,97.60
2018-11-03T16:50:28.273Z,98.01
2018-11-03T16:52:57.453Z,98.91
2018-11-03T16:55:26.747Z,99.26
2018-11-03T16:57:55.845Z,99.61
2018-11-03T17:00:25.038Z,99.44
2018-11-03T17:02:54.252Z,100.00
2018-11-03T17:05:23.474Z,100.00
2018-11-03T17:07:52.682Z,100.00
2018-11-03T17:10:22.827Z,100.00
2018-11-03T17:12:52.053Z,100.00
2018-11-03T17:15:21.202Z,100.00
2018-11-03T17:17:50.400Z,100.00
2018-11-03T17:20:19.603Z,99.47
2018-11-03T17:22:48.790Z,99.81
2018-11-03T17:25:18.038Z,99.88
2018-11-03T17:27:47.166Z,99.89
2018-11-03T17:30:16.838Z,99.91
2018-11-03T17:32:46.184Z,100.00
2018-11-03T17:35:15.369Z,100.00
2018-11-03T17:37:44.867Z,100.00
2018-11-03T17:40:14.173Z,97.73
2018-11-03T17:42:43.318Z,99.11
2018-11-03T17:45:12.936Z,99.41
2018-11-03T17:47:42.195Z,98.92
2018-11-03T17:50:12.975Z,98.92
2018-11-03T17:52:42.252Z,98.80
2018-11-03T17:55:11.635Z,98.82
2018-11-03T17:57:40.904Z,99.17
2018-11-03T18:00:14.171Z,97.58
2018-11-03T18:02:44.200Z,96.20
2018-11-03T18:05:13.777Z,96.92
2018-11-03T18:07:42.988Z,96.83
2018-11-03T18:10:12.978Z,96.97
2018-11-03T18:12:42.699Z,98.10
2018-11-03T18:15:12.162Z,98.22
2018-11-03T18:17:41.819Z,99.56
2018-11-03T18:20:11.466Z,100.00
2018-11-03T18:22:40.827Z,99.43
2018-11-03T18:25:10.051Z,99.41
2018-11-03T18:27:40.471Z,100.00
2018-11-03T18:30:11.362Z,100.00
2018-11-03T18:32:41.012Z,100.00
2018-11-03T18:35:10.619Z,100.00
2018-11-03T18:37:39.983Z,100.00
2018-11-03T18:40:09.678Z,100.00
2018-11-03T18:42:38.931Z,100.00
2018-11-03T18:45:08.546Z,100.00
2018-11-03T18:47:37.742Z,100.00
2018-11-03T18:50:10.390Z,100.00
2018-11-03T18:52:39.739Z,100.00
2018-11-03T18:55:09.623Z,100.00
2018-11-03T18:57:39.106Z,100.00
2018-11-03T19:00:09.203Z,100.00
2018-11-03T19:02:38.601Z,100.00
2018-11-03T19:05:08.236Z,100.00
2018-11-03T19:07:37.443Z,100.00
2018-11-03T19:10:07.621Z,100.00
2018-11-03T19:12:36.857Z,100.00
2018-11-03T19:15:07.115Z,100.00
2018-11-03T19:17:36.316Z,100.00
2018-11-03T19:20:07.010Z,100.00
2018-11-03T19:22:36.235Z,100.00
2018-11-03T19:25:07.022Z,100.00
2018-11-03T19:27:36.223Z,100.00
2018-11-03T19:30:07.268Z,100.00
2018-11-03T19:32:36.486Z,100.00
2018-11-03T19:35:05.935Z,100.00
2018-11-03T19:37:35.137Z,100.00
2018-11-03T19:40:04.966Z,100.00
2018-11-03T19:42:34.174Z,100.00
2018-11-03T19:45:03.360Z,100.00
2018-11-03T19:47:32.775Z,100.00
2018-11-03T19:50:01.995Z,100.00
2018-11-03T19:52:31.421Z,100.00
2018-11-03T19:55:00.615Z,100.00
2018-11-03T19:57:30.622Z,100.00
2018-11-03T19:59:59.807Z,100.00
2018-11-03T20:02:29.084Z,100.00
2018-11-03T20:04:58.223Z,100.00
2018-11-03T20:07:27.442Z,100.00
2018-11-03T20:09:56.709Z,100.00
2018-11-03T20:12:25.913Z,100.00
2018-11-03T20:14:55.107Z,100.00
2018-11-03T20:17:24.346Z,100.00
2018-11-03T20:19:53.551Z,100.00
2018-11-03T20:22:22.786Z,100.00
2018-11-03T20:24:52.062Z,100.00
2018-11-03T20:27:21.283Z,100.00
2018-11-03T20:29:50.479Z,100.00
2018-11-03T20:32:20.580Z,100.00
2018-11-03T20:34:49.816Z,100.00
2018-11-03T20:37:19.042Z,100.00
2018-11-03T20:39:48.248Z,100.00
2018-11-03T20:42:17.481Z,100.00
2018-11-03T20:44:46.695Z,100.00
2018-11-03T20:47:15.911Z,100.00
2018-11-03T20:49:45.188Z,100.00
2018-11-03T20:52:14.419Z,100.00
2018-11-03T20:54:43.606Z,100.00
2018-11-03T20:57:12.803Z,100.00
2018-11-03T20:59:42.021Z,100.00
2018-11-03T21:02:11.338Z,100.00
2018-11-03T21:04:40.447Z,100.00
2018-11-03T21:07:09.655Z,100.00
2018-11-03T21:09:38.845Z,100.00
2018-11-03T21:12:08.110Z,99.91
2018-11-03T21:14:37.430Z,100.00
2018-11-03T21:17:06.778Z,100.00
2018-11-03T21:19:35.982Z,100.00
2018-11-03T21:22:09.304Z,100.00
2018-11-03T21:24:38.502Z,100.00
2018-11-03T21:27:10.137Z,99.84
2018-11-03T21:29:39.571Z,100.00
2018-11-03T21:32:09.511Z,100.00
2018-11-03T21:34:38.713Z,99.99
2018-11-03T21:37:07.907Z,99.64
2018-11-03T21:39:37.138Z,100.00
2018-11-03T21:42:06.431Z,100.00
2018-11-03T21:49:33.703Z,99.11
2018-11-03T21:52:02.902Z,97.94
2018-11-03T21:54:33.323Z,99.71
2018-11-03T21:57:02.527Z,100.00
2018-11-03T21:59:31.726Z,99.99
2018-11-03T22:02:00.972Z,100.00
2018-11-03T22:04:30.157Z,100.00
2018-11-03T22:06:59.339Z,99.90
2018-11-03T22:09:28.528Z,100.00
2018-11-03T22:11:58.026Z,100.00
2018-11-03T22:14:27.226Z,100.00
2018-11-03T22:16:56.419Z,100.00
2018-11-03T22:19:25.750Z,100.00
2018-11-03T22:21:55.049Z,100.00
2018-11-03T22:24:24.131Z,100.00
2018-11-03T22:26:53.330Z,100.00
2018-11-03T22:29:22.522Z,100.00
2018-11-03T22:31:51.725Z,100.00
2018-11-03T22:34:20.981Z,100.00
2018-11-03T22:36:50.158Z,100.00
2018-11-03T22:39:19.394Z,100.00
2018-11-03T22:41:48.607Z,100.00
2018-11-03T22:44:17.790Z,100.00
2018-11-03T22:46:47.000Z,100.00
2018-11-03T22:49:16.194Z,100.00
2018-11-03T22:51:45.440Z,100.00
2018-11-03T22:54:14.571Z,100.00
2018-11-03T22:56:43.767Z,100.00
2018-11-03T22:59:13.042Z,100.00
2018-11-03T23:01:42.176Z,100.00
2018-11-03T23:04:11.543Z,100.00
2018-11-03T23:06:40.736Z,100.00
2018-11-03T23:09:09.930Z,100.00
2018-11-03T23:11:39.126Z,100.00
2018-11-03T23:14:08.322Z,100.00
2018-11-03T23:16:37.499Z,100.00
2018-11-03T23:19:06.719Z,97.66
2018-11-03T23:21:35.903Z,95.89
2018-11-03T23:24:05.642Z,96.55
2018-11-03T23:26:34.827Z,98.86
2018-11-03T23:29:04.020Z,99.62
2018-11-03T23:31:33.208Z,100.00
2018-11-03T23:34:02.411Z,100.00
2018-11-03T23:36:31.574Z,100.00
2018-11-03T23:39:00.994Z,100.00
2018-11-03T23:41:30.305Z,99.43
2018-11-03T23:43:59.486Z,99.16
2018-11-03T23:46:28.690Z,100.00
2018-11-03T23:48:57.925Z,100.00
2018-11-03T23:51:27.059Z,100.00
2018-11-03T23:53:56.275Z,100.00
2018-11-03T23:56:25.459Z,100.00
2018-11-03T23:58:54.677Z,100.00
