createdAt,value
2016-02-28T00:00:44.849Z,0
2016-02-28T00:01:44.835Z,0
2016-02-28T00:02:44.838Z,0
2016-02-28T00:03:44.825Z,0
2016-02-28T00:04:44.827Z,0
2016-02-28T00:05:44.815Z,0
2016-02-28T00:06:44.802Z,0
2016-02-28T00:07:44.788Z,0
2016-02-28T00:08:44.791Z,0
2016-02-28T00:09:44.794Z,0
2016-02-28T00:10:44.812Z,0
2016-02-28T00:11:44.785Z,0
2016-02-28T00:12:44.802Z,0
2016-02-28T00:13:44.759Z,0
2016-02-28T00:14:44.776Z,0
2016-02-28T00:15:44.779Z,0
2016-02-28T00:16:44.782Z,0
2016-02-28T00:17:44.769Z,0
2016-02-28T00:18:44.756Z,0
2016-02-28T00:19:44.749Z,0
2016-02-28T00:20:44.736Z,0
2016-02-28T00:21:44.754Z,0
2016-02-28T00:22:44.741Z,0
2016-02-28T00:23:44.725Z,0
2016-02-28T00:24:44.712Z,0
2016-02-28T00:25:44.701Z,0
2016-02-28T00:26:44.687Z,0
2016-02-28T00:27:44.690Z,0
2016-02-28T00:28:44.692Z,0
2016-02-28T00:29:44.679Z,0
2016-02-28T00:30:44.681Z,0
2016-02-28T00:31:44.653Z,0
2016-02-28T00:32:44.687Z,0
2016-02-28T00:33:44.644Z,0
2016-02-28T00:34:44.647Z,0
2016-02-28T00:35:44.649Z,0
2016-02-28T00:36:44.652Z,0
2016-02-28T00:37:44.655Z,0
2016-02-28T00:38:44.625Z,0
2016-02-28T00:39:44.613Z,0
2016-02-28T00:40:44.631Z,0
2016-02-28T00:41:44.649Z,0
2016-02-28T00:42:44.621Z,0
2016-02-28T00:43:44.607Z,0
2016-02-28T00:44:44.626Z,0
2016-02-28T00:45:44.582Z,0
2016-02-28T00:46:44.600Z,0
2016-02-28T00:47:44.588Z,0
2016-02-28T00:48:44.590Z,0
2016-02-28T00:49:44.561Z,0
2016-02-28T00:50:44.564Z,0
2016-02-28T00:51:44.567Z,0
2016-02-28T00:52:44.601Z,0
2016-02-28T00:53:44.573Z,0
2016-02-28T00:54:44.559Z,0
2016-02-28T00:55:43.874Z,0
2016-02-28T00:56:44.533Z,0
2016-02-28T00:57:44.536Z,0
2016-02-28T00:58:44.507Z,0
2016-02-28T00:59:44.542Z,0
2016-02-28T01:00:44.512Z,0
2016-02-28T01:01:44.531Z,0
2016-02-28T01:02:44.487Z,0
2016-02-28T01:03:44.506Z,0
2016-02-28T01:04:44.477Z,0
2016-02-28T01:05:44.511Z,0
2016-02-28T01:06:44.483Z,0
2016-02-28T01:07:44.500Z,0
2016-02-28T01:08:44.503Z,0
2016-02-28T01:09:44.458Z,0
2016-02-28T01:10:44.461Z,0
2016-02-28T01:11:44.480Z,0
2016-02-28T01:12:44.499Z,0
2016-02-28T01:13:44.439Z,0
2016-02-28T01:14:44.441Z,0
2016-02-28T01:15:44.413Z,0
2016-02-28T01:16:44.415Z,0
2016-02-28T01:17:44.402Z,0
2016-02-28T01:18:44.405Z,0
2016-02-28T01:19:44.393Z,0
2016-02-28T01:20:44.223Z,0
2016-02-28T01:21:44.288Z,0
2016-02-28T01:22:44.384Z,0
2016-02-28T01:23:44.387Z,0
2016-02-28T01:24:44.390Z,0
2016-02-28T01:25:44.393Z,0
2016-02-28T01:26:44.379Z,0
2016-02-28T01:27:44.367Z,0
2016-02-28T01:28:44.353Z,0
2016-02-28T01:29:44.357Z,0
2016-02-28T01:30:44.328Z,0
2016-02-28T01:31:44.362Z,0
2016-02-28T01:32:44.334Z,0
2016-02-28T01:33:44.336Z,0
2016-02-28T01:34:44.308Z,0
2016-02-28T01:35:44.341Z,0
2016-02-28T01:36:44.391Z,0
2016-02-28T01:37:44.316Z,0
2016-02-28T01:38:44.319Z,0
2016-02-28T01:39:44.321Z,0
2016-02-28T01:40:44.292Z,0
2016-02-28T01:41:44.327Z,0
2016-02-28T01:42:44.266Z,0
2016-02-28T01:43:44.285Z,0
2016-02-28T01:44:44.256Z,0
2016-02-28T01:45:44.258Z,0
2016-02-28T01:46:44.261Z,0
2016-02-28T01:47:44.264Z,0
2016-02-28T01:48:44.235Z,0
2016-02-28T01:49:44.238Z,0
2016-02-28T01:50:44.226Z,0
2016-02-28T01:51:44.244Z,0
2016-02-28T01:52:44.215Z,0
2016-02-28T01:53:44.218Z,0
2016-02-28T01:54:44.205Z,0
2016-02-28T01:55:44.208Z,0
2016-02-28T01:56:44.195Z,0
2016-02-28T01:57:44.182Z,0
2016-02-28T01:58:44.184Z,0
2016-02-28T01:59:44.171Z,0
2016-02-28T02:00:44.221Z,0
2016-02-28T02:01:44.176Z,0
2016-02-28T02:02:44.179Z,0
2016-02-28T02:03:44.151Z,0
2016-02-28T02:04:44.139Z,0
2016-02-28T02:05:44.156Z,0
2016-02-28T02:06:44.159Z,0
2016-02-28T02:07:44.146Z,0
2016-02-28T02:08:44.133Z,0
2016-02-28T02:09:44.167Z,0
2016-02-28T02:10:44.123Z,0
2016-02-28T02:11:44.172Z,0
2016-02-28T02:12:44.113Z,0
2016-02-28T02:13:44.100Z,0
2016-02-28T02:14:44.102Z,0
2016-02-28T02:15:44.089Z,0
2016-02-28T02:16:44.108Z,0
2016-02-28T02:17:44.080Z,0
2016-02-28T02:18:44.051Z,0
2016-02-28T02:19:44.069Z,0
2016-02-28T02:20:44.088Z,0
2016-02-28T02:21:44.091Z,0
2016-02-28T02:22:44.030Z,0
2016-02-28T02:23:44.033Z,0
2016-02-28T02:24:44.035Z,0
2016-02-28T02:25:44.054Z,0
2016-02-28T02:26:44.041Z,0
2016-02-28T02:27:44.028Z,0
2016-02-28T02:28:43.999Z,0
2016-02-28T02:29:44.002Z,0
2016-02-28T02:30:44.005Z,0
2016-02-28T02:31:43.992Z,0
2016-02-28T02:32:43.995Z,0
2016-02-28T02:33:43.981Z,0
2016-02-28T02:34:43.969Z,0
2016-02-28T02:35:43.972Z,0
2016-02-28T02:36:43.959Z,0
2016-02-28T02:37:43.945Z,0
2016-02-28T02:38:43.948Z,0
2016-02-28T02:39:43.950Z,0
2016-02-28T02:40:43.938Z,0
2016-02-28T02:41:43.956Z,0
2016-02-28T02:42:43.928Z,0
2016-02-28T02:43:43.931Z,0
2016-02-28T02:44:43.917Z,0
2016-02-28T02:45:43.920Z,0
2016-02-28T02:46:43.922Z,0
2016-02-28T02:47:43.894Z,0
2016-02-28T02:48:43.897Z,0
2016-02-28T02:49:43.884Z,0
2016-02-28T02:50:43.887Z,0
2016-02-28T02:51:43.874Z,0
2016-02-28T02:52:43.860Z,0
2016-02-28T02:53:43.863Z,0
2016-02-28T02:54:43.866Z,0
2016-02-28T02:55:43.869Z,0
2016-02-28T02:56:43.840Z,0
2016-02-28T02:57:43.843Z,0
2016-02-28T02:58:43.877Z,0
2016-02-28T02:59:43.848Z,0
2016-02-28T03:00:43.835Z,0
2016-02-28T03:01:43.807Z,0
2016-02-28T03:02:43.809Z,0
2016-02-28T03:03:43.812Z,0
2016-02-28T03:04:43.815Z,0
2016-02-28T03:05:43.802Z,0
2016-02-28T03:06:43.805Z,0
2016-02-28T03:07:43.776Z,0
2016-02-28T03:08:43.779Z,0
2016-02-28T03:09:43.798Z,0
2016-02-28T03:10:43.784Z,0
2016-02-28T03:11:43.772Z,0
2016-02-28T03:12:43.758Z,0
2016-02-28T03:13:43.730Z,0
2016-02-28T03:14:43.811Z,0
2016-02-28T03:15:43.735Z,0
2016-02-28T03:16:43.004Z,0
2016-02-28T03:17:43.725Z,0
2016-02-28T03:18:43.744Z,0
2016-02-28T03:19:43.730Z,0
2016-02-28T03:20:43.702Z,0
2016-02-28T03:21:43.705Z,0
2016-02-28T03:22:43.691Z,0
2016-02-28T03:23:43.694Z,0
2016-02-28T03:24:43.697Z,0
2016-02-28T03:25:43.684Z,0
2016-02-28T03:26:43.671Z,0
2016-02-28T03:27:43.658Z,0
2016-02-28T03:28:43.677Z,0
2016-02-28T03:29:43.648Z,0
2016-02-28T03:30:43.651Z,0
2016-02-28T03:31:43.637Z,0
2016-02-28T03:32:43.671Z,0
2016-02-28T03:33:43.643Z,0
2016-02-28T03:34:43.676Z,0
2016-02-28T03:35:43.617Z,0
2016-02-28T03:36:43.604Z,0
2016-02-28T03:37:43.606Z,0
2016-02-28T03:38:43.641Z,0
2016-02-28T03:39:43.581Z,0
2016-02-28T03:40:43.583Z,0
2016-02-28T03:41:43.586Z,0
2016-02-28T03:42:43.573Z,0
2016-02-28T03:43:43.561Z,0
2016-02-28T03:44:43.563Z,0
2016-02-28T03:45:43.551Z,0
2016-02-28T03:46:43.537Z,0
2016-02-28T03:47:43.556Z,0
2016-02-28T03:48:43.575Z,0
2016-02-28T03:49:43.561Z,0
2016-02-28T03:50:43.533Z,0
2016-02-28T03:51:43.520Z,0
2016-02-28T03:52:43.507Z,0
2016-02-28T03:53:43.494Z,0
2016-02-28T03:54:43.513Z,0
2016-02-28T03:55:43.499Z,0
2016-02-28T03:56:43.330Z,0
2016-02-28T03:57:43.488Z,0
2016-02-28T03:58:43.491Z,0
2016-02-28T03:59:43.478Z,0
2016-02-28T04:00:43.465Z,0
2016-02-28T04:01:43.453Z,0
2016-02-28T04:02:43.471Z,0
2016-02-28T04:03:43.442Z,0
2016-02-28T04:04:43.435Z,0
2016-02-28T04:05:43.422Z,0
2016-02-28T04:06:43.425Z,0
2016-02-28T04:07:43.443Z,0
2016-02-28T04:08:43.431Z,0
2016-02-28T04:09:43.416Z,0
2016-02-28T04:10:43.419Z,0
2016-02-28T04:11:43.422Z,0
2016-02-28T04:12:43.425Z,0
2016-02-28T04:13:43.381Z,0
2016-02-28T04:14:43.384Z,0
2016-02-28T04:15:43.402Z,0
2016-02-28T04:16:43.608Z,0
2016-02-28T04:17:43.408Z,0
2016-02-28T04:18:43.363Z,0
2016-02-28T04:19:43.396Z,0
2016-02-28T04:20:43.353Z,0
2016-02-28T04:21:43.340Z,0
2016-02-28T04:22:43.343Z,0
2016-02-28T04:23:43.330Z,0
2016-02-28T04:24:43.348Z,0
2016-02-28T04:25:43.351Z,0
2016-02-28T04:26:43.306Z,0
2016-02-28T04:27:43.340Z,0
2016-02-28T04:28:43.327Z,0
2016-02-28T04:29:43.283Z,0
2016-02-28T04:30:43.301Z,0
2016-02-28T04:31:43.304Z,0
2016-02-28T04:32:43.291Z,0
2016-02-28T04:33:43.278Z,0
2016-02-28T04:34:43.343Z,0
2016-02-28T04:35:43.253Z,0
2016-02-28T04:36:43.239Z,0
2016-02-28T04:37:43.242Z,0
2016-02-28T04:38:43.229Z,0
2016-02-28T04:39:43.216Z,0
2016-02-28T04:40:43.219Z,0
2016-02-28T04:41:43.222Z,0
2016-02-28T04:42:43.225Z,0
2016-02-28T04:43:43.227Z,0
2016-02-28T04:44:43.198Z,0
2016-02-28T04:45:43.201Z,0
2016-02-28T04:46:43.203Z,0
2016-02-28T04:47:43.191Z,0
2016-02-28T04:48:43.194Z,0
2016-02-28T04:49:43.165Z,0
2016-02-28T04:50:43.168Z,0
2016-02-28T04:51:43.202Z,0
2016-02-28T04:52:43.157Z,0
2016-02-28T04:53:43.144Z,0
2016-02-28T04:54:43.132Z,0
2016-02-28T04:55:43.119Z,0
2016-02-28T04:56:43.121Z,0
2016-02-28T04:57:43.108Z,0
2016-02-28T04:58:43.127Z,0
2016-02-28T04:59:43.113Z,0
2016-02-28T05:00:43.101Z,0
2016-02-28T05:01:43.087Z,0
2016-02-28T05:02:43.154Z,0
2016-02-28T05:03:43.093Z,0
2016-02-28T05:04:43.081Z,0
2016-02-28T05:05:43.052Z,0
2016-02-28T05:06:43.054Z,0
2016-02-28T05:07:43.057Z,0
2016-02-28T05:08:43.060Z,0
2016-02-28T05:09:43.047Z,0
2016-02-28T05:10:43.034Z,0
2016-02-28T05:11:43.021Z,0
2016-02-28T05:12:43.056Z,0
2016-02-28T05:13:43.026Z,0
2016-02-28T05:14:43.060Z,0
2016-02-28T05:15:43.001Z,0
2016-02-28T05:16:43.003Z,0
2016-02-28T05:17:43.053Z,0
2016-02-28T05:18:42.993Z,0
2016-02-28T05:19:42.996Z,0
2016-02-28T05:20:42.967Z,0
2016-02-28T05:21:42.955Z,0
2016-02-28T05:22:42.800Z,0
2016-02-28T05:23:42.944Z,0
2016-02-28T05:24:42.963Z,0
2016-02-28T05:25:42.965Z,0
2016-02-28T05:26:42.999Z,0
2016-02-28T05:27:42.938Z,0
2016-02-28T05:28:42.911Z,0
2016-02-28T05:29:42.913Z,0
2016-02-28T05:30:42.916Z,0
2016-02-28T05:31:42.903Z,0
2016-02-28T05:32:42.906Z,0
2016-02-28T05:33:42.924Z,0
2016-02-28T05:34:42.911Z,0
2016-02-28T05:35:42.882Z,0
2016-02-28T05:36:42.870Z,0
2016-02-28T05:37:42.904Z,0
2016-02-28T05:38:42.875Z,0
2016-02-28T05:39:42.878Z,0
2016-02-28T05:40:42.834Z,0
2016-02-28T05:41:42.696Z,0
2016-02-28T05:42:42.854Z,0
2016-02-28T05:43:42.826Z,4
2016-02-28T05:44:42.828Z,4
2016-02-28T05:45:42.831Z,4
2016-02-28T05:46:42.897Z,4
2016-02-28T05:47:42.852Z,4
2016-02-28T05:48:42.792Z,0
2016-02-28T05:49:42.795Z,4
2016-02-28T05:50:42.798Z,4
2016-02-28T05:51:42.800Z,4
2016-02-28T05:52:42.772Z,4
2016-02-28T05:53:42.775Z,4
2016-02-28T05:54:42.777Z,8
2016-02-28T05:55:42.764Z,8
2016-02-28T05:56:42.736Z,8
2016-02-28T05:57:42.738Z,12
2016-02-28T05:58:42.757Z,16
2016-02-28T05:59:42.729Z,16
2016-02-28T06:00:42.763Z,20
2016-02-28T06:01:42.734Z,24
2016-02-28T06:02:42.752Z,24
2016-02-28T06:03:42.723Z,28
2016-02-28T06:04:42.695Z,32
2016-02-28T06:05:42.729Z,32
2016-02-28T06:06:42.684Z,40
2016-02-28T06:07:42.687Z,40
2016-02-28T06:08:42.674Z,48
2016-02-28T06:09:42.677Z,52
2016-02-28T06:10:42.679Z,56
2016-02-28T06:11:42.651Z,60
2016-02-28T06:12:42.654Z,68
2016-02-28T06:13:42.641Z,76
2016-02-28T06:14:42.628Z,84
2016-02-28T06:15:42.661Z,92
2016-02-28T06:16:43.181Z,104
2016-02-28T06:17:42.636Z,116
2016-02-28T06:18:42.608Z,124
2016-02-28T06:19:42.626Z,140
2016-02-28T06:20:42.613Z,148
2016-02-28T06:21:42.600Z,164
2016-02-28T06:22:42.493Z,176
2016-02-28T06:23:42.589Z,192
2016-02-28T06:24:42.592Z,208
2016-02-28T06:25:42.579Z,220
2016-02-28T06:26:42.566Z,232
2016-02-28T06:27:42.569Z,248
2016-02-28T06:28:42.572Z,268
2016-02-28T06:29:42.559Z,284
2016-02-28T06:30:42.530Z,300
2016-02-28T06:31:42.565Z,320
2016-02-28T06:32:42.536Z,336
2016-02-28T06:33:42.570Z,356
2016-02-28T06:34:42.510Z,376
2016-02-28T06:35:42.544Z,392
2016-02-28T06:36:42.500Z,412
2016-02-28T06:37:42.549Z,428
2016-02-28T06:38:42.505Z,448
2016-02-28T06:39:42.523Z,468
2016-02-28T06:40:42.510Z,488
2016-02-28T06:41:42.482Z,512
2016-02-28T06:42:42.484Z,536
2016-02-28T06:43:42.487Z,556
2016-02-28T06:44:42.475Z,580
2016-02-28T06:45:42.478Z,604
2016-02-28T06:46:42.448Z,632
2016-02-28T06:47:42.529Z,664
2016-02-28T06:48:42.438Z,688
2016-02-28T06:49:42.456Z,720
2016-02-28T06:50:42.428Z,748
2016-02-28T06:51:42.446Z,784
2016-02-28T06:52:42.465Z,816
2016-02-28T06:53:42.420Z,852
2016-02-28T06:54:42.408Z,884
2016-02-28T06:55:42.441Z,924
2016-02-28T06:56:42.428Z,960
2016-02-28T06:57:42.416Z,996
2016-02-28T06:58:42.388Z,1032
2016-02-28T06:59:42.405Z,1064
2016-02-28T07:00:42.361Z,1092
2016-02-28T07:01:42.364Z,1120
2016-02-28T07:02:42.383Z,1144
2016-02-28T07:03:42.369Z,1168
2016-02-28T07:04:42.388Z,1188
2016-02-28T07:05:42.344Z,1212
2016-02-28T07:06:42.377Z,1228
2016-02-28T07:07:42.380Z,1252
2016-02-28T07:08:42.335Z,1272
2016-02-28T07:09:42.323Z,1300
2016-02-28T07:10:42.326Z,1328
2016-02-28T07:11:42.328Z,1352
2016-02-28T07:12:42.346Z,1380
2016-02-28T07:13:42.303Z,1412
2016-02-28T07:14:42.165Z,1436
2016-02-28T07:15:42.308Z,1464
2016-02-28T07:16:42.294Z,1492
2016-02-28T07:17:42.313Z,1516
2016-02-28T07:18:42.284Z,1540
2016-02-28T07:19:42.146Z,1556
2016-02-28T07:20:42.305Z,1580
2016-02-28T07:21:42.292Z,1596
2016-02-28T07:22:42.092Z,1612
2016-02-28T07:23:42.095Z,1628
2016-02-28T07:24:42.253Z,1640
2016-02-28T07:25:42.241Z,1652
2016-02-28T07:26:42.259Z,1664
2016-02-28T07:27:42.231Z,1672
2016-02-28T07:28:42.264Z,1676
2016-02-28T07:29:42.517Z,1680
2016-02-28T07:30:42.238Z,1680
2016-02-28T07:31:42.210Z,1684
2016-02-28T07:32:42.229Z,1684
2016-02-28T07:33:42.215Z,1684
2016-02-28T07:34:42.218Z,1680
2016-02-28T07:35:42.190Z,1680
2016-02-28T07:36:42.193Z,1672
2016-02-28T07:37:42.195Z,1660
2016-02-28T07:38:42.198Z,1652
2016-02-28T07:39:42.169Z,1640
2016-02-28T07:40:42.203Z,1628
2016-02-28T07:41:42.174Z,1612
2016-02-28T07:42:42.161Z,1600
2016-02-28T07:43:42.165Z,1584
2016-02-28T07:44:42.137Z,1568
2016-02-28T07:45:42.139Z,1556
2016-02-28T07:46:42.141Z,1544
2016-02-28T07:47:42.129Z,1536
2016-02-28T07:48:42.153Z,1524
2016-02-28T07:49:42.096Z,1524
2016-02-28T07:50:42.119Z,1516
2016-02-28T07:51:41.922Z,1520
2016-02-28T07:52:42.084Z,1524
2016-02-28T07:53:42.050Z,1536
2016-02-28T07:54:42.032Z,1552
2016-02-28T07:55:42.048Z,1568
2016-02-28T07:56:42.030Z,1592
2016-02-28T07:57:41.997Z,1624
2016-02-28T07:58:41.982Z,1652
2016-02-28T07:59:41.983Z,1688
2016-02-28T08:00:41.970Z,1732
2016-02-28T08:01:42.017Z,1760
2016-02-28T08:02:41.972Z,1796
2016-02-28T08:03:41.989Z,1828
2016-02-28T08:04:42.007Z,1860
2016-02-28T08:05:41.946Z,1896
2016-02-28T08:06:41.948Z,1920
2016-02-28T08:07:41.997Z,1948
2016-02-28T08:08:41.954Z,1972
2016-02-28T08:09:41.941Z,1996
2016-02-28T08:10:41.927Z,2008
2016-02-28T08:11:41.898Z,2024
2016-02-28T08:12:41.932Z,2040
2016-02-28T08:13:41.934Z,2056
2016-02-28T08:14:41.937Z,2076
2016-02-28T08:15:41.893Z,2104
2016-02-28T08:16:42.239Z,2132
2016-02-28T08:17:41.883Z,2160
2016-02-28T08:18:41.885Z,2184
2016-02-28T08:19:41.888Z,2200
2016-02-28T08:20:41.890Z,2220
2016-02-28T08:21:41.878Z,2232
2016-02-28T08:22:41.865Z,2244
2016-02-28T08:23:41.867Z,2256
2016-02-28T08:24:41.855Z,2268
2016-02-28T08:25:41.872Z,2288
2016-02-28T08:26:41.860Z,2308
2016-02-28T08:27:41.862Z,2328
2016-02-28T08:28:41.834Z,2352
2016-02-28T08:29:41.821Z,2380
2016-02-28T08:30:41.824Z,2404
2016-02-28T08:31:41.826Z,2432
2016-02-28T08:32:41.829Z,2456
2016-02-28T08:33:41.815Z,2484
2016-02-28T08:34:41.819Z,2504
2016-02-28T08:35:41.807Z,2524
2016-02-28T08:36:41.840Z,2540
2016-02-28T08:37:41.796Z,2560
2016-02-28T08:38:41.798Z,2580
2016-02-28T08:39:41.801Z,2608
2016-02-28T08:40:41.819Z,2648
2016-02-28T08:41:41.806Z,2696
2016-02-28T08:42:41.668Z,2752
2016-02-28T08:43:41.796Z,2828
2016-02-28T08:44:41.751Z,2924
2016-02-28T08:45:41.786Z,3016
2016-02-28T08:46:41.600Z,3128
2016-02-28T08:47:41.776Z,3232
2016-02-28T08:48:41.763Z,3352
2016-02-28T08:49:41.765Z,3480
2016-02-28T08:50:41.737Z,3620
2016-02-28T08:51:41.739Z,3772
2016-02-28T08:52:41.742Z,3932
2016-02-28T08:53:41.729Z,4084
2016-02-28T08:54:41.716Z,4220
2016-02-28T08:55:41.735Z,4332
2016-02-28T08:56:41.722Z,4460
2016-02-28T08:57:41.725Z,4580
2016-02-28T08:58:41.727Z,4704
2016-02-28T08:59:41.714Z,4844
2016-02-28T09:00:41.716Z,4980
2016-02-28T09:01:41.706Z,5132
2016-02-28T09:02:41.708Z,5296
2016-02-28T09:03:41.712Z,5476
2016-02-28T09:04:41.682Z,5624
2016-02-28T09:05:41.675Z,5776
2016-02-28T09:06:41.678Z,5928
2016-02-28T09:07:41.680Z,6096
2016-02-28T09:08:41.683Z,6260
2016-02-28T09:09:41.669Z,6440
2016-02-28T09:10:41.672Z,6536
2016-02-28T09:11:41.722Z,6632
2016-02-28T09:12:41.678Z,6704
2016-02-28T09:13:41.680Z,6756
2016-02-28T09:14:41.636Z,6796
2016-02-28T09:15:41.655Z,6816
2016-02-28T09:16:41.657Z,6828
2016-02-28T09:17:41.644Z,6848
2016-02-28T09:18:41.678Z,6872
2016-02-28T09:19:41.650Z,6900
2016-02-28T09:20:41.652Z,6912
2016-02-28T09:21:41.640Z,6916
2016-02-28T09:22:41.643Z,6904
2016-02-28T09:23:41.645Z,6908
2016-02-28T09:24:41.632Z,6908
2016-02-28T09:25:41.618Z,6904
2016-02-28T09:26:41.607Z,6896
2016-02-28T09:27:41.624Z,6868
2016-02-28T09:28:41.612Z,6808
2016-02-28T09:29:41.615Z,6724
2016-02-28T09:30:41.601Z,6636
2016-02-28T09:31:41.604Z,6568
2016-02-28T09:32:41.590Z,6500
2016-02-28T09:33:41.516Z,6432
2016-02-28T09:34:41.596Z,6364
2016-02-28T09:35:41.471Z,6296
2016-02-28T09:36:46.020Z,6208
2016-02-28T09:37:41.430Z,6136
2016-02-28T09:38:43.150Z,6072
2016-02-28T09:39:41.552Z,6024
2016-02-28T09:40:41.569Z,5996
2016-02-28T09:41:41.557Z,5980
2016-02-28T09:42:41.544Z,5988
2016-02-28T09:43:41.531Z,5996
2016-02-28T09:44:41.534Z,6008
2016-02-28T09:45:41.396Z,6048
2016-02-28T09:46:41.554Z,6108
2016-02-28T09:47:41.542Z,6200
2016-02-28T09:48:41.523Z,6280
2016-02-28T09:49:41.526Z,6276
2016-02-28T09:50:41.575Z,6308
2016-02-28T09:51:41.531Z,6372
2016-02-28T09:52:41.518Z,6436
2016-02-28T09:53:41.520Z,6512
2016-02-28T09:54:41.539Z,6596
2016-02-28T09:55:41.510Z,6692
2016-02-28T09:56:41.497Z,6792
2016-02-28T09:57:41.516Z,6880
2016-02-28T09:58:41.502Z,6952
2016-02-28T09:59:41.506Z,7040
2016-02-28T10:00:41.508Z,7116
2016-02-28T10:01:41.511Z,7192
2016-02-28T10:02:41.503Z,7272
2016-02-28T10:03:41.491Z,7360
2016-02-28T10:04:41.509Z,7436
2016-02-28T10:05:41.511Z,7500
2016-02-28T10:06:41.316Z,7560
2016-02-28T10:07:41.508Z,7636
2016-02-28T10:08:41.464Z,7708
2016-02-28T10:09:41.467Z,7760
2016-02-28T10:10:41.470Z,7840
2016-02-28T10:11:41.488Z,7908
2016-02-28T10:12:41.490Z,7988
2016-02-28T10:13:41.462Z,8052
2016-02-28T10:14:41.293Z,8116
2016-02-28T10:15:41.436Z,8168
2016-02-28T10:16:41.361Z,8180
2016-02-28T10:17:41.457Z,8196
2016-02-28T10:18:41.460Z,8220
2016-02-28T10:19:41.463Z,8252
2016-02-28T10:20:41.450Z,8288
2016-02-28T10:21:41.453Z,8328
2016-02-28T10:22:41.424Z,8364
2016-02-28T10:23:41.442Z,8420
2016-02-28T10:24:41.429Z,8508
2016-02-28T10:25:41.432Z,8664
2016-02-28T10:26:41.481Z,8864
2016-02-28T10:27:41.499Z,9200
2016-02-28T10:28:41.424Z,9360
2016-02-28T10:29:41.255Z,9520
2016-02-28T10:30:41.430Z,9668
2016-02-28T10:31:41.432Z,9648
2016-02-28T10:32:41.435Z,9684
2016-02-28T10:33:41.469Z,9296
2016-02-28T10:34:41.424Z,9156
2016-02-28T10:35:41.412Z,9092
2016-02-28T10:36:41.414Z,9068
2016-02-28T10:37:41.417Z,9036
2016-02-28T10:38:41.420Z,9032
2016-02-28T10:39:41.423Z,9012
2016-02-28T10:40:41.457Z,8948
2016-02-28T10:41:41.398Z,8864
2016-02-28T10:42:41.400Z,8740
2016-02-28T10:43:41.434Z,8632
2016-02-28T10:44:41.405Z,8532
2016-02-28T10:45:41.423Z,8448
2016-02-28T10:46:41.410Z,8396
2016-02-28T10:47:41.413Z,8356
2016-02-28T10:48:41.416Z,8340
2016-02-28T10:49:41.387Z,8356
2016-02-28T10:50:41.390Z,8392
2016-02-28T10:51:41.424Z,8448
2016-02-28T10:52:41.427Z,8508
2016-02-28T10:53:41.413Z,8548
2016-02-28T10:54:41.416Z,8608
2016-02-28T10:55:41.387Z,8616
2016-02-28T10:56:41.391Z,8644
2016-02-28T10:57:41.533Z,8688
2016-02-28T10:58:41.380Z,8716
2016-02-28T10:59:41.382Z,8736
2016-02-28T11:00:41.385Z,8736
2016-02-28T11:01:41.372Z,8716
2016-02-28T11:02:41.375Z,8672
2016-02-28T11:03:41.378Z,8632
2016-02-28T11:04:41.396Z,8592
2016-02-28T11:05:41.368Z,8544
2016-02-28T11:06:41.370Z,8488
2016-02-28T11:07:41.373Z,8452
2016-02-28T11:08:41.376Z,8416
2016-02-28T11:09:41.363Z,8376
2016-02-28T11:10:41.396Z,8324
2016-02-28T11:11:41.368Z,8284
2016-02-28T11:12:41.356Z,8240
2016-02-28T11:13:41.389Z,8196
2016-02-28T11:14:41.345Z,8152
2016-02-28T11:15:41.394Z,8124
2016-02-28T11:16:41.350Z,8096
2016-02-28T11:17:41.400Z,8068
2016-02-28T11:18:41.372Z,8040
2016-02-28T11:19:41.342Z,8012
2016-02-28T11:20:41.361Z,7972
2016-02-28T11:21:41.394Z,7924
2016-02-28T11:22:41.367Z,7876
2016-02-28T11:23:41.386Z,7832
2016-02-28T11:24:41.341Z,7788
2016-02-28T11:25:41.359Z,7748
2016-02-28T11:26:41.346Z,7708
2016-02-28T11:27:41.349Z,7676
2016-02-28T11:28:41.366Z,7652
2016-02-28T11:29:41.355Z,7636
2016-02-28T11:30:41.372Z,7620
2016-02-28T11:31:41.328Z,7616
2016-02-28T11:32:41.346Z,7600
2016-02-28T11:33:41.380Z,7588
2016-02-28T11:34:41.352Z,7572
2016-02-28T11:35:41.323Z,7564
2016-02-28T11:36:41.341Z,7552
2016-02-28T11:37:41.360Z,7524
2016-02-28T11:38:41.332Z,7508
2016-02-28T11:39:41.381Z,7500
2016-02-28T11:40:41.321Z,7492
2016-02-28T11:41:41.354Z,7476
2016-02-28T11:42:41.529Z,7456
2016-02-28T11:43:41.673Z,7440
2016-02-28T11:44:41.926Z,7432
2016-02-28T11:45:41.913Z,7444
2016-02-28T11:46:41.743Z,7456
2016-02-28T11:47:41.886Z,7460
2016-02-28T11:48:41.889Z,7428
2016-02-28T11:49:41.626Z,7360
2016-02-28T11:50:42.176Z,7252
2016-02-28T11:51:41.506Z,7148
2016-02-28T11:52:41.806Z,7084
2016-02-28T11:53:41.934Z,7052
2016-02-28T11:54:41.656Z,7020
2016-02-28T11:55:41.596Z,6960
2016-02-28T11:56:41.630Z,6856
2016-02-28T11:57:41.570Z,6720
2016-02-28T11:58:41.307Z,6596
2016-02-28T11:59:41.716Z,6476
2016-02-28T12:00:41.360Z,6356
2016-02-28T12:01:41.362Z,6220
2016-02-28T12:02:41.302Z,6092
2016-02-28T12:03:41.305Z,5972
2016-02-28T12:04:41.323Z,5864
2016-02-28T12:05:41.341Z,5792
2016-02-28T12:06:41.344Z,5712
2016-02-28T12:07:41.300Z,5612
2016-02-28T12:08:41.334Z,5484
2016-02-28T12:09:41.321Z,5320
2016-02-28T12:10:41.292Z,5204
2016-02-28T12:11:41.311Z,5164
2016-02-28T12:12:41.329Z,5168
2016-02-28T12:13:41.285Z,5184
2016-02-28T12:14:41.318Z,5208
2016-02-28T12:15:41.321Z,5180
2016-02-28T12:16:41.356Z,5156
2016-02-28T12:17:41.295Z,5116
2016-02-28T12:18:41.329Z,5068
2016-02-28T12:19:41.286Z,5036
2016-02-28T12:20:41.288Z,5024
2016-02-28T12:21:41.275Z,5024
2016-02-28T12:22:41.278Z,5036
2016-02-28T12:23:41.328Z,5056
2016-02-28T12:24:41.284Z,5052
2016-02-28T12:25:41.286Z,5012
2016-02-28T12:26:41.258Z,4988
2016-02-28T12:27:41.275Z,4968
2016-02-28T12:28:41.294Z,4960
2016-02-28T12:29:41.672Z,4940
2016-02-28T12:30:41.347Z,4896
2016-02-28T12:31:41.943Z,4824
2016-02-28T12:32:41.242Z,4752
2016-02-28T12:33:41.791Z,4644
2016-02-28T12:34:41.263Z,4552
2016-02-28T12:35:41.250Z,4488
2016-02-28T12:36:41.550Z,4460
2016-02-28T12:37:41.287Z,4464
2016-02-28T12:38:41.555Z,4480
2016-02-28T12:39:41.355Z,4496
2016-02-28T12:40:41.295Z,4516
2016-02-28T12:41:41.376Z,4548
2016-02-28T12:42:41.254Z,4596
2016-02-28T12:43:41.287Z,4640
2016-02-28T12:44:41.728Z,4676
2016-02-28T12:45:41.558Z,4704
2016-02-28T12:46:41.686Z,4728
2016-02-28T12:47:41.626Z,4752
2016-02-28T12:48:41.660Z,4784
2016-02-28T12:49:41.601Z,4820
2016-02-28T12:50:41.306Z,4852
2016-02-28T12:51:41.418Z,4884
2016-02-28T12:52:41.453Z,4916
2016-02-28T12:53:41.628Z,4972
2016-02-28T12:54:43.051Z,5032
2016-02-28T12:55:42.897Z,5080
2016-02-28T12:56:41.385Z,5132
2016-02-28T12:57:41.638Z,5180
2016-02-28T12:58:41.984Z,5232
2016-02-28T12:59:41.565Z,5292
2016-02-28T13:00:41.927Z,5348
2016-02-28T13:01:41.617Z,5404
2016-02-28T13:02:41.854Z,5460
2016-02-28T13:03:41.747Z,5516
2016-02-28T13:04:41.985Z,5572
2016-02-28T13:05:42.147Z,5628
2016-02-28T13:06:41.602Z,5676
2016-02-28T13:07:41.657Z,5720
2016-02-28T13:08:41.127Z,5752
2016-02-28T13:09:41.521Z,5788
2016-02-28T13:10:41.540Z,5824
2016-02-28T13:11:41.652Z,5852
2016-02-28T13:12:41.498Z,5884
2016-02-28T13:13:41.438Z,5936
2016-02-28T13:14:42.003Z,5948
2016-02-28T13:15:41.318Z,5964
2016-02-28T13:16:41.307Z,5992
2016-02-28T13:17:41.731Z,6016
2016-02-28T13:18:41.686Z,6040
2016-02-28T13:19:41.611Z,6060
2016-02-28T13:20:41.831Z,6084
2016-02-28T13:21:41.335Z,6104
2016-02-28T13:22:41.541Z,6120
2016-02-28T13:23:41.450Z,6160
2016-02-28T13:24:41.390Z,6156
2016-02-28T13:25:41.455Z,6184
2016-02-28T13:26:41.677Z,6204
2016-02-28T13:27:41.601Z,6228
2016-02-28T13:28:41.447Z,6248
2016-02-28T13:29:41.591Z,6272
2016-02-28T13:30:41.421Z,6288
2016-02-28T13:31:41.408Z,6296
2016-02-28T13:32:41.380Z,6312
2016-02-28T13:33:41.492Z,6328
2016-02-28T13:34:41.355Z,6344
2016-02-28T13:35:41.294Z,6360
2016-02-28T13:36:41.172Z,6372
2016-02-28T13:37:41.269Z,6376
2016-02-28T13:38:41.334Z,6380
2016-02-28T13:39:41.196Z,6404
2016-02-28T13:40:41.480Z,6396
2016-02-28T13:41:41.138Z,6388
2016-02-28T13:42:41.563Z,6376
2016-02-28T13:43:41.551Z,6364
2016-02-28T13:44:41.585Z,6360
2016-02-28T13:45:41.431Z,6348
2016-02-28T13:46:41.277Z,6348
2016-02-28T13:47:41.764Z,6344
2016-02-28T13:48:41.626Z,6344
2016-02-28T13:49:41.442Z,6344
2016-02-28T13:50:41.570Z,6340
2016-02-28T13:51:41.291Z,6336
2016-02-28T13:52:41.403Z,6336
2016-02-28T13:53:41.640Z,6328
2016-02-28T13:54:41.798Z,6316
2016-02-28T13:55:41.317Z,6308
2016-02-28T13:56:41.711Z,6304