createdAt,value
2018-01-01T00:04:31.434Z,90.3
2018-01-01T00:19:31.204Z,107.8
2018-01-01T00:39:31.379Z,93
2018-01-01T00:54:42.636Z,70
2018-01-01T01:09:31.327Z,70.7
2018-01-01T01:24:31.531Z,69.7
2018-01-01T01:44:31.332Z,60.3
2018-01-01T01:59:31.330Z,57.8
2018-01-01T02:14:31.639Z,34.9
2018-01-01T02:34:31.161Z,27.2
2018-01-01T02:49:31.198Z,29.2
2018-01-01T03:04:31.255Z,31.7
2018-01-01T03:19:31.314Z,26.1
2018-01-01T03:39:31.215Z,29.5
2018-01-01T03:54:31.220Z,32.5
2018-01-01T04:09:31.239Z,26.5
2018-01-01T04:29:31.306Z,28.7
2018-01-01T04:44:31.241Z,24.3
2018-01-01T04:59:31.356Z,31.6
2018-01-01T05:14:31.321Z,27.8
2018-01-01T05:34:31.369Z,23.4
2018-01-01T05:49:31.386Z,37.8
2018-01-01T06:04:31.364Z,31.8
2018-01-01T06:24:31.279Z,31.3
2018-01-01T06:39:31.285Z,25.2
2018-01-01T06:54:31.316Z,27.3
2018-01-01T07:09:31.511Z,27.9
2018-01-01T07:29:31.515Z,28.7
2018-01-01T07:44:41.535Z,8
2018-01-01T07:59:31.496Z,5.3
2018-01-01T08:19:31.395Z,4.3
2018-01-01T08:34:31.395Z,5.1
2018-01-01T08:49:31.391Z,1.8
2018-01-01T09:04:31.472Z,3.5
2018-01-01T09:24:31.428Z,1.6
2018-01-01T09:39:41.413Z,4.2
2018-01-01T09:54:41.960Z,3.9
2018-01-01T10:14:31.708Z,4.8
2018-01-01T10:29:31.603Z,3.6
2018-01-01T10:44:42.604Z,5.6
2018-01-01T11:04:41.522Z,9.4
2018-01-01T11:19:31.571Z,2.4
2018-01-01T11:34:31.828Z,4.6
2018-01-01T11:49:31.503Z,1.7
2018-01-01T12:09:31.566Z,1
2018-01-01T12:24:31.630Z,2.9
2018-01-01T12:39:31.561Z,1.1
2018-01-01T12:59:33.272Z,5.2
2018-01-01T13:14:33.358Z,4.1
2018-01-01T13:29:31.591Z,3
2018-01-01T13:44:33.435Z,4.6
2018-01-01T14:04:32.109Z,3.8
2018-01-01T14:19:31.761Z,3.1
2018-01-01T14:34:31.663Z,1.6
2018-01-01T14:54:31.687Z,5.1
2018-01-01T15:09:31.834Z,8.2
2018-01-01T15:24:37.528Z,12.1
2018-01-01T15:39:38.440Z,5.1
2018-01-01T15:59:32.305Z,5.8
2018-01-01T16:14:32.879Z,4.8
2018-01-01T16:29:37.215Z,4.1
2018-01-01T16:49:32.289Z,6.1
2018-01-01T17:04:32.392Z,20.6
2018-01-01T17:19:32.762Z,9.3
2018-01-01T17:39:32.654Z,7
2018-01-01T17:54:32.373Z,10.6
2018-01-01T18:09:32.367Z,13.7
2018-01-01T18:24:32.484Z,11.3
2018-01-01T18:44:32.392Z,12.7
2018-01-01T18:59:32.354Z,15.4
2018-01-01T19:14:32.396Z,18.2
2018-01-01T19:34:32.433Z,18
2018-01-01T19:49:32.404Z,17.5
2018-01-01T20:04:32.998Z,13.5
2018-01-01T20:19:33.680Z,20.2
2018-01-01T20:39:32.507Z,21.1
2018-01-01T20:54:32.599Z,23.2
2018-01-01T21:10:16.221Z,30.6
2018-01-01T21:29:32.536Z,33.6
2018-01-01T21:45:10.808Z,48.2
2018-01-01T22:00:19.224Z,64.4
2018-01-01T22:15:12.953Z,43
2018-01-01T22:34:33.862Z,44.2
2018-01-01T22:49:32.686Z,36.2
2018-01-01T23:04:32.960Z,21.5
2018-01-01T23:24:32.859Z,30.9
2018-01-01T23:39:33.480Z,7.7
2018-01-01T23:54:32.725Z,8.5
