createdAt,value
2022-10-29T00:00:24.311Z,17.20
2022-10-29T00:02:56.221Z,17.20
2022-10-29T00:05:29.037Z,17.20
2022-10-29T00:08:01.218Z,17.20
2022-10-29T00:15:41.394Z,17.10
2022-10-29T00:18:13.821Z,17.10
2022-10-29T00:20:45.766Z,17.00
2022-10-29T00:23:18.459Z,16.90
2022-10-29T00:25:50.311Z,17.00
2022-10-29T00:30:57.225Z,17.10
2022-10-29T00:33:29.058Z,17.10
2022-10-29T00:36:17.919Z,17.10
2022-10-29T00:38:50.216Z,17.10
2022-10-29T00:41:27.830Z,17.10
2022-10-29T00:44:15.771Z,17.00
2022-10-29T00:46:56.489Z,17.00
2022-10-29T00:49:32.126Z,16.90
2022-10-29T00:52:06.477Z,16.90
2022-10-29T00:54:43.236Z,16.90
2022-10-29T00:57:26.519Z,16.90
2022-10-29T00:59:59.195Z,17.00
2022-10-29T01:02:35.471Z,17.00
2022-10-29T01:05:09.631Z,17.00
2022-10-29T01:07:42.953Z,17.00
2022-10-29T01:10:17.239Z,17.00
2022-10-29T01:13:25.655Z,17.10
2022-10-29T01:16:09.804Z,17.20
2022-10-29T01:19:05.771Z,17.20
2022-10-29T01:21:52.770Z,17.30
2022-10-29T01:25:16.987Z,17.40
2022-10-29T01:28:09.205Z,17.30
2022-10-29T01:31:07.016Z,17.40
2022-10-29T01:33:49.806Z,17.30
2022-10-29T01:39:05.972Z,17.50
2022-10-29T01:41:54.410Z,17.50
2022-10-29T01:44:26.593Z,17.40
2022-10-29T01:47:03.581Z,17.30
2022-10-29T01:49:47.939Z,17.30
2022-10-29T01:52:23.481Z,17.30
2022-10-29T01:54:55.764Z,17.30
2022-10-29T01:57:38.941Z,17.30
2022-10-29T02:00:15.641Z,17.20
2022-10-29T02:03:37.878Z,17.30
2022-10-29T02:06:20.617Z,17.30
2022-10-29T02:09:47.921Z,17.40
2022-10-29T02:12:30.306Z,17.50
2022-10-29T02:15:12.927Z,17.50
2022-10-29T02:17:45.849Z,17.40
2022-10-29T02:20:18.446Z,17.30
2022-10-29T02:22:50.329Z,17.10
2022-10-29T02:25:23.621Z,17.10
2022-10-29T02:27:55.914Z,17.00
2022-10-29T02:30:29.120Z,17.20
2022-10-29T02:33:01.416Z,17.10
2022-10-29T02:35:33.335Z,16.80
2022-10-29T02:38:06.026Z,16.90
2022-10-29T02:40:37.912Z,17.00
2022-10-29T02:43:10.670Z,17.10
2022-10-29T02:45:43.108Z,17.20
2022-10-29T02:48:14.991Z,17.10
2022-10-29T02:50:47.683Z,17.10
2022-10-29T02:55:52.696Z,17.00
2022-10-29T02:58:24.562Z,16.90
2022-10-29T03:00:57.347Z,16.90
2022-10-29T03:03:30.249Z,16.80
2022-10-29T03:06:02.133Z,16.80
2022-10-29T03:08:34.947Z,17.10
2022-10-29T03:11:06.956Z,17.10
2022-10-29T03:13:40.099Z,17.10
2022-10-29T03:18:45.178Z,17.10
2022-10-29T03:21:17.078Z,17.00
2022-10-29T03:23:49.807Z,16.90
2022-10-29T03:26:22.163Z,16.80
2022-10-29T03:28:56.430Z,16.90
2022-10-29T03:31:28.401Z,16.70
2022-10-29T03:36:33.402Z,16.70
2022-10-29T03:39:06.157Z,16.90
2022-10-29T03:41:38.093Z,16.80
2022-10-29T03:44:10.845Z,16.70
2022-10-29T03:46:42.787Z,16.70
2022-10-29T03:49:15.572Z,16.60
2022-10-29T03:51:47.479Z,16.50
2022-10-29T03:54:20.606Z,16.50
2022-10-29T03:56:52.462Z,16.50
2022-10-29T03:59:25.205Z,16.70
2022-10-29T04:01:57.176Z,16.70
2022-10-29T04:07:02.194Z,16.80
2022-10-29T04:09:35.170Z,16.60
2022-10-29T04:12:08.028Z,16.60
2022-10-29T04:14:45.732Z,16.80
2022-10-29T04:19:51.227Z,16.70
2022-10-29T04:24:06.325Z,16.60
2022-10-29T04:31:07.597Z,16.40
2022-10-29T04:38:46.172Z,16.30
2022-10-29T04:43:51.235Z,16.30
2022-10-29T04:46:23.190Z,16.30
2022-10-29T04:51:28.926Z,16.50
2022-10-29T05:01:39.356Z,16.40
2022-10-29T05:06:44.124Z,16.40
2022-10-29T05:09:16.418Z,16.30
2022-10-29T05:11:48.912Z,16.30
2022-10-29T05:14:20.800Z,16.50
2022-10-29T05:16:53.490Z,16.40
2022-10-29T05:21:58.375Z,16.30
2022-10-29T05:24:30.257Z,16.10
2022-10-29T05:27:03.782Z,16.10
2022-10-29T05:29:35.907Z,16.10
2022-10-29T05:32:08.646Z,16.10
2022-10-29T05:34:44.350Z,16.20
2022-10-29T05:37:17.376Z,16.10
2022-10-29T05:39:49.688Z,16.10
2022-10-29T05:42:22.010Z,16.10
2022-10-29T05:44:54.297Z,16.00
2022-10-29T05:47:26.206Z,16.20
2022-10-29T05:52:31.074Z,16.10
2022-10-29T05:55:04.083Z,16.20
2022-10-29T05:57:36.445Z,16.10
2022-10-29T06:00:09.498Z,16.00
2022-10-29T06:02:44.994Z,16.10
2022-10-29T06:05:17.031Z,16.10
2022-10-29T06:07:57.822Z,16.10
2022-10-29T06:10:30.172Z,16.00
2022-10-29T06:13:02.536Z,16.10
2022-10-29T06:15:34.409Z,16.00
2022-10-29T06:20:40.049Z,16.10
2022-10-29T06:28:19.128Z,16.30
2022-10-29T06:30:52.379Z,16.30
2022-10-29T06:33:24.837Z,16.40
2022-10-29T06:36:01.099Z,16.30
2022-10-29T06:41:06.232Z,16.30
2022-10-29T06:46:11.702Z,16.50
2022-10-29T06:48:43.620Z,16.50
2022-10-29T06:53:49.125Z,16.40
2022-10-29T06:56:22.126Z,16.40
2022-10-29T06:58:53.982Z,16.50
2022-10-29T07:04:05.329Z,16.50
2022-10-29T07:06:38.086Z,16.50
2022-10-29T07:11:42.715Z,16.40
2022-10-29T07:14:14.579Z,16.50
2022-10-29T07:21:53.702Z,16.80
2022-10-29T07:24:25.567Z,17.00
2022-10-29T07:26:58.332Z,17.20
2022-10-29T07:32:02.535Z,17.40
2022-10-29T07:34:35.257Z,17.70
2022-10-29T07:37:07.633Z,17.70
2022-10-29T07:39:40.008Z,17.10
2022-10-29T07:42:11.968Z,16.80
2022-10-29T07:44:45.191Z,16.60
2022-10-29T07:47:17.107Z,16.60
2022-10-29T07:52:22.094Z,16.50
2022-10-29T07:54:54.903Z,16.50
2022-10-29T08:02:32.095Z,16.40
2022-10-29T08:05:05.488Z,16.40
2022-10-29T08:07:37.400Z,16.50
2022-10-29T08:10:10.397Z,16.50
2022-10-29T08:12:53.379Z,16.60
2022-10-29T08:15:28.912Z,16.80
2022-10-29T08:18:01.585Z,17.70
2022-10-29T08:20:34.318Z,18.60
2022-10-29T08:23:06.225Z,19.40
2022-10-29T08:25:41.827Z,19.60
2022-10-29T08:28:15.723Z,19.60
2022-10-29T08:30:51.267Z,19.90
2022-10-29T08:33:23.168Z,20.00
2022-10-29T08:38:28.280Z,20.50
2022-10-29T08:41:19.765Z,20.50
2022-10-29T08:44:16.226Z,20.60
2022-10-29T08:46:57.233Z,20.60
2022-10-29T08:49:43.467Z,20.80
2022-10-29T08:52:24.604Z,21.00
2022-10-29T08:55:20.830Z,20.80
2022-10-29T08:57:59.124Z,20.80
2022-10-29T09:00:36.804Z,20.80
2022-10-29T09:03:13.701Z,20.80
2022-10-29T09:06:03.131Z,21.10
2022-10-29T09:09:03.672Z,21.40
2022-10-29T09:12:05.834Z,21.40
2022-10-29T09:14:59.583Z,21.30
2022-10-29T09:17:49.298Z,21.70
2022-10-29T09:21:09.020Z,21.80
2022-10-29T09:24:26.437Z,22.10
2022-10-29T09:27:04.289Z,21.90
2022-10-29T09:29:59.088Z,22.30
2022-10-29T09:32:56.324Z,22.30
2022-10-29T09:35:40.606Z,22.20
2022-10-29T09:38:21.335Z,22.10
2022-10-29T09:44:00.332Z,22.10
2022-10-29T09:47:11.934Z,22.20
2022-10-29T09:50:05.441Z,22.40
2022-10-29T09:52:44.711Z,22.60
2022-10-29T09:55:53.491Z,22.70
2022-10-29T09:58:28.564Z,22.50
2022-10-29T10:01:00.435Z,22.30
2022-10-29T10:03:42.212Z,22.70
2022-10-29T10:06:17.039Z,23.20
2022-10-29T10:09:02.653Z,23.70
2022-10-29T10:11:40.845Z,23.80
2022-10-29T10:14:22.503Z,23.70
2022-10-29T10:16:59.400Z,24.70
2022-10-29T10:19:34.188Z,24.90
2022-10-29T10:22:06.559Z,25.00
2022-10-29T10:24:41.085Z,24.60
2022-10-29T10:27:20.239Z,24.70
2022-10-29T10:30:23.298Z,24.70
2022-10-29T10:33:12.821Z,24.60
2022-10-29T10:35:44.776Z,24.80
2022-10-29T10:41:01.355Z,24.90
2022-10-29T10:43:35.793Z,25.00
2022-10-29T10:46:24.967Z,24.80
2022-10-29T10:49:19.382Z,24.90
2022-10-29T10:51:54.667Z,25.30
2022-10-29T10:54:42.358Z,25.60
2022-10-29T11:00:08.142Z,25.10
2022-10-29T11:03:02.520Z,24.50
2022-10-29T11:05:59.307Z,24.50
2022-10-29T11:09:02.774Z,24.50
2022-10-29T11:11:44.651Z,24.40
2022-10-29T11:14:33.268Z,24.40
2022-10-29T11:17:19.779Z,24.10
2022-10-29T11:19:56.295Z,23.90
2022-10-29T11:23:05.357Z,24.00
2022-10-29T11:25:47.608Z,24.00
2022-10-29T11:28:40.031Z,24.20
2022-10-29T11:31:32.845Z,24.50
2022-10-29T11:34:21.377Z,25.10
2022-10-29T11:37:21.758Z,25.30
2022-10-29T11:40:12.502Z,25.00
2022-10-29T11:42:45.477Z,25.10
2022-10-29T11:45:53.625Z,25.30
2022-10-29T11:49:00.318Z,25.60
2022-10-29T11:52:02.125Z,26.00
2022-10-29T11:55:20.493Z,26.30
2022-10-29T11:58:03.050Z,26.80
2022-10-29T12:01:26.548Z,27.10
2022-10-29T12:04:30.251Z,27.60
2022-10-29T12:07:18.410Z,27.70
2022-10-29T12:10:27.594Z,27.80
2022-10-29T12:13:36.387Z,27.80
2022-10-29T12:16:38.512Z,27.60
2022-10-29T12:19:16.620Z,27.50
2022-10-29T12:22:33.701Z,27.30
2022-10-29T12:25:29.322Z,27.30
2022-10-29T12:28:40.678Z,27.30
2022-10-29T12:32:02.671Z,27.30
2022-10-29T12:34:50.059Z,27.00
2022-10-29T12:37:35.614Z,26.90
2022-10-29T12:40:23.088Z,26.90
2022-10-29T12:43:01.012Z,26.70
2022-10-29T12:46:18.525Z,26.50
2022-10-29T12:49:14.509Z,26.50
2022-10-29T12:54:37.827Z,26.40
2022-10-29T12:57:12.682Z,26.30
2022-10-29T13:02:37.362Z,26.20
2022-10-29T13:05:10.114Z,26.20
2022-10-29T13:07:48.043Z,26.20
2022-10-29T13:10:27.552Z,26.10
2022-10-29T13:12:59.388Z,26.00
2022-10-29T13:16:01.447Z,25.90
2022-10-29T13:19:12.645Z,25.90
2022-10-29T13:21:59.961Z,25.80
2022-10-29T13:27:27.318Z,25.70
2022-10-29T13:30:25.678Z,25.60
2022-10-29T13:35:40.789Z,25.50
2022-10-29T13:38:16.555Z,25.60
2022-10-29T13:41:00.624Z,25.60
2022-10-29T13:43:34.517Z,25.50
2022-10-29T13:46:17.715Z,25.60
2022-10-29T13:48:52.804Z,25.70
2022-10-29T13:51:34.438Z,25.60
2022-10-29T13:54:18.875Z,25.60
2022-10-29T13:57:01.570Z,25.60
2022-10-29T13:59:45.679Z,25.50
2022-10-29T14:02:37.210Z,25.40
2022-10-29T14:05:14.924Z,25.30
2022-10-29T14:08:13.949Z,25.10
2022-10-29T14:10:49.331Z,25.10
2022-10-29T14:13:49.104Z,25.10
2022-10-29T14:16:31.565Z,25.10
2022-10-29T14:19:15.724Z,25.00
2022-10-29T14:24:20.897Z,24.70
2022-10-29T14:27:07.965Z,24.60
2022-10-29T14:29:40.570Z,24.50
2022-10-29T14:32:13.948Z,24.50
2022-10-29T14:34:49.664Z,24.40
2022-10-29T14:40:07.212Z,24.40
2022-10-29T14:42:48.374Z,24.30
2022-10-29T14:45:29.908Z,24.20
2022-10-29T14:48:10.322Z,24.20
2022-10-29T14:50:48.534Z,24.10
2022-10-29T14:53:33.805Z,24.10
2022-10-29T14:56:11.421Z,24.10
2022-10-29T15:01:20.393Z,24.00
2022-10-29T15:04:02.284Z,24.00
2022-10-29T15:09:20.612Z,24.10
2022-10-29T15:12:20.616Z,23.90
2022-10-29T15:14:54.530Z,23.80
2022-10-29T15:17:31.322Z,23.80
2022-10-29T15:20:07.194Z,23.60
2022-10-29T15:22:43.236Z,23.50
2022-10-29T15:25:29.473Z,23.40
2022-10-29T15:28:02.969Z,23.30
2022-10-29T15:30:37.885Z,23.20
2022-10-29T15:33:30.100Z,23.00
2022-10-29T15:36:04.564Z,22.90
2022-10-29T15:41:39.413Z,22.70
2022-10-29T15:45:06.422Z,20.90
2022-10-29T15:47:44.334Z,22.50
2022-10-29T15:50:25.547Z,22.50
2022-10-29T15:53:01.965Z,22.40
2022-10-29T15:55:38.846Z,22.30
2022-10-29T15:58:17.264Z,22.20
2022-10-29T16:00:51.528Z,22.10
2022-10-29T16:03:26.287Z,22.00
2022-10-29T16:06:05.347Z,21.90
2022-10-29T16:08:43.424Z,21.80
2022-10-29T16:11:23.198Z,21.70
2022-10-29T16:16:31.757Z,21.60
2022-10-29T16:21:37.249Z,21.40
2022-10-29T16:24:16.037Z,21.30
2022-10-29T16:39:32.187Z,21.00
2022-10-29T16:44:36.839Z,21.00
2022-10-29T16:49:42.346Z,20.80
2022-10-29T16:52:18.953Z,20.90
2022-10-29T16:54:55.192Z,20.90
2022-10-29T16:57:29.355Z,21.10
2022-10-29T17:00:01.665Z,21.10
2022-10-29T17:02:33.739Z,21.00
2022-10-29T17:07:40.586Z,20.70
2022-10-29T17:10:12.914Z,20.80
2022-10-29T17:20:23.357Z,20.40
2022-10-29T17:22:56.109Z,20.40
2022-10-29T17:30:33.042Z,20.10
2022-10-29T17:33:05.747Z,20.10
2022-10-29T17:35:37.641Z,19.90
2022-10-29T17:38:10.673Z,19.90
2022-10-29T17:40:44.955Z,19.90
2022-10-29T17:43:17.704Z,19.90
2022-10-29T17:45:50.629Z,19.90
2022-10-29T17:51:02.366Z,19.90
2022-10-29T17:53:35.413Z,19.90
2022-10-29T17:56:08.023Z,19.90
2022-10-29T18:01:13.333Z,19.80
2022-10-29T18:11:27.233Z,19.70
2022-10-29T18:16:32.038Z,19.70
2022-10-29T18:19:06.218Z,20.00
2022-10-29T18:21:39.197Z,20.10
2022-10-29T18:24:11.475Z,20.10
2022-10-29T18:26:49.100Z,20.00
2022-10-29T18:29:21.425Z,19.90
2022-10-29T18:31:53.312Z,19.70
2022-10-29T18:36:58.320Z,19.60
2022-10-29T18:39:31.051Z,19.50
2022-10-29T18:42:03.517Z,19.40
2022-10-29T18:47:08.655Z,19.30
2022-10-29T18:52:13.252Z,19.30
2022-10-29T18:59:52.436Z,19.10
2022-10-29T19:04:57.800Z,19.00
2022-10-29T19:10:02.856Z,19.10
2022-10-29T19:15:08.576Z,18.90
2022-10-29T19:17:40.872Z,18.70
2022-10-29T19:20:13.288Z,18.80
2022-10-29T19:25:18.409Z,18.60
2022-10-29T19:27:50.679Z,18.60
2022-10-29T19:32:56.149Z,18.60
2022-10-29T19:35:29.184Z,18.70
2022-10-29T19:38:01.683Z,18.50
2022-10-29T19:40:33.548Z,18.80
2022-10-29T19:43:06.252Z,18.80
2022-10-29T19:45:40.131Z,18.80
2022-10-29T19:48:12.865Z,18.70
2022-10-29T19:50:45.836Z,18.90
2022-10-29T19:53:18.542Z,19.00
2022-10-29T19:55:51.360Z,19.00
2022-10-29T19:58:26.274Z,18.90
2022-10-29T20:01:06.429Z,18.50
2022-10-29T20:03:38.518Z,18.70
2022-10-29T20:06:11.593Z,18.80
2022-10-29T20:08:43.982Z,18.50
2022-10-29T20:11:16.754Z,18.40
2022-10-29T20:16:22.642Z,17.90
2022-10-29T20:18:54.566Z,18.00
2022-10-29T20:21:27.292Z,17.60
2022-10-29T20:26:32.370Z,17.40
2022-10-29T20:29:04.391Z,17.10
2022-10-29T20:31:41.327Z,17.10
2022-10-29T20:34:14.016Z,17.20
2022-10-29T20:36:47.210Z,17.00
2022-10-29T20:39:20.550Z,16.90
2022-10-29T20:41:52.515Z,16.80
2022-10-29T20:46:57.994Z,16.50
2022-10-29T20:49:30.386Z,16.30
2022-10-29T20:52:03.778Z,16.20
2022-10-29T20:54:35.681Z,16.20
2022-10-29T20:59:40.792Z,16.20
2022-10-29T21:02:12.879Z,16.70
2022-10-29T21:04:46.577Z,16.50
2022-10-29T21:07:18.792Z,16.90
2022-10-29T21:09:52.187Z,17.10
2022-10-29T21:14:56.908Z,17.20
2022-10-29T21:20:01.873Z,17.60
2022-10-29T21:22:34.603Z,17.60
2022-10-29T21:25:06.956Z,17.70
2022-10-29T21:27:39.676Z,17.70
2022-10-29T21:30:13.243Z,17.80
2022-10-29T21:32:45.580Z,17.80
2022-10-29T21:40:22.895Z,17.60
2022-10-29T21:42:55.311Z,17.50
2022-10-29T21:45:28.253Z,17.40
2022-10-29T21:48:00.135Z,17.30
2022-10-29T21:50:32.847Z,17.30
2022-10-29T21:53:06.018Z,17.20
2022-10-29T21:58:11.164Z,17.30
2022-10-29T22:03:16.938Z,17.20
2022-10-29T22:05:49.230Z,17.10
2022-10-29T22:10:58.080Z,17.30
2022-10-29T22:13:32.229Z,17.70
2022-10-29T22:16:06.743Z,17.50
2022-10-29T22:18:40.220Z,17.40
2022-10-29T22:21:21.960Z,17.50
2022-10-29T22:23:58.376Z,17.40
2022-10-29T22:26:31.451Z,17.30
2022-10-29T22:29:03.333Z,17.40
2022-10-29T22:34:08.736Z,17.20
2022-10-29T22:36:40.660Z,17.30
2022-10-29T22:39:13.370Z,17.30
2022-10-29T22:41:45.262Z,17.30
2022-10-29T22:44:18.073Z,17.40
2022-10-29T22:46:50.349Z,17.50
2022-10-29T22:49:22.657Z,17.50
2022-10-29T22:54:33.409Z,17.40
2022-10-29T22:57:05.746Z,17.40
2022-10-29T22:59:38.042Z,17.40
2022-10-29T23:02:09.984Z,17.30
2022-10-29T23:04:42.855Z,17.40
2022-10-29T23:07:14.760Z,17.40
2022-10-29T23:09:47.436Z,17.50
2022-10-29T23:12:19.350Z,17.30
2022-10-29T23:14:52.064Z,17.40
2022-10-29T23:17:24.383Z,17.40
2022-10-29T23:19:56.736Z,17.40
2022-10-29T23:22:28.601Z,17.60
2022-10-29T23:25:01.291Z,17.70
2022-10-29T23:27:33.236Z,17.70
2022-10-29T23:30:06.573Z,17.70
2022-10-29T23:32:38.448Z,17.70
2022-10-29T23:35:11.210Z,17.50
2022-10-29T23:37:43.124Z,17.40
2022-10-29T23:40:15.869Z,17.20
2022-10-29T23:45:20.527Z,16.90
2022-10-29T23:50:25.510Z,16.60
2022-10-29T23:52:58.547Z,16.50
2022-10-29T23:55:31.663Z,16.60
2022-10-29T23:58:04.028Z,16.80
