createdAt,value
2019-04-14T00:00:42.659Z,16.45
2019-04-14T00:01:47.722Z,16.65
2019-04-14T00:02:49.168Z,16.00
2019-04-14T00:03:41.102Z,16.15
2019-04-14T00:04:18.206Z,15.50
2019-04-14T00:04:50.820Z,16.30
2019-04-14T00:05:23.339Z,16.02
2019-04-14T00:06:00.482Z,16.62
2019-04-14T00:06:35.083Z,18.07
2019-04-14T00:07:08.182Z,16.85
2019-04-14T00:07:41.207Z,17.35
2019-04-14T00:08:13.777Z,17.17
2019-04-14T00:08:47.840Z,17.95
2019-04-14T00:09:21.130Z,16.90
2019-04-14T00:09:54.225Z,17.73
2019-04-14T00:10:26.854Z,17.17
2019-04-14T00:10:59.476Z,16.90
2019-04-14T00:11:41.057Z,17.07
2019-04-14T00:12:14.360Z,17.40
2019-04-14T00:12:47.255Z,16.48
2019-04-14T00:13:21.776Z,17.60
2019-04-14T00:13:54.596Z,17.30
2019-04-14T00:14:27.295Z,16.82
2019-04-14T00:15:00.236Z,17.37
2019-04-14T00:15:39.570Z,18.62
2019-04-14T00:16:07.831Z,17.20
2019-04-14T00:16:40.383Z,17.95
2019-04-14T00:17:13.280Z,18.20
2019-04-14T00:17:45.851Z,17.60
2019-04-14T00:18:18.851Z,17.73
2019-04-14T00:18:51.393Z,17.10
2019-04-14T00:19:23.970Z,18.50
2019-04-14T00:19:56.691Z,17.80
2019-04-14T00:20:29.403Z,19.20
2019-04-14T00:21:02.251Z,16.42
2019-04-14T00:21:35.370Z,17.25
2019-04-14T00:22:09.723Z,18.45
2019-04-14T00:22:42.518Z,17.32
2019-04-14T00:23:15.188Z,17.20
2019-04-14T00:23:47.926Z,17.70
2019-04-14T00:24:20.650Z,16.40
2019-04-14T00:24:53.285Z,15.80
2019-04-14T00:25:26.265Z,18.65
2019-04-14T00:26:27.618Z,18.65
2019-04-14T00:27:00.186Z,17.60
2019-04-14T00:27:32.995Z,19.07
2019-04-14T00:28:05.539Z,17.60
2019-04-14T00:28:38.308Z,17.60
2019-04-14T00:29:10.949Z,18.45
2019-04-14T00:29:43.805Z,16.70
2019-04-14T00:30:18.827Z,16.23
2019-04-14T00:30:51.430Z,16.95
2019-04-14T00:31:24.001Z,16.95
2019-04-14T00:31:57.010Z,16.65
2019-04-14T00:32:31.279Z,17.15
2019-04-14T00:33:06.246Z,16.40
2019-04-14T00:33:39.222Z,16.32
2019-04-14T00:34:35.198Z,14.83
2019-04-14T00:35:27.679Z,15.08
2019-04-14T00:36:10.897Z,16.17
2019-04-14T00:36:54.542Z,16.57
2019-04-14T00:37:46.551Z,15.20
2019-04-14T00:38:39.165Z,13.72
2019-04-14T00:39:37.950Z,14.75
2019-04-14T00:40:15.283Z,14.70
2019-04-14T00:41:07.698Z,15.80
2019-04-14T00:42:06.707Z,15.90
2019-04-14T00:43:05.158Z,15.15
2019-04-14T00:43:43.908Z,15.10
2019-04-14T00:44:34.515Z,14.93
2019-04-14T00:45:41.618Z,16.07
2019-04-14T00:46:14.663Z,16.30
2019-04-14T00:46:51.877Z,14.93
2019-04-14T00:47:33.655Z,16.62
2019-04-14T00:48:13.110Z,15.32
2019-04-14T00:48:45.228Z,15.55
2019-04-14T00:49:18.005Z,15.32
2019-04-14T00:49:50.983Z,15.38
2019-04-14T00:50:23.606Z,16.10
2019-04-14T00:50:56.137Z,16.82
2019-04-14T00:51:28.791Z,15.48
2019-04-14T00:52:01.535Z,15.85
2019-04-14T00:52:34.959Z,16.55
2019-04-14T00:53:08.006Z,17.17
2019-04-14T00:53:40.551Z,16.23
2019-04-14T00:54:13.560Z,16.07
2019-04-14T00:54:46.152Z,16.23
2019-04-14T00:55:18.638Z,15.00
2019-04-14T00:55:51.562Z,15.55
2019-04-14T00:56:25.855Z,15.35
2019-04-14T00:56:58.586Z,16.30
2019-04-14T00:57:33.330Z,14.63
2019-04-14T00:58:06.047Z,15.03
2019-04-14T00:58:39.005Z,15.55
2019-04-14T00:59:12.015Z,15.25
2019-04-14T00:59:44.554Z,15.55
2019-04-14T01:00:19.263Z,16.23
2019-04-14T01:00:52.063Z,15.53
2019-04-14T01:01:24.600Z,14.78
2019-04-14T01:01:57.142Z,17.12
2019-04-14T01:02:29.776Z,15.40
2019-04-14T01:03:02.566Z,16.15
2019-04-14T01:03:35.262Z,16.17
2019-04-14T01:04:07.787Z,15.53
2019-04-14T01:04:40.533Z,14.93
2019-04-14T01:05:15.253Z,15.93
2019-04-14T01:05:48.195Z,17.80
2019-04-14T01:06:20.873Z,15.50
2019-04-14T01:06:53.504Z,15.23
2019-04-14T01:07:26.728Z,15.30
2019-04-14T01:07:59.379Z,15.30
2019-04-14T01:08:31.917Z,15.98
2019-04-14T01:09:08.580Z,15.58
2019-04-14T01:09:41.256Z,15.40
2019-04-14T01:10:14.879Z,15.32
2019-04-14T01:10:47.710Z,15.18
2019-04-14T01:11:20.710Z,15.23
2019-04-14T01:11:53.249Z,16.27
2019-04-14T01:12:25.865Z,16.07
2019-04-14T01:12:58.457Z,15.83
2019-04-14T01:13:31.197Z,16.20
2019-04-14T01:14:04.386Z,15.48
2019-04-14T01:14:38.785Z,15.68
2019-04-14T01:15:11.790Z,14.80
2019-04-14T01:15:52.614Z,14.83
2019-04-14T01:16:20.856Z,15.30
2019-04-14T01:16:53.837Z,15.30
2019-04-14T01:17:26.614Z,15.03
2019-04-14T01:17:59.854Z,16.05
2019-04-14T01:18:32.460Z,15.38
2019-04-14T01:19:05.046Z,15.75
2019-04-14T01:19:37.578Z,14.95
2019-04-14T01:20:10.626Z,16.37
2019-04-14T01:20:43.175Z,16.00
2019-04-14T01:21:15.738Z,15.05
2019-04-14T01:21:48.413Z,15.63
2019-04-14T01:22:20.955Z,15.70
2019-04-14T01:22:53.504Z,15.15
2019-04-14T01:23:26.131Z,16.35
2019-04-14T01:23:58.958Z,16.15
2019-04-14T01:24:33.562Z,16.00
2019-04-14T01:25:08.469Z,15.00
2019-04-14T01:25:41.269Z,14.95
2019-04-14T01:26:13.912Z,15.45
2019-04-14T01:26:46.483Z,14.70
2019-04-14T01:27:18.999Z,13.90
2019-04-14T01:27:51.750Z,14.65
2019-04-14T01:28:24.879Z,14.95
2019-04-14T01:28:57.795Z,15.28
2019-04-14T01:29:32.003Z,15.18
2019-04-14T01:30:06.650Z,14.07
2019-04-14T01:30:39.479Z,15.75
2019-04-14T01:31:12.456Z,15.08
2019-04-14T01:31:44.987Z,15.08
2019-04-14T01:32:17.660Z,15.72
2019-04-14T01:32:50.218Z,15.13
2019-04-14T01:33:22.896Z,14.85
2019-04-14T01:33:55.572Z,16.12
2019-04-14T01:34:28.474Z,15.50
2019-04-14T01:35:01.037Z,15.00
2019-04-14T01:35:34.285Z,14.68
2019-04-14T01:36:08.082Z,15.75
2019-04-14T01:36:41.454Z,13.85
2019-04-14T01:37:13.988Z,15.18
2019-04-14T01:37:48.617Z,16.57
2019-04-14T01:38:21.915Z,15.60
2019-04-14T01:38:55.738Z,15.58
2019-04-14T01:39:28.831Z,16.30
2019-04-14T01:40:01.358Z,14.60
2019-04-14T01:40:34.162Z,15.93
2019-04-14T01:41:07.064Z,15.80
2019-04-14T01:41:41.010Z,14.50
2019-04-14T01:42:14.007Z,15.65
2019-04-14T01:42:46.926Z,15.32
2019-04-14T01:43:19.794Z,15.95
2019-04-14T01:43:53.805Z,14.95
2019-04-14T01:44:27.022Z,16.00
2019-04-14T01:44:59.581Z,15.90
2019-04-14T01:45:32.112Z,15.20
2019-04-14T01:46:11.654Z,15.45
2019-04-14T01:46:39.373Z,15.80
2019-04-14T01:47:11.910Z,15.10
2019-04-14T01:47:44.604Z,16.32
2019-04-14T01:48:17.559Z,14.55
2019-04-14T01:48:50.101Z,15.80
2019-04-14T01:49:22.654Z,15.72
2019-04-14T01:49:55.251Z,14.65
2019-04-14T01:50:36.612Z,14.95
2019-04-14T01:51:17.775Z,15.35
2019-04-14T01:52:10.322Z,15.32
2019-04-14T01:52:55.429Z,14.53
2019-04-14T01:53:51.043Z,14.25
2019-04-14T01:54:56.093Z,13.65
2019-04-14T01:56:01.316Z,16.02
2019-04-14T01:57:13.088Z,15.13
2019-04-14T01:57:56.872Z,14.68
2019-04-14T01:58:34.654Z,15.28
2019-04-14T01:59:08.711Z,14.83
2019-04-14T01:59:41.614Z,15.15
2019-04-14T02:00:26.997Z,15.68
2019-04-14T02:01:12.762Z,13.85
2019-04-14T02:01:45.735Z,15.15
2019-04-14T02:02:20.983Z,14.25
2019-04-14T02:02:53.818Z,14.85
2019-04-14T02:03:26.358Z,14.93
2019-04-14T02:03:59.254Z,15.05
2019-04-14T02:04:33.378Z,14.87
2019-04-14T02:05:06.075Z,14.73
2019-04-14T02:05:40.614Z,15.08
2019-04-14T02:06:13.704Z,14.83
2019-04-14T02:06:46.313Z,14.85
2019-04-14T02:07:19.078Z,15.48
2019-04-14T02:07:51.747Z,13.68
2019-04-14T02:08:24.325Z,16.42
2019-04-14T02:08:56.961Z,14.95
2019-04-14T02:09:29.582Z,15.20
2019-04-14T02:10:03.973Z,13.55
2019-04-14T02:10:36.866Z,17.25
2019-04-14T02:11:09.794Z,14.65
2019-04-14T02:11:42.445Z,15.00
2019-04-14T02:12:15.531Z,16.00
2019-04-14T02:12:48.077Z,15.80
2019-04-14T02:13:20.668Z,14.98
2019-04-14T02:13:53.482Z,14.00
2019-04-14T02:14:26.043Z,15.18
2019-04-14T02:14:58.584Z,13.72
2019-04-14T02:15:31.140Z,15.78
2019-04-14T02:16:17.586Z,14.83
2019-04-14T02:16:44.677Z,14.80
2019-04-14T02:17:13.223Z,14.60
2019-04-14T02:17:46.144Z,15.63
2019-04-14T02:18:19.111Z,15.60
2019-04-14T02:18:53.531Z,15.55
2019-04-14T02:19:26.344Z,14.90
2019-04-14T02:19:59.372Z,15.13
2019-04-14T02:20:31.958Z,15.18
2019-04-14T02:21:04.760Z,15.88
2019-04-14T02:21:38.880Z,15.25
2019-04-14T02:22:11.712Z,14.98
2019-04-14T02:22:44.267Z,14.78
2019-04-14T02:23:17.166Z,15.65
2019-04-14T02:23:49.863Z,15.13
2019-04-14T02:24:22.589Z,14.80
2019-04-14T02:24:55.129Z,15.83
2019-04-14T02:25:27.675Z,15.23
2019-04-14T02:26:02.273Z,15.32
2019-04-14T02:26:35.128Z,15.03
2019-04-14T02:27:08.063Z,14.15
2019-04-14T02:27:40.773Z,14.23
2019-04-14T02:28:13.467Z,13.40
2019-04-14T02:28:46.327Z,15.85
2019-04-14T02:29:19.047Z,13.90
2019-04-14T02:29:51.939Z,16.02
2019-04-14T02:30:30.366Z,14.03
2019-04-14T02:31:10.352Z,14.30
2019-04-14T02:32:04.736Z,14.58
2019-04-14T02:32:33.359Z,15.03
2019-04-14T02:33:15.350Z,15.72
2019-04-14T02:33:44.336Z,13.50
2019-04-14T02:34:30.231Z,14.98
2019-04-14T02:34:57.105Z,14.85
2019-04-14T02:35:35.161Z,13.72
2019-04-14T02:36:10.399Z,14.05
2019-04-14T02:36:38.059Z,15.63
2019-04-14T02:37:10.865Z,13.98
2019-04-14T02:37:58.399Z,14.28
2019-04-14T02:39:43.796Z,16.42
2019-04-14T02:40:08.466Z,14.25
2019-04-14T02:41:18.378Z,14.55
2019-04-14T02:42:00.870Z,14.15
2019-04-14T02:42:34.337Z,15.32
2019-04-14T02:42:59.210Z,14.58
2019-04-14T02:45:19.296Z,13.98
2019-04-14T02:45:52.019Z,14.05
2019-04-14T02:46:34.425Z,14.03
2019-04-14T02:47:11.447Z,13.80
2019-04-14T02:48:18.346Z,15.68
2019-04-14T02:48:50.802Z,14.58
2019-04-14T02:49:11.205Z,13.78
2019-04-14T02:49:51.358Z,13.70
2019-04-14T02:51:05.251Z,15.05
2019-04-14T02:51:33.650Z,14.30
2019-04-14T02:52:12.277Z,14.70
2019-04-14T02:52:49.032Z,14.65
2019-04-14T02:53:27.060Z,15.38
2019-04-14T02:54:36.710Z,14.25
2019-04-14T02:54:59.229Z,14.70
2019-04-14T02:56:16.125Z,14.25
2019-04-14T02:56:45.288Z,14.55
2019-04-14T02:57:53.568Z,14.85
2019-04-14T02:58:26.475Z,14.05
2019-04-14T02:59:43.112Z,15.30
2019-04-14T03:00:21.632Z,14.68
2019-04-14T03:00:48.190Z,13.88
2019-04-14T03:01:23.226Z,14.20
2019-04-14T03:02:19.585Z,13.70
2019-04-14T03:03:10.591Z,15.10
2019-04-14T03:03:43.606Z,14.10
2019-04-14T03:04:12.692Z,13.70
2019-04-14T03:04:50.577Z,14.78
2019-04-14T03:05:27.171Z,14.33
2019-04-14T03:05:57.882Z,14.43
2019-04-14T03:06:52.161Z,13.80
2019-04-14T03:07:19.178Z,14.30
2019-04-14T03:08:16.994Z,14.35
2019-04-14T03:09:10.812Z,14.03
2019-04-14T03:09:38.828Z,14.13
2019-04-14T03:09:52.453Z,14.53
2019-04-14T03:10:34.070Z,15.58
2019-04-14T03:11:09.393Z,14.07
2019-04-14T03:12:19.147Z,14.93
2019-04-14T03:13:29.192Z,14.93
2019-04-14T03:14:11.730Z,13.70
2019-04-14T03:14:39.794Z,13.85
2019-04-14T03:15:07.438Z,13.75
2019-04-14T03:15:49.328Z,15.40
2019-04-14T03:16:26.728Z,14.10
2019-04-14T03:17:21.326Z,12.85
2019-04-14T03:18:23.986Z,13.78
2019-04-14T03:19:06.627Z,14.10
2019-04-14T03:20:13.960Z,13.93
2019-04-14T03:20:55.604Z,13.88
2019-04-14T03:22:53.523Z,13.20
2019-04-14T03:23:34.915Z,13.18
2019-04-14T03:24:21.739Z,14.18
2019-04-14T03:24:55.404Z,14.03
2019-04-14T03:25:57.418Z,14.75
2019-04-14T03:26:41.610Z,13.28
2019-04-14T03:27:31.259Z,14.93
2019-04-14T03:28:19.454Z,14.15
2019-04-14T03:28:58.927Z,13.68
2019-04-14T03:32:26.529Z,13.75
2019-04-14T03:33:48.977Z,16.17
2019-04-14T03:34:29.854Z,14.98
2019-04-14T03:34:59.209Z,15.15
2019-04-14T03:35:23.177Z,14.70
2019-04-14T03:37:45.307Z,15.05
2019-04-14T03:38:42.817Z,14.73
2019-04-14T03:39:40.400Z,14.73
2019-04-14T03:40:19.772Z,14.23
2019-04-14T03:40:50.640Z,14.05
2019-04-14T03:42:00.751Z,15.53
2019-04-14T03:42:36.080Z,13.35
2019-04-14T03:43:13.249Z,14.83
2019-04-14T03:43:36.793Z,14.83
2019-04-14T03:44:21.296Z,14.10
2019-04-14T03:44:54.498Z,13.93
2019-04-14T03:45:36.362Z,14.23
2019-04-14T03:45:59.326Z,14.95
2019-04-14T03:46:34.476Z,14.35
2019-04-14T03:47:43.963Z,15.00
2019-04-14T03:48:57.992Z,15.43
2019-04-14T03:50:00.443Z,15.03
2019-04-14T03:51:28.417Z,14.45
2019-04-14T03:53:28.978Z,14.73
2019-04-14T03:54:27.318Z,14.50
2019-04-14T03:55:01.036Z,14.33
2019-04-14T03:56:00.704Z,14.53
2019-04-14T03:57:01.857Z,13.80
2019-04-14T03:57:34.571Z,13.05
2019-04-14T03:58:08.493Z,12.73
2019-04-14T03:58:42.108Z,13.15
2019-04-14T03:59:17.357Z,12.30
2019-04-14T03:59:50.418Z,13.18
2019-04-14T04:00:22.954Z,14.15
2019-04-14T04:00:55.633Z,14.45
2019-04-14T04:01:28.523Z,12.90
2019-04-14T04:02:01.403Z,13.10
2019-04-14T04:02:33.933Z,13.85
2019-04-14T04:03:06.580Z,12.70
2019-04-14T04:03:39.263Z,14.03
2019-04-14T04:04:12.101Z,13.03
2019-04-14T04:04:44.677Z,13.90
2019-04-14T04:05:17.391Z,13.48
2019-04-14T04:05:50.066Z,13.93
2019-04-14T04:06:22.603Z,12.63
2019-04-14T04:06:55.459Z,14.20
2019-04-14T04:07:28.403Z,13.65
2019-04-14T04:08:00.934Z,13.70
2019-04-14T04:08:33.826Z,13.05
2019-04-14T04:09:08.214Z,13.53
2019-04-14T04:09:52.329Z,11.70
2019-04-14T04:10:25.207Z,13.55
2019-04-14T04:10:57.883Z,13.18
2019-04-14T04:11:30.457Z,13.35
2019-04-14T04:12:03.205Z,13.83
2019-04-14T04:12:35.847Z,12.43
2019-04-14T04:13:08.406Z,12.53
2019-04-14T04:13:41.239Z,13.50
2019-04-14T04:14:15.908Z,12.53
2019-04-14T04:14:48.884Z,10.48
2019-04-14T04:15:21.876Z,12.43
2019-04-14T04:15:56.523Z,11.12
2019-04-14T04:16:55.132Z,12.95
2019-04-14T04:17:47.208Z,11.53
2019-04-14T04:18:24.938Z,11.85
2019-04-14T04:19:08.264Z,12.58
2019-04-14T04:19:49.742Z,13.28
2019-04-14T04:20:28.985Z,13.35
2019-04-14T04:21:34.191Z,13.15
2019-04-14T04:22:39.015Z,11.63
2019-04-14T04:23:24.769Z,12.25
2019-04-14T04:24:02.201Z,12.23
2019-04-14T04:24:48.399Z,13.50
2019-04-14T04:25:33.265Z,12.63
2019-04-14T04:26:12.579Z,12.95
2019-04-14T04:26:51.779Z,13.03
2019-04-14T04:27:28.738Z,11.65
2019-04-14T04:28:08.634Z,12.98
2019-04-14T04:29:01.035Z,13.22
2019-04-14T04:29:52.678Z,12.05
2019-04-14T04:30:49.354Z,11.65
2019-04-14T04:31:56.982Z,12.63
2019-04-14T04:32:50.037Z,12.20
2019-04-14T04:33:28.843Z,12.70
2019-04-14T04:34:20.488Z,12.33
2019-04-14T04:35:08.575Z,11.95
2019-04-14T04:35:49.974Z,12.30
2019-04-14T04:36:27.460Z,11.33
2019-04-14T04:37:10.546Z,13.62
2019-04-14T04:38:03.026Z,12.07
2019-04-14T04:39:01.784Z,12.45
2019-04-14T04:39:38.612Z,13.20
2019-04-14T04:40:20.069Z,12.25
2019-04-14T04:40:53.135Z,12.37
2019-04-14T04:41:26.109Z,11.50
2019-04-14T04:41:58.971Z,12.80
2019-04-14T04:42:31.511Z,11.80
2019-04-14T04:43:04.188Z,12.03
2019-04-14T04:43:36.714Z,11.97
2019-04-14T04:44:09.445Z,12.70
2019-04-14T04:44:42.463Z,11.65
2019-04-14T04:45:15.406Z,12.58
2019-04-14T04:45:47.989Z,13.25
2019-04-14T04:46:20.535Z,13.20
2019-04-14T04:46:53.073Z,12.45
2019-04-14T04:47:25.656Z,13.13
2019-04-14T04:47:58.207Z,13.70
2019-04-14T04:48:30.766Z,12.50
2019-04-14T04:49:12.551Z,11.18
2019-04-14T04:49:40.434Z,12.58
2019-04-14T04:50:13.077Z,13.15
2019-04-14T04:50:45.605Z,13.28
2019-04-14T04:51:18.257Z,13.22
2019-04-14T04:51:50.918Z,13.65
2019-04-14T04:52:23.727Z,12.03
2019-04-14T04:52:56.300Z,12.23
2019-04-14T04:53:30.972Z,12.65
2019-04-14T04:54:03.870Z,12.50
2019-04-14T04:54:36.547Z,11.90
2019-04-14T04:55:09.078Z,12.45
2019-04-14T04:55:42.095Z,12.10
2019-04-14T04:56:14.953Z,12.23
2019-04-14T04:56:47.510Z,13.40
2019-04-14T04:57:20.063Z,13.10
2019-04-14T04:57:52.597Z,12.70
2019-04-14T04:58:26.222Z,12.35
2019-04-14T04:58:58.994Z,11.40
2019-04-14T04:59:32.111Z,13.72
2019-04-14T05:00:07.009Z,13.35
2019-04-14T05:00:39.671Z,13.43
2019-04-14T05:01:12.414Z,13.20
2019-04-14T05:01:45.306Z,12.63
2019-04-14T05:02:17.857Z,13.25
2019-04-14T05:02:50.601Z,12.85
2019-04-14T05:03:23.384Z,12.55
2019-04-14T05:03:58.226Z,12.03
2019-04-14T05:04:35.203Z,13.10
2019-04-14T05:05:47.329Z,12.88
2019-04-14T05:07:03.983Z,10.80
2019-04-14T05:07:36.520Z,11.65
2019-04-14T05:08:10.814Z,11.73
2019-04-14T05:08:48.803Z,12.37
2019-04-14T05:09:33.878Z,12.73
2019-04-14T05:10:26.355Z,12.15
2019-04-14T05:11:19.512Z,12.50
2019-04-14T05:12:11.061Z,11.45
2019-04-14T05:13:07.307Z,11.35
2019-04-14T05:13:42.361Z,11.03
2019-04-14T05:14:24.061Z,11.50
2019-04-14T05:15:20.487Z,11.63
2019-04-14T05:16:00.562Z,12.33
2019-04-14T05:16:33.098Z,11.30
2019-04-14T05:17:05.845Z,13.03
2019-04-14T05:17:38.961Z,13.32
2019-04-14T05:18:22.377Z,13.00
2019-04-14T05:18:55.245Z,12.60
2019-04-14T05:19:33.136Z,13.15
2019-04-14T05:20:03.303Z,12.40
2019-04-14T05:20:37.686Z,13.78
2019-04-14T05:21:10.427Z,12.30
2019-04-14T05:21:43.150Z,12.82
2019-04-14T05:22:17.697Z,13.08
2019-04-14T05:22:50.818Z,13.53
2019-04-14T05:23:25.522Z,14.40
2019-04-14T05:23:58.262Z,13.65
2019-04-14T05:24:31.096Z,13.88
2019-04-14T05:25:03.935Z,14.10
2019-04-14T05:25:36.854Z,13.30
2019-04-14T05:26:09.436Z,13.22
2019-04-14T05:26:41.970Z,12.98
2019-04-14T05:27:14.866Z,13.10
2019-04-14T05:27:47.426Z,13.58
2019-04-14T05:28:20.347Z,13.40
2019-04-14T05:28:52.907Z,13.65
2019-04-14T05:29:25.556Z,14.20
2019-04-14T05:29:58.094Z,13.90
2019-04-14T05:30:30.746Z,12.60
2019-04-14T05:31:03.383Z,12.88
2019-04-14T05:31:36.093Z,13.35
2019-04-14T05:32:08.880Z,12.63
2019-04-14T05:32:43.351Z,13.15
2019-04-14T05:33:16.323Z,13.70
2019-04-14T05:33:49.031Z,13.50
2019-04-14T05:34:21.732Z,13.40
2019-04-14T05:34:54.630Z,13.40
2019-04-14T05:35:27.189Z,13.00
2019-04-14T05:35:59.962Z,13.35
2019-04-14T05:36:32.851Z,12.75
2019-04-14T05:37:05.756Z,12.73
2019-04-14T05:37:40.247Z,13.75
2019-04-14T05:38:12.997Z,13.13
2019-04-14T05:38:45.541Z,12.47
2019-04-14T05:39:18.095Z,13.22
2019-04-14T05:39:50.638Z,13.38
2019-04-14T05:40:23.443Z,12.53
2019-04-14T05:40:56.250Z,12.58
2019-04-14T05:41:30.783Z,13.45
2019-04-14T05:42:10.716Z,13.72
2019-04-14T05:42:38.489Z,12.40
2019-04-14T05:43:11.346Z,11.78
2019-04-14T05:43:50.195Z,12.95
2019-04-14T05:44:20.671Z,12.50
2019-04-14T05:44:53.744Z,13.00
2019-04-14T05:45:26.766Z,11.93
2019-04-14T05:45:59.745Z,12.80
2019-04-14T05:46:32.296Z,13.10
2019-04-14T05:47:04.826Z,13.03
2019-04-14T05:47:37.905Z,12.18
2019-04-14T05:48:11.542Z,13.00
2019-04-14T05:48:44.963Z,12.05
2019-04-14T05:49:28.641Z,13.05
2019-04-14T05:49:54.983Z,12.40
2019-04-14T05:50:27.690Z,12.53
2019-04-14T05:51:02.397Z,12.65
2019-04-14T05:51:39.137Z,13.13
2019-04-14T05:52:12.767Z,12.90
2019-04-14T05:52:47.463Z,12.90
2019-04-14T05:53:20.172Z,13.35
2019-04-14T05:53:53.063Z,13.60
2019-04-14T05:54:25.638Z,13.35
2019-04-14T05:55:00.137Z,12.45
2019-04-14T05:55:52.664Z,12.73
2019-04-14T05:56:25.514Z,12.95
2019-04-14T05:57:00.652Z,12.35
2019-04-14T05:57:34.915Z,13.18
2019-04-14T05:58:07.962Z,12.73
2019-04-14T05:58:40.805Z,13.00
2019-04-14T05:59:13.511Z,12.20
2019-04-14T05:59:48.337Z,12.85
2019-04-14T06:00:21.246Z,12.20
2019-04-14T06:00:55.727Z,13.80
2019-04-14T06:01:30.241Z,13.10
2019-04-14T06:02:03.034Z,14.05
2019-04-14T06:02:39.821Z,13.05
2019-04-14T06:03:12.517Z,11.48
2019-04-14T06:03:45.732Z,12.25
2019-04-14T06:04:18.275Z,12.73
2019-04-14T06:04:52.486Z,13.78
2019-04-14T06:05:25.689Z,12.45
2019-04-14T06:05:58.282Z,13.13
2019-04-14T06:06:31.312Z,13.95
2019-04-14T06:07:03.943Z,12.15
2019-04-14T06:07:36.980Z,13.75
2019-04-14T06:08:09.931Z,12.82
2019-04-14T06:08:43.718Z,12.70
2019-04-14T06:09:16.938Z,12.90
2019-04-14T06:09:51.248Z,12.53
2019-04-14T06:10:24.187Z,11.73
2019-04-14T06:10:56.747Z,13.08
2019-04-14T06:11:30.489Z,13.80
2019-04-14T06:12:03.026Z,12.82
2019-04-14T06:12:35.545Z,12.60
2019-04-14T06:13:08.199Z,12.37
2019-04-14T06:13:41.598Z,13.40
2019-04-14T06:14:14.148Z,13.80
2019-04-14T06:14:47.119Z,13.48
2019-04-14T06:15:20.474Z,13.98
2019-04-14T06:15:53.791Z,12.82
2019-04-14T06:16:27.537Z,12.13
2019-04-14T06:17:03.840Z,12.35
2019-04-14T06:17:37.225Z,13.03
2019-04-14T06:18:10.925Z,13.25
2019-04-14T06:18:45.567Z,13.13
2019-04-14T06:19:36.502Z,13.58
2019-04-14T06:20:25.744Z,12.85
2019-04-14T06:20:58.662Z,11.60
2019-04-14T06:21:31.714Z,13.00
2019-04-14T06:22:06.263Z,11.18
2019-04-14T06:22:46.515Z,13.10
2019-04-14T06:23:19.537Z,13.13
2019-04-14T06:23:54.669Z,12.18
2019-04-14T06:24:35.616Z,12.45
2019-04-14T06:25:09.504Z,12.93
2019-04-14T06:26:01.836Z,12.25
2019-04-14T06:26:38.878Z,12.50
2019-04-14T06:27:11.897Z,12.70
2019-04-14T06:27:44.474Z,12.37
2019-04-14T06:28:17.531Z,13.18
2019-04-14T06:28:51.005Z,13.90
2019-04-14T06:29:23.538Z,13.08
2019-04-14T06:30:05.744Z,12.98
2019-04-14T06:31:00.974Z,12.95
2019-04-14T06:32:04.962Z,12.45
2019-04-14T06:32:45.102Z,12.80
2019-04-14T06:33:40.098Z,12.53
2019-04-14T06:34:21.046Z,13.28
2019-04-14T06:35:12.034Z,13.25
2019-04-14T06:36:04.772Z,13.08
2019-04-14T06:36:57.093Z,12.82
2019-04-14T06:37:35.868Z,12.65
2019-04-14T06:38:15.535Z,13.10
2019-04-14T06:38:55.978Z,12.18
2019-04-14T06:39:33.301Z,12.65
2019-04-14T06:40:06.350Z,13.00
2019-04-14T06:40:44.438Z,13.13
2019-04-14T06:41:18.635Z,14.43
2019-04-14T06:41:52.855Z,13.35
2019-04-14T06:42:25.466Z,13.10
2019-04-14T06:42:58.534Z,12.47
2019-04-14T06:43:31.825Z,13.93
2019-04-14T06:44:06.469Z,13.15
2019-04-14T06:44:39.456Z,12.95
2019-04-14T06:45:12.495Z,13.00
2019-04-14T06:45:48.046Z,12.93
2019-04-14T06:46:21.313Z,12.78
2019-04-14T06:46:54.374Z,13.10
2019-04-14T06:47:31.272Z,14.10
2019-04-14T06:48:03.823Z,13.43
2019-04-14T06:48:37.269Z,14.80
2019-04-14T06:49:10.998Z,12.95
2019-04-14T06:49:49.074Z,13.65
2019-04-14T06:50:19.493Z,13.68
2019-04-14T06:50:52.082Z,13.85
2019-04-14T06:51:24.684Z,13.35
2019-04-14T06:51:57.489Z,12.82
2019-04-14T06:52:30.916Z,13.30
2019-04-14T06:53:05.246Z,14.43
2019-04-14T06:53:37.798Z,13.15
2019-04-14T06:54:10.396Z,12.88
2019-04-14T06:54:42.898Z,14.53
2019-04-14T06:55:16.393Z,13.18
2019-04-14T06:55:49.103Z,12.88
2019-04-14T06:56:22.087Z,13.30
2019-04-14T06:56:55.232Z,12.93
2019-04-14T06:57:29.574Z,12.85
2019-04-14T06:58:08.010Z,14.33
2019-04-14T06:58:41.295Z,13.40
2019-04-14T06:59:14.007Z,13.93
2019-04-14T06:59:46.578Z,13.25
2019-04-14T07:00:19.873Z,11.88
2019-04-14T07:00:52.488Z,13.20
2019-04-14T07:01:25.980Z,14.60
2019-04-14T07:01:59.363Z,13.70
2019-04-14T07:02:32.934Z,13.25
2019-04-14T07:03:07.046Z,14.30
2019-04-14T07:03:39.983Z,14.07
2019-04-14T07:04:12.557Z,13.85
2019-04-14T07:04:45.592Z,13.40
2019-04-14T07:05:18.342Z,14.55
2019-04-14T07:05:51.459Z,14.95
2019-04-14T07:06:43.828Z,13.98
2019-04-14T07:07:22.779Z,13.98
2019-04-14T07:08:04.463Z,14.30
2019-04-14T07:08:43.008Z,13.75
2019-04-14T07:09:22.336Z,13.08
2019-04-14T07:09:54.921Z,13.68
2019-04-14T07:10:28.102Z,13.90
2019-04-14T07:11:08.926Z,12.90
2019-04-14T07:11:49.183Z,14.68
2019-04-14T07:12:26.630Z,14.10
2019-04-14T07:13:14.455Z,13.18
2019-04-14T07:13:48.188Z,12.35
2019-04-14T07:14:23.458Z,14.03
2019-04-14T07:14:59.050Z,13.70
2019-04-14T07:15:32.417Z,13.60
2019-04-14T07:16:11.260Z,13.83
2019-04-14T07:16:43.982Z,14.60
2019-04-14T07:17:29.016Z,13.28
2019-04-14T07:18:07.804Z,13.22
2019-04-14T07:18:46.960Z,13.45
2019-04-14T07:19:31.733Z,13.35
2019-04-14T07:20:05.931Z,12.88
2019-04-14T07:20:38.990Z,13.45
2019-04-14T07:21:11.591Z,11.95
2019-04-14T07:21:44.474Z,13.05
2019-04-14T07:22:17.314Z,13.80
2019-04-14T07:22:55.376Z,13.22
2019-04-14T07:23:28.277Z,14.40
2019-04-14T07:24:01.509Z,13.70
2019-04-14T07:24:43.787Z,12.90
2019-04-14T07:25:20.255Z,12.03
2019-04-14T07:25:56.131Z,12.78
2019-04-14T07:26:28.655Z,14.00
2019-04-14T07:27:01.298Z,13.62
2019-04-14T07:27:34.154Z,12.82
2019-04-14T07:28:06.686Z,12.85
2019-04-14T07:28:55.933Z,13.98
2019-04-14T07:29:17.619Z,13.13
2019-04-14T07:29:56.855Z,13.70
2019-04-14T07:30:37.860Z,13.35
2019-04-14T07:31:34.832Z,12.35
2019-04-14T07:32:27.251Z,12.30
2019-04-14T07:33:12.978Z,12.40
2019-04-14T07:34:04.006Z,12.88
2019-04-14T07:34:56.488Z,13.98
2019-04-14T07:35:44.403Z,11.63
2019-04-14T07:36:46.826Z,12.75
2019-04-14T07:37:53.085Z,12.15
2019-04-14T07:38:31.353Z,12.20
2019-04-14T07:39:23.747Z,12.68
2019-04-14T07:40:05.025Z,13.38
2019-04-14T07:41:02.481Z,12.98
2019-04-14T07:41:46.222Z,12.78
2019-04-14T07:42:47.142Z,12.28
2019-04-14T07:43:32.754Z,12.40
2019-04-14T07:44:26.900Z,13.20
2019-04-14T07:45:21.011Z,14.18
2019-04-14T07:46:05.741Z,14.23
2019-04-14T07:46:43.888Z,14.20
2019-04-14T07:47:26.982Z,13.50
2019-04-14T07:48:09.588Z,13.28
2019-04-14T07:49:00.328Z,13.55
2019-04-14T07:49:58.508Z,12.68
2019-04-14T07:50:45.039Z,13.13
2019-04-14T07:51:37.103Z,13.40
2019-04-14T07:52:41.214Z,13.78
2019-04-14T07:53:27.175Z,12.50
2019-04-14T07:54:04.305Z,12.18
2019-04-14T07:54:59.360Z,12.78
2019-04-14T07:55:47.975Z,12.30
2019-04-14T07:56:42.795Z,12.35
2019-04-14T07:57:47.517Z,13.48
2019-04-14T07:58:27.107Z,10.95
2019-04-14T07:59:04.506Z,14.10
2019-04-14T08:00:00.124Z,13.22
2019-04-14T08:00:44.936Z,11.93
2019-04-14T08:01:25.795Z,13.93
2019-04-14T08:02:14.409Z,12.30
2019-04-14T08:03:00.900Z,12.40
2019-04-14T08:03:53.379Z,13.05
2019-04-14T08:04:49.419Z,12.58
2019-04-14T08:05:27.618Z,12.20
2019-04-14T08:06:01.004Z,12.18
2019-04-14T08:06:42.114Z,12.35
2019-04-14T08:07:14.875Z,12.95
2019-04-14T08:07:48.512Z,11.73
2019-04-14T08:08:21.644Z,13.72
2019-04-14T08:09:03.221Z,12.70
2019-04-14T08:09:47.654Z,13.00
2019-04-14T08:10:26.688Z,12.20
2019-04-14T08:10:59.604Z,11.95
2019-04-14T08:11:32.130Z,13.62
2019-04-14T08:12:04.712Z,12.82
2019-04-14T08:12:46.576Z,12.58
2019-04-14T08:13:28.128Z,12.80
2019-04-14T08:14:02.643Z,12.15
2019-04-14T08:14:40.859Z,12.78
2019-04-14T08:15:19.994Z,13.13
2019-04-14T08:15:55.378Z,13.28
2019-04-14T08:16:34.190Z,12.55
2019-04-14T08:17:09.614Z,12.55
2019-04-14T08:17:45.310Z,12.20