createdAt,value
2022-09-02T00:01:11.395Z,4.80
2022-09-02T00:03:38.269Z,3.95
2022-09-02T00:06:05.732Z,3.28
2022-09-02T00:08:32.513Z,4.90
2022-09-02T00:11:01.234Z,5.20
2022-09-02T00:13:29.230Z,1.90
2022-09-02T00:15:56.417Z,5.55
2022-09-02T00:18:24.084Z,4.00
2022-09-02T00:20:51.159Z,3.78
2022-09-02T00:23:18.340Z,4.03
2022-09-02T00:25:45.269Z,3.58
2022-09-02T00:28:14.278Z,4.30
2022-09-02T00:30:42.494Z,4.13
2022-09-02T00:33:10.935Z,5.57
2022-09-02T00:35:37.882Z,6.63
2022-09-02T00:38:05.756Z,4.82
2022-09-02T00:40:33.982Z,5.75
2022-09-02T00:43:00.894Z,5.03
2022-09-02T00:45:27.734Z,5.40
2022-09-02T00:47:54.580Z,3.95
2022-09-02T00:50:27.158Z,7.68
2022-09-02T00:53:00.790Z,6.68
2022-09-02T00:55:31.621Z,5.55
2022-09-02T00:58:04.130Z,3.80
2022-09-02T01:00:42.551Z,4.40
2022-09-02T01:03:13.097Z,3.58
2022-09-02T01:05:45.938Z,5.15
2022-09-02T01:08:25.204Z,4.07
2022-09-02T01:10:55.700Z,3.53
2022-09-02T01:13:26.671Z,4.30
2022-09-02T01:15:59.186Z,3.40
2022-09-02T01:18:29.486Z,7.30
2022-09-02T01:20:58.399Z,4.55
2022-09-02T01:23:25.767Z,4.47
2022-09-02T01:25:55.383Z,3.72
2022-09-02T01:28:23.171Z,3.90
2022-09-02T01:30:53.850Z,7.72
2022-09-02T01:33:23.085Z,4.38
2022-09-02T01:35:52.741Z,5.53
2022-09-02T01:38:20.493Z,4.20
2022-09-02T01:40:47.597Z,4.20
2022-09-02T01:43:19.023Z,2.80
2022-09-02T01:45:49.091Z,4.70
2022-09-02T01:48:21.523Z,3.47
2022-09-02T01:50:57.785Z,3.63
2022-09-02T01:53:24.907Z,6.55
2022-09-02T01:55:52.107Z,3.97
2022-09-02T01:58:19.577Z,4.53
2022-09-02T02:00:47.813Z,4.95
2022-09-02T02:03:15.386Z,3.75
2022-09-02T02:05:42.164Z,4.25
2022-09-02T02:08:09.630Z,5.40
2022-09-02T02:10:37.125Z,5.30
2022-09-02T02:13:03.940Z,4.57
2022-09-02T02:17:56.737Z,4.47
2022-09-02T02:20:23.959Z,4.07
2022-09-02T02:22:50.800Z,5.65
2022-09-02T02:25:18.984Z,3.70
2022-09-02T02:27:45.860Z,4.57
2022-09-02T02:30:15.007Z,4.55
2022-09-02T02:32:42.467Z,4.32
2022-09-02T02:35:09.458Z,3.97
2022-09-02T02:37:36.587Z,3.40
2022-09-02T02:40:05.385Z,4.13
2022-09-02T02:42:32.154Z,4.13
2022-09-02T02:44:59.255Z,4.40
2022-09-02T02:47:26.996Z,3.67
2022-09-02T02:49:53.986Z,3.85
2022-09-02T02:52:20.990Z,3.20
2022-09-02T02:54:47.804Z,4.28
2022-09-02T02:57:14.506Z,5.20
2022-09-02T02:59:41.287Z,3.47
2022-09-02T03:02:08.180Z,2.83
2022-09-02T03:04:35.667Z,4.50
2022-09-02T03:07:03.213Z,3.50
2022-09-02T03:09:29.984Z,3.78
2022-09-02T03:11:56.703Z,3.28
2022-09-02T03:14:24.353Z,3.65
2022-09-02T03:16:51.067Z,3.60
2022-09-02T03:19:18.139Z,4.93
2022-09-02T03:21:44.885Z,3.42
2022-09-02T03:24:12.964Z,3.72
2022-09-02T03:26:41.853Z,4.30
2022-09-02T03:29:08.707Z,3.15
2022-09-02T03:31:36.153Z,4.18
2022-09-02T03:34:04.448Z,4.18
2022-09-02T03:36:36.031Z,3.78
2022-09-02T03:39:06.952Z,4.72
2022-09-02T03:41:36.980Z,4.80
2022-09-02T03:44:05.591Z,6.80
2022-09-02T03:46:32.350Z,3.45
2022-09-02T03:48:59.067Z,4.38
2022-09-02T03:51:27.337Z,5.25
2022-09-02T03:53:54.866Z,4.90
2022-09-02T03:56:22.782Z,6.35
2022-09-02T03:58:51.442Z,5.75
2022-09-02T04:01:24.891Z,4.35
2022-09-02T04:03:54.800Z,3.08
2022-09-02T04:06:25.217Z,7.13
2022-09-02T04:08:53.281Z,4.57
2022-09-02T04:11:21.964Z,4.10
2022-09-02T04:13:51.183Z,5.60
2022-09-02T04:16:21.909Z,4.68
2022-09-02T04:18:48.698Z,5.85
2022-09-02T04:21:16.125Z,4.90
2022-09-02T04:23:53.080Z,4.55
2022-09-02T04:26:21.922Z,6.75
2022-09-02T04:28:49.731Z,4.15
2022-09-02T04:31:19.577Z,6.15
2022-09-02T04:33:48.211Z,5.82
2022-09-02T04:36:16.954Z,7.60
2022-09-02T04:38:44.392Z,5.57
2022-09-02T04:41:15.027Z,4.32
2022-09-02T04:43:42.266Z,5.05
2022-09-02T04:46:12.104Z,4.15
2022-09-02T04:48:39.416Z,7.05
2022-09-02T04:51:08.211Z,5.70
2022-09-02T04:53:35.748Z,4.30
2022-09-02T04:56:08.357Z,5.40
2022-09-02T04:58:36.369Z,5.35
2022-09-02T05:01:14.441Z,6.43
2022-09-02T05:03:42.650Z,6.57
2022-09-02T05:06:12.619Z,4.47
2022-09-02T05:08:41.546Z,5.93
2022-09-02T05:11:10.972Z,4.75
2022-09-02T05:13:37.772Z,5.72
2022-09-02T05:16:04.589Z,5.47
2022-09-02T05:18:31.560Z,5.20
2022-09-02T05:20:58.498Z,4.88
2022-09-02T05:23:25.324Z,5.43
2022-09-02T05:25:52.023Z,4.65
2022-09-02T05:28:18.686Z,4.88
2022-09-02T05:30:45.446Z,4.55
2022-09-02T05:33:13.684Z,3.38
2022-09-02T05:35:44.216Z,5.50
2022-09-02T05:38:12.961Z,4.32
2022-09-02T05:40:39.768Z,5.30
2022-09-02T05:43:07.227Z,3.55
2022-09-02T05:45:34.507Z,4.78
2022-09-02T05:48:21.235Z,6.10
2022-09-02T05:50:50.273Z,4.63
2022-09-02T05:53:27.147Z,4.30
2022-09-02T05:55:54.396Z,5.97
2022-09-02T05:58:21.420Z,5.05
2022-09-02T06:00:48.690Z,7.45
2022-09-02T06:03:18.561Z,8.48
2022-09-02T06:05:57.625Z,6.10
2022-09-02T06:08:25.699Z,5.43
2022-09-02T06:10:52.551Z,7.57
2022-09-02T06:13:23.118Z,8.23
2022-09-02T06:15:50.888Z,9.07
2022-09-02T06:18:18.513Z,4.97
2022-09-02T06:20:47.789Z,5.30
2022-09-02T06:23:15.601Z,4.78
2022-09-02T06:25:44.788Z,7.85
2022-09-02T06:28:13.325Z,6.25
2022-09-02T06:30:42.918Z,9.98
2022-09-02T06:33:11.340Z,7.55
2022-09-02T06:35:41.463Z,6.35
2022-09-02T06:38:08.667Z,7.53
2022-09-02T06:40:35.473Z,7.03
2022-09-02T06:43:02.323Z,6.78
2022-09-02T06:45:29.537Z,8.98
2022-09-02T06:47:56.289Z,7.72
2022-09-02T06:50:23.127Z,9.23
2022-09-02T06:52:50.282Z,7.47
2022-09-02T06:55:18.349Z,6.45
2022-09-02T06:57:45.277Z,8.95
2022-09-02T07:00:12.574Z,7.57
2022-09-02T07:02:39.473Z,6.25
2022-09-02T07:05:10.010Z,5.88
2022-09-02T07:07:41.594Z,6.28
2022-09-02T07:10:11.665Z,6.50
2022-09-02T07:12:40.986Z,4.90
2022-09-02T07:15:11.771Z,8.75
2022-09-02T07:17:38.657Z,7.57
2022-09-02T07:20:06.875Z,7.28
2022-09-02T07:22:33.645Z,7.03
2022-09-02T07:25:00.620Z,6.35
2022-09-02T07:27:27.451Z,6.57
2022-09-02T07:29:54.795Z,7.55
2022-09-02T07:32:21.972Z,6.30
2022-09-02T07:34:49.059Z,6.07
2022-09-02T07:37:15.843Z,5.07
2022-09-02T07:39:44.190Z,6.88
2022-09-02T07:42:11.779Z,8.07
2022-09-02T07:44:38.793Z,6.63
2022-09-02T07:47:06.977Z,4.80
2022-09-02T07:50:16.740Z,5.30
2022-09-02T07:52:20.657Z,6.50
2022-09-02T07:54:47.491Z,8.05
2022-09-02T07:57:14.249Z,9.82
2022-09-02T07:59:41.236Z,7.03
2022-09-02T08:02:09.857Z,8.82
2022-09-02T08:04:36.636Z,5.07
2022-09-02T08:07:03.595Z,5.95
2022-09-02T08:09:31.095Z,11.50
2022-09-02T08:11:57.938Z,8.32
2022-09-02T08:14:28.820Z,11.00
2022-09-02T08:16:57.789Z,6.95
2022-09-02T08:19:25.416Z,12.40
2022-09-02T08:21:52.615Z,7.55
2022-09-02T08:24:19.548Z,8.77
2022-09-02T08:26:46.349Z,7.85
2022-09-02T08:29:13.346Z,8.85
2022-09-02T08:31:40.357Z,11.60
2022-09-02T08:34:07.208Z,12.98
2022-09-02T08:36:34.360Z,10.57
2022-09-02T08:39:04.745Z,10.57
2022-09-02T08:41:49.041Z,9.88
2022-09-02T08:44:22.414Z,5.85
2022-09-02T08:46:54.233Z,9.63
2022-09-02T08:49:35.710Z,10.02
2022-09-02T08:52:04.972Z,10.45
2022-09-02T08:54:42.965Z,8.55
2022-09-02T08:57:10.677Z,6.30
2022-09-02T08:59:38.340Z,9.25
2022-09-02T09:02:26.382Z,4.38
2022-09-02T09:05:13.650Z,9.68
2022-09-02T09:07:52.411Z,5.90
2022-09-02T09:10:54.983Z,5.40
2022-09-02T09:13:27.629Z,5.38
2022-09-02T09:16:11.812Z,7.53
2022-09-02T09:18:41.383Z,5.78
2022-09-02T09:21:11.063Z,3.78
2022-09-02T09:23:41.220Z,7.85
2022-09-02T09:26:11.320Z,3.95
2022-09-02T09:28:43.760Z,5.88
2022-09-02T09:31:17.718Z,7.50
2022-09-02T09:34:23.440Z,7.00
2022-09-02T09:36:53.865Z,8.70
2022-09-02T09:39:22.116Z,8.65
2022-09-02T09:41:49.801Z,4.53
2022-09-02T09:44:34.138Z,5.97
2022-09-02T09:47:02.611Z,7.43
2022-09-02T09:49:30.611Z,10.43
2022-09-02T09:51:57.611Z,4.63
2022-09-02T09:54:26.505Z,6.55
2022-09-02T09:56:55.071Z,5.25
2022-09-02T09:59:56.148Z,7.68
2022-09-02T10:02:28.351Z,6.07
2022-09-02T10:05:17.279Z,7.55
2022-09-02T10:07:45.406Z,6.63
2022-09-02T10:10:27.284Z,6.72
2022-09-02T10:12:58.199Z,9.15
2022-09-02T10:15:29.515Z,6.40
2022-09-02T10:18:01.616Z,8.50
2022-09-02T10:20:48.503Z,7.72
2022-09-02T10:23:53.462Z,7.03
2022-09-02T10:26:36.362Z,8.85
2022-09-02T10:29:15.274Z,8.27
2022-09-02T10:32:11.347Z,7.10
2022-09-02T10:34:56.350Z,7.53
2022-09-02T10:40:17.810Z,7.22
2022-09-02T10:42:59.324Z,8.00
2022-09-02T10:45:46.476Z,7.45
2022-09-02T10:49:02.634Z,9.05
2022-09-02T10:51:42.411Z,5.43
2022-09-02T10:54:20.041Z,5.75
2022-09-02T10:57:16.530Z,8.43
2022-09-02T11:02:38.113Z,5.07
2022-09-02T11:05:12.910Z,10.80
2022-09-02T11:07:56.259Z,7.18
2022-09-02T11:13:15.260Z,9.52
2022-09-02T11:15:52.714Z,6.43
2022-09-02T11:18:45.543Z,9.00
2022-09-02T11:21:24.790Z,7.15
2022-09-02T11:23:58.428Z,6.32
2022-09-02T11:26:31.883Z,5.40
2022-09-02T11:29:23.499Z,7.80
2022-09-02T11:32:04.638Z,6.50
2022-09-02T11:34:35.828Z,7.82
2022-09-02T11:37:13.965Z,8.50
2022-09-02T11:40:11.756Z,4.80
2022-09-02T11:43:10.256Z,6.80
2022-09-02T11:45:58.374Z,5.10
2022-09-02T11:48:50.956Z,8.15
2022-09-02T11:51:48.634Z,7.38
2022-09-02T11:54:18.846Z,6.65
2022-09-02T11:56:49.347Z,5.97
2022-09-02T11:59:51.487Z,5.78
2022-09-02T12:02:37.171Z,6.18
2022-09-02T12:05:32.360Z,7.63
2022-09-02T12:08:04.524Z,5.78
2022-09-02T12:10:47.985Z,3.85
2022-09-02T12:13:43.682Z,11.70
2022-09-02T12:16:15.715Z,9.27
2022-09-02T12:18:44.347Z,7.75
2022-09-02T12:21:16.501Z,4.55
2022-09-02T12:23:53.280Z,4.63
2022-09-02T12:26:21.392Z,5.40
2022-09-02T12:28:50.081Z,5.28
2022-09-02T12:31:28.997Z,7.80
2022-09-02T12:33:56.073Z,4.75
2022-09-02T12:36:52.377Z,5.20
2022-09-02T12:39:28.264Z,5.93
2022-09-02T12:41:58.219Z,8.00
2022-09-02T12:44:25.131Z,5.88
2022-09-02T12:47:24.249Z,8.05
2022-09-02T12:50:02.997Z,5.97
2022-09-02T12:52:35.015Z,5.18
2022-09-02T12:55:26.543Z,7.05
2022-09-02T12:58:06.496Z,5.78
2022-09-02T13:00:52.217Z,4.88
2022-09-02T13:03:58.538Z,5.45
2022-09-02T13:06:34.874Z,3.53
2022-09-02T13:09:24.210Z,4.47
2022-09-02T13:27:40.578Z,5.28
2022-09-02T14:05:23.305Z,4.55
2022-09-02T16:00:23.839Z,5.72
2022-09-02T17:24:14.523Z,4.88
2022-09-02T17:43:16.013Z,7.57
2022-09-02T17:45:47.540Z,4.05
2022-09-02T17:48:35.668Z,6.55
2022-09-02T18:29:35.582Z,6.15
2022-09-02T18:35:12.147Z,7.80
2022-09-02T18:37:44.763Z,7.22
2022-09-02T18:40:29.329Z,6.68
2022-09-02T18:43:19.759Z,7.95
2022-09-02T18:45:57.154Z,8.38
2022-09-02T18:48:29.663Z,7.78
2022-09-02T18:51:33.650Z,7.35
2022-09-02T18:54:12.475Z,11.52
2022-09-02T18:56:48.681Z,9.48
2022-09-02T18:59:28.563Z,14.50
2022-09-02T19:01:58.073Z,11.88
2022-09-02T19:04:29.611Z,11.18
2022-09-02T19:07:16.906Z,8.65
2022-09-02T19:09:43.724Z,9.85
2022-09-02T19:12:11.068Z,10.52
2022-09-02T19:14:40.628Z,13.45
2022-09-02T19:17:09.166Z,15.88
2022-09-02T19:19:35.914Z,11.07
2022-09-02T19:22:08.650Z,16.70
2022-09-02T19:24:39.304Z,22.75
2022-09-02T19:27:08.967Z,13.65
2022-09-02T19:29:41.823Z,16.63
2022-09-02T19:32:08.805Z,18.73
2022-09-02T19:34:38.799Z,16.40
2022-09-02T19:37:06.044Z,16.42
2022-09-02T19:39:35.136Z,17.05
2022-09-02T19:42:01.861Z,21.58
2022-09-02T19:44:28.730Z,16.75
2022-09-02T19:47:42.121Z,19.90
2022-09-02T19:49:42.324Z,18.90
2022-09-02T19:52:11.571Z,18.02
2022-09-02T19:54:38.957Z,21.00
2022-09-02T19:57:05.671Z,14.80
2022-09-02T19:59:32.894Z,21.35
2022-09-02T20:01:59.698Z,18.02
2022-09-02T20:04:29.795Z,21.40
2022-09-02T20:06:58.150Z,13.70
2022-09-02T20:09:25.821Z,11.93
2022-09-02T20:11:56.400Z,19.50
2022-09-02T20:14:23.191Z,16.17
2022-09-02T20:16:56.813Z,18.85
2022-09-02T20:19:23.858Z,19.05
2022-09-02T20:21:53.700Z,18.70
2022-09-02T20:24:27.514Z,15.82
2022-09-02T20:27:05.373Z,27.02
2022-09-02T20:29:38.173Z,13.93
2022-09-02T20:32:21.510Z,24.70
2022-09-02T20:34:54.617Z,19.27
2022-09-02T20:40:14.184Z,18.75
2022-09-02T20:43:04.976Z,25.60
2022-09-02T20:45:39.770Z,19.08
2022-09-02T20:48:25.356Z,20.63
2022-09-02T20:51:04.261Z,25.40
2022-09-02T20:53:34.308Z,17.67
2022-09-02T20:56:10.634Z,19.60
2022-09-02T20:59:00.079Z,15.10
2022-09-02T21:01:33.023Z,18.55
2022-09-02T21:04:18.999Z,18.27
2022-09-02T21:06:54.275Z,26.17
2022-09-02T21:09:39.076Z,25.30
2022-09-02T21:12:18.546Z,20.52
2022-09-02T21:14:48.418Z,15.95
2022-09-02T21:17:22.752Z,19.58
2022-09-02T21:20:03.434Z,17.08
2022-09-02T21:22:39.043Z,20.45
2022-09-02T21:25:20.138Z,26.13
2022-09-02T21:28:12.044Z,27.45
2022-09-02T21:30:43.375Z,20.85
2022-09-02T21:33:14.047Z,19.63
2022-09-02T21:35:43.024Z,24.58
2022-09-02T21:38:15.384Z,19.42
2022-09-02T21:40:48.179Z,25.80
2022-09-02T21:43:20.877Z,23.95
2022-09-02T21:45:59.697Z,18.08
2022-09-02T21:48:47.568Z,17.58
2022-09-02T21:51:21.986Z,18.25
2022-09-02T21:54:16.290Z,22.50
2022-09-02T21:56:46.007Z,17.45
2022-09-02T21:59:15.824Z,20.98
2022-09-02T22:01:48.905Z,27.77
2022-09-02T22:07:18.950Z,20.90
2022-09-02T22:09:58.159Z,19.80
2022-09-02T22:12:26.755Z,18.58
2022-09-02T22:15:12.153Z,16.08
2022-09-02T22:17:51.678Z,15.35
2022-09-02T22:20:26.987Z,18.75
2022-09-02T22:23:03.625Z,17.30
2022-09-02T22:25:33.958Z,21.23
2022-09-02T22:28:16.051Z,21.30
2022-09-02T22:30:55.729Z,19.52
2022-09-02T22:33:28.618Z,15.57
2022-09-02T22:36:06.242Z,19.30
2022-09-02T22:38:42.149Z,18.65
2022-09-02T22:41:28.142Z,15.60
2022-09-02T22:45:02.507Z,14.32
2022-09-02T22:47:50.922Z,21.23
2022-09-02T22:50:41.242Z,18.83
2022-09-02T22:53:07.973Z,12.18
2022-09-02T22:55:47.051Z,20.38
2022-09-02T22:58:32.330Z,24.45
2022-09-02T23:01:20.593Z,23.08
2022-09-02T23:04:06.314Z,16.30
2022-09-02T23:06:33.531Z,18.40
2022-09-02T23:09:09.650Z,9.73
2022-09-02T23:11:58.091Z,14.88
2022-09-02T23:14:31.649Z,15.43
2022-09-02T23:17:34.088Z,18.17
2022-09-02T23:20:27.024Z,14.90
2022-09-02T23:23:16.665Z,24.38
2022-09-02T23:25:43.318Z,20.80
2022-09-02T23:28:20.126Z,14.43
2022-09-02T23:31:31.429Z,18.15
2022-09-02T23:34:30.803Z,14.35
2022-09-02T23:37:09.816Z,17.50
2022-09-02T23:39:56.242Z,19.00
2022-09-02T23:42:24.334Z,20.73
2022-09-02T23:44:51.271Z,19.38
2022-09-02T23:47:26.943Z,19.63
2022-09-02T23:50:09.150Z,12.32
2022-09-02T23:52:57.915Z,17.90
2022-09-02T23:55:43.699Z,10.75
2022-09-02T23:58:19.409Z,13.10
