createdAt,value
2019-02-09T00:00:19.596Z,97713.95
2019-02-09T00:02:46.261Z,97705.13
2019-02-09T00:05:13.208Z,97705.94
2019-02-09T00:07:39.905Z,97704.83
2019-02-09T00:10:06.756Z,97695.09
2019-02-09T00:12:33.845Z,97697.27
2019-02-09T00:15:00.795Z,97693.19
2019-02-09T00:17:27.428Z,97687.72
2019-02-09T00:19:54.126Z,97682.80
2019-02-09T00:22:20.893Z,97675.33
2019-02-09T00:24:47.872Z,97679.47
2019-02-09T00:27:14.673Z,97670.19
2019-02-09T00:29:46.488Z,97672.49
2019-02-09T00:32:12.347Z,97670.19
2019-02-09T00:34:39.081Z,97672.27
2019-02-09T00:37:06.027Z,97664.91
2019-02-09T00:39:32.985Z,97667.98
2019-02-09T00:41:59.611Z,97668.09
2019-02-09T00:44:26.500Z,97670.66
2019-02-09T00:46:53.176Z,97670.44
2019-02-09T00:49:20.421Z,97673.59
2019-02-09T00:51:47.172Z,97671.47
2019-02-09T00:54:14.088Z,97676.07
2019-02-09T00:56:41.974Z,97677.73
2019-02-09T00:59:08.610Z,97673.64
2019-02-09T01:01:35.458Z,97677.54
2019-02-09T01:04:02.051Z,97672.68
2019-02-09T01:06:28.732Z,97671.58
2019-02-09T01:08:55.370Z,97671.44
2019-02-09T01:11:22.100Z,97664.13
2019-02-09T01:13:48.918Z,97662.64
2019-02-09T01:16:15.560Z,97657.38
2019-02-09T01:18:42.420Z,97659.16
2019-02-09T01:21:09.085Z,97651.53
2019-02-09T01:23:35.708Z,97645.16
2019-02-09T01:26:02.378Z,97647.56
2019-02-09T01:28:28.992Z,97639.22
2019-02-09T01:30:55.565Z,97638.40
2019-02-09T01:33:22.328Z,97628.78
2019-02-09T01:35:48.979Z,97626.22
2019-02-09T01:38:15.943Z,97629.34
2019-02-09T01:40:42.591Z,97622.68
2019-02-09T01:43:09.307Z,97625.50
2019-02-09T01:45:36.225Z,97617.50
2019-02-09T01:48:02.846Z,97615.11
2019-02-09T01:50:29.549Z,97611.98
2019-02-09T01:52:56.185Z,97596.15
2019-02-09T01:55:22.802Z,97595.06
2019-02-09T01:57:49.565Z,97592.69
2019-02-09T02:00:16.208Z,97581.64
2019-02-09T02:02:43.588Z,97587.70
2019-02-09T02:05:10.579Z,97582.18
2019-02-09T02:07:37.233Z,97582.72
2019-02-09T02:10:03.907Z,97575.36
2019-02-09T02:12:30.542Z,97571.37
2019-02-09T02:14:57.484Z,97572.13
2019-02-09T02:17:24.183Z,97574.06
2019-02-09T02:19:50.836Z,97556.38
2019-02-09T02:22:17.533Z,97554.89
2019-02-09T02:24:44.443Z,97553.93
2019-02-09T02:27:11.233Z,97551.53
2019-02-09T02:29:38.240Z,97546.72
2019-02-09T02:32:04.856Z,97547.92
2019-02-09T02:34:31.493Z,97543.39
2019-02-09T02:36:58.403Z,97537.83
2019-02-09T02:39:25.073Z,97542.27
2019-02-09T02:41:51.773Z,97543.73
2019-02-09T02:44:19.511Z,97541.55
2019-02-09T02:46:46.193Z,97532.59
2019-02-09T02:49:12.934Z,97543.07
2019-02-09T02:51:39.844Z,97545.67
2019-02-09T02:54:06.783Z,97538.96
2019-02-09T02:56:33.728Z,97529.91
2019-02-09T02:59:01.284Z,97532.19
2019-02-09T03:01:29.598Z,97528.85
2019-02-09T03:03:57.074Z,97531.26
2019-02-09T03:06:24.456Z,97531.87
2019-02-09T03:08:51.135Z,97518.30
2019-02-09T03:11:18.685Z,97520.15
2019-02-09T03:13:45.589Z,97512.70
2019-02-09T03:16:12.372Z,97509.77
2019-02-09T03:18:39.224Z,97507.11
2019-02-09T03:21:06.339Z,97501.17
2019-02-09T03:23:33.300Z,97498.91
2019-02-09T03:26:00.112Z,97496.47
2019-02-09T03:28:26.770Z,97491.88
2019-02-09T03:30:54.384Z,97501.44
2019-02-09T03:33:28.644Z,97496.14
2019-02-09T03:35:56.007Z,97483.98
2019-02-09T03:38:22.947Z,97486.03
2019-02-09T03:40:49.682Z,97482.02
2019-02-09T03:43:17.351Z,97487.88
2019-02-09T03:45:45.436Z,97495.88
2019-02-09T03:48:12.081Z,97495.69
2019-02-09T03:50:42.592Z,97496.42
2019-02-09T03:53:09.429Z,97492.36
2019-02-09T03:55:36.965Z,97499.02
2019-02-09T03:58:03.687Z,97498.63
2019-02-09T04:00:30.293Z,97500.04
2019-02-09T04:02:56.935Z,97494.84
2019-02-09T04:05:23.804Z,97491.88
2019-02-09T04:07:50.765Z,97486.15
2019-02-09T04:10:17.457Z,97478.09
2019-02-09T04:12:44.085Z,97487.05
2019-02-09T04:15:11.408Z,97489.29
2019-02-09T04:17:38.120Z,97488.27
2019-02-09T04:20:05.018Z,97487.59
2019-02-09T04:22:31.947Z,97491.23
2019-02-09T04:24:58.688Z,97488.27
2019-02-09T04:27:25.393Z,97485.06
2019-02-09T04:29:52.157Z,97483.44
2019-02-09T04:32:19.083Z,97482.89
2019-02-09T04:34:46.535Z,97476.89
2019-02-09T04:37:13.286Z,97472.88
2019-02-09T04:39:40.027Z,97470.46
2019-02-09T04:42:08.642Z,97476.20
2019-02-09T04:44:35.284Z,97472.25
2019-02-09T04:47:01.916Z,97476.37
2019-02-09T04:49:29.378Z,97483.65
2019-02-09T04:51:56.550Z,97480.72
2019-02-09T04:54:25.827Z,97475.95
2019-02-09T04:56:53.592Z,97478.82
2019-02-09T04:59:21.485Z,97468.95
2019-02-09T05:01:48.122Z,97471.30
2019-02-09T05:04:14.738Z,97471.63
2019-02-09T05:06:41.522Z,97464.89
2019-02-09T05:09:08.190Z,97462.83
2019-02-09T05:11:34.867Z,97451.97
2019-02-09T05:14:01.727Z,97460.31
2019-02-09T05:16:28.397Z,97446.97
2019-02-09T05:18:54.988Z,97437.68
2019-02-09T05:21:21.794Z,97449.09
2019-02-09T05:23:48.711Z,97444.38
2019-02-09T05:26:16.555Z,97442.86
2019-02-09T05:28:43.239Z,97443.70
2019-02-09T05:31:10.037Z,97441.30
2019-02-09T05:33:36.962Z,97443.07
2019-02-09T05:36:03.672Z,97436.98
2019-02-09T05:38:30.282Z,97443.41
2019-02-09T05:40:57.119Z,97428.25
2019-02-09T05:43:24.032Z,97434.73
2019-02-09T05:45:50.743Z,97444.90
2019-02-09T05:48:17.646Z,97450.30
2019-02-09T05:50:44.447Z,97446.62
2019-02-09T05:53:11.354Z,97454.47
2019-02-09T05:55:38.243Z,97458.80
2019-02-09T05:58:04.934Z,97457.50
2019-02-09T06:00:31.657Z,97464.63
2019-02-09T06:02:58.586Z,97460.74
2019-02-09T06:05:25.499Z,97455.43
2019-02-09T06:07:52.165Z,97464.73
2019-02-09T06:10:18.792Z,97460.98
2019-02-09T06:12:45.808Z,97472.48
2019-02-09T06:15:12.689Z,97471.06
2019-02-09T06:17:40.647Z,97474.67
2019-02-09T06:20:09.068Z,97480.14
2019-02-09T06:22:37.115Z,97472.57
2019-02-09T06:25:10.030Z,97481.23
2019-02-09T06:30:25.255Z,97478.46
2019-02-09T06:32:56.085Z,97473.96
2019-02-09T06:35:23.973Z,97467.20
2019-02-09T06:37:53.381Z,97460.34
2019-02-09T06:43:06.977Z,97461.78
2019-02-09T06:45:33.884Z,97463.93
2019-02-09T06:48:00.551Z,97460.97
2019-02-09T06:50:27.171Z,97457.96
2019-02-09T06:52:54.096Z,97461.52
2019-02-09T06:55:20.973Z,97452.67
2019-02-09T06:57:48.405Z,97451.81
2019-02-09T07:00:15.635Z,97456.36
2019-02-09T07:02:42.243Z,97453.11
2019-02-09T07:05:09.111Z,97455.05
2019-02-09T07:07:36.085Z,97457.98
2019-02-09T07:10:02.686Z,97461.47
2019-02-09T07:12:29.275Z,97464.45
2019-02-09T07:14:56.189Z,97464.23
2019-02-09T07:17:22.813Z,97465.58
2019-02-09T07:19:49.478Z,97473.86
2019-02-09T07:22:16.478Z,97471.41
2019-02-09T07:24:43.324Z,97471.14
2019-02-09T07:27:09.931Z,97472.27
2019-02-09T07:29:36.586Z,97478.78
2019-02-09T07:32:03.426Z,97470.30
2019-02-09T07:34:30.022Z,97468.95
2019-02-09T07:36:56.728Z,97474.83
2019-02-09T07:39:23.488Z,97483.77
2019-02-09T07:41:50.106Z,97490.05
2019-02-09T07:44:16.725Z,97488.91
2019-02-09T07:46:43.576Z,97492.78
2019-02-09T07:49:10.485Z,97487.66
2019-02-09T07:51:37.754Z,97488.31
2019-02-09T07:54:04.769Z,97497.22
2019-02-09T07:56:31.620Z,97486.00
2019-02-09T07:58:58.253Z,97488.82
2019-02-09T08:01:25.084Z,97486.45
2019-02-09T08:03:51.852Z,97484.14
2019-02-09T08:06:19.266Z,97483.95
2019-02-09T08:08:45.942Z,97482.56
2019-02-09T08:11:12.853Z,97488.34
2019-02-09T08:13:39.565Z,97486.55
2019-02-09T08:16:06.526Z,97485.84
2019-02-09T08:18:35.029Z,97481.99
2019-02-09T08:21:01.702Z,97478.39
2019-02-09T08:23:28.389Z,97470.08
2019-02-09T08:25:55.157Z,97468.03
2019-02-09T08:28:22.086Z,97464.52
2019-02-09T08:30:49.549Z,97461.77
2019-02-09T08:33:17.201Z,97459.59
2019-02-09T08:35:44.759Z,97460.11
2019-02-09T08:38:11.516Z,97456.27
2019-02-09T08:40:38.295Z,97460.67
2019-02-09T08:43:05.414Z,97465.48
2019-02-09T08:45:32.318Z,97462.08
2019-02-09T08:47:58.920Z,97463.39
2019-02-09T08:50:25.556Z,97467.94
2019-02-09T08:52:52.420Z,97465.51
2019-02-09T08:55:19.854Z,97474.15
2019-02-09T08:57:46.623Z,97477.58
2019-02-09T09:00:13.618Z,97482.18
2019-02-09T09:02:40.675Z,97478.75
2019-02-09T09:05:09.854Z,97475.95
2019-02-09T09:07:36.696Z,97471.39
2019-02-09T09:10:03.660Z,97462.05
2019-02-09T09:12:30.464Z,97453.72
2019-02-09T09:14:57.231Z,97449.44
2019-02-09T09:17:23.968Z,97449.16
2019-02-09T09:19:50.828Z,97445.22
2019-02-09T09:22:17.524Z,97440.11
2019-02-09T09:24:44.414Z,97444.34
2019-02-09T09:27:11.129Z,97451.37
2019-02-09T09:29:37.766Z,97443.91
2019-02-09T09:32:04.715Z,97449.03
2019-02-09T09:34:31.709Z,97452.80
2019-02-09T09:36:58.925Z,97460.95
2019-02-09T09:39:25.873Z,97453.07
2019-02-09T09:41:52.708Z,97450.14
2019-02-09T09:44:21.121Z,97459.01
2019-02-09T09:46:47.809Z,97452.16
2019-02-09T09:49:14.827Z,97445.98
2019-02-09T09:51:41.750Z,97448.68
2019-02-09T09:54:08.384Z,97449.13
2019-02-09T09:56:35.025Z,97445.56
2019-02-09T09:59:01.883Z,97441.76
2019-02-09T10:01:28.803Z,97438.73
2019-02-09T10:03:55.533Z,97433.25
2019-02-09T10:06:22.173Z,97434.59
2019-02-09T10:08:48.944Z,97438.44
2019-02-09T10:11:15.736Z,97446.31
2019-02-09T10:13:42.367Z,97443.84
2019-02-09T10:16:09.193Z,97440.91
2019-02-09T10:18:36.149Z,97445.42
2019-02-09T10:21:03.940Z,97445.16
2019-02-09T10:23:31.561Z,97447.55
2019-02-09T10:25:58.658Z,97436.94
2019-02-09T10:28:25.361Z,97441.03
2019-02-09T10:30:52.415Z,97442.20
2019-02-09T10:33:19.520Z,97440.72
2019-02-09T10:35:46.434Z,97443.43
2019-02-09T10:38:13.437Z,97438.08
2019-02-09T10:40:40.159Z,97434.66
2019-02-09T10:43:07.097Z,97430.41
2019-02-09T10:45:33.882Z,97427.30
2019-02-09T10:48:00.794Z,97427.05
2019-02-09T10:50:27.728Z,97427.29
2019-02-09T10:52:54.741Z,97424.28
2019-02-09T10:55:22.148Z,97416.89
2019-02-09T10:57:48.827Z,97417.32
2019-02-09T11:00:16.173Z,97411.72
2019-02-09T11:02:42.908Z,97415.19
2019-02-09T11:05:09.746Z,97417.98
2019-02-09T11:07:36.427Z,97418.88
2019-02-09T11:10:03.357Z,97414.12
2019-02-09T11:12:30.070Z,97406.05
2019-02-09T11:14:57.019Z,97399.85
2019-02-09T11:17:23.960Z,97397.06
2019-02-09T11:19:52.283Z,97395.14
2019-02-09T11:22:19.204Z,97386.31
2019-02-09T11:24:46.407Z,97390.75
2019-02-09T11:27:13.453Z,97392.07
2019-02-09T11:29:40.236Z,97395.16
2019-02-09T11:32:07.099Z,97395.61
2019-02-09T11:34:33.748Z,97398.25
2019-02-09T11:37:00.645Z,97393.03
2019-02-09T11:39:27.627Z,97400.49
2019-02-09T11:41:54.266Z,97412.18
2019-02-09T11:44:20.879Z,97416.68
2019-02-09T11:46:47.760Z,97422.58
2019-02-09T11:49:15.002Z,97431.65
2019-02-09T11:51:42.201Z,97424.05
2019-02-09T11:54:08.947Z,97413.34
2019-02-09T11:56:36.360Z,97408.45
2019-02-09T11:59:03.058Z,97407.26
2019-02-09T12:01:30.318Z,97404.00
2019-02-09T12:03:56.943Z,97399.50
2019-02-09T12:06:24.375Z,97393.85
2019-02-09T12:08:51.137Z,97394.64
2019-02-09T12:11:18.091Z,97387.82
2019-02-09T12:13:45.107Z,97384.22
2019-02-09T12:16:12.410Z,97380.72
2019-02-09T12:18:43.966Z,97374.75
2019-02-09T12:21:10.677Z,97373.88
2019-02-09T12:23:37.362Z,97370.38
2019-02-09T12:26:04.396Z,97374.50
2019-02-09T12:28:31.266Z,97390.88
2019-02-09T12:30:58.427Z,97398.34
2019-02-09T12:33:25.303Z,97402.84
2019-02-09T12:35:52.386Z,97393.20
2019-02-09T12:38:19.435Z,97391.46
2019-02-09T12:40:46.440Z,97390.12
2019-02-09T12:43:13.562Z,97390.20
2019-02-09T12:45:40.988Z,97384.42
2019-02-09T12:48:07.715Z,97384.61
2019-02-09T12:50:34.729Z,97383.67
2019-02-09T12:53:02.769Z,97384.84
2019-02-09T12:55:29.703Z,97381.62
2019-02-09T12:57:56.637Z,97376.58
2019-02-09T13:00:24.973Z,97371.53
2019-02-09T13:02:51.663Z,97364.37
2019-02-09T13:05:18.665Z,97362.13
2019-02-09T13:07:45.836Z,97367.69
2019-02-09T13:10:13.074Z,97363.80
2019-02-09T13:12:39.736Z,97368.58
2019-02-09T13:17:39.989Z,97355.52
2019-02-09T13:20:06.741Z,97369.53
2019-02-09T13:22:33.471Z,97376.69
2019-02-09T13:25:00.195Z,97380.56
2019-02-09T13:27:26.936Z,97372.63
2019-02-09T13:29:55.425Z,97386.37
2019-02-09T13:32:22.260Z,97384.61
2019-02-09T13:34:49.485Z,97373.77
2019-02-09T13:37:16.315Z,97372.23
2019-02-09T13:39:43.419Z,97368.62
2019-02-09T13:42:10.135Z,97371.28
2019-02-09T13:44:37.078Z,97369.15
2019-02-09T13:47:03.845Z,97374.01
2019-02-09T13:49:30.837Z,97378.43
2019-02-09T13:51:57.627Z,97382.25
2019-02-09T13:54:25.636Z,97381.16
2019-02-09T13:56:52.421Z,97386.65
2019-02-09T13:59:19.110Z,97372.00
2019-02-09T14:01:46.171Z,97369.45
2019-02-09T14:04:13.582Z,97367.12
2019-02-09T14:06:40.322Z,97366.89
2019-02-09T14:09:07.383Z,97369.20
2019-02-09T14:11:34.251Z,97369.15
2019-02-09T14:14:01.282Z,97369.27
2019-02-09T14:16:28.261Z,97373.56
2019-02-09T14:18:55.286Z,97378.11
2019-02-09T14:21:21.944Z,97386.98
2019-02-09T14:23:48.810Z,97393.25
2019-02-09T14:26:15.455Z,97391.77
2019-02-09T14:28:42.157Z,97392.73
2019-02-09T14:31:09.176Z,97390.20
2019-02-09T14:33:36.114Z,97398.16
2019-02-09T14:36:02.939Z,97395.17
2019-02-09T14:38:31.461Z,97398.22
2019-02-09T14:40:58.072Z,97399.50
2019-02-09T14:43:26.738Z,97403.30
2019-02-09T14:45:54.060Z,97407.67
2019-02-09T14:48:22.988Z,97428.50
2019-02-09T14:53:40.184Z,97419.73
2019-02-09T14:56:07.619Z,97418.91
2019-02-09T14:58:35.024Z,97428.61
2019-02-09T15:01:02.558Z,97427.42
2019-02-09T15:03:30.821Z,97431.06
2019-02-09T15:05:57.677Z,97443.59
2019-02-09T15:08:25.192Z,97450.34
2019-02-09T15:10:52.332Z,97458.18
2019-02-09T15:13:19.130Z,97456.11
2019-02-09T15:15:46.400Z,97451.14
2019-02-09T15:18:13.338Z,97456.08
2019-02-09T15:20:40.577Z,97456.50
2019-02-09T15:23:07.450Z,97452.66
2019-02-09T15:25:35.158Z,97451.34
2019-02-09T15:28:03.223Z,97445.85
2019-02-09T15:30:30.084Z,97441.93
2019-02-09T15:32:57.152Z,97440.42
2019-02-09T15:35:24.314Z,97439.62
2019-02-09T15:37:51.096Z,97443.80
2019-02-09T15:40:18.186Z,97455.49
2019-02-09T15:42:45.825Z,97462.11
2019-02-09T15:45:13.464Z,97470.73
2019-02-09T15:47:40.272Z,97475.10
2019-02-09T15:50:07.312Z,97473.17
2019-02-09T15:52:36.214Z,97489.27
2019-02-09T15:55:03.114Z,97488.94
2019-02-09T15:57:30.492Z,97493.75
2019-02-09T15:59:57.551Z,97499.25
2019-02-09T16:02:24.562Z,97491.88
2019-02-09T16:04:51.283Z,97491.70
2019-02-09T16:07:19.068Z,97488.36
2019-02-09T16:09:45.986Z,97478.55
2019-02-09T16:12:13.321Z,97468.01
2019-02-09T16:14:40.332Z,97466.09
2019-02-09T16:17:07.567Z,97463.02
2019-02-09T16:19:35.819Z,97467.45
2019-02-09T16:22:02.548Z,97465.33
2019-02-09T16:24:29.581Z,97476.80
2019-02-09T16:26:56.675Z,97492.39
2019-02-09T16:29:23.757Z,97503.21
2019-02-09T16:31:51.768Z,97505.94
2019-02-09T16:34:25.342Z,97515.76
2019-02-09T16:36:47.505Z,97523.23
2019-02-09T16:39:14.416Z,97530.73
2019-02-09T16:44:10.528Z,97544.84
2019-02-09T16:46:37.552Z,97554.64
2019-02-09T16:49:05.782Z,97556.41
2019-02-09T16:51:32.576Z,97564.98
2019-02-09T16:53:59.471Z,97576.46
2019-02-09T16:56:26.114Z,97581.98
2019-02-09T16:58:52.830Z,97587.86
2019-02-09T17:01:19.651Z,97586.31
2019-02-09T17:03:46.662Z,97592.72
2019-02-09T17:06:23.251Z,97599.95
2019-02-09T17:08:45.716Z,97600.59
2019-02-09T17:11:12.728Z,97603.73
2019-02-09T17:13:39.872Z,97609.19
2019-02-09T17:16:07.043Z,97616.52
2019-02-09T17:18:33.773Z,97626.78
2019-02-09T17:21:03.799Z,97630.28
2019-02-09T17:23:30.076Z,97618.64
2019-02-09T17:25:56.863Z,97617.86
2019-02-09T17:28:23.806Z,97616.55
2019-02-09T17:30:50.892Z,97614.58
2019-02-09T17:33:18.995Z,97615.39
2019-02-09T17:35:45.969Z,97628.00
2019-02-09T17:38:13.272Z,97636.22
2019-02-09T17:40:40.200Z,97632.94
2019-02-09T17:43:07.147Z,97640.67
2019-02-09T17:45:34.060Z,97636.91
2019-02-09T17:48:00.982Z,97636.58
2019-02-09T17:50:27.616Z,97628.28
2019-02-09T17:52:54.502Z,97630.75
2019-02-09T17:55:21.283Z,97625.02
2019-02-09T17:57:47.974Z,97622.06
2019-02-09T18:00:14.632Z,97623.72
2019-02-09T18:02:41.419Z,97620.63
2019-02-09T18:05:08.116Z,97615.70
2019-02-09T18:07:34.898Z,97608.51
2019-02-09T18:10:01.549Z,97609.70
2019-02-09T18:12:28.496Z,97619.05
2019-02-09T18:14:55.209Z,97618.23
2019-02-09T18:17:22.225Z,97621.66
2019-02-09T18:19:49.192Z,97608.91
2019-02-09T18:22:16.139Z,97616.42
2019-02-09T18:24:43.154Z,97620.03
2019-02-09T18:27:11.468Z,97630.81
2019-02-09T18:29:38.356Z,97623.28
2019-02-09T18:32:05.274Z,97625.89
2019-02-09T18:34:32.252Z,97616.55
2019-02-09T18:36:58.850Z,97620.11
2019-02-09T18:39:25.555Z,97619.62
2019-02-09T18:41:52.541Z,97625.67
2019-02-09T18:44:19.723Z,97621.28
2019-02-09T18:46:46.640Z,97631.71
2019-02-09T18:49:13.502Z,97627.14
2019-02-09T18:51:42.327Z,97627.36
2019-02-09T18:54:08.920Z,97628.34
2019-02-09T18:56:35.620Z,97629.64
2019-02-09T18:59:02.519Z,97638.77
2019-02-09T19:01:29.908Z,97634.00
2019-02-09T19:03:57.667Z,97640.69
2019-02-09T19:06:24.824Z,97640.55
2019-02-09T19:08:51.656Z,97637.28
2019-02-09T19:11:18.753Z,97653.27
2019-02-09T19:13:45.515Z,97648.04
2019-02-09T19:16:12.512Z,97650.02
2019-02-09T19:18:39.412Z,97644.30
2019-02-09T19:21:06.273Z,97648.99
2019-02-09T19:23:34.273Z,97647.79
2019-02-09T19:26:00.867Z,97653.86
2019-02-09T19:28:27.604Z,97654.11
2019-02-09T19:30:54.588Z,97655.35
2019-02-09T19:33:21.543Z,97656.80
2019-02-09T19:35:48.637Z,97652.70
2019-02-09T19:38:15.375Z,97653.34
2019-02-09T19:40:42.941Z,97653.13
2019-02-09T19:43:09.614Z,97649.77
2019-02-09T19:45:36.227Z,97644.55
2019-02-09T19:48:03.559Z,97644.68
2019-02-09T19:50:30.571Z,97644.56
2019-02-09T19:52:57.201Z,97638.30
2019-02-09T19:55:23.827Z,97637.48
2019-02-09T19:57:50.883Z,97646.50
2019-02-09T20:00:17.736Z,97646.73
2019-02-09T20:02:44.499Z,97646.35
2019-02-09T20:05:19.569Z,97652.34
2019-02-09T20:07:39.952Z,97654.63
2019-02-09T20:10:06.590Z,97652.16
2019-02-09T20:12:33.273Z,97662.60
2019-02-09T20:15:00.053Z,97661.11
2019-02-09T20:17:27.088Z,97665.22
2019-02-09T20:19:54.136Z,97662.41
2019-02-09T20:22:21.022Z,97667.07
2019-02-09T20:24:47.678Z,97660.92
2019-02-09T20:27:14.361Z,97659.44
2019-02-09T20:29:41.249Z,97663.67
2019-02-09T20:32:07.873Z,97662.38
2019-02-09T20:34:34.558Z,97657.05
2019-02-09T20:37:01.406Z,97653.39
2019-02-09T20:39:28.283Z,97657.09
2019-02-09T20:41:56.190Z,97659.89
2019-02-09T20:44:25.291Z,97668.50
2019-02-09T20:46:56.600Z,97658.99
2019-02-09T20:49:27.241Z,97661.55
2019-02-09T20:51:54.883Z,97658.84
2019-02-09T20:54:28.373Z,97656.10
2019-02-09T20:56:55.026Z,97657.11
2019-02-09T20:59:28.137Z,97665.42
2019-02-09T21:01:57.631Z,97658.09
2019-02-09T21:04:27.564Z,97654.55
2019-02-09T21:06:57.538Z,97660.26
2019-02-09T21:09:29.699Z,97660.67
2019-02-09T21:12:00.489Z,97660.48
2019-02-09T21:14:28.115Z,97657.39
2019-02-09T21:16:57.603Z,97663.02
2019-02-09T21:19:25.255Z,97668.05
2019-02-09T21:21:55.119Z,97666.17
2019-02-09T21:24:23.880Z,97670.25
2019-02-09T21:26:50.488Z,97666.36
2019-02-09T21:29:21.780Z,97661.94
2019-02-09T21:31:51.192Z,97662.94
2019-02-09T21:34:17.857Z,97667.88
2019-02-09T21:36:48.133Z,97672.27
2019-02-09T21:39:19.329Z,97673.16
2019-02-09T21:41:45.968Z,97663.55
2019-02-09T21:44:13.688Z,97664.78
2019-02-09T21:46:41.841Z,97669.08
2019-02-09T21:49:09.672Z,97665.30
2019-02-09T21:51:39.595Z,97662.51
2019-02-09T21:54:10.255Z,97660.22
2019-02-09T21:56:37.891Z,97657.81
2019-02-09T21:59:09.076Z,97665.95
2019-02-09T22:01:37.071Z,97672.15
2019-02-09T22:04:03.937Z,97675.83
2019-02-09T22:06:31.030Z,97672.21
2019-02-09T22:08:57.930Z,97671.23
2019-02-09T22:11:24.724Z,97674.07
2019-02-09T22:13:52.414Z,97672.38
2019-02-09T22:16:19.068Z,97669.47
2019-02-09T22:18:46.111Z,97670.48
2019-02-09T22:21:13.076Z,97683.36
2019-02-09T22:23:39.682Z,97684.46
2019-02-09T22:26:13.102Z,97683.03
2019-02-09T22:28:37.557Z,97688.62
2019-02-09T22:31:05.276Z,97683.63
2019-02-09T22:33:35.325Z,97687.81
2019-02-09T22:36:06.340Z,97693.76
2019-02-09T22:38:34.938Z,97694.36
2019-02-09T22:41:02.030Z,97686.27
2019-02-09T22:43:29.753Z,97688.30
2019-02-09T22:45:57.809Z,97682.55
2019-02-09T22:48:27.356Z,97684.59
2019-02-09T22:50:55.117Z,97676.13
2019-02-09T22:53:22.816Z,97674.43
2019-02-09T22:55:51.603Z,97670.12
2019-02-09T22:58:18.442Z,97667.14
2019-02-09T23:00:51.621Z,97669.51
2019-02-09T23:03:17.931Z,97663.37
2019-02-09T23:05:44.523Z,97661.59
2019-02-09T23:08:11.427Z,97660.77
2019-02-09T23:10:38.156Z,97654.66
2019-02-09T23:13:04.835Z,97652.47
2019-02-09T23:15:31.581Z,97647.54
2019-02-09T23:17:58.476Z,97640.47
2019-02-09T23:20:25.068Z,97647.61
2019-02-09T23:22:51.730Z,97649.25
2019-02-09T23:25:18.361Z,97646.06
2019-02-09T23:27:44.985Z,97645.63
2019-02-09T23:30:11.779Z,97647.71
2019-02-09T23:32:38.402Z,97642.30
2019-02-09T23:35:05.032Z,97641.66
2019-02-09T23:37:32.168Z,97643.65
2019-02-09T23:39:58.979Z,97647.88
2019-02-09T23:42:25.656Z,97642.88
2019-02-09T23:44:52.283Z,97655.47
2019-02-09T23:47:19.138Z,97655.23
2019-02-09T23:49:46.105Z,97657.23
2019-02-09T23:52:13.179Z,97656.13
2019-02-09T23:54:40.421Z,97665.77
2019-02-09T23:57:07.127Z,97665.24
2019-02-09T23:59:33.731Z,97671.87
