createdAt,value
2023-03-13T00:00:30.614Z,16.50
2023-03-13T00:03:07.806Z,16.40
2023-03-13T00:05:36.849Z,16.40
2023-03-13T00:08:07.536Z,16.40
2023-03-13T00:10:38.873Z,16.40
2023-03-13T00:16:05.161Z,16.50
2023-03-13T00:18:38.904Z,16.40
2023-03-13T00:21:16.038Z,16.40
2023-03-13T00:23:52.906Z,16.50
2023-03-13T00:26:22.682Z,16.50
2023-03-13T00:28:53.902Z,16.40
2023-03-13T00:31:25.754Z,16.40
2023-03-13T00:34:13.430Z,16.50
2023-03-13T00:36:43.490Z,16.40
2023-03-13T00:39:14.391Z,16.50
2023-03-13T00:41:51.058Z,16.40
2023-03-13T00:44:22.306Z,16.40
2023-03-13T00:46:50.118Z,16.50
2023-03-13T00:49:20.723Z,16.40
2023-03-13T00:51:50.777Z,16.40
2023-03-13T00:54:18.624Z,16.40
2023-03-13T00:56:49.248Z,16.40
2023-03-13T00:59:23.410Z,16.40
2023-03-13T01:01:53.522Z,16.40
2023-03-13T01:04:21.335Z,16.40
2023-03-13T01:06:51.622Z,16.40
2023-03-13T01:09:21.897Z,16.50
2023-03-13T01:11:49.744Z,16.40
2023-03-13T01:14:24.777Z,16.50
2023-03-13T01:16:52.646Z,16.50
2023-03-13T01:19:23.922Z,16.40
2023-03-13T01:21:54.572Z,16.40
2023-03-13T01:24:24.479Z,16.40
2023-03-13T01:26:59.570Z,16.30
2023-03-13T01:29:28.808Z,16.20
2023-03-13T01:31:56.657Z,16.20
2023-03-13T01:34:24.535Z,16.10
2023-03-13T01:36:59.585Z,16.10
2023-03-13T01:39:27.527Z,16.10
2023-03-13T01:41:57.902Z,16.20
2023-03-13T01:44:28.387Z,16.30
2023-03-13T01:46:56.299Z,16.30
2023-03-13T01:49:34.090Z,16.40
2023-03-13T01:52:08.598Z,16.40
2023-03-13T01:54:41.129Z,16.40
2023-03-13T01:57:21.907Z,16.40
2023-03-13T01:59:57.861Z,16.30
2023-03-13T02:02:33.422Z,16.20
2023-03-13T02:05:08.909Z,16.30
2023-03-13T02:07:41.078Z,16.30
2023-03-13T02:10:13.001Z,16.30
2023-03-13T02:12:42.249Z,16.30
2023-03-13T02:15:15.020Z,16.30
2023-03-13T02:17:43.607Z,16.30
2023-03-13T02:20:15.554Z,16.30
2023-03-13T02:22:50.499Z,16.30
2023-03-13T02:25:37.986Z,16.40
2023-03-13T02:28:17.106Z,16.30
2023-03-13T02:30:46.479Z,16.30
2023-03-13T02:33:15.418Z,16.30
2023-03-13T02:35:50.487Z,16.30
2023-03-13T02:38:28.111Z,16.30
2023-03-13T02:41:07.594Z,16.30
2023-03-13T02:43:36.864Z,16.30
2023-03-13T02:46:13.708Z,16.30
2023-03-13T02:48:43.957Z,16.30
2023-03-13T02:51:22.982Z,16.30
2023-03-13T02:53:55.997Z,16.30
2023-03-13T02:56:27.953Z,16.30
2023-03-13T02:58:55.783Z,16.40
2023-03-13T03:01:23.670Z,16.30
2023-03-13T03:03:56.618Z,16.30
2023-03-13T03:06:24.501Z,16.30
2023-03-13T03:08:58.216Z,16.30
2023-03-13T03:11:36.629Z,16.30
2023-03-13T03:14:04.590Z,16.30
2023-03-13T03:16:32.555Z,16.30
2023-03-13T03:19:00.722Z,16.30
2023-03-13T03:21:31.528Z,16.20
2023-03-13T03:23:59.434Z,16.20
2023-03-13T03:26:28.102Z,16.20
2023-03-13T03:29:03.254Z,16.20
2023-03-13T03:31:32.130Z,16.20
2023-03-13T03:34:05.276Z,16.20
2023-03-13T03:36:42.456Z,16.20
2023-03-13T03:39:10.363Z,16.20
2023-03-13T03:41:40.940Z,16.20
2023-03-13T03:44:13.401Z,16.20
2023-03-13T03:46:41.318Z,16.20
2023-03-13T03:49:09.233Z,16.20
2023-03-13T03:51:39.928Z,16.20
2023-03-13T03:54:10.617Z,16.20
2023-03-13T03:56:38.526Z,16.20
2023-03-13T03:59:06.381Z,16.20
2023-03-13T04:01:35.617Z,16.20
2023-03-13T04:04:03.710Z,16.20
2023-03-13T04:06:37.257Z,16.20
2023-03-13T04:09:07.269Z,16.20
2023-03-13T04:11:46.904Z,16.20
2023-03-13T04:14:20.678Z,16.20
2023-03-13T04:16:50.018Z,16.20
2023-03-13T04:19:17.953Z,16.20
2023-03-13T04:21:51.640Z,16.20
2023-03-13T04:24:22.607Z,16.30
2023-03-13T04:26:53.548Z,16.30
2023-03-13T04:29:24.214Z,16.40
2023-03-13T04:31:59.153Z,16.60
2023-03-13T04:34:27.133Z,16.60
2023-03-13T04:37:01.148Z,16.70
2023-03-13T04:39:29.279Z,16.70
2023-03-13T04:42:00.914Z,16.70
2023-03-13T04:44:28.898Z,16.80
2023-03-13T04:46:58.185Z,16.80
2023-03-13T04:49:37.604Z,16.80
2023-03-13T04:52:05.944Z,16.70
2023-03-13T04:54:33.865Z,16.70
2023-03-13T04:57:05.037Z,16.70
2023-03-13T04:59:33.684Z,16.60
2023-03-13T05:02:02.903Z,16.60
2023-03-13T05:04:31.512Z,16.60
2023-03-13T05:06:59.381Z,16.60
2023-03-13T05:09:29.979Z,16.50
2023-03-13T05:11:58.329Z,16.50
2023-03-13T05:14:26.346Z,16.50
2023-03-13T05:16:59.877Z,16.40
2023-03-13T05:19:29.110Z,16.40
2023-03-13T05:21:56.998Z,16.50
2023-03-13T05:24:27.684Z,16.60
2023-03-13T05:26:58.381Z,16.70
2023-03-13T05:29:29.009Z,16.80
2023-03-13T05:32:04.485Z,16.80
2023-03-13T05:34:33.672Z,16.80
2023-03-13T05:37:01.623Z,16.90
2023-03-13T05:39:39.836Z,16.90
2023-03-13T05:42:10.732Z,17.00
2023-03-13T05:44:44.809Z,17.00
2023-03-13T05:47:30.273Z,17.00
2023-03-13T05:50:02.536Z,17.10
2023-03-13T05:52:30.412Z,17.10
2023-03-13T05:55:01.173Z,17.10
2023-03-13T05:57:34.597Z,17.10
2023-03-13T06:00:02.552Z,17.00
2023-03-13T06:02:33.282Z,17.10
2023-03-13T06:05:05.427Z,17.10
2023-03-13T06:07:36.757Z,17.10
2023-03-13T06:10:07.981Z,17.10
2023-03-13T06:12:35.941Z,17.10
2023-03-13T06:15:03.939Z,17.10
2023-03-13T06:17:34.869Z,17.10
2023-03-13T06:20:05.980Z,17.10
2023-03-13T06:22:39.602Z,17.10
2023-03-13T06:25:08.878Z,17.00
2023-03-13T06:27:42.741Z,17.10
2023-03-13T06:30:13.554Z,17.10
2023-03-13T06:32:41.498Z,17.10
2023-03-13T06:35:11.126Z,17.10
2023-03-13T06:37:41.413Z,17.10
2023-03-13T06:40:12.333Z,17.00
2023-03-13T06:42:40.206Z,17.00
2023-03-13T06:45:09.383Z,17.00
2023-03-13T06:47:40.315Z,17.00
2023-03-13T06:50:12.959Z,17.10
2023-03-13T06:52:44.164Z,17.20
2023-03-13T06:55:13.029Z,17.30
2023-03-13T06:57:43.945Z,17.30
2023-03-13T07:00:12.871Z,17.40
2023-03-13T07:02:40.821Z,17.40
2023-03-13T07:05:14.486Z,16.90
2023-03-13T07:07:48.337Z,16.80
2023-03-13T07:10:16.164Z,16.90
2023-03-13T07:12:44.406Z,17.00
2023-03-13T07:15:18.293Z,17.10
2023-03-13T07:17:53.085Z,17.10
2023-03-13T07:20:22.437Z,17.10
2023-03-13T07:22:56.463Z,17.10
2023-03-13T07:25:24.371Z,17.20
2023-03-13T07:27:54.612Z,17.20
2023-03-13T07:30:22.690Z,17.20
2023-03-13T07:32:50.664Z,17.20
2023-03-13T07:35:21.071Z,17.20
2023-03-13T07:37:50.381Z,17.20
2023-03-13T07:40:18.488Z,17.20
2023-03-13T07:42:46.368Z,17.20
2023-03-13T07:45:14.225Z,17.20
2023-03-13T07:47:42.056Z,17.20
2023-03-13T07:50:13.228Z,16.90
2023-03-13T07:52:43.897Z,16.40
2023-03-13T07:55:13.320Z,16.00
2023-03-13T07:57:41.179Z,15.80
2023-03-13T08:00:18.543Z,15.90
2023-03-13T08:02:49.150Z,16.20
2023-03-13T08:05:17.081Z,16.20
2023-03-13T08:07:48.020Z,16.20
2023-03-13T08:10:17.625Z,16.50
2023-03-13T08:12:45.494Z,16.60
2023-03-13T08:15:13.378Z,16.80
2023-03-13T08:17:47.285Z,16.90
2023-03-13T08:20:15.302Z,16.90
2023-03-13T08:22:53.200Z,16.90
2023-03-13T08:25:27.967Z,17.00
2023-03-13T08:27:56.281Z,17.00
2023-03-13T08:30:24.132Z,17.00
2023-03-13T08:32:58.394Z,17.00
2023-03-13T08:35:26.409Z,17.00
2023-03-13T08:38:03.610Z,17.00
2023-03-13T08:40:35.213Z,16.90
2023-03-13T08:43:06.104Z,17.00
2023-03-13T08:45:34.063Z,17.00
2023-03-13T08:48:04.958Z,17.10
2023-03-13T08:50:35.852Z,17.10
2023-03-13T08:53:03.933Z,17.10
2023-03-13T08:55:33.133Z,17.10
2023-03-13T08:58:00.959Z,17.10
2023-03-13T09:00:31.808Z,17.10
2023-03-13T09:02:59.752Z,17.10
2023-03-13T09:05:40.661Z,17.10
2023-03-13T09:08:14.641Z,17.10
2023-03-13T09:10:46.394Z,17.10
2023-03-13T09:13:14.308Z,17.20
2023-03-13T09:15:45.196Z,17.20
2023-03-13T09:18:13.131Z,17.30
2023-03-13T09:20:41.245Z,17.40
2023-03-13T09:23:09.144Z,17.40
2023-03-13T09:25:39.281Z,17.50
2023-03-13T09:28:10.979Z,17.50
2023-03-13T09:30:39.060Z,17.50
2023-03-13T09:33:07.114Z,17.60
2023-03-13T09:35:39.568Z,17.60
2023-03-13T09:38:07.581Z,17.60
2023-03-13T09:40:39.523Z,17.60
2023-03-13T09:43:25.828Z,17.70
2023-03-13T09:45:58.075Z,17.70
2023-03-13T09:48:31.954Z,17.60
2023-03-13T09:51:05.120Z,17.60
2023-03-13T09:53:39.312Z,17.60
2023-03-13T09:56:14.617Z,17.60
2023-03-13T09:58:54.723Z,17.60
2023-03-13T10:01:29.831Z,17.70
2023-03-13T10:04:07.988Z,17.70
2023-03-13T10:06:40.989Z,17.70
2023-03-13T10:09:20.212Z,17.70
2023-03-13T10:11:53.605Z,17.60
2023-03-13T10:14:30.239Z,17.60
2023-03-13T10:17:05.169Z,17.70
2023-03-13T10:19:37.663Z,17.70
2023-03-13T10:22:14.247Z,17.70
2023-03-13T10:24:47.834Z,17.80
2023-03-13T10:27:16.887Z,17.80
2023-03-13T10:29:46.218Z,17.80
2023-03-13T10:32:23.303Z,17.70
2023-03-13T10:34:54.243Z,17.80
2023-03-13T10:37:24.546Z,17.80
2023-03-13T10:39:52.874Z,17.80
2023-03-13T10:42:29.270Z,17.80
2023-03-13T10:45:00.218Z,17.80
2023-03-13T10:47:28.815Z,17.80
2023-03-13T10:50:00.149Z,17.80
2023-03-13T10:52:34.869Z,17.80
2023-03-13T10:55:05.553Z,17.80
2023-03-13T10:57:37.796Z,17.80
2023-03-13T11:00:29.157Z,17.80
2023-03-13T11:02:58.239Z,17.70
2023-03-13T11:05:43.608Z,17.80
2023-03-13T11:08:28.922Z,17.80
2023-03-13T11:11:17.997Z,17.90
2023-03-13T11:13:46.399Z,18.00
2023-03-13T11:16:23.629Z,17.90
2023-03-13T11:19:21.139Z,18.00
2023-03-13T11:22:00.297Z,18.00
2023-03-13T11:24:36.078Z,18.00
2023-03-13T11:27:16.346Z,18.00
2023-03-13T11:30:05.938Z,18.00
2023-03-13T11:32:47.951Z,18.10
2023-03-13T11:35:29.608Z,18.10
2023-03-13T11:37:58.374Z,18.10
2023-03-13T11:40:32.908Z,18.20
2023-03-13T11:43:27.073Z,18.20
2023-03-13T11:46:25.320Z,18.30
2023-03-13T11:49:28.052Z,18.40
2023-03-13T11:52:10.665Z,18.60
2023-03-13T11:55:00.661Z,18.70
2023-03-13T11:57:31.459Z,18.80
2023-03-13T12:00:19.957Z,18.80
2023-03-13T12:02:51.620Z,18.80
2023-03-13T12:05:26.459Z,18.80
2023-03-13T12:08:03.536Z,18.60
2023-03-13T12:10:43.368Z,18.50
2023-03-13T12:13:17.715Z,18.40
2023-03-13T12:15:49.443Z,18.60
2023-03-13T12:18:21.484Z,18.60
2023-03-13T12:20:55.975Z,18.70
2023-03-13T12:23:30.922Z,18.70
2023-03-13T12:26:07.288Z,18.70
2023-03-13T12:28:43.859Z,18.70
2023-03-13T12:31:27.411Z,18.80
2023-03-13T12:34:00.933Z,18.80
2023-03-13T12:36:34.044Z,18.80
2023-03-13T12:39:21.293Z,18.80
2023-03-13T12:41:55.756Z,18.70
2023-03-13T12:44:25.075Z,18.90
2023-03-13T12:47:11.833Z,18.90
2023-03-13T12:50:09.636Z,19.00
2023-03-13T12:53:24.445Z,19.00
2023-03-13T12:56:15.411Z,18.80
2023-03-13T12:58:49.354Z,18.90
2023-03-13T13:01:32.896Z,18.70
2023-03-13T13:04:20.836Z,18.60
2023-03-13T13:06:55.981Z,18.60
2023-03-13T13:09:32.358Z,18.80
2023-03-13T13:12:20.279Z,18.90
2023-03-13T13:15:12.863Z,19.00
2023-03-13T13:18:04.881Z,19.00
2023-03-13T13:20:45.384Z,18.90
2023-03-13T13:23:36.841Z,18.90
2023-03-13T13:26:47.354Z,18.90
2023-03-13T13:30:00.655Z,19.00
2023-03-13T13:32:57.281Z,19.10
2023-03-13T13:35:35.739Z,19.10
2023-03-13T13:38:54.266Z,18.70
2023-03-13T13:41:36.922Z,18.80
2023-03-13T13:44:39.536Z,18.80
2023-03-13T13:47:25.387Z,18.90
2023-03-13T13:50:00.643Z,19.10
2023-03-13T13:52:46.140Z,19.10
2023-03-13T13:55:44.969Z,19.10
2023-03-13T13:58:20.525Z,19.00
2023-03-13T14:00:53.900Z,19.10
2023-03-13T14:03:26.707Z,19.10
2023-03-13T14:06:00.233Z,19.20
2023-03-13T14:08:46.911Z,19.20
2023-03-13T14:11:25.731Z,19.10
2023-03-13T14:14:16.151Z,19.30
2023-03-13T14:16:48.650Z,19.30
2023-03-13T14:19:24.542Z,19.30
2023-03-13T14:22:02.980Z,19.30
2023-03-13T14:24:34.622Z,19.40
2023-03-13T14:27:03.199Z,19.40
2023-03-13T14:29:31.201Z,19.40
2023-03-13T14:32:00.570Z,19.30
2023-03-13T14:34:32.194Z,19.30
2023-03-13T14:37:32.523Z,19.40
2023-03-13T14:40:09.479Z,19.40
2023-03-13T14:42:47.122Z,19.40
2023-03-13T14:45:16.350Z,19.40
2023-03-13T14:47:48.138Z,19.40
2023-03-13T14:50:16.368Z,19.40
2023-03-13T14:53:19.230Z,19.50
2023-03-13T14:55:41.028Z,19.50
2023-03-13T14:58:28.124Z,19.60
2023-03-13T15:00:58.751Z,19.60
2023-03-13T15:03:32.377Z,19.60
2023-03-13T15:06:30.661Z,19.70
2023-03-13T15:09:18.520Z,19.70
2023-03-13T15:11:57.215Z,19.70
2023-03-13T15:14:37.716Z,19.70
2023-03-13T15:17:15.421Z,19.60
2023-03-13T15:19:43.950Z,19.70
2023-03-13T15:22:16.570Z,19.70
2023-03-13T15:24:56.159Z,19.60
2023-03-13T15:27:34.463Z,19.50
2023-03-13T15:30:02.407Z,19.60
2023-03-13T15:32:32.257Z,19.50
2023-03-13T15:35:01.691Z,19.60
2023-03-13T15:37:30.511Z,19.70
2023-03-13T15:39:58.915Z,19.70
2023-03-13T15:42:29.848Z,19.70
2023-03-13T15:45:13.316Z,19.70
2023-03-13T15:47:41.185Z,19.80
2023-03-13T15:50:13.150Z,19.80
2023-03-13T15:52:41.700Z,19.80
2023-03-13T15:55:11.935Z,19.70
2023-03-13T15:57:43.496Z,19.70
2023-03-13T16:00:19.320Z,19.60
2023-03-13T16:02:47.598Z,19.60
2023-03-13T16:05:18.882Z,19.70
2023-03-13T16:07:49.908Z,19.70
2023-03-13T16:10:22.594Z,19.60
2023-03-13T16:12:52.997Z,19.60
2023-03-13T16:15:25.405Z,19.70
2023-03-13T16:17:56.307Z,19.70
2023-03-13T16:20:29.988Z,19.70
2023-03-13T16:23:03.589Z,19.80
2023-03-13T16:25:32.449Z,19.80
2023-03-13T16:28:00.595Z,19.90
2023-03-13T16:30:31.692Z,19.80
2023-03-13T16:33:02.659Z,19.80
2023-03-13T16:35:30.752Z,19.70
2023-03-13T16:38:01.531Z,19.70
2023-03-13T16:40:32.089Z,19.70
2023-03-13T16:43:02.666Z,19.50
2023-03-13T16:45:31.966Z,19.50
2023-03-13T16:47:59.861Z,19.60
2023-03-13T16:50:46.534Z,19.70
2023-03-13T16:53:16.579Z,19.70
2023-03-13T16:55:47.541Z,19.80
2023-03-13T16:58:15.402Z,19.80
2023-03-13T17:00:56.262Z,19.80
2023-03-13T17:03:30.742Z,19.80
2023-03-13T17:06:04.652Z,19.80
2023-03-13T17:08:32.570Z,19.80
2023-03-13T17:11:08.344Z,19.80
2023-03-13T17:13:36.223Z,19.80
2023-03-13T17:16:11.388Z,19.80
2023-03-13T17:18:47.049Z,19.40
2023-03-13T17:21:20.538Z,19.30
2023-03-13T17:23:48.531Z,18.90
2023-03-13T17:26:19.931Z,18.50
2023-03-13T17:28:50.386Z,18.60
2023-03-13T17:31:20.088Z,18.80
2023-03-13T17:33:48.297Z,19.10
2023-03-13T17:36:18.740Z,19.20
2023-03-13T17:38:47.854Z,19.30
2023-03-13T17:41:27.215Z,19.40
2023-03-13T17:43:57.749Z,19.40
2023-03-13T17:46:37.775Z,19.50
2023-03-13T17:49:08.155Z,19.60
2023-03-13T17:51:46.205Z,19.60
2023-03-13T17:54:17.637Z,19.60
2023-03-13T17:56:46.249Z,19.60
2023-03-13T17:59:29.337Z,19.70
2023-03-13T18:01:58.651Z,19.70
2023-03-13T18:04:26.587Z,19.80
2023-03-13T18:07:00.302Z,19.80
2023-03-13T18:09:28.177Z,19.80
2023-03-13T18:12:01.997Z,19.80
2023-03-13T18:14:29.862Z,19.80
2023-03-13T18:17:01.490Z,19.80
2023-03-13T18:19:29.429Z,19.80
2023-03-13T18:21:57.418Z,19.80
2023-03-13T18:24:28.420Z,19.70
2023-03-13T18:26:56.276Z,19.70
2023-03-13T18:29:29.956Z,19.70
2023-03-13T18:32:00.417Z,19.70
2023-03-13T18:34:29.317Z,19.80
2023-03-13T18:37:12.405Z,19.80
2023-03-13T18:39:49.871Z,19.80
2023-03-13T18:42:20.589Z,19.80
2023-03-13T18:44:51.321Z,19.70
2023-03-13T18:47:27.150Z,19.70
2023-03-13T18:49:55.502Z,19.70
2023-03-13T18:52:25.817Z,19.70
2023-03-13T18:55:03.020Z,19.70
2023-03-13T18:57:31.006Z,19.70
2023-03-13T19:00:17.088Z,19.70
2023-03-13T19:02:49.514Z,19.70
2023-03-13T19:05:18.263Z,19.70
2023-03-13T19:07:46.392Z,19.70
2023-03-13T19:10:24.031Z,19.60
2023-03-13T19:12:55.500Z,19.60
2023-03-13T19:15:25.609Z,19.60
2023-03-13T19:18:25.164Z,19.60
2023-03-13T19:20:55.418Z,19.60
2023-03-13T19:23:23.275Z,19.50
2023-03-13T19:25:52.434Z,19.50
2023-03-13T19:28:26.104Z,19.50
2023-03-13T19:30:53.992Z,19.50
2023-03-13T19:33:23.259Z,19.50
2023-03-13T19:35:53.705Z,19.50
2023-03-13T19:38:23.825Z,19.50
2023-03-13T19:41:00.979Z,19.50
2023-03-13T19:43:28.924Z,19.40
2023-03-13T19:45:56.905Z,19.40
2023-03-13T19:48:29.067Z,19.40
2023-03-13T19:51:03.094Z,19.40
2023-03-13T19:53:30.976Z,19.40
2023-03-13T19:56:13.904Z,19.40
2023-03-13T19:58:47.224Z,19.40
2023-03-13T20:01:17.727Z,19.40
2023-03-13T20:03:49.788Z,19.50
2023-03-13T20:06:25.703Z,19.50
2023-03-13T20:08:55.811Z,19.40
2023-03-13T20:11:24.176Z,19.40
2023-03-13T20:13:57.457Z,19.40
2023-03-13T20:16:27.689Z,19.40
2023-03-13T20:18:57.674Z,19.40
2023-03-13T20:21:28.405Z,19.40
2023-03-13T20:23:59.710Z,19.40
2023-03-13T20:26:33.817Z,19.40
2023-03-13T20:29:01.680Z,19.40
2023-03-13T20:31:32.172Z,19.40
2023-03-13T20:34:04.560Z,19.40
2023-03-13T20:36:32.443Z,19.40
2023-03-13T20:39:03.565Z,19.40
2023-03-13T20:41:37.504Z,19.40
2023-03-13T20:44:05.482Z,19.40
2023-03-13T20:46:33.425Z,19.40
2023-03-13T20:49:02.735Z,19.40
2023-03-13T20:51:30.803Z,19.40
2023-03-13T20:54:01.608Z,19.40
2023-03-13T20:56:29.455Z,19.40
2023-03-13T20:59:00.529Z,19.40
2023-03-13T21:01:32.430Z,19.40
2023-03-13T21:04:05.154Z,19.40
2023-03-13T21:06:33.871Z,19.40
2023-03-13T21:09:05.328Z,19.40
2023-03-13T21:11:34.081Z,19.30
2023-03-13T21:14:07.873Z,19.40
2023-03-13T21:16:38.887Z,19.40
2023-03-13T21:19:08.217Z,19.40
2023-03-13T21:21:42.114Z,19.40
2023-03-13T21:24:12.998Z,19.30
2023-03-13T21:26:40.903Z,19.30
2023-03-13T21:29:10.824Z,19.30
2023-03-13T21:31:46.542Z,19.20
2023-03-13T21:34:23.582Z,19.20
2023-03-13T21:36:51.457Z,19.10
2023-03-13T21:39:19.588Z,19.10
2023-03-13T21:41:50.384Z,19.10
2023-03-13T21:44:27.382Z,19.10
2023-03-13T21:46:58.378Z,19.00
2023-03-13T21:49:27.650Z,18.90
2023-03-13T21:51:56.744Z,18.90
2023-03-13T21:54:25.440Z,18.80
2023-03-13T21:56:53.786Z,18.80
2023-03-13T21:59:25.092Z,18.80
2023-03-13T22:02:00.612Z,18.70
2023-03-13T22:04:29.882Z,18.70
2023-03-13T22:06:58.367Z,18.60
2023-03-13T22:09:29.112Z,18.60
2023-03-13T22:12:02.811Z,18.50
2023-03-13T22:14:30.775Z,18.50
2023-03-13T22:17:04.861Z,18.40
2023-03-13T22:19:34.258Z,18.40
2023-03-13T22:22:05.297Z,18.30
2023-03-13T22:24:42.313Z,18.30
2023-03-13T22:27:12.805Z,18.20
2023-03-13T22:29:52.517Z,18.10
2023-03-13T22:32:20.464Z,18.10
2023-03-13T22:34:49.817Z,18.00
2023-03-13T22:37:19.593Z,18.00
2023-03-13T22:39:47.489Z,18.00
2023-03-13T22:42:28.948Z,17.90
2023-03-13T22:44:59.924Z,17.90
2023-03-13T22:47:32.399Z,17.80
2023-03-13T22:50:12.819Z,17.80
2023-03-13T22:52:46.632Z,17.80
2023-03-13T22:55:18.567Z,17.80
2023-03-13T22:57:46.471Z,17.90
2023-03-13T23:00:15.474Z,17.80
2023-03-13T23:02:49.526Z,17.80
2023-03-13T23:05:29.355Z,17.80
2023-03-13T23:07:57.162Z,17.80
2023-03-13T23:10:27.205Z,17.80
2023-03-13T23:12:55.421Z,17.80
2023-03-13T23:15:33.403Z,17.80
2023-03-13T23:18:01.474Z,17.80
2023-03-13T23:20:30.795Z,17.70
2023-03-13T23:23:01.860Z,17.70
2023-03-13T23:25:29.760Z,17.70
2023-03-13T23:28:00.652Z,17.70
2023-03-13T23:30:28.547Z,17.70
2023-03-13T23:32:59.542Z,17.70
2023-03-13T23:35:27.477Z,17.70
2023-03-13T23:37:56.807Z,17.70
2023-03-13T23:40:25.266Z,17.60
2023-03-13T23:42:55.462Z,17.60
2023-03-13T23:45:23.378Z,17.60
2023-03-13T23:47:53.916Z,17.60
2023-03-13T23:50:24.828Z,17.50
2023-03-13T23:52:57.245Z,17.50
2023-03-13T23:55:28.155Z,17.50
2023-03-13T23:57:56.044Z,17.50
