createdAt,value
2022-10-12T00:00:35.727Z,63.50
2022-10-12T00:03:02.377Z,63.40
2022-10-12T00:05:29.175Z,63.10
2022-10-12T00:07:55.833Z,62.70
2022-10-12T00:10:22.477Z,63.10
2022-10-12T00:12:49.165Z,63.10
2022-10-12T00:15:16.956Z,63.30
2022-10-12T00:17:43.671Z,63.50
2022-10-12T00:20:10.595Z,63.30
2022-10-12T00:22:37.261Z,63.50
2022-10-12T00:25:04.193Z,63.20
2022-10-12T00:27:30.847Z,63.10
2022-10-12T00:29:57.514Z,62.80
2022-10-12T00:32:24.185Z,63.10
2022-10-12T00:34:50.821Z,62.70
2022-10-12T00:37:17.589Z,62.90
2022-10-12T00:39:44.492Z,63.00
2022-10-12T00:42:11.972Z,63.00
2022-10-12T00:44:43.466Z,62.80
2022-10-12T00:47:22.421Z,63.10
2022-10-12T00:49:54.103Z,62.60
2022-10-12T00:52:22.770Z,63.20
2022-10-12T00:54:50.997Z,63.00
2022-10-12T00:57:18.197Z,63.30
2022-10-12T00:59:47.899Z,63.00
2022-10-12T01:02:14.979Z,63.50
2022-10-12T01:04:41.784Z,62.90
2022-10-12T01:07:08.471Z,63.30
2022-10-12T01:09:35.352Z,63.60
2022-10-12T01:12:03.746Z,63.70
2022-10-12T01:14:30.424Z,63.10
2022-10-12T01:17:20.505Z,63.10
2022-10-12T01:20:05.718Z,62.80
2022-10-12T01:22:34.059Z,63.10
2022-10-12T01:25:26.732Z,63.30
2022-10-12T01:27:55.492Z,63.10
2022-10-12T01:30:23.955Z,62.80
2022-10-12T01:32:56.781Z,63.10
2022-10-12T01:35:28.165Z,62.80
2022-10-12T01:37:54.781Z,63.10
2022-10-12T01:40:29.148Z,63.00
2022-10-12T01:42:57.146Z,63.10
2022-10-12T01:45:23.816Z,63.60
2022-10-12T01:47:54.943Z,63.30
2022-10-12T01:50:22.538Z,63.40
2022-10-12T01:53:08.035Z,63.50
2022-10-12T01:55:49.516Z,63.30
2022-10-12T01:58:26.306Z,63.50
2022-10-12T02:01:00.920Z,63.30
2022-10-12T02:03:51.027Z,63.40
2022-10-12T02:06:19.408Z,63.50
2022-10-12T02:08:49.009Z,63.30
2022-10-12T02:11:17.297Z,63.30
2022-10-12T02:13:47.471Z,64.30
2022-10-12T02:16:17.186Z,63.50
2022-10-12T02:18:45.250Z,63.90
2022-10-12T02:21:13.819Z,63.50
2022-10-12T02:23:41.114Z,63.60
2022-10-12T02:26:08.396Z,63.50
2022-10-12T02:28:37.166Z,63.40
2022-10-12T02:31:16.008Z,63.30
2022-10-12T02:33:57.945Z,63.50
2022-10-12T02:36:38.092Z,63.40
2022-10-12T02:39:11.178Z,63.60
2022-10-12T02:41:49.879Z,63.80
2022-10-12T02:44:20.595Z,63.40
2022-10-12T02:46:48.200Z,64.30
2022-10-12T02:49:15.739Z,63.70
2022-10-12T02:51:43.109Z,63.70
2022-10-12T02:54:10.008Z,63.60
2022-10-12T02:56:42.349Z,63.40
2022-10-12T02:59:09.051Z,63.60
2022-10-12T03:01:35.845Z,63.70
2022-10-12T03:04:02.572Z,63.50
2022-10-12T03:06:29.261Z,63.70
2022-10-12T03:08:57.351Z,63.60
2022-10-12T03:11:24.383Z,63.70
2022-10-12T03:13:54.766Z,64.60
2022-10-12T03:16:21.951Z,63.70
2022-10-12T03:18:48.581Z,63.60
2022-10-12T03:21:15.196Z,63.50
2022-10-12T03:23:41.878Z,63.80
2022-10-12T03:26:08.779Z,63.60
2022-10-12T03:28:35.639Z,63.70
2022-10-12T03:31:02.477Z,61.90
2022-10-12T03:33:29.144Z,59.90
2022-10-12T03:35:55.829Z,60.70
2022-10-12T03:38:22.480Z,61.90
2022-10-12T03:40:49.243Z,62.70
2022-10-12T03:43:16.037Z,61.70
2022-10-12T03:45:42.975Z,61.60
2022-10-12T03:48:09.616Z,61.30
2022-10-12T03:50:38.304Z,61.10
2022-10-12T03:53:05.569Z,61.10
2022-10-12T03:55:32.375Z,61.00
2022-10-12T03:57:59.022Z,61.00
2022-10-12T04:00:26.045Z,61.40
2022-10-12T04:02:52.788Z,60.90
2022-10-12T04:05:19.457Z,60.90
2022-10-12T04:07:46.178Z,61.50
2022-10-12T04:10:12.892Z,60.60
2022-10-12T04:12:39.663Z,60.60
2022-10-12T04:15:06.576Z,60.70
2022-10-12T04:17:33.312Z,60.50
2022-10-12T04:19:59.930Z,60.50
2022-10-12T04:22:26.590Z,60.50
2022-10-12T04:24:53.263Z,60.30
2022-10-12T04:27:19.892Z,60.50
2022-10-12T04:29:46.562Z,60.90
2022-10-12T04:32:13.212Z,60.40
2022-10-12T04:34:40.051Z,60.40
2022-10-12T04:37:06.747Z,61.10
2022-10-12T04:39:33.507Z,60.10
2022-10-12T04:42:00.360Z,60.10
2022-10-12T04:44:31.862Z,60.10
2022-10-12T04:46:59.217Z,60.40
2022-10-12T04:49:25.946Z,60.10
2022-10-12T04:51:52.547Z,60.90
2022-10-12T04:54:19.202Z,60.00
2022-10-12T04:56:48.090Z,60.10
2022-10-12T04:59:15.156Z,60.10
2022-10-12T05:01:41.900Z,60.20
2022-10-12T05:04:08.708Z,60.30
2022-10-12T05:06:35.455Z,60.20
2022-10-12T05:09:02.117Z,60.30
2022-10-12T05:11:28.764Z,60.00
2022-10-12T05:13:55.412Z,60.20
2022-10-12T05:16:22.150Z,60.00
2022-10-12T05:18:48.924Z,60.20
2022-10-12T05:21:15.624Z,60.20
2022-10-12T05:23:42.310Z,60.40
2022-10-12T05:26:09.135Z,60.10
2022-10-12T05:28:40.609Z,60.10
2022-10-12T05:31:08.152Z,59.50
2022-10-12T05:33:34.882Z,59.90
2022-10-12T05:36:01.553Z,60.10
2022-10-12T05:38:28.338Z,60.60
2022-10-12T05:41:00.074Z,60.30
2022-10-12T05:43:27.515Z,59.60
2022-10-12T05:45:54.220Z,60.10
2022-10-12T05:48:20.867Z,60.10
2022-10-12T05:50:47.674Z,59.90
2022-10-12T05:53:14.315Z,60.00
2022-10-12T05:55:40.986Z,60.10
2022-10-12T05:58:07.652Z,61.40
2022-10-12T06:00:34.383Z,60.30
2022-10-12T06:03:01.067Z,60.20
2022-10-12T06:08:15.147Z,60.10
2022-10-12T06:10:46.533Z,59.70
2022-10-12T06:13:13.515Z,59.90
2022-10-12T06:15:40.162Z,59.80
2022-10-12T06:18:06.747Z,59.60
2022-10-12T06:20:33.435Z,60.10
2022-10-12T06:23:00.081Z,59.70
2022-10-12T06:25:26.731Z,60.20
2022-10-12T06:27:53.360Z,60.20
2022-10-12T06:30:20.076Z,60.30
2022-10-12T06:32:46.722Z,60.10
2022-10-12T06:35:13.491Z,60.00
2022-10-12T06:37:49.978Z,59.90
2022-10-12T06:40:17.945Z,59.60
2022-10-12T06:42:44.593Z,59.80
2022-10-12T06:45:11.739Z,59.70
2022-10-12T06:47:38.407Z,60.10
2022-10-12T06:50:05.310Z,60.10
2022-10-12T06:52:32.125Z,59.70
2022-10-12T06:54:58.714Z,60.30
2022-10-12T06:57:25.408Z,60.00
2022-10-12T06:59:52.050Z,60.00
2022-10-12T07:02:18.714Z,60.00
2022-10-12T07:04:49.012Z,60.30
2022-10-12T07:07:15.682Z,59.90
2022-10-12T07:09:42.632Z,60.10
2022-10-12T07:12:09.342Z,59.90
2022-10-12T07:14:35.964Z,60.10
2022-10-12T07:17:02.619Z,60.70
2022-10-12T07:19:29.199Z,59.90
2022-10-12T07:21:55.859Z,60.20
2022-10-12T07:24:22.478Z,60.50
2022-10-12T07:26:49.911Z,60.20
2022-10-12T07:29:16.513Z,60.50
2022-10-12T07:31:43.303Z,60.50
2022-10-12T07:34:10.043Z,60.40
2022-10-12T07:36:58.191Z,60.50
2022-10-12T07:39:23.518Z,60.40
2022-10-12T07:41:50.776Z,60.50
2022-10-12T07:44:17.867Z,60.50
2022-10-12T07:46:44.604Z,60.60
2022-10-12T07:49:15.243Z,60.50
2022-10-12T07:51:42.347Z,60.60
2022-10-12T07:54:09.138Z,60.70
2022-10-12T07:56:36.063Z,60.70
2022-10-12T07:59:02.859Z,60.80
2022-10-12T08:01:30.812Z,60.60
2022-10-12T08:04:01.488Z,60.90
2022-10-12T08:06:30.781Z,61.00
2022-10-12T08:08:58.105Z,61.00
2022-10-12T08:11:24.955Z,61.50
2022-10-12T08:13:51.768Z,61.40
2022-10-12T08:16:20.095Z,61.10
2022-10-12T08:18:46.906Z,61.10
2022-10-12T08:21:14.650Z,61.10
2022-10-12T08:23:41.756Z,60.90
2022-10-12T08:26:08.442Z,60.90
2022-10-12T08:28:35.711Z,61.40
2022-10-12T08:31:05.929Z,61.30
2022-10-12T08:33:32.632Z,61.10
2022-10-12T08:36:02.365Z,61.10
2022-10-12T08:38:29.163Z,61.40
2022-10-12T08:40:58.646Z,61.40
2022-10-12T08:43:48.415Z,61.40
2022-10-12T08:46:18.174Z,61.30
2022-10-12T08:49:06.900Z,61.30
2022-10-12T08:51:46.092Z,61.40
2022-10-12T08:54:13.622Z,61.50
2022-10-12T08:56:41.344Z,61.50
2022-10-12T08:59:13.654Z,61.60
2022-10-12T09:01:40.332Z,61.50
2022-10-12T09:04:25.887Z,61.40
2022-10-12T09:06:58.091Z,61.30
2022-10-12T09:09:44.209Z,61.50
2022-10-12T09:12:13.893Z,61.60
2022-10-12T09:14:41.632Z,61.60
2022-10-12T09:17:21.356Z,61.70
2022-10-12T09:19:48.737Z,62.10
2022-10-12T09:22:19.439Z,61.70
2022-10-12T09:24:48.043Z,61.60
2022-10-12T09:27:18.821Z,61.50
2022-10-12T09:29:47.387Z,61.60
2022-10-12T09:32:21.625Z,61.70
2022-10-12T09:34:48.603Z,61.70
2022-10-12T09:37:18.832Z,61.70
2022-10-12T09:39:45.586Z,61.80
2022-10-12T09:42:12.648Z,61.80
2022-10-12T09:44:44.898Z,61.80
2022-10-12T09:47:20.626Z,61.70
2022-10-12T09:49:50.300Z,61.70
2022-10-12T09:52:18.016Z,61.70
2022-10-12T09:54:51.490Z,61.80
2022-10-12T09:57:19.585Z,61.80
2022-10-12T09:59:47.038Z,61.70
2022-10-12T10:02:18.158Z,61.70
2022-10-12T10:04:46.562Z,61.80
2022-10-12T10:07:24.724Z,61.70
2022-10-12T10:10:13.285Z,61.70
2022-10-12T10:12:51.099Z,61.70
2022-10-12T10:15:29.263Z,61.70
2022-10-12T10:17:57.162Z,61.80
2022-10-12T10:20:29.384Z,61.70
2022-10-12T10:22:56.303Z,61.80
2022-10-12T10:25:24.274Z,61.70
2022-10-12T10:28:08.901Z,61.70
2022-10-12T10:30:39.912Z,61.80
2022-10-12T10:33:18.044Z,61.80
2022-10-12T10:35:58.600Z,61.70
2022-10-12T10:38:25.383Z,61.70
2022-10-12T10:40:53.227Z,61.70
2022-10-12T10:43:27.814Z,61.70
2022-10-12T10:45:55.972Z,61.70
2022-10-12T10:48:24.978Z,62.20
2022-10-12T10:50:53.397Z,61.60
2022-10-12T10:53:24.707Z,61.70
2022-10-12T10:56:12.358Z,61.70
2022-10-12T10:58:44.243Z,61.60
2022-10-12T11:01:34.331Z,61.70
2022-10-12T11:04:03.002Z,61.70
2022-10-12T11:06:32.687Z,61.60
2022-10-12T11:09:29.793Z,61.60
2022-10-12T11:12:00.137Z,61.50
2022-10-12T11:14:42.982Z,61.50
2022-10-12T11:17:23.737Z,61.50
2022-10-12T11:20:00.374Z,61.50
2022-10-12T11:22:40.239Z,61.50
2022-10-12T11:25:14.583Z,61.60
2022-10-12T11:27:41.911Z,61.80
2022-10-12T11:30:16.495Z,62.60
2022-10-12T11:32:44.898Z,62.30
2022-10-12T11:35:37.953Z,62.20
2022-10-12T11:38:14.155Z,62.00
2022-10-12T11:41:05.493Z,61.90
2022-10-12T11:43:36.096Z,61.90
2022-10-12T11:46:06.023Z,61.80
2022-10-12T11:48:46.574Z,61.90
2022-10-12T11:51:13.308Z,61.90
2022-10-12T11:53:51.203Z,61.80
2022-10-12T11:56:22.271Z,61.70
2022-10-12T11:59:07.026Z,61.60
2022-10-12T12:01:46.313Z,61.60
2022-10-12T12:04:41.112Z,61.60
2022-10-12T12:07:27.118Z,61.50
2022-10-12T12:09:54.237Z,61.60
2022-10-12T12:12:25.739Z,61.50
2022-10-12T12:14:52.359Z,61.50
2022-10-12T12:17:18.967Z,61.50
2022-10-12T12:19:46.040Z,62.00
2022-10-12T12:22:28.989Z,61.40
2022-10-12T12:24:55.623Z,61.40
2022-10-12T12:27:22.303Z,61.50
2022-10-12T12:29:52.665Z,61.30
2022-10-12T12:32:20.064Z,61.40
2022-10-12T12:35:00.084Z,61.30
2022-10-12T12:37:31.172Z,61.40
2022-10-12T12:39:58.966Z,61.10
2022-10-12T12:42:27.458Z,61.10
2022-10-12T12:44:54.099Z,61.00
2022-10-12T12:50:28.619Z,61.10
2022-10-12T12:53:01.759Z,61.10
2022-10-12T12:55:34.547Z,61.20
2022-10-12T12:58:01.211Z,61.20
2022-10-12T13:03:19.594Z,61.40
2022-10-12T13:06:07.392Z,61.20
2022-10-12T13:08:37.069Z,61.40
2022-10-12T13:11:04.858Z,61.40
2022-10-12T13:13:39.074Z,61.30
2022-10-12T13:16:28.483Z,61.20
2022-10-12T13:19:02.787Z,61.20
2022-10-12T13:21:31.663Z,61.30
2022-10-12T13:24:21.360Z,61.20
2022-10-12T13:27:03.294Z,61.20
2022-10-12T13:29:40.713Z,61.30
2022-10-12T13:32:14.294Z,61.10
2022-10-12T13:34:45.634Z,61.30
2022-10-12T13:37:14.132Z,61.40
2022-10-12T13:39:43.455Z,61.50
2022-10-12T13:42:13.667Z,61.40
2022-10-12T13:44:40.439Z,61.30
2022-10-12T13:47:39.420Z,61.20
2022-10-12T13:50:16.121Z,61.10
2022-10-12T13:52:51.386Z,61.00
2022-10-12T13:55:18.239Z,61.30
2022-10-12T13:57:50.275Z,61.20
2022-10-12T14:00:17.011Z,61.20
2022-10-12T14:02:53.112Z,61.10
2022-10-12T14:05:21.025Z,60.90
2022-10-12T14:07:49.465Z,60.40
2022-10-12T14:10:28.125Z,60.10
2022-10-12T14:12:55.900Z,59.80
2022-10-12T14:15:23.684Z,59.70
2022-10-12T14:17:50.914Z,59.60
2022-10-12T14:20:18.813Z,59.60
2022-10-12T14:22:47.189Z,59.70
2022-10-12T14:25:30.119Z,59.80
2022-10-12T14:28:01.683Z,59.80
2022-10-12T14:30:29.451Z,59.80
2022-10-12T14:33:08.106Z,59.90
2022-10-12T14:35:35.848Z,59.80
2022-10-12T14:38:22.436Z,60.00
2022-10-12T14:40:49.169Z,60.10
2022-10-12T14:43:15.807Z,59.90
2022-10-12T14:45:42.460Z,59.90
2022-10-12T14:48:12.959Z,60.00
2022-10-12T14:50:39.562Z,60.10
2022-10-12T14:53:09.667Z,60.30
2022-10-12T14:55:36.370Z,60.20
2022-10-12T14:58:03.759Z,60.10
2022-10-12T15:00:32.425Z,60.10
2022-10-12T15:02:59.293Z,60.20
2022-10-12T15:05:28.870Z,60.30
2022-10-12T15:07:55.619Z,60.40
2022-10-12T15:10:23.378Z,60.30
2022-10-12T15:12:50.426Z,60.60
2022-10-12T15:15:29.103Z,60.50
2022-10-12T15:17:56.211Z,60.50
2022-10-12T15:20:22.964Z,60.50
2022-10-12T15:22:49.619Z,60.50
2022-10-12T15:25:24.610Z,60.60
2022-10-12T15:27:51.695Z,60.70
2022-10-12T15:30:18.587Z,60.80
2022-10-12T15:32:45.285Z,60.80
2022-10-12T15:35:16.583Z,60.80
2022-10-12T15:37:43.268Z,61.10
2022-10-12T15:40:11.035Z,60.70
2022-10-12T15:42:38.574Z,61.10
2022-10-12T15:45:12.470Z,61.20
2022-10-12T15:47:39.084Z,61.20
2022-10-12T15:50:05.940Z,61.30
2022-10-12T15:52:32.562Z,61.30
2022-10-12T15:54:59.178Z,61.40
2022-10-12T15:57:25.818Z,61.50
2022-10-12T15:59:53.451Z,61.60
2022-10-12T16:02:21.461Z,61.60
2022-10-12T16:04:48.169Z,61.60
2022-10-12T16:07:15.878Z,61.60
2022-10-12T16:09:42.889Z,61.70
2022-10-12T16:12:09.732Z,61.70
2022-10-12T16:14:36.414Z,61.60
2022-10-12T16:17:04.961Z,61.70
2022-10-12T16:19:31.632Z,61.80
2022-10-12T16:21:58.307Z,61.90
2022-10-12T16:24:25.128Z,61.80
2022-10-12T16:26:51.751Z,62.30
2022-10-12T16:29:18.359Z,62.50
2022-10-12T16:31:45.081Z,62.20
2022-10-12T16:34:11.814Z,62.30
2022-10-12T16:36:38.526Z,62.30
2022-10-12T16:39:05.193Z,62.20
2022-10-12T16:41:34.043Z,62.10
2022-10-12T16:44:01.058Z,62.10
2022-10-12T16:46:27.665Z,62.10
2022-10-12T16:48:54.311Z,62.10
2022-10-12T16:51:20.953Z,62.10
2022-10-12T16:53:47.609Z,62.20
2022-10-12T16:56:14.316Z,62.20
2022-10-12T16:58:40.990Z,62.20
2022-10-12T17:01:11.366Z,61.90
2022-10-12T17:03:38.227Z,61.90
2022-10-12T17:06:04.961Z,62.00
2022-10-12T17:08:32.647Z,62.00
2022-10-12T17:10:59.298Z,61.90
2022-10-12T17:13:26.215Z,62.00
2022-10-12T17:15:52.895Z,62.00
2022-10-12T17:18:19.566Z,62.10
2022-10-12T17:20:48.248Z,62.10
2022-10-12T17:23:17.444Z,61.90
2022-10-12T17:25:44.071Z,62.70
2022-10-12T17:28:11.046Z,61.90
2022-10-12T17:30:38.558Z,61.90
2022-10-12T17:33:05.262Z,62.10
2022-10-12T17:35:32.007Z,61.70
2022-10-12T17:37:58.695Z,62.40
2022-10-12T17:40:25.358Z,61.70
2022-10-12T17:42:52.097Z,61.80
2022-10-12T17:45:18.812Z,61.70
2022-10-12T17:47:47.956Z,61.80
2022-10-12T17:50:14.658Z,61.90
2022-10-12T17:52:41.390Z,61.90
2022-10-12T17:55:15.267Z,61.90
2022-10-12T17:57:55.455Z,61.90
2022-10-12T18:00:22.316Z,61.80
2022-10-12T18:02:48.924Z,61.80
2022-10-12T18:05:15.661Z,61.80
2022-10-12T18:07:42.380Z,61.70
2022-10-12T18:10:09.519Z,62.10
2022-10-12T18:12:36.243Z,62.00
2022-10-12T18:15:03.511Z,61.70
2022-10-12T18:17:30.103Z,61.80
2022-10-12T18:19:56.778Z,61.90
2022-10-12T18:22:23.693Z,61.80
2022-10-12T18:24:50.435Z,61.90
2022-10-12T18:27:17.090Z,61.80
2022-10-12T18:29:43.846Z,61.70
2022-10-12T18:32:11.347Z,61.80
2022-10-12T18:34:38.708Z,61.80
2022-10-12T18:37:05.346Z,61.60
2022-10-12T18:39:32.288Z,61.60
2022-10-12T18:41:59.006Z,61.80
2022-10-12T18:44:28.803Z,61.90
2022-10-12T18:46:55.656Z,61.70
2022-10-12T18:49:23.254Z,61.70
2022-10-12T18:51:51.980Z,61.80
2022-10-12T18:54:18.811Z,61.90
2022-10-12T18:56:45.774Z,61.80
2022-10-12T18:59:13.017Z,61.80
2022-10-12T19:01:39.671Z,61.80
2022-10-12T19:04:06.865Z,61.70
2022-10-12T19:06:36.063Z,61.60
2022-10-12T19:09:03.530Z,61.60
2022-10-12T19:11:31.111Z,61.50
2022-10-12T19:14:01.766Z,61.50
2022-10-12T19:16:29.319Z,61.40
2022-10-12T19:19:00.062Z,61.60
2022-10-12T19:21:26.990Z,61.70
2022-10-12T19:23:53.643Z,61.80
2022-10-12T19:26:23.340Z,61.60
2022-10-12T19:28:50.833Z,61.70
2022-10-12T19:31:20.649Z,61.70
2022-10-12T19:33:47.316Z,61.80
2022-10-12T19:36:14.959Z,61.70
2022-10-12T19:38:42.125Z,61.70
2022-10-12T19:41:09.070Z,61.50
2022-10-12T19:43:36.457Z,61.40
2022-10-12T19:46:07.431Z,61.40
2022-10-12T19:48:34.664Z,61.60
2022-10-12T19:51:03.119Z,61.80
2022-10-12T19:53:30.918Z,61.90
2022-10-12T19:56:05.060Z,61.30
2022-10-12T19:58:32.323Z,61.50
2022-10-12T20:01:02.330Z,61.90
2022-10-12T20:03:28.985Z,61.90
2022-10-12T20:05:55.648Z,62.10
2022-10-12T20:08:22.483Z,62.10
2022-10-12T20:10:49.113Z,61.80
2022-10-12T20:13:15.807Z,62.20
2022-10-12T20:15:42.500Z,62.20
2022-10-12T20:18:09.130Z,62.30
2022-10-12T20:20:40.178Z,62.30
2022-10-12T20:23:06.803Z,62.50
2022-10-12T20:25:33.614Z,62.50
2022-10-12T20:28:02.902Z,62.50
2022-10-12T20:30:29.705Z,62.60
2022-10-12T20:32:56.471Z,62.40
2022-10-12T20:35:23.165Z,62.30
2022-10-12T20:37:49.797Z,62.50
2022-10-12T20:40:16.425Z,62.50
2022-10-12T20:42:43.467Z,62.50
2022-10-12T20:45:10.623Z,62.30
2022-10-12T20:47:37.351Z,62.40
2022-10-12T20:50:04.351Z,62.50
2022-10-12T20:52:31.123Z,62.30
2022-10-12T20:54:57.748Z,62.30
2022-10-12T20:57:24.675Z,62.50
2022-10-12T20:59:51.358Z,62.60
2022-10-12T21:02:18.185Z,62.50
2022-10-12T21:04:48.911Z,62.30
2022-10-12T21:07:16.734Z,62.40
2022-10-12T21:09:43.768Z,62.20
2022-10-12T21:12:10.428Z,62.50
2022-10-12T21:14:37.431Z,62.40
2022-10-12T21:17:04.081Z,62.50
2022-10-12T21:19:33.789Z,62.50
2022-10-12T21:22:00.460Z,62.40
2022-10-12T21:24:27.231Z,62.40
2022-10-12T21:26:53.860Z,62.50
2022-10-12T21:29:20.529Z,62.20
2022-10-12T21:31:47.166Z,62.40
2022-10-12T21:34:13.831Z,62.30
2022-10-12T21:36:40.503Z,62.30
2022-10-12T21:39:08.072Z,62.40
2022-10-12T21:41:34.720Z,62.10
2022-10-12T21:44:01.374Z,62.50
2022-10-12T21:46:29.286Z,62.50
2022-10-12T21:48:56.313Z,62.80
2022-10-12T21:51:23.688Z,62.60
2022-10-12T21:53:51.107Z,62.70
2022-10-12T21:56:22.239Z,63.70
2022-10-12T21:58:49.418Z,62.30
2022-10-12T22:01:20.950Z,62.70
2022-10-12T22:03:51.854Z,62.70
2022-10-12T22:06:21.838Z,62.70
2022-10-12T22:08:52.987Z,63.20
2022-10-12T22:11:20.101Z,62.80
2022-10-12T22:13:46.831Z,63.50
2022-10-12T22:16:15.010Z,62.50
2022-10-12T22:18:42.290Z,63.20
2022-10-12T22:21:13.487Z,62.50
2022-10-12T22:23:40.433Z,62.30
2022-10-12T22:26:08.598Z,62.60
2022-10-12T22:28:35.363Z,62.30
2022-10-12T22:31:05.531Z,62.60
2022-10-12T22:33:32.179Z,62.30
2022-10-12T22:35:59.724Z,62.30
2022-10-12T22:38:26.589Z,62.30
2022-10-12T22:40:54.204Z,62.20
2022-10-12T22:43:20.889Z,62.50
2022-10-12T22:45:47.522Z,63.10
2022-10-12T22:48:14.142Z,62.20
2022-10-12T22:50:42.608Z,62.00
2022-10-12T22:53:09.256Z,62.30
2022-10-12T22:55:37.849Z,62.10
2022-10-12T22:58:04.562Z,61.90
2022-10-12T23:00:31.270Z,62.20
2022-10-12T23:02:58.017Z,61.20
2022-10-12T23:05:24.681Z,62.50
2022-10-12T23:07:51.310Z,62.10
2022-10-12T23:10:17.994Z,61.50
2022-10-12T23:12:44.637Z,62.30
2022-10-12T23:15:11.404Z,62.20
2022-10-12T23:17:38.043Z,62.00
2022-10-12T23:20:05.200Z,61.90
2022-10-12T23:22:32.187Z,62.40
2022-10-12T23:24:58.782Z,62.50
2022-10-12T23:27:25.683Z,62.00
2022-10-12T23:29:52.576Z,62.00
2022-10-12T23:32:19.634Z,61.90
2022-10-12T23:34:47.659Z,62.40
2022-10-12T23:37:14.330Z,61.70
2022-10-12T23:39:41.011Z,61.70
2022-10-12T23:42:07.669Z,61.70
2022-10-12T23:44:34.330Z,61.90
2022-10-12T23:47:00.967Z,61.90
2022-10-12T23:49:27.579Z,61.00
2022-10-12T23:51:54.203Z,61.40
2022-10-12T23:54:20.884Z,61.70
2022-10-12T23:56:47.529Z,61.90
2022-10-12T23:59:14.174Z,61.60
