createdAt,value
2023-05-07T00:00:08.338Z,19118.5723
2023-05-07T00:01:17.541Z,19119.5723
2023-05-07T00:02:24.616Z,19119.0723
2023-05-07T00:03:32.813Z,19121.5723
2023-05-07T00:04:40.722Z,19123.7852
2023-05-07T00:05:48.736Z,19120.7852
2023-05-07T00:06:56.937Z,19123.8574
2023-05-07T00:08:04.919Z,19123.9277
2023-05-07T00:09:12.909Z,19122.7852
2023-05-07T00:10:20.981Z,19125.7852
2023-05-07T00:11:28.900Z,19127.2148
2023-05-07T00:12:37.120Z,19132.7852
2023-05-07T00:13:45.280Z,19129.0723
2023-05-07T00:14:53.209Z,19128.8574
2023-05-07T00:16:01.514Z,19130.8574
2023-05-07T00:17:09.357Z,19128.6426
2023-05-07T00:18:17.486Z,19126.2148
2023-05-07T00:19:25.494Z,19125.2852
2023-05-07T00:20:35.520Z,19126.9277
2023-05-07T00:21:41.548Z,19125.1426
2023-05-07T00:22:49.678Z,19127.0723
2023-05-07T00:23:57.751Z,19129.1426
2023-05-07T00:25:05.887Z,19128.5000
2023-05-07T00:26:13.816Z,19126.6426
2023-05-07T00:27:21.924Z,19128.4277
2023-05-07T00:28:29.941Z,19129.7148
2023-05-07T00:29:38.082Z,19131.9277
2023-05-07T00:30:46.052Z,19133.1426
2023-05-07T00:31:54.031Z,19133.4277
2023-05-07T00:33:02.255Z,19133.6426
2023-05-07T00:34:10.512Z,19133.5000
2023-05-07T00:35:18.345Z,19133.7852
2023-05-07T00:36:26.389Z,19135.3574
2023-05-07T00:37:34.308Z,19136.5000
2023-05-07T00:38:42.589Z,19137.1426
2023-05-07T00:39:50.549Z,19138.0723
2023-05-07T00:40:58.644Z,19133.5000
2023-05-07T00:42:06.752Z,19135.2852
2023-05-07T00:43:14.871Z,19137.4277
2023-05-07T00:44:22.941Z,19137.7148
2023-05-07T00:45:30.805Z,19137.2148
2023-05-07T00:46:39.032Z,19136.1426
2023-05-07T00:47:47.031Z,19137.7148
2023-05-07T00:48:55.114Z,19138.7148
2023-05-07T00:50:03.171Z,19139.6426
2023-05-07T00:51:11.424Z,19142.7148
2023-05-07T00:52:19.271Z,19146.1426
2023-05-07T00:53:27.522Z,19145.7148
2023-05-07T00:54:35.228Z,19144.4277
2023-05-07T00:55:43.489Z,19147.0723
2023-05-07T00:56:51.333Z,19151.2148
2023-05-07T00:57:59.537Z,19145.6426
2023-05-07T00:59:07.668Z,19146.0000
2023-05-07T01:00:15.809Z,19146.1426
2023-05-07T01:01:23.851Z,19147.2852
2023-05-07T01:02:31.801Z,19149.0723
2023-05-07T01:03:39.833Z,19148.5723
2023-05-07T01:04:47.933Z,19145.5000
2023-05-07T01:05:55.974Z,19142.9277
2023-05-07T01:07:03.984Z,19143.5000
2023-05-07T01:08:12.020Z,19141.7148
2023-05-07T01:09:20.148Z,19141.9277
2023-05-07T01:10:28.572Z,19143.6426
2023-05-07T01:11:36.272Z,19138.1426
2023-05-07T01:12:44.272Z,19140.4277
2023-05-07T01:13:52.226Z,19136.5723
2023-05-07T01:15:00.369Z,19138.7852
2023-05-07T01:16:08.483Z,19144.0723
2023-05-07T01:17:16.569Z,19144.4277
2023-05-07T01:18:24.597Z,19143.5723
2023-05-07T01:19:32.695Z,19147.5000
2023-05-07T01:20:40.675Z,19142.7148
2023-05-07T01:21:48.752Z,19146.5723
2023-05-07T01:22:56.836Z,19146.0723
2023-05-07T01:24:04.941Z,19144.7852
2023-05-07T01:25:12.921Z,19145.2852
2023-05-07T01:26:21.023Z,19142.1426
2023-05-07T01:27:29.165Z,19143.5723
2023-05-07T01:28:37.144Z,19143.7852
2023-05-07T01:29:45.071Z,19141.4277
2023-05-07T01:30:53.269Z,19139.6426
2023-05-07T01:32:01.431Z,19137.0723
2023-05-07T01:33:09.417Z,19138.2852
2023-05-07T01:34:17.476Z,19136.6426
2023-05-07T01:35:25.532Z,19136.1426
2023-05-07T01:36:33.519Z,19132.9277
2023-05-07T01:37:41.452Z,19129.2148
2023-05-07T01:38:49.682Z,19126.7852
2023-05-07T01:39:57.636Z,19127.7148
2023-05-07T01:41:05.806Z,19126.0723
2023-05-07T01:42:13.838Z,19125.7148
2023-05-07T01:43:21.903Z,19124.9277
2023-05-07T01:44:30.013Z,19119.9277
2023-05-07T01:45:37.887Z,19120.3574
2023-05-07T01:46:46.285Z,19122.0723
2023-05-07T01:47:54.129Z,19119.0723
2023-05-07T01:49:02.196Z,19120.4277
2023-05-07T01:50:10.483Z,19122.9277
2023-05-07T01:51:18.303Z,19126.9277
2023-05-07T01:52:26.394Z,19127.2148
2023-05-07T01:53:34.592Z,19126.0000
2023-05-07T01:54:42.621Z,19131.7148
2023-05-07T01:55:50.566Z,19133.2852
2023-05-07T01:56:58.669Z,19138.7852
2023-05-07T01:58:06.701Z,19142.9277
2023-05-07T01:59:14.766Z,19147.2148
2023-05-07T02:00:22.720Z,19147.9277
2023-05-07T02:01:30.918Z,19152.0723
2023-05-07T02:02:38.921Z,19150.8574
2023-05-07T02:03:47.223Z,19152.6426
2023-05-07T02:04:55.170Z,19152.7852
2023-05-07T02:06:03.122Z,19152.8574
2023-05-07T02:07:11.251Z,19150.9277
2023-05-07T02:08:19.100Z,19147.5000
2023-05-07T02:09:27.365Z,19143.7148
2023-05-07T02:10:35.363Z,19143.8574
2023-05-07T02:11:43.395Z,19144.4277
2023-05-07T02:12:51.496Z,19139.0000
2023-05-07T02:13:59.550Z,19144.0000
2023-05-07T02:15:07.765Z,19142.5000
2023-05-07T02:16:15.696Z,19145.5723
2023-05-07T02:17:23.790Z,19147.1426
2023-05-07T02:18:31.885Z,19150.2148
2023-05-07T02:19:39.734Z,19152.2148
2023-05-07T02:20:47.990Z,19152.2148
2023-05-07T02:21:55.969Z,19155.2852
2023-05-07T02:23:04.097Z,19148.7148
2023-05-07T02:24:12.057Z,19151.0000
2023-05-07T02:25:20.317Z,19153.9277
2023-05-07T02:26:28.225Z,19152.9277
2023-05-07T02:27:36.232Z,19149.7148
2023-05-07T02:28:44.337Z,19149.5723
2023-05-07T02:29:52.456Z,19146.8574
2023-05-07T02:31:00.431Z,19148.3574
2023-05-07T02:32:08.500Z,19148.0723
2023-05-07T02:33:16.543Z,19148.5723
2023-05-07T02:34:24.621Z,19148.3574
2023-05-07T02:35:32.839Z,19150.4277
2023-05-07T02:36:40.832Z,19153.7852
2023-05-07T02:37:48.801Z,19152.7148
2023-05-07T02:38:56.857Z,19152.5723
2023-05-07T02:40:05.002Z,19153.7852
2023-05-07T02:41:13.199Z,19152.7852
2023-05-07T02:42:21.050Z,19154.5723
2023-05-07T02:43:29.107Z,19154.1426
2023-05-07T02:44:37.322Z,19155.6426
2023-05-07T02:45:45.265Z,19158.2148
2023-05-07T02:46:53.273Z,19160.0723
2023-05-07T02:48:01.374Z,19156.5000
2023-05-07T02:49:09.406Z,19158.1426
2023-05-07T02:50:17.442Z,19155.0000
2023-05-07T02:51:26.235Z,19156.5000
2023-05-07T02:52:33.764Z,19153.7148
2023-05-07T02:53:41.651Z,19152.9277
2023-05-07T02:54:49.699Z,19154.3574
2023-05-07T02:55:57.750Z,19156.0723
2023-05-07T02:57:05.871Z,19161.5723
2023-05-07T02:58:13.864Z,19158.3574
2023-05-07T02:59:21.932Z,19160.1426
2023-05-07T03:00:30.149Z,19162.0723
2023-05-07T03:01:38.136Z,19161.0000
2023-05-07T03:02:46.181Z,19159.5000
2023-05-07T03:03:54.183Z,19154.4277
2023-05-07T03:05:02.211Z,19155.1426
2023-05-07T03:06:10.392Z,19154.0723
2023-05-07T03:07:18.469Z,19157.9277
2023-05-07T03:08:26.508Z,19150.6426
2023-05-07T03:09:34.569Z,19134.0723
2023-05-07T03:10:42.824Z,19118.5000
2023-05-07T03:11:50.656Z,19107.9277
2023-05-07T03:12:58.733Z,19074.9277
2023-05-07T03:14:06.817Z,19033.8574
2023-05-07T03:15:14.813Z,19006.3574
2023-05-07T03:16:22.943Z,18992.2852
2023-05-07T03:17:30.990Z,18982.8574
2023-05-07T03:18:38.932Z,18979.2148
2023-05-07T03:19:47.198Z,18977.8574
2023-05-07T03:20:55.234Z,18982.2852
2023-05-07T03:22:03.438Z,18990.6426
2023-05-07T03:23:11.122Z,18997.4277
2023-05-07T03:24:19.341Z,19004.1426
2023-05-07T03:25:27.514Z,19014.1426
2023-05-07T03:26:35.459Z,19021.1426
2023-05-07T03:27:43.446Z,19031.0723
2023-05-07T03:28:51.697Z,19042.8574
2023-05-07T03:29:59.449Z,19050.3574
2023-05-07T03:31:07.658Z,19058.2148
2023-05-07T03:32:15.783Z,19065.5723
2023-05-07T03:33:23.754Z,19074.7148
2023-05-07T03:34:31.808Z,19080.9277
2023-05-07T03:35:39.908Z,19081.2852
2023-05-07T03:36:47.922Z,19088.9277
2023-05-07T03:37:56.048Z,19096.0723
2023-05-07T03:39:04.058Z,19109.7852
2023-05-07T03:40:12.475Z,19122.6426
2023-05-07T03:41:20.191Z,19132.5000
2023-05-07T03:42:28.310Z,19137.6426
2023-05-07T03:43:36.302Z,19145.0000
2023-05-07T03:44:44.390Z,19143.9277
2023-05-07T03:45:52.433Z,19145.0723
2023-05-07T03:47:00.367Z,19146.1426
2023-05-07T03:48:08.758Z,19146.2148
2023-05-07T03:49:16.619Z,19149.7852
2023-05-07T03:50:24.704Z,19149.2148
2023-05-07T03:51:32.812Z,19154.2852
2023-05-07T03:52:40.836Z,19155.2852
2023-05-07T03:53:48.883Z,19159.0000
2023-05-07T03:54:57.071Z,19156.7148
2023-05-07T03:56:05.037Z,19159.9277
2023-05-07T03:57:13.099Z,19158.2148
2023-05-07T03:58:21.187Z,19160.0723
2023-05-07T03:59:29.212Z,19161.5000
2023-05-07T04:00:37.134Z,19161.0000
2023-05-07T04:01:45.409Z,19163.4277
2023-05-07T04:02:53.366Z,19163.9277
2023-05-07T04:04:01.522Z,19160.4277
2023-05-07T04:05:09.660Z,19161.0723
2023-05-07T04:06:17.596Z,19164.0000
2023-05-07T04:07:25.713Z,19165.5000
2023-05-07T04:08:33.699Z,19165.1426
2023-05-07T04:09:41.788Z,19168.0000
2023-05-07T04:10:49.836Z,19168.1426
2023-05-07T04:11:58.051Z,19167.6426
2023-05-07T04:13:06.059Z,19162.3574
2023-05-07T04:14:14.134Z,19165.5000
2023-05-07T04:15:22.079Z,19160.3574
2023-05-07T04:16:30.185Z,19162.6426
2023-05-07T04:17:38.203Z,19160.3574
2023-05-07T04:18:46.130Z,19153.8574
2023-05-07T04:19:54.327Z,19155.2852
2023-05-07T04:21:02.394Z,19157.0000
2023-05-07T04:22:10.493Z,19153.5723
2023-05-07T04:23:18.396Z,19155.0723
2023-05-07T04:24:26.656Z,19150.3574
2023-05-07T04:25:34.662Z,19148.8574
2023-05-07T04:26:42.708Z,19146.2148
2023-05-07T04:27:50.878Z,19144.1426
2023-05-07T04:28:58.825Z,19145.9277
2023-05-07T04:30:06.899Z,19148.7148
2023-05-07T04:31:15.111Z,19150.9277
2023-05-07T04:32:23.001Z,19152.6426
2023-05-07T04:33:31.225Z,19149.8574
2023-05-07T04:34:39.013Z,19145.2852
2023-05-07T04:35:47.184Z,19142.8574
2023-05-07T04:36:55.240Z,19139.0000
2023-05-07T04:38:03.291Z,19133.2852
2023-05-07T04:39:11.423Z,19128.7148
2023-05-07T04:40:19.525Z,19130.6426
2023-05-07T04:41:27.335Z,19128.0723
2023-05-07T04:42:35.753Z,19126.9277
2023-05-07T04:43:43.620Z,19129.0723
2023-05-07T04:44:51.636Z,19127.3574
2023-05-07T04:45:59.818Z,19126.3574
2023-05-07T04:47:07.775Z,19121.7148
2023-05-07T04:48:15.901Z,19119.7148
2023-05-07T04:49:23.893Z,19117.4277
2023-05-07T04:50:32.094Z,19111.9277
2023-05-07T04:51:40.033Z,19111.0000
2023-05-07T04:52:48.164Z,19106.2148
2023-05-07T04:53:56.183Z,19104.4277
2023-05-07T04:55:04.211Z,19105.5000
2023-05-07T04:56:12.128Z,19106.1426
2023-05-07T04:57:20.389Z,19100.7148
2023-05-07T04:58:28.436Z,19096.3574
2023-05-07T04:59:36.406Z,19090.5723
2023-05-07T05:00:44.381Z,19085.4277
2023-05-07T05:01:52.807Z,19087.7148
2023-05-07T05:03:00.789Z,19082.8574
2023-05-07T05:04:08.855Z,19079.0723
2023-05-07T05:05:16.802Z,19073.3574
2023-05-07T05:06:24.774Z,19071.6426
2023-05-07T05:07:32.896Z,19066.8574
2023-05-07T05:08:40.909Z,19067.1426
2023-05-07T05:09:48.957Z,19064.7148
2023-05-07T05:10:57.236Z,19064.0723
2023-05-07T05:12:05.001Z,19057.2852
2023-05-07T05:13:13.229Z,19047.4277
2023-05-07T05:14:21.171Z,19033.0000
2023-05-07T05:15:29.401Z,19016.0723
2023-05-07T05:16:37.398Z,19018.3574
2023-05-07T05:17:45.470Z,19028.7148
2023-05-07T05:18:53.514Z,19035.0000
2023-05-07T05:20:01.426Z,19036.9277
2023-05-07T05:21:09.827Z,19035.8574
2023-05-07T05:22:17.607Z,19031.4277
2023-05-07T05:23:25.732Z,19026.3574
2023-05-07T05:24:33.801Z,19025.7148
2023-05-07T05:25:41.847Z,19027.2852
2023-05-07T05:26:49.861Z,19028.6426
2023-05-07T05:27:58.023Z,19031.5000
2023-05-07T05:29:06.019Z,19033.5723
2023-05-07T05:30:13.954Z,19037.7148
2023-05-07T05:31:22.233Z,19039.2852
2023-05-07T05:32:30.198Z,19042.8574
2023-05-07T05:33:38.319Z,19044.1426
2023-05-07T05:34:46.344Z,19048.2852
2023-05-07T05:35:54.386Z,19050.7852
2023-05-07T05:37:02.461Z,19055.3574
2023-05-07T05:38:10.655Z,19054.5723
2023-05-07T05:39:18.539Z,19059.5000
2023-05-07T05:40:26.727Z,19067.4277
2023-05-07T05:41:34.820Z,19070.9277
2023-05-07T05:42:42.731Z,19074.7148
2023-05-07T05:43:51.131Z,19080.0000
2023-05-07T05:44:58.963Z,19081.9277
2023-05-07T05:46:07.109Z,19082.9277
2023-05-07T05:47:15.039Z,19083.2148
2023-05-07T05:48:23.100Z,19091.4277
2023-05-07T05:49:31.006Z,19090.4277
2023-05-07T05:50:39.256Z,19094.3574
2023-05-07T05:51:47.270Z,19092.8574
2023-05-07T05:52:55.354Z,19093.6426
2023-05-07T05:54:03.428Z,19092.0723
2023-05-07T05:55:11.473Z,19097.5723
2023-05-07T05:56:19.569Z,19094.4277
2023-05-07T05:57:28.712Z,19095.8574
2023-05-07T05:58:35.553Z,19098.7852
2023-05-07T05:59:43.781Z,19097.6426
2023-05-07T06:00:51.780Z,19097.2852
2023-05-07T06:01:59.881Z,19103.4277
2023-05-07T06:03:07.973Z,19102.7852
2023-05-07T06:04:15.884Z,19103.3574
2023-05-07T06:05:24.100Z,19104.5723
2023-05-07T06:06:32.221Z,19102.5723
2023-05-07T06:07:40.145Z,19100.1426
2023-05-07T06:08:48.186Z,19100.6426
2023-05-07T06:09:56.161Z,19102.7852
2023-05-07T06:11:04.414Z,19103.5000
2023-05-07T06:12:12.364Z,19103.0000
2023-05-07T06:13:20.631Z,19102.5000
2023-05-07T06:14:28.615Z,19098.3574
2023-05-07T06:15:36.443Z,19097.6426
2023-05-07T06:16:44.803Z,19095.5723
2023-05-07T06:17:52.737Z,19093.9277
2023-05-07T06:19:00.779Z,19094.1426
2023-05-07T06:20:09.025Z,19094.6426
2023-05-07T06:21:16.817Z,19094.4277
2023-05-07T06:22:24.908Z,19094.1426
2023-05-07T06:23:32.998Z,19094.0000
2023-05-07T06:24:40.990Z,19094.9277
2023-05-07T06:25:49.158Z,19092.9277
2023-05-07T06:26:57.181Z,19093.1426
2023-05-07T06:28:05.212Z,19089.9277
2023-05-07T06:29:13.225Z,19097.2852
2023-05-07T06:30:21.389Z,19099.3574
2023-05-07T06:31:29.628Z,19097.7852
2023-05-07T06:32:37.468Z,19098.8574
2023-05-07T06:33:45.511Z,19097.6426
2023-05-07T06:34:53.488Z,19100.8574
2023-05-07T06:36:01.624Z,19100.8574
2023-05-07T06:37:09.732Z,19104.7148
2023-05-07T06:38:17.723Z,19105.1426
2023-05-07T06:39:25.813Z,19107.3574
2023-05-07T06:40:33.902Z,19108.7148
2023-05-07T06:41:41.775Z,19105.6426
2023-05-07T06:42:49.985Z,19104.0000
2023-05-07T06:43:58.142Z,19104.7852
2023-05-07T06:45:06.119Z,19105.3574
2023-05-07T06:46:14.051Z,19104.2852
2023-05-07T06:47:22.209Z,19102.8574
2023-05-07T06:48:30.236Z,19104.7852
2023-05-07T06:49:38.338Z,19103.5000
2023-05-07T06:50:46.462Z,19102.5000
2023-05-07T06:51:54.273Z,19100.3574
2023-05-07T06:53:02.453Z,19100.4277
2023-05-07T06:54:10.478Z,19104.0723
2023-05-07T06:55:18.598Z,19103.0000
2023-05-07T06:56:26.649Z,19101.5723
2023-05-07T06:57:34.580Z,19104.7148
2023-05-07T06:58:42.636Z,19106.3574
2023-05-07T06:59:50.807Z,19105.5000
2023-05-07T07:00:58.939Z,19106.2852
2023-05-07T07:02:06.881Z,19105.7148
2023-05-07T07:03:15.115Z,19092.9277
2023-05-07T07:04:23.071Z,19083.2852
2023-05-07T07:05:31.131Z,19082.5000
2023-05-07T07:06:39.227Z,19074.1426
2023-05-07T07:07:47.253Z,19070.8574
2023-05-07T07:08:55.218Z,19057.7852
2023-05-07T07:10:03.261Z,19054.8574
2023-05-07T07:11:11.426Z,19058.7148
2023-05-07T07:12:19.361Z,19058.0000
2023-05-07T07:13:27.502Z,19058.0723
2023-05-07T07:14:35.539Z,19063.5000
2023-05-07T07:15:43.688Z,19067.5000
2023-05-07T07:16:51.849Z,19068.7852
2023-05-07T07:17:59.689Z,19069.7148
2023-05-07T07:19:07.723Z,19066.3574
2023-05-07T07:20:16.074Z,19062.0000
2023-05-07T07:21:23.966Z,19064.5723
2023-05-07T07:22:32.047Z,19065.0000
2023-05-07T07:23:40.020Z,19061.3574
2023-05-07T07:24:48.144Z,19063.7852
2023-05-07T07:25:56.138Z,19070.8574
2023-05-07T07:27:04.400Z,19074.0000
2023-05-07T07:28:12.318Z,19067.7852
2023-05-07T07:29:20.299Z,19072.0000
2023-05-07T07:30:28.389Z,19072.7852
2023-05-07T07:31:36.555Z,19077.2852
2023-05-07T07:32:44.576Z,19076.9277
2023-05-07T07:33:53.177Z,19076.4277
2023-05-07T07:35:00.654Z,19079.2148
2023-05-07T07:36:08.595Z,19081.4277
2023-05-07T07:37:16.945Z,19085.8574
2023-05-07T07:38:24.854Z,19085.0723
2023-05-07T07:39:32.905Z,19085.0723
2023-05-07T07:40:40.959Z,19088.0000
2023-05-07T07:41:48.983Z,19089.8574
2023-05-07T07:42:57.137Z,19091.0000
2023-05-07T07:44:05.187Z,19092.2148
2023-05-07T07:45:13.087Z,19090.4277
2023-05-07T07:46:21.394Z,19088.8574
2023-05-07T07:47:29.482Z,19084.9277
2023-05-07T07:48:37.405Z,19084.2148
2023-05-07T07:49:45.411Z,19088.5000
2023-05-07T07:50:53.508Z,19091.9277
2023-05-07T07:52:01.551Z,19092.2852
2023-05-07T07:53:09.578Z,19088.0723
2023-05-07T07:54:17.747Z,19090.2148
2023-05-07T07:55:25.587Z,19089.1426
2023-05-07T07:56:33.777Z,19092.2852
2023-05-07T07:57:42.051Z,19087.5000
2023-05-07T07:58:49.952Z,19089.5000
2023-05-07T07:59:57.927Z,19087.8574
2023-05-07T08:01:05.907Z,19088.3574
2023-05-07T08:02:14.190Z,19086.2852
2023-05-07T08:03:22.269Z,19086.5723
2023-05-07T08:04:30.279Z,19084.3574
2023-05-07T08:05:38.235Z,19078.4277
2023-05-07T08:06:46.265Z,19071.9277
2023-05-07T08:07:54.397Z,19064.7148
2023-05-07T08:09:02.365Z,19059.3574
2023-05-07T08:10:10.669Z,19060.0723
2023-05-07T08:11:18.509Z,19061.3574
2023-05-07T08:12:26.574Z,19065.8574
2023-05-07T08:13:34.640Z,19067.5723
2023-05-07T08:14:42.794Z,19068.5723
2023-05-07T08:15:50.749Z,19067.2148
2023-05-07T08:16:58.694Z,19063.6426
2023-05-07T08:18:06.917Z,19064.8574
2023-05-07T08:19:14.770Z,19063.4277
2023-05-07T08:20:22.901Z,19067.6426
2023-05-07T08:21:31.915Z,19059.3574
2023-05-07T08:22:39.257Z,19057.2148
2023-05-07T08:23:47.169Z,19052.3574
2023-05-07T08:24:55.188Z,19041.6426
2023-05-07T08:26:03.316Z,19042.3574
2023-05-07T08:27:11.327Z,19048.4277
2023-05-07T08:28:19.410Z,19043.0723
2023-05-07T08:29:27.422Z,19035.3574
2023-05-07T08:30:35.448Z,19039.0000
2023-05-07T08:31:43.529Z,19045.2148
2023-05-07T08:32:51.714Z,19046.3574
2023-05-07T08:33:59.539Z,19042.9277
2023-05-07T08:35:07.711Z,19044.8574
2023-05-07T08:36:15.762Z,19048.5723
2023-05-07T08:37:23.795Z,19049.3574
2023-05-07T08:38:31.953Z,19047.1426
2023-05-07T08:39:39.876Z,19037.1426
2023-05-07T08:40:47.967Z,19038.1426
2023-05-07T08:41:56.114Z,19033.9277
2023-05-07T08:43:04.061Z,19032.5000
2023-05-07T08:44:12.108Z,19025.9277
2023-05-07T08:45:20.265Z,19025.6426
2023-05-07T08:46:28.297Z,19021.9277
2023-05-07T08:47:36.532Z,19013.5000
2023-05-07T08:48:44.384Z,19004.5000
2023-05-07T08:49:52.432Z,19007.3574
2023-05-07T08:51:00.572Z,19008.0723
2023-05-07T08:52:09.979Z,19000.2148
2023-05-07T08:53:16.638Z,19002.9277
2023-05-07T08:54:24.709Z,19007.2148
2023-05-07T08:55:32.683Z,19008.8574
2023-05-07T08:56:40.740Z,19008.6426
2023-05-07T08:57:48.887Z,19008.0723
2023-05-07T08:58:57.179Z,19011.0723
2023-05-07T09:00:04.838Z,19009.2852
2023-05-07T09:01:12.866Z,19017.0000
2023-05-07T09:02:21.210Z,19018.5000
2023-05-07T09:03:29.216Z,19016.7148
2023-05-07T09:04:37.179Z,19018.5000
2023-05-07T09:05:45.249Z,19016.9277
2023-05-07T09:06:53.303Z,19019.5723
2023-05-07T09:08:01.415Z,19019.2852
2023-05-07T09:09:09.422Z,19017.3574
2023-05-07T09:10:17.372Z,19016.7148
2023-05-07T09:11:25.543Z,19008.5723
2023-05-07T09:12:33.706Z,19001.1426
2023-05-07T09:13:41.883Z,18995.3574
2023-05-07T09:14:49.728Z,18990.6426
2023-05-07T09:15:58.041Z,18983.8574
2023-05-07T09:17:05.852Z,18977.5723
2023-05-07T09:18:16.556Z,18973.6426
2023-05-07T09:19:26.763Z,18968.8672
2023-05-07T09:20:34.838Z,18957.5000
2023-05-07T09:21:42.967Z,18958.4277
2023-05-07T09:22:50.986Z,18973.0000
2023-05-07T09:23:59.184Z,18974.9277
2023-05-07T09:25:07.094Z,18983.6426
2023-05-07T09:26:15.181Z,18989.9277
2023-05-07T09:27:23.217Z,18979.6426
2023-05-07T09:28:31.248Z,18975.3574
2023-05-07T09:29:39.432Z,18980.5723
2023-05-07T09:30:47.396Z,18987.5000
2023-05-07T09:31:55.351Z,18990.5723
2023-05-07T09:33:03.636Z,18999.9277
2023-05-07T09:34:11.721Z,18999.8574
2023-05-07T09:35:19.636Z,19003.5000
2023-05-07T09:36:27.586Z,18997.9277
2023-05-07T09:37:35.664Z,18994.5723
2023-05-07T09:38:43.871Z,18989.6426
2023-05-07T09:39:51.880Z,18990.5000
2023-05-07T09:40:59.964Z,18980.5000
2023-05-07T09:42:08.192Z,18971.6426
2023-05-07T09:43:15.980Z,18966.9277
2023-05-07T09:44:24.239Z,18967.6426
2023-05-07T09:45:32.466Z,18967.6426
2023-05-07T09:46:40.229Z,18972.4277
2023-05-07T09:47:48.329Z,18978.9277
2023-05-07T09:48:56.313Z,18984.9277
2023-05-07T09:50:04.481Z,18989.5000
2023-05-07T09:51:12.574Z,18989.6426
2023-05-07T09:52:20.556Z,18987.2852
2023-05-07T09:53:28.472Z,18989.2148
2023-05-07T09:54:36.589Z,18989.1426
2023-05-07T09:55:44.740Z,18982.6426
2023-05-07T09:56:52.811Z,18973.7148
2023-05-07T09:58:00.878Z,18968.4277
2023-05-07T09:59:09.077Z,18972.0000
2023-05-07T10:00:16.906Z,18971.6426
2023-05-07T10:01:25.050Z,18973.8574
2023-05-07T10:02:33.180Z,18973.3574
2023-05-07T10:03:41.397Z,18963.2852
2023-05-07T10:04:49.220Z,18953.0000
2023-05-07T10:05:57.289Z,18944.2852
2023-05-07T10:07:05.358Z,18945.5000
2023-05-07T10:08:13.532Z,18941.5723
2023-05-07T10:09:21.362Z,18945.7852
2023-05-07T10:10:29.550Z,18949.5723
2023-05-07T10:11:37.592Z,18949.9277
2023-05-07T10:12:45.669Z,18953.7148
2023-05-07T10:13:53.693Z,18957.5000
2023-05-07T10:15:01.721Z,18960.2148
2023-05-07T10:16:09.827Z,18965.8574
2023-05-07T10:17:18.041Z,18961.0000
2023-05-07T10:18:26.144Z,18955.9277
2023-05-07T10:19:34.081Z,18957.1426
2023-05-07T10:20:41.940Z,18956.2852
2023-05-07T10:21:50.140Z,18957.0000
2023-05-07T10:22:58.149Z,18961.3574
2023-05-07T10:24:06.274Z,18964.0723
2023-05-07T10:25:14.492Z,18970.0723
2023-05-07T10:26:22.503Z,18980.1426
2023-05-07T10:27:30.372Z,18980.0000
2023-05-07T10:28:38.430Z,18982.4277
2023-05-07T10:29:46.529Z,18983.4277
2023-05-07T10:30:54.710Z,18985.3574
2023-05-07T10:32:02.657Z,18988.6426
2023-05-07T10:33:11.006Z,18991.1426
2023-05-07T10:34:18.757Z,18994.3574
2023-05-07T10:35:27.006Z,19004.0000
2023-05-07T10:36:36.930Z,19005.0723
2023-05-07T10:37:47.908Z,19005.1992
2023-05-07T10:38:56.070Z,19009.0723
2023-05-07T10:40:03.871Z,19012.0723
2023-05-07T10:41:11.913Z,19015.1426
2023-05-07T10:42:20.025Z,19017.1426
2023-05-07T10:43:28.075Z,19013.1426
2023-05-07T10:44:36.327Z,19016.6426
2023-05-07T10:45:44.212Z,19017.3574
2023-05-07T10:46:52.293Z,19019.8574
2023-05-07T10:48:00.411Z,19022.1426
2023-05-07T10:49:08.407Z,19025.0723
2023-05-07T10:50:16.439Z,19024.2148
2023-05-07T10:51:24.619Z,19027.5000
2023-05-07T10:52:32.483Z,19028.3574
2023-05-07T10:53:40.612Z,19030.2148
2023-05-07T10:54:48.702Z,19026.9277
2023-05-07T10:55:56.741Z,19015.5000
2023-05-07T10:57:09.709Z,19008.5996
2023-05-07T10:58:30.270Z,18999.0000
2023-05-07T10:59:30.665Z,18989.9336
2023-05-07T11:00:39.580Z,18986.0723
2023-05-07T11:01:46.720Z,18990.7148
2023-05-07T11:02:54.933Z,18998.9277
2023-05-07T11:04:02.982Z,19007.0000
2023-05-07T11:05:11.144Z,19011.0723
2023-05-07T11:06:18.957Z,19015.8574
2023-05-07T11:07:27.022Z,19017.2148
2023-05-07T11:08:35.165Z,19011.3574
2023-05-07T11:09:43.189Z,18996.6426
2023-05-07T11:10:51.292Z,18994.9277
2023-05-07T11:11:59.349Z,18994.8574
2023-05-07T11:13:07.318Z,18989.7852
2023-05-07T11:14:15.571Z,18985.9277
2023-05-07T11:15:23.501Z,18986.8574
2023-05-07T11:16:31.699Z,18986.6426
2023-05-07T11:17:39.651Z,18987.2148
2023-05-07T11:18:47.773Z,18989.4277
2023-05-07T11:19:55.726Z,18986.1426
2023-05-07T11:21:03.873Z,18980.6426
2023-05-07T11:22:11.868Z,18980.8574
2023-05-07T11:23:19.917Z,18982.2148
2023-05-07T11:24:28.246Z,18975.8574
2023-05-07T11:25:36.114Z,18974.0000
2023-05-07T11:26:44.120Z,18971.7852
2023-05-07T11:27:52.247Z,18968.2852
2023-05-07T11:29:00.292Z,18962.7852
2023-05-07T11:30:08.376Z,18952.9277
2023-05-07T11:31:16.480Z,18938.5723
2023-05-07T11:32:24.334Z,18933.7148
2023-05-07T11:33:32.478Z,18929.1426
2023-05-07T11:34:40.547Z,18924.0000
2023-05-07T11:35:48.636Z,18920.5723
2023-05-07T11:36:56.785Z,18911.3574
2023-05-07T11:38:04.781Z,18906.4277
2023-05-07T11:39:12.699Z,18906.3574
2023-05-07T11:40:20.841Z,18904.0000
2023-05-07T11:41:28.988Z,18902.5000
2023-05-07T11:42:37.107Z,18893.2852
2023-05-07T11:43:45.174Z,18889.7148
2023-05-07T11:44:52.976Z,18899.0000
2023-05-07T11:46:01.220Z,18904.5000
2023-05-07T11:47:09.472Z,18896.6426
2023-05-07T11:48:17.362Z,18888.2852
2023-05-07T11:49:25.379Z,18880.8574
2023-05-07T11:50:33.324Z,18872.9277
2023-05-07T11:51:41.515Z,18869.1426
2023-05-07T11:52:49.629Z,18868.5723
2023-05-07T11:53:57.626Z,18862.3574
2023-05-07T11:55:05.867Z,18856.0000
2023-05-07T11:56:13.772Z,18847.5000
2023-05-07T11:57:21.785Z,18833.2148
2023-05-07T11:58:29.897Z,18825.3574
2023-05-07T11:59:38.033Z,18820.5000
2023-05-07T12:00:45.978Z,18816.5000
2023-05-07T12:01:54.171Z,18816.4277
2023-05-07T12:03:02.398Z,18808.0723
2023-05-07T12:04:10.501Z,18795.9277
2023-05-07T12:05:18.117Z,18785.8574
2023-05-07T12:06:26.299Z,18777.7148
2023-05-07T12:07:34.399Z,18769.9277
2023-05-07T12:08:42.689Z,18753.5000
2023-05-07T12:09:50.472Z,18746.5723
2023-05-07T12:10:58.549Z,18738.5000
2023-05-07T12:12:06.651Z,18731.2148
2023-05-07T12:13:14.689Z,18730.2148
2023-05-07T12:14:22.792Z,18728.3574
2023-05-07T12:15:30.812Z,18729.0000
2023-05-07T12:16:38.869Z,18730.2852
2023-05-07T12:17:47.047Z,18728.3574
2023-05-07T12:18:54.960Z,18731.7852
2023-05-07T12:20:03.043Z,18733.4277
2023-05-07T12:21:11.111Z,18740.2148
2023-05-07T12:22:19.085Z,18744.5723
2023-05-07T12:23:27.219Z,18756.5000
2023-05-07T12:24:35.344Z,18760.1426
2023-05-07T12:25:43.280Z,18763.1426
2023-05-07T12:26:51.387Z,18766.9277
2023-05-07T12:27:59.364Z,18764.1426
2023-05-07T12:29:07.512Z,18761.0000
2023-05-07T12:30:15.554Z,18750.6426
2023-05-07T12:31:23.638Z,18742.4277
2023-05-07T12:32:31.909Z,18732.5723
2023-05-07T12:33:39.810Z,18730.1426
2023-05-07T12:34:47.889Z,18722.0000