createdAt,value
2022-08-08T00:01:20.057Z,65.93
2022-08-08T00:03:56.257Z,66.61
2022-08-08T00:06:39.405Z,66.88
2022-08-08T00:09:16.953Z,66.91
2022-08-08T00:12:07.340Z,67.44
2022-08-08T00:14:57.155Z,67.19
2022-08-08T00:18:01.931Z,67.08
2022-08-08T00:20:40.091Z,66.94
2022-08-08T00:23:14.744Z,66.55
2022-08-08T00:25:50.825Z,66.54
2022-08-08T00:28:35.788Z,67.07
2022-08-08T00:32:20.974Z,66.82
2022-08-08T00:34:49.343Z,67.01
2022-08-08T00:37:47.624Z,67.12
2022-08-08T00:41:09.666Z,67.28
2022-08-08T00:44:04.627Z,67.25
2022-08-08T00:47:23.151Z,67.42
2022-08-08T00:50:40.849Z,68.17
2022-08-08T00:53:57.170Z,67.76
2022-08-08T00:57:00.224Z,67.46
2022-08-08T01:00:11.278Z,67.93
2022-08-08T01:04:01.119Z,67.66
2022-08-08T01:06:16.242Z,68.20
2022-08-08T01:09:36.396Z,67.93
2022-08-08T01:13:02.986Z,68.03
2022-08-08T01:15:54.308Z,68.10
2022-08-08T01:18:57.875Z,68.38
2022-08-08T01:22:12.069Z,69.18
2022-08-08T01:24:54.367Z,68.61
2022-08-08T01:28:00.002Z,68.78
2022-08-08T01:31:23.684Z,68.65
2022-08-08T01:34:29.251Z,68.85
2022-08-08T01:37:59.050Z,69.41
2022-08-08T01:40:44.624Z,69.02
2022-08-08T01:43:40.949Z,69.31
2022-08-08T01:46:31.103Z,69.95
2022-08-08T01:49:11.015Z,69.83
2022-08-08T01:52:41.311Z,70.18
2022-08-08T01:55:45.427Z,70.63
2022-08-08T01:58:19.130Z,70.70
2022-08-08T02:01:17.256Z,70.90
2022-08-08T02:04:03.256Z,71.38
2022-08-08T02:06:55.719Z,71.58
2022-08-08T02:10:01.478Z,70.87
2022-08-08T02:12:36.126Z,70.58
2022-08-08T02:15:38.472Z,70.37
2022-08-08T02:18:15.471Z,70.38
2022-08-08T02:21:13.293Z,70.78
2022-08-08T02:23:49.048Z,70.51
2022-08-08T02:26:29.983Z,69.26
2022-08-08T02:29:21.784Z,69.19
2022-08-08T02:32:22.318Z,68.84
2022-08-08T02:35:08.376Z,68.82
2022-08-08T02:38:15.093Z,68.81
2022-08-08T02:42:04.407Z,69.16
2022-08-08T02:44:56.277Z,68.89
2022-08-08T02:48:18.167Z,68.17
2022-08-08T02:51:46.401Z,68.11
2022-08-08T02:54:51.109Z,67.18
2022-08-08T02:57:53.909Z,67.40
2022-08-08T03:01:15.924Z,67.66
2022-08-08T03:05:04.547Z,67.56
2022-08-08T03:07:58.183Z,66.82
2022-08-08T03:11:13.865Z,66.78
2022-08-08T03:16:04.025Z,66.75
2022-08-08T03:17:25.762Z,65.92
2022-08-08T03:20:10.565Z,65.65
2022-08-08T03:22:56.074Z,65.60
2022-08-08T03:25:35.625Z,66.16
2022-08-08T03:28:12.658Z,65.24
2022-08-08T03:30:48.757Z,65.48
2022-08-08T03:33:56.634Z,65.45
2022-08-08T03:36:16.047Z,65.45
2022-08-08T03:38:56.482Z,65.27
2022-08-08T03:42:28.642Z,65.08
2022-08-08T03:44:33.495Z,65.04
2022-08-08T03:47:14.059Z,65.12
2022-08-08T03:50:00.490Z,65.02
2022-08-08T03:52:35.744Z,64.61
2022-08-08T03:55:55.337Z,64.47
2022-08-08T03:58:33.828Z,64.46
2022-08-08T04:01:01.803Z,63.94
2022-08-08T04:03:58.866Z,63.88
2022-08-08T04:06:33.921Z,63.70
2022-08-08T04:09:11.535Z,63.16
2022-08-08T04:11:58.165Z,63.29
2022-08-08T04:14:36.337Z,63.08
2022-08-08T04:17:22.702Z,63.18
2022-08-08T04:19:57.463Z,63.18
2022-08-08T04:22:29.737Z,62.97
2022-08-08T04:25:00.124Z,63.12
2022-08-08T04:28:03.609Z,62.95
2022-08-08T04:30:23.071Z,62.86
2022-08-08T04:32:54.469Z,63.01
2022-08-08T04:35:29.221Z,63.02
2022-08-08T04:37:58.814Z,62.77
2022-08-08T04:40:34.614Z,62.56
2022-08-08T04:43:05.574Z,62.78
2022-08-08T04:45:42.471Z,62.90
2022-08-08T04:48:11.776Z,62.66
2022-08-08T04:50:46.173Z,63.05
2022-08-08T04:54:27.075Z,62.80
2022-08-08T04:56:12.706Z,62.66
2022-08-08T04:58:43.497Z,62.35
2022-08-08T05:01:15.384Z,62.49
2022-08-08T05:04:09.293Z,62.23
2022-08-08T05:06:42.288Z,62.19
2022-08-08T05:09:12.593Z,62.22
2022-08-08T05:11:47.729Z,62.23
2022-08-08T05:14:19.793Z,62.44
2022-08-08T05:17:01.017Z,62.57
2022-08-08T05:20:09.148Z,62.64
2022-08-08T05:22:29.575Z,62.18
2022-08-08T05:24:59.798Z,62.07
2022-08-08T05:27:33.458Z,61.65
2022-08-08T05:30:12.627Z,61.77
2022-08-08T05:32:46.970Z,61.08
2022-08-08T05:35:23.932Z,61.59
2022-08-08T05:38:03.089Z,61.51
2022-08-08T05:40:57.779Z,61.45
2022-08-08T05:43:39.196Z,61.05
2022-08-08T05:46:12.164Z,61.13
2022-08-08T05:48:43.245Z,60.69
2022-08-08T05:51:19.046Z,60.59
2022-08-08T05:54:25.516Z,60.22
2022-08-08T05:56:47.488Z,60.53
2022-08-08T06:00:00.014Z,60.37
2022-08-08T06:02:35.254Z,60.54
2022-08-08T06:05:32.003Z,60.70
2022-08-08T06:08:02.220Z,60.53
2022-08-08T06:10:40.804Z,60.40
2022-08-08T06:13:12.514Z,59.99
2022-08-08T06:15:50.907Z,60.10
2022-08-08T06:18:27.748Z,60.49
2022-08-08T06:20:58.406Z,60.44
2022-08-08T06:24:01.858Z,60.56
2022-08-08T06:26:38.636Z,59.90
2022-08-08T06:29:49.207Z,59.61
2022-08-08T06:32:11.308Z,59.37
2022-08-08T06:35:11.814Z,59.46
2022-08-08T06:37:51.046Z,59.48
2022-08-08T06:40:31.970Z,59.80
2022-08-08T06:43:06.320Z,59.77
2022-08-08T06:45:53.839Z,59.50
2022-08-08T06:48:26.754Z,59.25
2022-08-08T06:51:00.347Z,59.30
2022-08-08T06:53:38.992Z,59.18
2022-08-08T06:56:11.617Z,58.57
2022-08-08T06:58:45.631Z,58.60
2022-08-08T07:02:16.624Z,58.77
2022-08-08T07:04:38.922Z,58.67
2022-08-08T07:07:11.085Z,59.06
2022-08-08T07:10:00.270Z,59.27
2022-08-08T07:12:43.051Z,58.99
2022-08-08T07:15:32.136Z,59.37
2022-08-08T07:18:35.776Z,59.74
2022-08-08T07:21:05.182Z,60.00
2022-08-08T07:24:02.209Z,59.74
2022-08-08T07:26:43.106Z,59.40
2022-08-08T07:29:59.792Z,60.04
2022-08-08T07:32:08.663Z,59.93
2022-08-08T07:34:48.408Z,59.94
2022-08-08T07:37:49.641Z,59.90
2022-08-08T07:40:30.019Z,60.07
2022-08-08T07:43:09.211Z,60.05
2022-08-08T07:46:05.505Z,59.98
2022-08-08T07:48:30.261Z,60.05
2022-08-08T07:51:04.219Z,59.89
2022-08-08T07:54:01.022Z,59.56
2022-08-08T07:56:41.164Z,59.22
2022-08-08T07:59:14.157Z,59.78
2022-08-08T08:02:33.154Z,59.82
2022-08-08T08:04:49.363Z,59.85
2022-08-08T08:07:26.932Z,59.24
2022-08-08T08:10:04.465Z,58.78
2022-08-08T08:12:42.953Z,58.67
2022-08-08T08:15:21.750Z,58.54
2022-08-08T08:17:59.147Z,58.54
2022-08-08T08:20:30.743Z,58.62
2022-08-08T08:23:03.824Z,58.31
2022-08-08T08:25:42.713Z,57.58
2022-08-08T08:28:21.455Z,57.58
2022-08-08T08:30:55.975Z,57.14
2022-08-08T08:33:28.357Z,57.39
2022-08-08T08:36:19.150Z,57.29
2022-08-08T08:38:49.753Z,57.28
2022-08-08T08:41:25.284Z,57.19
2022-08-08T08:44:13.890Z,57.15
2022-08-08T08:46:47.452Z,57.51
2022-08-08T08:49:33.622Z,57.53
2022-08-08T08:52:04.656Z,57.13
2022-08-08T08:54:36.201Z,57.34
2022-08-08T08:57:15.647Z,56.78
2022-08-08T09:00:00.112Z,57.05
2022-08-08T09:02:41.747Z,56.91
2022-08-08T09:05:28.786Z,56.70
2022-08-08T09:08:13.058Z,56.07
2022-08-08T09:10:51.086Z,56.01
2022-08-08T09:13:23.836Z,55.99
2022-08-08T09:16:03.756Z,55.47
2022-08-08T09:18:35.920Z,55.31
2022-08-08T09:21:56.137Z,54.95
2022-08-08T09:23:56.742Z,54.62
2022-08-08T09:26:39.519Z,51.77
2022-08-08T09:29:13.405Z,52.54
2022-08-08T09:31:57.427Z,50.71
2022-08-08T09:34:45.628Z,50.44
2022-08-08T09:37:58.508Z,49.83
2022-08-08T09:40:21.165Z,49.41
2022-08-08T09:42:52.109Z,49.39
2022-08-08T09:46:00.886Z,49.68
2022-08-08T09:48:21.964Z,49.37
2022-08-08T09:50:58.130Z,48.94
2022-08-08T09:53:59.355Z,46.60
2022-08-08T09:56:25.420Z,46.62
2022-08-08T09:59:14.957Z,46.85
2022-08-08T10:01:59.941Z,47.06
2022-08-08T10:04:42.253Z,47.42
2022-08-08T10:07:17.857Z,47.71
2022-08-08T10:10:00.860Z,47.23
2022-08-08T10:12:53.077Z,47.26
2022-08-08T10:15:28.134Z,48.08
2022-08-08T10:18:07.781Z,47.64
2022-08-08T10:20:58.321Z,47.39
2022-08-08T10:23:46.010Z,47.90
2022-08-08T10:26:31.058Z,48.23
2022-08-08T10:29:12.719Z,48.39
2022-08-08T10:32:16.229Z,48.51
2022-08-08T10:34:57.079Z,48.18
2022-08-08T10:37:34.407Z,49.09
2022-08-08T10:40:15.352Z,48.88
2022-08-08T10:42:48.455Z,48.98
2022-08-08T10:45:17.963Z,49.12
2022-08-08T10:47:55.645Z,49.79
2022-08-08T10:50:32.713Z,49.96
2022-08-08T10:53:07.744Z,49.60
2022-08-08T10:55:46.486Z,49.77
2022-08-08T10:58:16.074Z,50.22
2022-08-08T11:00:48.763Z,50.20
2022-08-08T11:04:00.487Z,49.81
2022-08-08T11:06:31.314Z,49.37
2022-08-08T11:09:09.667Z,49.35
2022-08-08T11:12:06.158Z,49.33
2022-08-08T11:14:34.746Z,49.36
2022-08-08T11:17:05.001Z,49.41
2022-08-08T11:19:36.427Z,49.25
2022-08-08T11:22:06.873Z,49.23
2022-08-08T11:24:38.377Z,48.87
2022-08-08T11:27:23.108Z,48.80
2022-08-08T11:30:18.821Z,48.70
2022-08-08T11:32:47.522Z,48.81
2022-08-08T11:35:24.880Z,48.75
2022-08-08T11:38:36.667Z,48.82
2022-08-08T11:40:55.040Z,48.46
2022-08-08T11:43:39.345Z,48.61
2022-08-08T11:46:14.260Z,48.80
2022-08-08T11:48:48.784Z,48.82
2022-08-08T11:51:38.151Z,48.37
2022-08-08T11:54:26.760Z,48.42
2022-08-08T11:57:14.000Z,48.14
2022-08-08T12:00:01.464Z,48.11
2022-08-08T12:02:52.212Z,47.74
2022-08-08T12:05:33.582Z,48.08
2022-08-08T12:08:04.374Z,48.27
2022-08-08T12:10:33.766Z,48.06
2022-08-08T12:13:05.938Z,48.06
2022-08-08T12:15:43.024Z,47.61
2022-08-08T12:18:20.583Z,47.73
2022-08-08T12:20:53.382Z,47.63
2022-08-08T12:23:43.309Z,47.40
2022-08-08T12:26:28.105Z,47.49
2022-08-08T12:29:40.889Z,47.18
2022-08-08T12:32:17.355Z,47.85
2022-08-08T12:35:16.779Z,48.04
2022-08-08T12:38:02.367Z,48.13
2022-08-08T12:40:54.399Z,47.58
2022-08-08T12:43:31.921Z,48.01
2022-08-08T12:46:19.285Z,47.45
2022-08-08T12:49:25.056Z,47.37
2022-08-08T12:51:59.220Z,47.55
2022-08-08T12:54:36.012Z,47.81
2022-08-08T12:57:17.171Z,46.78
2022-08-08T13:00:04.769Z,47.51
2022-08-08T13:02:51.386Z,47.24
2022-08-08T13:05:26.734Z,47.18
2022-08-08T13:08:16.831Z,47.29
2022-08-08T13:10:56.960Z,47.08
2022-08-08T13:13:34.666Z,47.20
2022-08-08T13:16:19.358Z,46.98
2022-08-08T13:18:56.940Z,48.15
2022-08-08T13:21:36.486Z,48.04
2022-08-08T13:24:19.068Z,48.01
2022-08-08T13:27:06.398Z,48.04
2022-08-08T13:29:50.474Z,47.87
2022-08-08T13:32:27.029Z,48.17
2022-08-08T13:34:57.373Z,48.14
2022-08-08T13:37:52.103Z,49.14
2022-08-08T13:40:27.408Z,48.38
2022-08-08T13:42:57.787Z,48.18
2022-08-08T13:45:27.453Z,48.45
2022-08-08T13:48:00.160Z,48.56
2022-08-08T13:50:43.182Z,48.52
2022-08-08T13:53:31.565Z,48.25
2022-08-08T13:56:11.405Z,48.21
2022-08-08T13:58:57.175Z,48.67
2022-08-08T14:01:42.280Z,48.61
2022-08-08T14:04:23.091Z,48.50
2022-08-08T14:07:01.792Z,48.61
2022-08-08T14:10:02.543Z,49.13
2022-08-08T14:12:28.027Z,48.94
2022-08-08T14:14:57.125Z,49.23
2022-08-08T14:17:58.533Z,48.57
2022-08-08T14:20:55.518Z,49.14
2022-08-08T14:23:10.551Z,49.13
2022-08-08T14:25:54.106Z,49.19
2022-08-08T14:28:28.921Z,49.27
2022-08-08T14:31:09.083Z,48.93
2022-08-08T14:33:39.314Z,49.29
2022-08-08T14:36:13.326Z,49.82
2022-08-08T14:38:52.643Z,49.35
2022-08-08T14:41:53.595Z,50.03
2022-08-08T14:44:16.984Z,49.84
2022-08-08T14:47:01.121Z,50.12
2022-08-08T14:49:37.733Z,49.73
2022-08-08T14:52:24.284Z,50.27
2022-08-08T14:54:54.108Z,50.58
2022-08-08T14:58:00.901Z,50.33
2022-08-08T15:00:12.395Z,50.42
2022-08-08T15:03:01.427Z,50.41
2022-08-08T15:05:33.973Z,50.37
2022-08-08T15:08:22.094Z,50.36
2022-08-08T15:10:52.687Z,49.93
2022-08-08T15:13:21.120Z,49.79
2022-08-08T15:16:02.734Z,50.08
2022-08-08T15:18:32.240Z,50.18
2022-08-08T15:21:00.780Z,50.61
2022-08-08T15:23:33.193Z,50.89
2022-08-08T15:26:05.531Z,50.91
2022-08-08T15:28:36.512Z,51.19
2022-08-08T15:31:05.009Z,51.20
2022-08-08T15:33:35.480Z,51.23
2022-08-08T15:36:08.008Z,51.29
2022-08-08T15:38:36.469Z,51.48
2022-08-08T15:41:24.778Z,51.70
2022-08-08T15:44:01.052Z,51.33
2022-08-08T15:46:35.066Z,51.45
2022-08-08T15:49:04.733Z,51.03
2022-08-08T15:51:33.675Z,50.40
2022-08-08T15:54:04.272Z,50.29
2022-08-08T15:56:34.356Z,50.50
2022-08-08T15:59:02.924Z,50.64
2022-08-08T16:01:40.518Z,50.40
2022-08-08T16:04:20.234Z,50.72
2022-08-08T16:06:58.255Z,50.76
2022-08-08T16:13:02.081Z,50.79
2022-08-08T16:13:14.926Z,50.47
2022-08-08T16:15:09.038Z,50.97
2022-08-08T16:18:06.102Z,50.96
2022-08-08T16:20:29.595Z,50.52
2022-08-08T16:22:58.090Z,50.75
2022-08-08T16:25:45.745Z,50.39
2022-08-08T16:28:22.773Z,50.68
2022-08-08T16:31:07.672Z,50.52
2022-08-08T16:33:39.241Z,50.55
2022-08-08T16:36:13.035Z,50.96
2022-08-08T16:38:47.639Z,51.01
2022-08-08T16:41:22.925Z,50.98
2022-08-08T16:43:54.200Z,51.00
2022-08-08T16:46:43.337Z,51.07
2022-08-08T16:49:12.666Z,51.23
2022-08-08T16:55:03.234Z,51.52
2022-08-08T16:55:04.473Z,51.46
2022-08-08T16:57:27.978Z,51.47
2022-08-08T17:00:11.235Z,51.51
2022-08-08T17:02:49.868Z,51.76
2022-08-08T17:05:18.381Z,52.10
2022-08-08T17:07:51.172Z,52.37
2022-08-08T17:10:20.187Z,52.22
2022-08-08T17:12:53.330Z,52.24
2022-08-08T17:15:23.838Z,52.86
2022-08-08T17:18:03.342Z,52.41
2022-08-08T17:20:33.166Z,53.06
2022-08-08T17:23:17.546Z,52.89
2022-08-08T17:25:54.755Z,53.33
2022-08-08T17:28:34.107Z,53.05
2022-08-08T17:31:39.410Z,53.14
2022-08-08T17:34:36.902Z,52.81
2022-08-08T17:36:55.165Z,52.86
2022-08-08T17:40:05.105Z,52.78
2022-08-08T17:42:20.790Z,52.78
2022-08-08T17:44:51.193Z,52.70
2022-08-08T17:47:23.858Z,52.74
2022-08-08T17:50:08.794Z,52.68
2022-08-08T17:52:43.182Z,52.82
2022-08-08T17:56:06.584Z,52.96
2022-08-08T17:58:02.012Z,53.00
2022-08-08T18:00:31.859Z,53.09
2022-08-08T18:03:08.378Z,53.32
2022-08-08T18:05:49.516Z,53.39
2022-08-08T18:08:24.888Z,53.38
2022-08-08T18:11:09.273Z,53.60
2022-08-08T18:13:41.685Z,53.72
2022-08-08T18:16:12.795Z,53.67
2022-08-08T18:18:52.655Z,53.65
2022-08-08T18:21:24.888Z,53.67
2022-08-08T18:24:04.977Z,53.69
2022-08-08T18:26:34.424Z,53.67
2022-08-08T18:29:03.351Z,53.68
2022-08-08T18:31:34.575Z,53.74
2022-08-08T18:34:11.925Z,53.83
2022-08-08T18:36:54.995Z,53.83
2022-08-08T18:39:28.049Z,53.68
2022-08-08T18:42:03.546Z,53.86
2022-08-08T18:44:35.902Z,54.12
2022-08-08T18:47:05.461Z,54.12
2022-08-08T18:49:41.037Z,54.10
2022-08-08T18:52:25.646Z,54.16
2022-08-08T18:54:59.408Z,54.33
2022-08-08T18:57:36.893Z,54.26
2022-08-08T19:00:13.924Z,54.40
2022-08-08T19:02:48.387Z,54.53
2022-08-08T19:05:30.197Z,54.37
2022-08-08T19:08:02.329Z,54.55
2022-08-08T19:10:31.672Z,54.73
2022-08-08T19:13:00.353Z,54.97
2022-08-08T19:15:33.893Z,54.94
2022-08-08T19:18:30.692Z,55.00
2022-08-08T19:20:56.351Z,55.11
2022-08-08T19:23:24.825Z,55.14
2022-08-08T19:26:27.053Z,55.02
2022-08-08T19:28:45.009Z,54.97
2022-08-08T19:31:17.010Z,55.37
2022-08-08T19:34:04.691Z,55.34
2022-08-08T19:36:37.103Z,55.10
2022-08-08T19:39:07.215Z,55.40
2022-08-08T19:41:38.496Z,55.34
2022-08-08T19:44:13.282Z,55.40
2022-08-08T19:46:55.514Z,55.92
2022-08-08T19:49:25.247Z,55.95
2022-08-08T19:51:55.974Z,56.20
2022-08-08T19:54:25.756Z,55.90
2022-08-08T19:56:54.705Z,55.97
2022-08-08T19:59:23.232Z,56.08
2022-08-08T20:02:03.399Z,56.03
2022-08-08T20:04:33.478Z,55.97
2022-08-08T20:08:26.763Z,56.52
2022-08-08T20:09:55.427Z,56.48
2022-08-08T20:12:32.774Z,56.66
2022-08-08T20:15:10.396Z,56.62
2022-08-08T20:17:46.424Z,56.95
2022-08-08T20:20:19.545Z,56.86
2022-08-08T20:22:54.025Z,57.46
2022-08-08T20:25:30.005Z,57.94
2022-08-08T20:28:06.942Z,57.79
2022-08-08T20:30:52.962Z,57.58
2022-08-08T20:35:57.897Z,58.13
2022-08-08T20:38:32.422Z,58.23
2022-08-08T20:41:05.930Z,58.04
2022-08-08T20:43:48.241Z,57.97
2022-08-08T20:46:20.385Z,58.42
2022-08-08T20:48:51.426Z,58.15
2022-08-08T20:51:20.940Z,58.18
2022-08-08T20:54:00.691Z,58.40
2022-08-08T20:56:35.871Z,57.98
2022-08-08T20:59:21.281Z,58.37
2022-08-08T21:02:05.975Z,58.42
2022-08-08T21:04:35.544Z,58.17
2022-08-08T21:07:08.202Z,58.30
2022-08-08T21:09:48.587Z,58.28
2022-08-08T21:12:33.505Z,58.44
2022-08-08T21:15:06.715Z,58.51
2022-08-08T21:17:37.805Z,58.41
2022-08-08T21:20:07.855Z,58.83
2022-08-08T21:22:36.896Z,58.73
2022-08-08T21:25:13.481Z,58.61
2022-08-08T21:28:13.353Z,58.49
2022-08-08T21:30:31.330Z,58.28
2022-08-08T21:32:59.854Z,58.14
2022-08-08T21:36:17.477Z,58.40
2022-08-08T21:38:24.930Z,58.52
2022-08-08T21:40:57.112Z,58.13
2022-08-08T21:43:31.021Z,58.04
2022-08-08T21:48:07.002Z,57.64
2022-08-08T21:48:54.335Z,58.11
2022-08-08T21:54:18.852Z,59.60
2022-08-08T21:54:36.539Z,60.48
2022-08-08T21:57:06.277Z,61.33
2022-08-08T22:00:01.641Z,61.70
2022-08-08T22:02:24.156Z,61.67
2022-08-08T22:04:58.603Z,61.61
2022-08-08T22:07:40.057Z,61.61
2022-08-08T22:10:18.364Z,61.94
2022-08-08T22:13:17.628Z,61.78
2022-08-08T22:15:58.952Z,62.06
2022-08-08T22:18:31.264Z,61.25
2022-08-08T22:21:08.341Z,60.57
2022-08-08T22:23:40.984Z,60.45
2022-08-08T22:26:29.817Z,61.08
2022-08-08T22:29:13.255Z,61.14
2022-08-08T22:32:01.875Z,61.73
2022-08-08T22:34:33.081Z,61.82
2022-08-08T22:37:27.536Z,62.23
2022-08-08T22:40:00.758Z,61.85
2022-08-08T22:42:34.599Z,62.13
2022-08-08T22:45:12.519Z,62.39
2022-08-08T22:47:47.413Z,62.39
2022-08-08T22:50:25.708Z,62.89
2022-08-08T22:54:23.788Z,62.83
2022-08-08T22:55:56.043Z,62.80
2022-08-08T22:58:31.973Z,63.00
2022-08-08T23:02:01.013Z,62.99
2022-08-08T23:03:55.078Z,62.73
2022-08-08T23:06:24.434Z,63.19
2022-08-08T23:08:55.904Z,62.97
2022-08-08T23:12:18.019Z,62.66
2022-08-08T23:14:18.208Z,62.96
2022-08-08T23:16:53.321Z,63.30
2022-08-08T23:19:23.192Z,62.64
2022-08-08T23:21:52.149Z,63.07
2022-08-08T23:24:23.000Z,63.36
2022-08-08T23:26:55.823Z,63.03
2022-08-08T23:29:29.779Z,62.67
2022-08-08T23:32:04.436Z,63.27
2022-08-08T23:34:33.892Z,63.29
2022-08-08T23:37:03.386Z,63.22
2022-08-08T23:39:42.249Z,64.03
2022-08-08T23:42:17.854Z,64.00
2022-08-08T23:44:50.182Z,63.70
2022-08-08T23:49:00.920Z,63.46
2022-08-08T23:50:30.076Z,64.27
2022-08-08T23:53:03.534Z,64.88
2022-08-08T23:55:38.313Z,64.72
2022-08-08T23:58:31.907Z,64.45
