createdAt,value
2019-01-31T00:00:36.373Z,18.8
2019-01-31T00:01:26.455Z,18.9
2019-01-31T00:02:17.245Z,19
2019-01-31T00:03:07.550Z,19.1
2019-01-31T00:03:57.317Z,19.1
2019-01-31T00:04:46.090Z,19.2
2019-01-31T00:05:37.449Z,19.2
2019-01-31T00:06:26.943Z,19.2
2019-01-31T00:07:16.905Z,19.2
2019-01-31T00:08:06.547Z,19.1
2019-01-31T00:08:57.407Z,19.1
2019-01-31T00:09:48.528Z,19.1
2019-01-31T00:10:37.280Z,19.1
2019-01-31T00:11:28.117Z,19.1
2019-01-31T00:12:17.667Z,19.1
2019-01-31T00:13:07.133Z,19.1
2019-01-31T00:13:57.564Z,19.1
2019-01-31T00:14:47.819Z,19
2019-01-31T00:16:28.274Z,18.3
2019-01-31T00:17:17.134Z,17.9
2019-01-31T00:18:07.787Z,17.8
2019-01-31T00:18:57.546Z,17.6
2019-01-31T00:19:48.496Z,17.4
2019-01-31T00:20:38.368Z,17.2
2019-01-31T00:21:27.789Z,17.1
2019-01-31T00:22:18.631Z,17.1
2019-01-31T00:23:08.398Z,17.1
2019-01-31T00:23:58.814Z,17.4
2019-01-31T00:24:48.241Z,17.8
2019-01-31T00:25:38.284Z,17.9
2019-01-31T00:26:28.359Z,18.4
2019-01-31T00:27:18.208Z,18.6
2019-01-31T00:28:08.730Z,18.8
2019-01-31T00:28:59.348Z,18.9
2019-01-31T00:29:48.950Z,19.1
2019-01-31T00:30:38.741Z,19.1
2019-01-31T00:31:28.771Z,19.2
2019-01-31T00:32:18.535Z,19.2
2019-01-31T00:33:08.930Z,19.2
2019-01-31T00:33:58.605Z,19.2
2019-01-31T00:34:49.200Z,19.2
2019-01-31T00:35:39.801Z,19.2
2019-01-31T00:36:28.895Z,19.1
2019-01-31T00:37:19.423Z,19.2
2019-01-31T00:38:09.687Z,19.1
2019-01-31T00:39:06.070Z,19.1
2019-01-31T00:39:49.510Z,19.2
2019-01-31T00:40:39.230Z,19.2
2019-01-31T00:41:28.338Z,19.2
2019-01-31T00:42:19.275Z,19.2
2019-01-31T00:43:09.567Z,19.1
2019-01-31T00:43:58.857Z,18.8
2019-01-31T00:44:49.454Z,18.3
2019-01-31T00:45:38.930Z,18
2019-01-31T00:46:29.359Z,17.8
2019-01-31T00:47:20.067Z,17.6
2019-01-31T00:48:08.739Z,17.4
2019-01-31T00:48:59.521Z,17.3
2019-01-31T00:49:49.125Z,17.1
2019-01-31T00:51:45.007Z,17.3
2019-01-31T00:52:20.455Z,17.9
2019-01-31T00:53:09.689Z,18.1
2019-01-31T00:54:00.369Z,18.3
2019-01-31T00:54:50.584Z,18.6
2019-01-31T00:55:40.759Z,18.9
2019-01-31T00:56:30.684Z,19
2019-01-31T00:57:19.917Z,19.1
2019-01-31T00:58:10.251Z,19.2
2019-01-31T00:59:00.304Z,19.3
2019-01-31T00:59:50.531Z,19.3
2019-01-31T01:00:41.032Z,19.3
2019-01-31T01:01:30.784Z,19.4
2019-01-31T01:02:20.573Z,19.4
2019-01-31T01:03:11.473Z,19.4
2019-01-31T01:04:00.691Z,19.4
2019-01-31T01:04:50.497Z,19.3
2019-01-31T01:05:41.198Z,19.3
2019-01-31T01:06:31.418Z,19.3
2019-01-31T01:07:21.293Z,19.4
2019-01-31T01:08:11.911Z,19.4
2019-01-31T01:09:12.958Z,19.4
2019-01-31T01:09:51.618Z,19.4
2019-01-31T01:10:42.056Z,19.3
2019-01-31T01:11:32.050Z,19.3
2019-01-31T01:12:21.305Z,19.3
2019-01-31T01:13:10.986Z,19.3
2019-01-31T01:14:01.195Z,19.3
2019-01-31T01:14:51.883Z,19.3
2019-01-31T01:15:41.530Z,19.1
2019-01-31T01:16:32.182Z,19.1
2019-01-31T01:17:22.065Z,19
2019-01-31T01:18:11.683Z,18.9
2019-01-31T01:19:01.435Z,18.8
2019-01-31T01:20:42.135Z,18.6
2019-01-31T01:21:32.135Z,18.5
2019-01-31T01:22:22.622Z,18.5
2019-01-31T01:23:12.822Z,18.4
2019-01-31T01:24:02.338Z,18.4
2019-01-31T01:24:53.015Z,18.4
2019-01-31T01:25:42.273Z,18.4
2019-01-31T01:26:32.772Z,18.4
2019-01-31T01:27:23.119Z,18.4
2019-01-31T01:28:12.887Z,18.4
2019-01-31T01:29:02.745Z,18.4
2019-01-31T01:29:52.198Z,18.4
2019-01-31T01:30:42.524Z,18.5
2019-01-31T01:31:32.839Z,18.5
2019-01-31T01:32:22.922Z,18.5
2019-01-31T01:33:13.040Z,18.5
2019-01-31T01:34:02.741Z,18.3
2019-01-31T01:35:05.486Z,17.9
2019-01-31T01:35:43.139Z,17.5
2019-01-31T01:36:33.061Z,17.3
2019-01-31T01:37:23.061Z,17.1
2019-01-31T01:38:12.897Z,16.9
2019-01-31T01:39:04.185Z,16.8
2019-01-31T01:39:54.248Z,16.6
2019-01-31T01:40:44.068Z,16.5
2019-01-31T01:41:33.808Z,16.4
2019-01-31T01:42:23.584Z,16.7
2019-01-31T01:43:13.654Z,17.1
2019-01-31T01:44:03.555Z,17.4
2019-01-31T01:44:53.268Z,17.6
2019-01-31T01:45:44.746Z,18
2019-01-31T01:46:33.448Z,18.3
2019-01-31T01:47:23.671Z,18.5
2019-01-31T01:49:04.696Z,18.8
2019-01-31T01:49:54.663Z,18.9
2019-01-31T01:50:45.315Z,18.9
2019-01-31T01:51:34.020Z,19
2019-01-31T01:52:24.948Z,19.1
2019-01-31T01:53:14.905Z,19
2019-01-31T01:54:04.500Z,19.1
2019-01-31T01:54:54.843Z,19.1
2019-01-31T01:55:45.353Z,19.1
2019-01-31T01:56:35.541Z,19.1
2019-01-31T01:57:24.352Z,19.1
2019-01-31T01:58:14.990Z,19.1
2019-01-31T01:59:05.155Z,19.1
2019-01-31T01:59:54.257Z,19.1
2019-01-31T02:00:45.530Z,18.9
2019-01-31T02:02:24.712Z,18.3
2019-01-31T02:03:14.464Z,18
2019-01-31T02:04:04.841Z,17.7
2019-01-31T02:04:54.325Z,17.6
2019-01-31T02:05:44.662Z,17.4
2019-01-31T02:06:34.610Z,17.3
2019-01-31T02:07:25.730Z,17.2
2019-01-31T02:08:15.237Z,17.1
2019-01-31T02:09:56.047Z,17.5
2019-01-31T02:10:45.014Z,17.8
2019-01-31T02:11:34.522Z,17.9
2019-01-31T02:12:26.524Z,18.3
2019-01-31T02:13:15.757Z,18.6
2019-01-31T02:14:06.067Z,18.8
2019-01-31T02:14:56.159Z,18.9
2019-01-31T02:15:46.844Z,19
2019-01-31T02:16:35.706Z,19.1
2019-01-31T02:17:25.306Z,19.1
2019-01-31T02:18:15.879Z,19.1
2019-01-31T02:19:06.144Z,19.2
2019-01-31T02:19:56.515Z,19.2
2019-01-31T02:20:47.081Z,19.2
2019-01-31T02:21:35.483Z,19.2
2019-01-31T02:22:26.351Z,19.2
2019-01-31T02:23:16.723Z,19.2
2019-01-31T02:24:06.102Z,19.2
2019-01-31T02:24:56.153Z,19.3
2019-01-31T02:25:46.894Z,19.3
2019-01-31T02:26:36.775Z,19.3
2019-01-31T02:27:26.445Z,19.3
2019-01-31T02:28:16.801Z,19.2
2019-01-31T02:29:05.930Z,18.9
2019-01-31T02:29:57.275Z,18.4
2019-01-31T02:30:47.001Z,18.1
2019-01-31T02:31:37.027Z,17.8
2019-01-31T02:32:27.405Z,17.6
2019-01-31T02:33:17.448Z,17.5
2019-01-31T02:34:08.070Z,17.3
2019-01-31T02:34:57.635Z,17.3
2019-01-31T02:35:47.984Z,17.1
2019-01-31T02:37:28.053Z,17.2
2019-01-31T02:38:17.488Z,17.5
2019-01-31T02:39:07.331Z,17.8
2019-01-31T02:39:58.582Z,18
2019-01-31T02:40:47.470Z,18.4
2019-01-31T02:41:38.615Z,18.6
2019-01-31T02:42:27.967Z,18.8
2019-01-31T02:43:17.651Z,18.9
2019-01-31T02:44:07.372Z,19
2019-01-31T02:44:57.710Z,19.1
2019-01-31T02:45:47.189Z,19.1
2019-01-31T02:46:38.097Z,19.1
2019-01-31T02:47:27.924Z,19.1
2019-01-31T02:48:18.560Z,19.1
2019-01-31T02:49:07.879Z,19.1
2019-01-31T02:49:58.851Z,19.1
2019-01-31T02:50:49.007Z,19.1
2019-01-31T02:51:38.778Z,19.1
2019-01-31T02:52:28.779Z,19.1
2019-01-31T02:53:18.427Z,19
2019-01-31T02:54:07.756Z,19.1
2019-01-31T02:54:59.264Z,19.1
2019-01-31T02:55:47.341Z,19.1
2019-01-31T02:56:39.114Z,19.1
2019-01-31T02:57:28.653Z,19.1
2019-01-31T02:58:18.488Z,18.9
2019-01-31T02:59:08.229Z,18.5
2019-01-31T02:59:59.061Z,18.1
2019-01-31T03:00:49.518Z,17.9
2019-01-31T03:01:39.749Z,17.6
2019-01-31T03:02:29.228Z,17.4
2019-01-31T03:03:19.256Z,17.3
2019-01-31T03:04:09.291Z,17.2
2019-01-31T03:08:32.639Z,17.8
2019-01-31T03:09:22.239Z,18.1
2019-01-31T03:10:12.924Z,18.5
2019-01-31T03:11:53.011Z,18.9
2019-01-31T03:12:42.258Z,18.9
2019-01-31T03:13:33.080Z,19
2019-01-31T03:14:22.911Z,19.1
2019-01-31T03:15:12.935Z,19.1
2019-01-31T03:16:02.964Z,19.1
2019-01-31T03:16:52.813Z,19.1
2019-01-31T03:17:41.748Z,19.1
2019-01-31T03:18:33.165Z,19.1
2019-01-31T03:19:23.351Z,19.1
2019-01-31T03:20:12.725Z,19
2019-01-31T03:21:03.710Z,18.9
2019-01-31T03:21:53.712Z,18.9
2019-01-31T03:22:43.251Z,18.8
2019-01-31T03:23:33.642Z,18.8
2019-01-31T03:24:23.580Z,18.6
2019-01-31T03:25:13.162Z,18.6
2019-01-31T03:26:03.151Z,18.4
2019-01-31T03:26:53.737Z,18.3
2019-01-31T03:27:44.072Z,18.3
2019-01-31T03:28:34.564Z,18.2
2019-01-31T03:29:23.877Z,18.1
2019-01-31T03:30:14.672Z,18.1
2019-01-31T03:31:03.035Z,18.1
2019-01-31T03:31:54.374Z,18.1
2019-01-31T03:32:44.680Z,18.1
2019-01-31T03:33:34.101Z,18.1
2019-01-31T03:34:23.989Z,18.1
2019-01-31T03:35:14.467Z,18.1
2019-01-31T03:36:04.729Z,18.1
2019-01-31T03:36:54.424Z,18.1
2019-01-31T03:37:44.466Z,18.1
2019-01-31T03:38:35.115Z,18.2
2019-01-31T03:39:24.579Z,18.3
2019-01-31T03:40:17.232Z,18.3
2019-01-31T03:41:04.856Z,18.4
2019-01-31T03:41:55.099Z,18.4
2019-01-31T03:42:44.703Z,18.4
2019-01-31T03:43:34.583Z,18.4
2019-01-31T03:44:25.353Z,18.1
2019-01-31T03:45:14.609Z,17.7
2019-01-31T03:46:04.801Z,17.4
2019-01-31T03:46:55.184Z,17.1
2019-01-31T03:47:45.177Z,16.9
2019-01-31T03:48:34.781Z,16.8
2019-01-31T03:49:25.058Z,16.6
2019-01-31T03:50:16.756Z,16.6
2019-01-31T03:51:05.111Z,16.5
2019-01-31T03:51:54.954Z,16.4
2019-01-31T03:52:45.508Z,16.9
2019-01-31T03:53:35.055Z,17.3
2019-01-31T03:54:25.470Z,17.4
2019-01-31T03:55:15.657Z,17.8
2019-01-31T03:56:05.473Z,18.2
2019-01-31T03:56:56.201Z,18.4
2019-01-31T03:57:46.510Z,18.6
2019-01-31T03:59:26.255Z,18.8
2019-01-31T04:00:15.385Z,18.9
2019-01-31T04:01:05.726Z,18.9
2019-01-31T04:01:56.260Z,18.9
2019-01-31T04:02:46.495Z,18.9
2019-01-31T04:03:38.933Z,18.9
2019-01-31T04:04:26.128Z,18.9
2019-01-31T04:05:16.627Z,19
2019-01-31T04:06:06.682Z,19
2019-01-31T04:06:56.544Z,19
2019-01-31T04:07:46.282Z,19
2019-01-31T04:08:36.617Z,19
2019-01-31T04:09:26.364Z,19
2019-01-31T04:10:28.874Z,19.1
2019-01-31T04:11:07.154Z,18.9
2019-01-31T04:12:46.327Z,18.3
2019-01-31T04:13:37.384Z,17.9
2019-01-31T04:14:30.501Z,17.7
2019-01-31T04:15:16.901Z,17.4
2019-01-31T04:16:07.207Z,17.3
2019-01-31T04:16:57.173Z,17.2
2019-01-31T04:17:46.946Z,17.1
2019-01-31T04:18:37.441Z,16.9
2019-01-31T04:19:27.866Z,16.8
2019-01-31T04:20:17.234Z,16.9
2019-01-31T04:21:06.650Z,17.3
2019-01-31T04:21:56.808Z,17.6
2019-01-31T04:22:47.145Z,17.8
2019-01-31T04:23:37.678Z,18.3
2019-01-31T04:24:28.173Z,18.6
2019-01-31T04:26:08.178Z,18.9
2019-01-31T04:26:58.287Z,18.9
2019-01-31T04:27:47.943Z,18.9
2019-01-31T04:28:39.912Z,19
2019-01-31T04:29:27.826Z,19
2019-01-31T04:30:17.756Z,19
2019-01-31T04:31:08.280Z,19.1
2019-01-31T04:31:58.289Z,19.1
2019-01-31T04:32:47.864Z,19.1
2019-01-31T04:33:38.714Z,19
2019-01-31T04:34:28.685Z,19.1
2019-01-31T04:35:18.220Z,19.1
2019-01-31T04:36:08.925Z,19.1
2019-01-31T04:36:58.677Z,19.1
2019-01-31T04:37:48.495Z,19.1
2019-01-31T04:38:38.726Z,19.1
2019-01-31T04:39:28.200Z,19.1
2019-01-31T04:40:31.790Z,18.9
2019-01-31T04:41:09.407Z,18.4
2019-01-31T04:41:58.912Z,18.1
2019-01-31T04:42:49.461Z,17.8
2019-01-31T04:43:38.813Z,17.6
2019-01-31T04:44:28.094Z,17.4
2019-01-31T04:45:19.567Z,17.3
2019-01-31T04:46:08.474Z,17.2
2019-01-31T04:46:59.649Z,17.1
2019-01-31T04:47:49.712Z,16.9
2019-01-31T04:48:39.101Z,17.3
2019-01-31T04:49:29.399Z,17.6
2019-01-31T04:50:19.529Z,17.9
2019-01-31T04:51:10.031Z,18.1
2019-01-31T04:51:59.564Z,18.4
2019-01-31T04:53:40.011Z,18.9
2019-01-31T04:54:29.596Z,19
2019-01-31T04:55:20.152Z,19
2019-01-31T04:56:09.306Z,19.1
2019-01-31T04:56:59.536Z,19.1
2019-01-31T04:57:49.219Z,19.1
2019-01-31T04:58:40.348Z,19.1
2019-01-31T04:59:29.689Z,19.1
2019-01-31T05:00:20.227Z,19.1
2019-01-31T05:01:09.438Z,19.1
2019-01-31T05:01:59.851Z,19.1
2019-01-31T05:02:49.956Z,19.1
2019-01-31T05:03:40.145Z,19.1
2019-01-31T05:04:30.771Z,19.1
2019-01-31T05:05:20.914Z,19.2
2019-01-31T05:06:10.350Z,19.2
2019-01-31T05:07:00.915Z,19.1
2019-01-31T05:07:50.708Z,19.2
2019-01-31T05:08:41.081Z,19.2
2019-01-31T05:09:30.526Z,19.2
2019-01-31T05:10:20.940Z,19.2
2019-01-31T05:11:11.180Z,19.2
2019-01-31T05:12:01.348Z,19.1
2019-01-31T05:12:51.074Z,19.1
2019-01-31T05:13:41.738Z,18.9
2019-01-31T05:14:31.493Z,18.9
2019-01-31T05:15:21.238Z,18.8
2019-01-31T05:16:14.197Z,18.6
2019-01-31T05:17:02.073Z,18.5
2019-01-31T05:17:51.850Z,18.4
2019-01-31T05:18:41.399Z,18.4
2019-01-31T05:19:31.530Z,18.3
2019-01-31T05:20:21.887Z,18.3
2019-01-31T05:21:11.375Z,18.2
2019-01-31T05:22:01.099Z,18.2
2019-01-31T05:22:51.054Z,18.1
2019-01-31T05:23:41.877Z,18.1
2019-01-31T05:24:32.150Z,18.2
2019-01-31T05:25:21.779Z,18.2
2019-01-31T05:26:11.953Z,18.2
2019-01-31T05:27:05.502Z,18.3
2019-01-31T05:27:52.032Z,18.3
2019-01-31T05:28:42.152Z,18.3
2019-01-31T05:29:32.147Z,18.4
2019-01-31T05:30:22.363Z,18.3
2019-01-31T05:31:12.038Z,17.9
2019-01-31T05:32:01.806Z,17.5
2019-01-31T05:32:51.922Z,17.2
2019-01-31T05:34:32.555Z,16.8
2019-01-31T05:35:22.759Z,16.7
2019-01-31T05:36:12.532Z,16.6
2019-01-31T05:37:02.694Z,16.4
2019-01-31T05:37:53.159Z,16.4
2019-01-31T05:38:42.566Z,16.3
2019-01-31T05:39:32.151Z,16.6
2019-01-31T05:41:13.051Z,17.4
2019-01-31T05:42:03.241Z,17.5
2019-01-31T05:42:53.407Z,18.1
2019-01-31T05:43:43.536Z,18.3
2019-01-31T05:44:33.231Z,18.5
2019-01-31T05:45:23.533Z,18.6
2019-01-31T05:46:13.403Z,18.8
2019-01-31T05:47:03.146Z,18.8
2019-01-31T05:47:53.652Z,18.8
2019-01-31T05:48:42.918Z,18.8
2019-01-31T05:49:33.395Z,18.8
2019-01-31T05:50:23.095Z,18.9
2019-01-31T05:51:13.638Z,18.9
2019-01-31T05:52:03.240Z,18.9
2019-01-31T05:52:54.119Z,18.9
2019-01-31T05:53:43.521Z,18.9
2019-01-31T05:54:33.903Z,18.9
2019-01-31T05:55:24.603Z,19
2019-01-31T05:56:13.934Z,19
2019-01-31T05:57:04.091Z,19
2019-01-31T05:57:54.220Z,18.9
2019-01-31T05:58:44.271Z,18.6
2019-01-31T05:59:34.140Z,18.1
2019-01-31T06:00:24.504Z,17.8
2019-01-31T06:01:14.927Z,17.6
2019-01-31T06:02:04.247Z,17.4
2019-01-31T06:02:54.847Z,17.3
2019-01-31T06:03:43.677Z,17.1
2019-01-31T06:06:32.112Z,16.9
2019-01-31T06:07:23.030Z,17.5
2019-01-31T06:08:12.893Z,17.8
2019-01-31T06:09:03.255Z,17.9
2019-01-31T06:09:53.267Z,18.4
2019-01-31T06:11:33.001Z,18.9
2019-01-31T06:12:23.144Z,19
2019-01-31T06:13:12.809Z,19.1
2019-01-31T06:14:03.581Z,19.1
2019-01-31T06:14:53.619Z,19.1
2019-01-31T06:15:43.383Z,19.1
2019-01-31T06:16:33.024Z,19.1
2019-01-31T06:17:23.386Z,19.2
2019-01-31T06:18:13.304Z,19.1
2019-01-31T06:19:03.308Z,19.1
2019-01-31T06:19:53.519Z,19.1
2019-01-31T06:20:42.212Z,19.1
2019-01-31T06:21:33.068Z,19.1
2019-01-31T06:22:26.064Z,19.1
2019-01-31T06:23:13.786Z,19.1
2019-01-31T06:24:04.098Z,19.1
2019-01-31T06:24:53.708Z,19.1
2019-01-31T06:25:44.073Z,18.8
2019-01-31T06:26:34.245Z,18.4
2019-01-31T06:27:23.175Z,18
2019-01-31T06:28:17.353Z,17.8
2019-01-31T06:29:04.529Z,17.4
2019-01-31T06:29:53.340Z,17.2
2019-01-31T06:30:44.159Z,16.9
2019-01-31T06:31:34.730Z,16.8
2019-01-31T06:32:24.420Z,16.6
2019-01-31T06:33:14.108Z,16.6
2019-01-31T06:34:04.733Z,17.2
2019-01-31T06:34:54.913Z,17.6
2019-01-31T06:35:44.275Z,17.8
2019-01-31T06:36:34.657Z,18
2019-01-31T06:37:23.513Z,18.4
2019-01-31T06:39:03.730Z,18.8
2019-01-31T06:39:54.632Z,18.9
2019-01-31T06:40:44.737Z,19
2019-01-31T06:41:35.289Z,19.1
2019-01-31T06:42:25.107Z,19.1
2019-01-31T06:43:16.669Z,19.1
2019-01-31T06:44:05.220Z,19.1
2019-01-31T06:44:54.452Z,19.1
2019-01-31T06:45:45.102Z,19.1
2019-01-31T06:46:35.697Z,19.1
2019-01-31T06:47:24.537Z,19.1
2019-01-31T06:48:15.801Z,19.1
2019-01-31T06:49:04.994Z,19.1
2019-01-31T06:49:54.449Z,19.1
2019-01-31T06:50:45.641Z,19.1
2019-01-31T06:51:35.966Z,19.1
2019-01-31T06:52:25.719Z,19
2019-01-31T06:53:15.801Z,18.8
2019-01-31T06:54:08.679Z,18.5
2019-01-31T06:54:55.061Z,18.1
2019-01-31T06:55:45.478Z,17.9
2019-01-31T06:56:36.149Z,17.8
2019-01-31T06:57:25.491Z,17.6
2019-01-31T06:58:15.306Z,17.5
2019-01-31T06:59:04.603Z,17.3
2019-01-31T06:59:56.276Z,17.3
2019-01-31T07:00:46.031Z,17.1
2019-01-31T07:01:36.408Z,17.3
2019-01-31T07:02:25.896Z,17.7
2019-01-31T07:03:16.591Z,17.9
2019-01-31T07:04:06.531Z,18.1
2019-01-31T07:08:05.793Z,18.6
2019-01-31T07:08:36.662Z,19.1
2019-01-31T07:09:07.610Z,19.1
2019-01-31T07:09:57.767Z,19.2
2019-01-31T07:10:47.902Z,19.3
2019-01-31T07:11:42.570Z,19.3
2019-01-31T07:12:28.598Z,19.4
2019-01-31T07:13:17.530Z,19.4
2019-01-31T07:14:07.282Z,19.3
2019-01-31T07:14:57.532Z,19.3
2019-01-31T07:15:47.725Z,19.2
2019-01-31T07:16:37.955Z,19.1
2019-01-31T07:17:28.015Z,19.1
2019-01-31T07:18:17.762Z,18.9
2019-01-31T07:19:07.695Z,18.8
2019-01-31T07:20:01.841Z,18.8
2019-01-31T07:20:48.241Z,18.6
2019-01-31T07:21:38.549Z,18.5
2019-01-31T07:22:29.034Z,18.4
2019-01-31T07:23:18.154Z,18.3
2019-01-31T07:24:08.444Z,18.2
2019-01-31T07:24:58.507Z,18.1
2019-01-31T07:25:49.376Z,18.1
2019-01-31T07:26:42.056Z,18
2019-01-31T07:27:29.254Z,18
2019-01-31T07:28:19.091Z,18
2019-01-31T07:29:08.874Z,18
2019-01-31T07:29:58.311Z,18
2019-01-31T07:30:49.469Z,18.1
2019-01-31T07:31:39.079Z,18.1
2019-01-31T07:32:29.060Z,18
2019-01-31T07:33:19.639Z,18.1
2019-01-31T07:34:08.931Z,18.1
2019-01-31T07:34:58.957Z,18.1
2019-01-31T07:35:51.791Z,18.1
2019-01-31T07:36:39.663Z,18.1
2019-01-31T07:37:29.591Z,18
2019-01-31T07:38:18.875Z,17.7
2019-01-31T07:39:08.951Z,17.4
2019-01-31T07:39:59.788Z,17.2
2019-01-31T07:41:49.765Z,16.9
2019-01-31T07:42:29.191Z,16.8
2019-01-31T07:43:20.063Z,16.6
2019-01-31T07:44:10.478Z,16.6
2019-01-31T07:44:59.735Z,16.4
2019-01-31T07:45:50.325Z,16.4
2019-01-31T07:46:39.573Z,16.8
2019-01-31T07:47:30.456Z,17.2
2019-01-31T07:48:20.155Z,17.4
2019-01-31T07:49:09.898Z,17.7
2019-01-31T07:50:00.657Z,18.1
2019-01-31T07:50:49.502Z,18.4
2019-01-31T07:51:41.050Z,18.6
2019-01-31T07:53:22.316Z,18.8
2019-01-31T07:54:11.084Z,18.8
2019-01-31T07:55:04.381Z,18.9
2019-01-31T07:56:40.330Z,18.4
2019-01-31T07:57:30.584Z,18.1
2019-01-31T07:58:23.677Z,17.9
2019-01-31T07:59:11.277Z,17.8
2019-01-31T08:00:00.109Z,17.6
2019-01-31T08:00:50.879Z,17.4
2019-01-31T08:01:44.959Z,17.4
2019-01-31T08:02:31.138Z,17.3
2019-01-31T08:03:20.580Z,17.1
2019-01-31T08:04:12.021Z,17.3
2019-01-31T08:05:01.874Z,17.6
2019-01-31T08:05:50.753Z,17.8
2019-01-31T08:06:41.197Z,17.9
2019-01-31T08:07:34.956Z,17.9
2019-01-31T08:08:22.045Z,18
2019-01-31T08:09:11.836Z,18
2019-01-31T08:10:20.262Z,18.1
2019-01-31T08:10:51.649Z,18.3
2019-01-31T08:11:54.049Z,18.4
2019-01-31T08:12:34.378Z,18.4
2019-01-31T08:13:21.051Z,18.4
2019-01-31T08:14:12.164Z,18.4
2019-01-31T08:15:02.164Z,18.5
2019-01-31T08:15:52.159Z,18.5
2019-01-31T08:16:42.398Z,18.5
2019-01-31T08:17:32.497Z,18.6
2019-01-31T08:18:22.791Z,18.6
2019-01-31T08:19:12.866Z,18.4
2019-01-31T08:20:02.598Z,18.2
2019-01-31T08:20:51.913Z,17.9
2019-01-31T08:21:45.638Z,17.7
2019-01-31T08:22:33.023Z,17.5
2019-01-31T08:23:22.259Z,17.3
2019-01-31T08:24:15.623Z,17.3
2019-01-31T08:25:01.354Z,17.1
2019-01-31T08:26:43.308Z,16.9
2019-01-31T08:27:33.429Z,16.8
2019-01-31T08:28:23.428Z,17.3
2019-01-31T08:29:13.205Z,17.5
2019-01-31T08:30:02.833Z,17.7
2019-01-31T08:30:53.113Z,17.8
2019-01-31T08:31:43.952Z,17.9
2019-01-31T08:32:33.730Z,17.9
2019-01-31T08:33:23.272Z,17.9
2019-01-31T08:34:13.533Z,18.1
2019-01-31T08:35:02.962Z,18.3
2019-01-31T08:35:53.125Z,18.4
2019-01-31T08:36:43.550Z,18.4
2019-01-31T08:37:33.285Z,18.4
2019-01-31T08:38:23.582Z,18.4
2019-01-31T08:39:13.462Z,18.4
2019-01-31T08:40:04.320Z,18.4
2019-01-31T08:40:54.395Z,18.4
2019-01-31T08:41:43.592Z,18.4
2019-01-31T08:42:34.227Z,18.4
2019-01-31T08:43:27.239Z,18.3
2019-01-31T08:44:14.277Z,18
2019-01-31T08:45:04.728Z,17.8
2019-01-31T08:45:54.379Z,17.5
2019-01-31T08:46:44.823Z,17.4
2019-01-31T08:47:33.790Z,17.3
2019-01-31T08:48:24.802Z,17.2
2019-01-31T08:49:14.609Z,17.1
2019-01-31T08:50:04.932Z,16.9
2019-01-31T08:50:53.948Z,16.9
2019-01-31T08:51:44.691Z,16.9
2019-01-31T08:52:34.401Z,17.3
2019-01-31T08:53:23.529Z,17.6
2019-01-31T08:54:14.737Z,17.7
2019-01-31T08:55:05.539Z,17.8
2019-01-31T08:55:56.706Z,17.8
2019-01-31T08:56:44.284Z,17.9
2019-01-31T08:57:35.337Z,18
2019-01-31T08:58:25.524Z,18.3
2019-01-31T08:59:14.311Z,18.3
2019-01-31T09:00:04.856Z,18.4
2019-01-31T09:00:54.678Z,18.4
2019-01-31T09:01:45.834Z,18.4
2019-01-31T09:02:35.249Z,18.4
2019-01-31T09:03:25.671Z,18.4
2019-01-31T09:04:15.901Z,18.4
2019-01-31T09:05:05.818Z,18.4
2019-01-31T09:05:55.248Z,18.5
2019-01-31T09:06:46.346Z,18.4
2019-01-31T09:07:37.998Z,18.2
2019-01-31T09:08:25.440Z,17.9
2019-01-31T09:09:15.820Z,17.7
2019-01-31T09:10:07.045Z,17.5
2019-01-31T09:10:56.128Z,17.3
2019-01-31T09:11:45.830Z,17.2
2019-01-31T09:12:36.487Z,17.1
2019-01-31T09:14:16.410Z,16.9
2019-01-31T09:15:06.515Z,16.8
2019-01-31T09:15:56.707Z,17.1
2019-01-31T09:16:46.220Z,17.4
2019-01-31T09:17:35.897Z,17.5
2019-01-31T09:18:27.198Z,17.7
2019-01-31T09:19:17.023Z,17.8
2019-01-31T09:20:06.265Z,17.8
2019-01-31T09:20:57.355Z,17.9
2019-01-31T09:21:46.175Z,18.1
2019-01-31T09:22:36.662Z,18.3
2019-01-31T09:23:26.970Z,18.3
2019-01-31T09:24:16.035Z,18.4
2019-01-31T09:25:06.731Z,18.4
2019-01-31T09:25:57.187Z,18.4
2019-01-31T09:26:47.029Z,18.4
2019-01-31T09:27:37.546Z,18.4
2019-01-31T09:28:26.024Z,18.5
2019-01-31T09:29:16.559Z,18.5
2019-01-31T09:30:08.256Z,18.5
2019-01-31T09:30:57.797Z,18.4
2019-01-31T09:31:47.024Z,18.1
2019-01-31T09:32:37.889Z,17.9
2019-01-31T09:33:27.408Z,17.6
2019-01-31T09:34:16.623Z,17.4
2019-01-31T09:35:11.551Z,17.3
2019-01-31T09:35:58.450Z,17.2
2019-01-31T09:37:37.961Z,16.9
2019-01-31T09:38:27.746Z,16.8
2019-01-31T09:39:18.934Z,16.7
2019-01-31T09:40:08.731Z,16.6
2019-01-31T09:40:58.181Z,16.6
2019-01-31T09:41:49.104Z,16.5
2019-01-31T09:42:38.291Z,16.4
2019-01-31T09:43:28.378Z,16.4
2019-01-31T09:44:18.728Z,16.3
2019-01-31T09:45:12.398Z,16.3
2019-01-31T09:45:58.076Z,16.7
2019-01-31T09:46:48.521Z,16.9
2019-01-31T09:47:41.103Z,17.1
2019-01-31T09:48:28.453Z,17.3
2019-01-31T09:49:18.511Z,17.4
2019-01-31T09:50:08.243Z,17.4
2019-01-31T09:50:58.226Z,17.6
2019-01-31T09:51:48.978Z,17.6
2019-01-31T09:52:37.640Z,17.6
2019-01-31T09:53:28.248Z,17.7
2019-01-31T09:54:18.142Z,17.7
2019-01-31T09:55:10.074Z,17.6
2019-01-31T09:55:58.794Z,17.4
2019-01-31T09:56:48.790Z,17.4
2019-01-31T09:57:39.123Z,17.3
2019-01-31T09:58:32.337Z,17.2
2019-01-31T09:59:19.587Z,17.1
2019-01-31T10:00:09.637Z,17.1
2019-01-31T10:01:52.488Z,16.9
2019-01-31T10:02:39.150Z,16.8
2019-01-31T10:03:29.262Z,16.8
2019-01-31T10:04:19.322Z,16.8
2019-01-31T10:05:09.902Z,16.6
2019-01-31T10:07:32.175Z,16.4
2019-01-31T10:08:22.479Z,16.4
2019-01-31T10:09:11.961Z,16.3
2019-01-31T10:10:02.200Z,16.3
2019-01-31T10:10:54.066Z,16.2
2019-01-31T10:11:42.338Z,16.6
2019-01-31T10:12:46.228Z,16.9
2019-01-31T10:13:23.158Z,17.1
2019-01-31T10:14:13.091Z,17.2
2019-01-31T10:15:04.144Z,17.3
2019-01-31T10:15:52.893Z,17.4
2019-01-31T10:16:43.880Z,17.4
2019-01-31T10:17:33.639Z,17.4
2019-01-31T10:18:24.360Z,17.5
2019-01-31T10:19:13.128Z,17.6
2019-01-31T10:20:03.439Z,17.6
2019-01-31T10:20:53.741Z,17.5
2019-01-31T10:21:43.838Z,17.3
2019-01-31T10:22:35.219Z,17.3
2019-01-31T10:23:23.545Z,17.1
2019-01-31T10:24:14.452Z,17.1
2019-01-31T10:25:04.834Z,16.9
2019-01-31T10:25:52.801Z,16.9
2019-01-31T10:26:43.647Z,16.8
2019-01-31T10:27:32.071Z,16.8
2019-01-31T10:28:23.190Z,16.7
2019-01-31T10:29:13.570Z,16.6
2019-01-31T10:30:03.794Z,16.5
2019-01-31T10:30:53.128Z,16.4
2019-01-31T10:31:43.165Z,16.4
2019-01-31T10:32:33.526Z,16.3
2019-01-31T10:33:23.633Z,16.2
2019-01-31T10:34:13.425Z,16.2
2019-01-31T10:35:04.254Z,16.1
2019-01-31T10:35:54.063Z,16
2019-01-31T10:36:43.907Z,16
2019-01-31T10:37:33.567Z,16.3
2019-01-31T10:38:24.585Z,16.6
2019-01-31T10:39:14.027Z,16.8
2019-01-31T10:40:04.025Z,16.9
2019-01-31T10:41:44.000Z,17.1
2019-01-31T10:42:34.008Z,17.2
2019-01-31T10:43:24.037Z,17.3
2019-01-31T10:44:14.442Z,17.3
2019-01-31T10:45:04.486Z,17.3
2019-01-31T10:45:53.934Z,17.4
2019-01-31T10:46:44.055Z,17.4
2019-01-31T10:47:34.682Z,17.3
2019-01-31T10:48:24.364Z,17.1
2019-01-31T10:49:14.934Z,17.1
2019-01-31T10:50:54.814Z,16.9
2019-01-31T10:51:44.593Z,16.8
2019-01-31T10:52:34.974Z,16.8
2019-01-31T10:53:25.325Z,16.7
2019-01-31T10:54:15.249Z,16.6
2019-01-31T10:55:05.400Z,16.6
2019-01-31T10:55:54.046Z,16.5
2019-01-31T10:56:47.479Z,16.4
2019-01-31T10:57:35.671Z,16.4
2019-01-31T10:58:25.728Z,16.3
2019-01-31T10:59:16.318Z,16.3
2019-01-31T11:00:05.781Z,16.1
2019-01-31T11:00:55.493Z,16.1
2019-01-31T11:01:45.646Z,16
2019-01-31T11:02:35.586Z,15.9
2019-01-31T11:03:24.843Z,15.9
2019-01-31T11:04:15.501Z,16.3
2019-01-31T11:05:06.164Z,16.6
2019-01-31T11:05:55.845Z,16.8
2019-01-31T11:06:45.661Z,16.9
2019-01-31T11:08:26.388Z,17.1
2019-01-31T11:09:15.166Z,17.1
2019-01-31T11:10:05.615Z,17.2
2019-01-31T11:10:54.840Z,17.3
2019-01-31T11:11:45.986Z,17.4
2019-01-31T11:12:35.565Z,17.4
2019-01-31T11:13:26.197Z,17.4
2019-01-31T11:14:16.357Z,17.1
2019-01-31T11:15:56.387Z,16.8
2019-01-31T11:16:47.446Z,16.7
2019-01-31T11:17:36.842Z,16.6
2019-01-31T11:18:26.467Z,16.6
2019-01-31T11:19:21.957Z,16.5
2019-01-31T11:20:06.822Z,16.4
2019-01-31T11:20:56.754Z,16.3
2019-01-31T11:21:47.004Z,16.3
2019-01-31T11:22:36.349Z,16.2
2019-01-31T11:23:27.207Z,16.1
2019-01-31T11:24:17.459Z,16.1
2019-01-31T11:25:06.997Z,16
2019-01-31T11:25:56.982Z,15.9
2019-01-31T11:26:47.104Z,15.9
2019-01-31T11:27:37.666Z,15.8
2019-01-31T11:28:28.094Z,15.8
2019-01-31T11:29:16.936Z,15.7
2019-01-31T11:30:08.081Z,15.6
2019-01-31T11:30:57.323Z,16.1
2019-01-31T11:31:47.184Z,16.4
2019-01-31T11:32:40.047Z,16.5
2019-01-31T11:33:28.756Z,16.7
2019-01-31T11:34:16.856Z,16.8
2019-01-31T11:35:07.594Z,16.9
2019-01-31T11:36:47.573Z,17.1
2019-01-31T11:37:38.743Z,17.1
2019-01-31T11:38:27.878Z,17.2
2019-01-31T11:39:17.746Z,17.2
2019-01-31T11:40:08.216Z,17.2
2019-01-31T11:41:48.462Z,16.9
2019-01-31T11:42:38.558Z,16.8