createdAt,value
2023-01-01T00:00:22.825Z,61.02
2023-01-01T00:01:23.156Z,60.38
2023-01-01T00:02:23.808Z,60.48
2023-01-01T00:03:23.909Z,60.96
2023-01-01T00:04:24.590Z,61.02
2023-01-01T00:05:25.577Z,61.12
2023-01-01T00:06:26.537Z,60.83
2023-01-01T00:07:27.255Z,60.83
2023-01-01T00:08:28.198Z,61.02
2023-01-01T00:09:29.132Z,61.12
2023-01-01T00:10:29.623Z,60.93
2023-01-01T00:11:30.098Z,60.83
2023-01-01T00:12:30.322Z,60.74
2023-01-01T00:13:30.530Z,61.22
2023-01-01T00:14:31.022Z,61.02
2023-01-01T00:15:31.224Z,61.12
2023-01-01T00:16:32.269Z,61.79
2023-01-01T00:17:32.774Z,61.51
2023-01-01T00:18:33.735Z,62.08
2023-01-01T00:19:33.975Z,61.6
2023-01-01T00:20:40.457Z,62.08
2023-01-01T00:21:34.772Z,61.69
2023-01-01T00:23:00.154Z,61.6
2023-01-01T00:23:36.089Z,62.27
2023-01-01T00:24:36.278Z,62.27
2023-01-01T00:25:37.220Z,62.46
2023-01-01T00:26:40.980Z,62.84
2023-01-01T00:27:38.239Z,63.99
2023-01-01T00:28:38.731Z,64.66
2023-01-01T00:29:39.665Z,65.14
2023-01-01T00:30:40.593Z,64.95
2023-01-01T00:31:41.643Z,64.43
2023-01-01T00:32:41.964Z,65.01
2023-01-01T00:33:42.509Z,67.4
2023-01-01T00:34:42.740Z,67.69
2023-01-01T00:35:42.676Z,68.16
2023-01-01T00:36:43.879Z,68.7
2023-01-01T00:37:51.708Z,69.66
2023-01-01T00:38:44.642Z,69.27
2023-01-01T00:39:45.143Z,69.15
2023-01-01T00:40:45.422Z,68.96
2023-01-01T00:41:46.445Z,68.29
2023-01-01T00:42:46.683Z,68.67
2023-01-01T00:43:47.177Z,69.62
2023-01-01T00:44:48.104Z,70.29
2023-01-01T00:45:48.378Z,70.67
2023-01-01T00:46:49.267Z,71.15
2023-01-01T00:47:49.773Z,71.44
2023-01-01T00:48:50.456Z,71.72
2023-01-01T00:49:51.390Z,72.39
2023-01-01T00:50:52.605Z,72.3
2023-01-01T00:51:52.572Z,72.64
2023-01-01T00:52:53.817Z,72.39
2023-01-01T00:53:54.210Z,72.55
2023-01-01T00:54:54.855Z,72.45
2023-01-01T00:55:54.802Z,73.12
2023-01-01T00:56:56.040Z,73.03
2023-01-01T00:57:56.445Z,72.83
2023-01-01T00:59:07.239Z,72.55
2023-01-01T00:59:57.675Z,73.22
2023-01-01T01:00:58.336Z,73.03
2023-01-01T01:01:59.553Z,72.45
2023-01-01T01:02:59.430Z,72.36
2023-01-01T01:03:59.890Z,72.45
2023-01-01T01:05:01.227Z,72.07
2023-01-01T01:06:01.162Z,71.98
2023-01-01T01:07:01.749Z,71.41
2023-01-01T01:08:02.434Z,70.54
2023-01-01T01:09:02.650Z,70.36
2023-01-01T01:10:02.864Z,69.87
2023-01-01T01:11:03.385Z,69.97
2023-01-01T01:12:24.274Z,69.59
2023-01-01T01:13:03.959Z,69.72
2023-01-01T01:14:04.932Z,69.97
2023-01-01T01:15:05.618Z,70.16
2023-01-01T01:16:05.837Z,70.01
2023-01-01T01:17:06.284Z,70.67
2023-01-01T01:18:07.280Z,71.44
2023-01-01T01:19:07.254Z,70.48
2023-01-01T01:20:07.801Z,69.62
2023-01-01T01:21:08.475Z,69.82
2023-01-01T01:22:09.770Z,69.24
2023-01-01T01:23:10.068Z,69.24
2023-01-01T01:24:10.287Z,69.72
2023-01-01T01:25:10.512Z,68.57
2023-01-01T01:26:11.443Z,69.62
2023-01-01T01:27:12.462Z,69.43
2023-01-01T01:28:13.407Z,69.53
2023-01-01T01:29:13.332Z,68.76
2023-01-01T01:30:14.286Z,68.48
2023-01-01T01:31:14.628Z,68.67
2023-01-01T01:32:15.057Z,68.19
2023-01-01T01:33:15.323Z,68
2023-01-01T01:34:25.706Z,67.91
2023-01-01T01:35:16.593Z,68.1
2023-01-01T01:36:17.204Z,67.91
2023-01-01T01:37:17.444Z,67.91
2023-01-01T01:38:17.706Z,67.81
2023-01-01T01:39:18.374Z,69.05
2023-01-01T01:40:18.304Z,68.57
2023-01-01T01:41:32.447Z,67.62
2023-01-01T01:42:20.787Z,67.43
2023-01-01T01:43:21.339Z,67.91
2023-01-01T01:44:22.271Z,67.91
2023-01-01T01:45:24.947Z,67.62
2023-01-01T01:46:24.314Z,67.52
2023-01-01T01:47:24.772Z,67.81
2023-01-01T01:48:25.004Z,67.52
2023-01-01T01:49:24.925Z,67.43
2023-01-01T01:50:25.136Z,67.43
2023-01-01T01:51:25.668Z,67.52
2023-01-01T01:52:26.715Z,67.33
2023-01-01T01:53:27.664Z,66.95
2023-01-01T01:54:27.912Z,67.33
2023-01-01T01:55:27.839Z,67.33
2023-01-01T01:56:29.049Z,67.24
2023-01-01T01:57:30.040Z,66.76
2023-01-01T01:58:30.244Z,66.76
2023-01-01T01:59:30.461Z,67.05
2023-01-01T02:00:30.952Z,66.76
2023-01-01T02:01:31.399Z,67.24
2023-01-01T02:02:32.355Z,66.76
2023-01-01T02:03:32.160Z,65.9
2023-01-01T02:04:32.487Z,67.43
2023-01-01T02:05:33.132Z,67.62
2023-01-01T02:06:33.806Z,67.24
2023-01-01T02:07:34.179Z,66.95
2023-01-01T02:08:34.864Z,67.52
2023-01-01T02:09:35.806Z,67.14
2023-01-01T02:10:36.170Z,67.52
2023-01-01T02:11:37.375Z,67.24
2023-01-01T02:12:38.476Z,67.05
2023-01-01T02:13:39.101Z,66.76
2023-01-01T02:14:40.029Z,66.47
2023-01-01T02:15:40.485Z,66.76
2023-01-01T02:16:40.567Z,66.85
2023-01-01T02:17:44.679Z,66.76
2023-01-01T02:18:41.615Z,66.19
2023-01-01T02:19:42.125Z,67.24
2023-01-01T02:20:42.811Z,67.24
2023-01-01T02:21:43.058Z,67.43
2023-01-01T02:22:43.524Z,67.52
2023-01-01T02:23:44.245Z,67.52
2023-01-01T02:24:45.179Z,67.43
2023-01-01T02:25:46.106Z,67.62
2023-01-01T02:26:46.340Z,67.43
2023-01-01T02:27:46.569Z,68.19
2023-01-01T02:28:46.799Z,68.57
2023-01-01T02:29:47.299Z,68.76
2023-01-01T02:30:47.956Z,69.34
2023-01-01T02:31:48.274Z,69.05
2023-01-01T02:32:48.988Z,68.73
2023-01-01T02:33:49.191Z,68.35
2023-01-01T02:34:49.691Z,69.31
2023-01-01T02:35:49.920Z,69.4
2023-01-01T02:36:50.427Z,69.11
2023-01-01T02:37:51.065Z,69.97
2023-01-01T02:38:52.359Z,69.87
2023-01-01T02:39:53.002Z,70.16
2023-01-01T02:40:53.371Z,69.97
2023-01-01T02:41:54.321Z,69.97
2023-01-01T02:42:55.385Z,70.36
2023-01-01T02:44:56.324Z,70.64
2023-01-01T02:45:56.700Z,70.73
2023-01-01T02:46:57.341Z,70.16
2023-01-01T02:47:58.325Z,70.64
2023-01-01T02:49:00.482Z,70.92
2023-01-01T02:49:59.557Z,71.41
2023-01-01T02:51:00.888Z,71.37
2023-01-01T02:52:00.846Z,71.18
2023-01-01T02:53:02.181Z,71.56
2023-01-01T02:54:02.433Z,72.42
2023-01-01T02:55:03.376Z,72.32
2023-01-01T02:56:03.590Z,72.03
2023-01-01T02:57:04.231Z,72.23
2023-01-01T02:58:04.457Z,72.42
2023-01-01T02:59:04.686Z,72.8
2023-01-01T03:00:05.350Z,73.56
2023-01-01T03:01:05.677Z,73.18
2023-01-01T03:02:06.266Z,72.32
2023-01-01T03:03:07.401Z,71.18
2023-01-01T03:04:07.074Z,72.03
2023-01-01T03:05:08.003Z,72.32
2023-01-01T03:06:08.666Z,71.27
2023-01-01T03:07:09.642Z,71.37
2023-01-01T03:08:09.910Z,70.89
2023-01-01T03:09:09.863Z,71.27
2023-01-01T03:10:11.096Z,70.51
2023-01-01T03:11:11.604Z,70.51
2023-01-01T03:12:12.262Z,70.79
2023-01-01T03:13:12.782Z,70.42
2023-01-01T03:14:12.705Z,70.51
2023-01-01T03:15:13.642Z,70.42
2023-01-01T03:16:15.108Z,71.75
2023-01-01T03:17:15.235Z,71.18
2023-01-01T03:18:15.799Z,71.08
2023-01-01T03:19:17.003Z,70.89
2023-01-01T03:20:16.967Z,70.98
2023-01-01T03:22:18.257Z,70.32
2023-01-01T03:23:19.255Z,71.08
2023-01-01T03:24:19.505Z,70.7
2023-01-01T03:25:20.447Z,70.98
2023-01-01T03:26:21.090Z,70.98
2023-01-01T03:27:22.057Z,71.18
2023-01-01T03:28:22.307Z,71.27
2023-01-01T03:29:22.819Z,70.61
2023-01-01T03:30:23.164Z,70.51
2023-01-01T03:31:23.499Z,70.89
2023-01-01T03:32:23.625Z,70.98
2023-01-01T03:33:24.997Z,71.08
2023-01-01T03:34:25.489Z,71.08
2023-01-01T03:35:26.140Z,70.98
2023-01-01T03:36:27.368Z,70.98
2023-01-01T03:37:27.688Z,71.08
2023-01-01T03:38:28.170Z,70.98
2023-01-01T03:39:28.841Z,71.46
2023-01-01T03:40:30.115Z,71.46
2023-01-01T03:41:31.073Z,71.37
2023-01-01T03:42:31.600Z,71.37
2023-01-01T03:43:31.935Z,72.23
2023-01-01T03:44:32.427Z,71.84
2023-01-01T03:45:33.125Z,71.66
2023-01-01T03:46:33.733Z,71.75
2023-01-01T03:47:33.797Z,72.03
2023-01-01T03:48:34.800Z,72.61
2023-01-01T03:49:35.778Z,72.61
2023-01-01T03:50:36.730Z,72.89
2023-01-01T03:51:36.941Z,72.42
2023-01-01T03:52:36.872Z,73.28
2023-01-01T03:53:37.637Z,73.66
2023-01-01T03:54:38.625Z,73.37
2023-01-01T03:55:39.019Z,73.66
2023-01-01T03:56:39.951Z,73.47
2023-01-01T03:57:40.183Z,73.47
2023-01-01T03:58:40.433Z,73.52
2023-01-01T03:59:40.658Z,73.33
2023-01-01T04:00:40.880Z,73.52
2023-01-01T04:01:42.025Z,73.33
2023-01-01T04:02:43.049Z,73.66
2023-01-01T04:03:43.491Z,73.43
2023-01-01T04:04:43.728Z,73.56
2023-01-01T04:05:44.970Z,73.52
2023-01-01T04:06:45.390Z,73.18
2023-01-01T04:08:46.230Z,73.81
2023-01-01T04:09:46.877Z,73.81
2023-01-01T04:10:47.377Z,73.81
2023-01-01T04:11:47.596Z,73.72
2023-01-01T04:12:47.819Z,74.1
2023-01-01T04:13:48.175Z,74.1
2023-01-01T04:14:48.388Z,74.1
2023-01-01T04:15:49.364Z,73.91
2023-01-01T04:16:50.017Z,74.77
2023-01-01T04:17:49.943Z,74.57
2023-01-01T04:18:50.718Z,74.67
2023-01-01T04:19:58.297Z,74.67
2023-01-01T04:20:52.230Z,74.67
2023-01-01T04:21:53.149Z,75.43
2023-01-01T04:22:53.132Z,75.15
2023-01-01T04:23:53.571Z,75.15
2023-01-01T04:24:54.493Z,75.05
2023-01-01T04:25:55.416Z,74.29
2023-01-01T04:26:56.049Z,74.67
2023-01-01T04:27:56.974Z,74.77
2023-01-01T04:28:58.208Z,74.77
2023-01-01T04:29:59.120Z,74.77
2023-01-01T04:32:00.104Z,74.19
2023-01-01T04:33:01.051Z,74.01
2023-01-01T04:34:01.984Z,74.19
2023-01-01T04:35:02.475Z,74.19
2023-01-01T04:36:03.402Z,74.29
2023-01-01T04:37:06.940Z,74.19
2023-01-01T04:38:04.179Z,74.19
2023-01-01T04:39:04.826Z,74.1
2023-01-01T04:40:05.588Z,74.38
2023-01-01T04:41:06.897Z,74.01
2023-01-01T04:42:07.118Z,74.1
2023-01-01T04:43:07.080Z,74.1
2023-01-01T04:44:08.125Z,74.19
2023-01-01T04:45:09.105Z,74.77
2023-01-01T04:46:09.389Z,74.67
2023-01-01T04:47:10.036Z,74.67
2023-01-01T04:48:10.689Z,74.77
2023-01-01T04:49:11.266Z,74.57
2023-01-01T04:50:11.200Z,74.57
2023-01-01T04:51:11.708Z,74.57
2023-01-01T04:52:11.640Z,74.38
2023-01-01T04:53:12.592Z,74.48
2023-01-01T04:54:13.361Z,74.67
2023-01-01T04:55:13.603Z,74.77
2023-01-01T04:56:13.829Z,74.86
2023-01-01T04:57:14.032Z,74.57
2023-01-01T04:58:14.408Z,74.86
2023-01-01T04:59:15.643Z,74.86
2023-01-01T05:00:15.876Z,74.29
2023-01-01T05:01:16.052Z,74.86
2023-01-01T05:02:17.051Z,74.67
2023-01-01T05:03:17.772Z,74.67
2023-01-01T05:04:17.857Z,75.05
2023-01-01T05:05:19.103Z,74.86
2023-01-01T05:06:19.352Z,74.86
2023-01-01T05:07:19.324Z,74.86
2023-01-01T05:08:20.312Z,74.86
2023-01-01T05:09:21.556Z,75.24
2023-01-01T05:10:22.176Z,75.24
2023-01-01T05:11:22.413Z,75.15
2023-01-01T05:12:22.355Z,75.72
2023-01-01T05:13:23.566Z,75.43
2023-01-01T05:14:24.671Z,75.91
2023-01-01T05:15:24.915Z,75.91
2023-01-01T05:16:25.480Z,75.81
2023-01-01T05:17:25.673Z,75.72
2023-01-01T05:18:26.884Z,75.81
2023-01-01T05:19:27.437Z,75.72
2023-01-01T05:20:27.937Z,75.91
2023-01-01T05:21:28.610Z,75.72
2023-01-01T05:22:29.559Z,75.91
2023-01-01T05:23:30.257Z,75.87
2023-01-01T05:24:30.414Z,75.62
2023-01-01T05:25:31.642Z,76.2
2023-01-01T05:26:31.559Z,75.62
2023-01-01T05:27:32.501Z,75.24
2023-01-01T05:28:32.897Z,75.62
2023-01-01T05:29:33.445Z,75.24
2023-01-01T05:30:33.695Z,74.96
2023-01-01T05:31:34.256Z,74.96
2023-01-01T05:32:35.016Z,74.77
2023-01-01T05:33:35.658Z,74.86
2023-01-01T05:35:36.091Z,74.67
2023-01-01T05:36:36.304Z,74.67
2023-01-01T05:37:37.288Z,74.57
2023-01-01T05:38:38.487Z,74.86
2023-01-01T05:39:38.708Z,74.77
2023-01-01T05:40:39.652Z,74.57
2023-01-01T05:41:39.895Z,74.67
2023-01-01T05:42:40.413Z,74.86
2023-01-01T05:43:41.343Z,74.1
2023-01-01T05:44:42.353Z,74.77
2023-01-01T05:45:42.650Z,74.19
2023-01-01T05:46:43.021Z,74.01
2023-01-01T05:47:43.542Z,74.1
2023-01-01T05:48:44.487Z,73.91
2023-01-01T05:49:45.161Z,73.91
2023-01-01T05:50:46.405Z,73.91
2023-01-01T05:51:46.332Z,73.91
2023-01-01T05:52:46.966Z,74.19
2023-01-01T05:53:47.614Z,74.38
2023-01-01T05:54:48.036Z,74.38
2023-01-01T05:55:48.986Z,74.86
2023-01-01T05:56:49.964Z,74.67
2023-01-01T05:57:50.920Z,74.67
2023-01-01T05:58:51.160Z,74.57
2023-01-01T05:59:51.394Z,75.05
2023-01-01T06:00:52.066Z,75.34
2023-01-01T06:01:53.280Z,75.24
2023-01-01T06:02:54.510Z,75.05
2023-01-01T06:03:54.719Z,74.77
2023-01-01T06:04:55.631Z,74.86
2023-01-01T06:05:55.854Z,74.86
2023-01-01T06:06:56.776Z,74.77
2023-01-01T06:07:57.722Z,74.77
2023-01-01T06:08:58.219Z,74.77
2023-01-01T06:09:59.193Z,74.77
2023-01-01T06:10:59.853Z,74.77
2023-01-01T06:12:00.773Z,74.67
2023-01-01T06:13:01.996Z,75.15
2023-01-01T06:14:02.207Z,74.86
2023-01-01T06:15:02.861Z,74.96
2023-01-01T06:16:02.764Z,75.05
2023-01-01T06:17:03.632Z,75.05
2023-01-01T06:18:03.666Z,74.96
2023-01-01T06:19:04.222Z,75.34
2023-01-01T06:20:04.554Z,75.24
2023-01-01T06:21:05.108Z,75.62
2023-01-01T06:22:05.294Z,75.15
2023-01-01T06:23:06.254Z,75.81
2023-01-01T06:24:07.233Z,75.53
2023-01-01T06:25:07.483Z,76.29
2023-01-01T06:26:07.842Z,76.39
2023-01-01T06:27:08.767Z,77.15
2023-01-01T06:28:08.996Z,77.49
2023-01-01T06:29:09.243Z,78.06
2023-01-01T06:30:10.265Z,77.78
2023-01-01T06:31:11.381Z,77.97
2023-01-01T06:32:11.818Z,78.06
2023-01-01T06:33:12.047Z,78.25
2023-01-01T06:34:12.279Z,78.64
2023-01-01T06:35:12.934Z,78.73
2023-01-01T06:36:13.173Z,78.25
2023-01-01T06:37:13.381Z,78.16
2023-01-01T06:38:14.029Z,78.16
2023-01-01T06:39:14.228Z,78.25
2023-01-01T06:40:15.216Z,78.35
2023-01-01T06:41:16.173Z,78.25
2023-01-01T06:42:17.116Z,78.06
2023-01-01T06:43:17.596Z,78.06
2023-01-01T06:44:17.795Z,77.49
2023-01-01T06:45:18.388Z,77.69
2023-01-01T06:46:19.028Z,77.49
2023-01-01T06:47:19.268Z,78.25
2023-01-01T06:48:20.187Z,78.06
2023-01-01T06:49:21.131Z,78.16
2023-01-01T06:50:22.116Z,78.16
2023-01-01T06:51:22.765Z,78.44
2023-01-01T06:52:23.697Z,77.87
2023-01-01T06:53:24.607Z,78.06
2023-01-01T06:54:25.869Z,77.97
2023-01-01T06:55:26.231Z,78.16
2023-01-01T06:56:26.887Z,78.16
2023-01-01T06:57:27.388Z,77.87
2023-01-01T06:58:27.599Z,78.06
2023-01-01T06:59:28.804Z,77.59
2023-01-01T07:00:29.321Z,77.59
2023-01-01T07:01:30.204Z,77.78
2023-01-01T07:02:30.834Z,77.78
2023-01-01T07:03:31.656Z,77.78
2023-01-01T07:04:32.126Z,77.69
2023-01-01T07:05:32.877Z,77.78
2023-01-01T07:06:33.407Z,77.62
2023-01-01T07:07:41.090Z,77.87
2023-01-01T07:08:34.641Z,77.87
2023-01-01T07:09:35.041Z,77.4
2023-01-01T07:10:35.604Z,77.87
2023-01-01T07:11:36.578Z,77.97
2023-01-01T07:12:36.546Z,77.91
2023-01-01T07:13:36.814Z,77.82
2023-01-01T07:14:37.738Z,77.91
2023-01-01T07:15:38.626Z,77.69
2023-01-01T07:16:39.372Z,77.78
2023-01-01T07:17:40.444Z,77.69
2023-01-01T07:18:41.098Z,77.87
2023-01-01T07:19:41.316Z,77.69
2023-01-01T07:20:41.566Z,77.69
2023-01-01T07:21:42.526Z,77.69
2023-01-01T07:22:42.718Z,77.59
2023-01-01T07:23:43.366Z,78.06
2023-01-01T07:24:44.011Z,78.25
2023-01-01T07:25:44.623Z,78.16
2023-01-01T07:26:44.877Z,78.73
2023-01-01T07:27:45.586Z,79.11
2023-01-01T07:28:45.864Z,79.21
2023-01-01T07:29:46.371Z,79.97
2023-01-01T07:30:47.796Z,79.68
2023-01-01T07:31:48.424Z,79.88
2023-01-01T07:32:48.913Z,79.97
2023-01-01T07:33:48.825Z,79.88
2023-01-01T07:34:55.997Z,79.97
2023-01-01T07:35:50.443Z,79.49
2023-01-01T07:36:51.004Z,79.49
2023-01-01T07:37:51.223Z,79.59
2023-01-01T07:38:52.463Z,79.59
2023-01-01T07:39:53.445Z,79.49
2023-01-01T07:40:53.806Z,79.21
2023-01-01T07:41:54.766Z,79.49
2023-01-01T07:42:54.928Z,79.02
2023-01-01T07:43:55.840Z,78.83
2023-01-01T07:44:56.575Z,79.02
2023-01-01T07:45:57.438Z,78.83
2023-01-01T07:46:57.849Z,78.83
2023-01-01T07:47:57.780Z,79.21
2023-01-01T07:48:58.728Z,79.02
2023-01-01T07:49:59.018Z,79.3
2023-01-01T07:50:59.970Z,78.92
2023-01-01T07:52:00.227Z,78.44
2023-01-01T07:53:00.863Z,78.25
2023-01-01T07:54:07.832Z,77.59
2023-01-01T07:55:02.122Z,76.77
2023-01-01T07:56:02.477Z,76.42
2023-01-01T07:57:02.465Z,75.28
2023-01-01T07:58:03.388Z,74.99
2023-01-01T07:59:03.665Z,73.5
2023-01-01T08:00:04.508Z,72.74
2023-01-01T08:01:05.759Z,71.53
2023-01-01T08:02:06.156Z,70.81
2023-01-01T08:03:07.081Z,70.04
2023-01-01T08:04:07.066Z,69.66
2023-01-01T08:05:07.739Z,69.12
2023-01-01T08:06:08.332Z,68.45
2023-01-01T08:07:08.891Z,68.55
2023-01-01T08:08:09.389Z,68.74
2023-01-01T08:09:09.633Z,68.55
2023-01-01T08:10:09.617Z,68.55
2023-01-01T08:11:10.603Z,68.26
2023-01-01T08:12:11.955Z,67.49
2023-01-01T08:13:11.906Z,67.43
2023-01-01T08:14:12.252Z,67.05
2023-01-01T08:15:12.868Z,67.34
2023-01-01T08:16:13.842Z,67.27
2023-01-01T08:17:14.229Z,66.67
2023-01-01T08:18:15.460Z,67.05
2023-01-01T08:19:16.092Z,67.24
2023-01-01T08:20:16.308Z,67.72
2023-01-01T08:21:17.229Z,67.63
2023-01-01T08:22:18.227Z,67.78
2023-01-01T08:23:18.726Z,68.93
2023-01-01T08:24:18.992Z,68.74
2023-01-01T08:25:19.208Z,68.74
2023-01-01T08:26:19.270Z,68.55
2023-01-01T08:27:19.673Z,67.49
2023-01-01T08:28:20.333Z,67.43
2023-01-01T08:29:21.619Z,67.24
2023-01-01T08:30:22.574Z,67.63
2023-01-01T08:31:23.681Z,67.24
2023-01-01T08:32:23.866Z,67.14
2023-01-01T08:33:24.361Z,67.05
2023-01-01T08:34:25.025Z,67.82
2023-01-01T08:35:26.253Z,67.97
2023-01-01T08:36:27.360Z,68.55
2023-01-01T08:37:27.391Z,69.21
2023-01-01T08:38:28.589Z,68.84
2023-01-01T08:39:29.256Z,69.7
2023-01-01T08:40:29.635Z,69.6
2023-01-01T08:41:30.155Z,69.27
2023-01-01T08:42:30.790Z,70.46
2023-01-01T08:43:30.995Z,70.61
2023-01-01T08:44:31.677Z,70.14
2023-01-01T08:45:31.880Z,69.89
2023-01-01T08:46:32.116Z,69.66
2023-01-01T08:47:32.880Z,69.89
2023-01-01T08:48:36.510Z,69.89
2023-01-01T08:49:34.748Z,68.84
2023-01-01T08:50:34.978Z,68.16
2023-01-01T08:51:34.919Z,67.97
2023-01-01T08:52:36.259Z,67.97
2023-01-01T08:53:36.800Z,68.64
2023-01-01T08:54:37.020Z,67.78
2023-01-01T08:55:37.978Z,68.84
2023-01-01T08:56:38.199Z,68.55
2023-01-01T08:57:39.441Z,68.87
2023-01-01T08:58:39.976Z,68.29
2023-01-01T08:59:40.666Z,67.43
2023-01-01T09:00:41.182Z,67.43
2023-01-01T09:01:41.706Z,68.1
2023-01-01T09:02:42.275Z,68.96
2023-01-01T09:03:42.563Z,67.63
2023-01-01T09:04:43.781Z,67.27
2023-01-01T09:05:44.153Z,66.61
2023-01-01T09:06:44.914Z,65.3
2023-01-01T09:07:45.892Z,64.92
2023-01-01T09:08:46.817Z,65.05
2023-01-01T09:09:47.801Z,64.56
2023-01-01T09:10:47.877Z,64.63
2023-01-01T09:11:49.120Z,65.39
2023-01-01T09:12:50.095Z,65.97
2023-01-01T09:13:50.038Z,65.97
2023-01-01T09:14:51.280Z,66.16
2023-01-01T09:15:51.617Z,66.51
2023-01-01T09:16:52.268Z,67.21
2023-01-01T09:17:52.686Z,66.93
2023-01-01T09:18:53.935Z,67.31
2023-01-01T09:19:54.167Z,67.31
2023-01-01T09:20:54.820Z,66.45
2023-01-01T09:21:55.056Z,66.48
2023-01-01T09:22:59.696Z,66.29
2023-01-01T09:23:56.554Z,66.48
2023-01-01T09:24:57.844Z,67.34
2023-01-01T09:25:58.519Z,66.96
2023-01-01T09:26:59.278Z,66.77
2023-01-01T09:28:00.238Z,67.34
2023-01-01T09:29:01.183Z,66.09
2023-01-01T09:30:01.127Z,65.62
2023-01-01T09:31:01.860Z,65.65
2023-01-01T09:32:02.715Z,64.69
2023-01-01T09:33:02.793Z,62.9
2023-01-01T09:34:03.746Z,62.52
2023-01-01T09:35:03.980Z,62.9
2023-01-01T09:36:04.910Z,63.09
2023-01-01T09:37:04.981Z,63.73
2023-01-01T09:38:06.262Z,64.69
2023-01-01T09:39:06.665Z,63.86
2023-01-01T09:40:07.635Z,62.42
2023-01-01T09:41:07.943Z,61.69
2023-01-01T09:42:07.912Z,60.08
2023-01-01T09:43:09.148Z,60.18
2023-01-01T09:44:09.363Z,60.02
2023-01-01T09:45:09.594Z,58.87
2023-01-01T09:46:10.581Z,57.93
2023-01-01T09:47:11.473Z,59.09
2023-01-01T09:48:12.120Z,58.13
2023-01-01T09:49:13.361Z,57.45
2023-01-01T09:50:13.583Z,56.68
2023-01-01T09:51:13.698Z,57
2023-01-01T09:52:14.354Z,56.91
2023-01-01T09:53:15.360Z,56.62
2023-01-01T09:54:15.865Z,57.29
2023-01-01T09:55:16.541Z,58.03
2023-01-01T09:56:16.781Z,58.13
2023-01-01T09:57:25.129Z,57.55
2023-01-01T09:58:17.841Z,57.36
2023-01-01T09:59:18.775Z,56.91
2023-01-01T10:00:19.004Z,57.58
2023-01-01T10:01:19.684Z,56.71
2023-01-01T10:02:20.496Z,56.14
2023-01-01T10:03:20.794Z,55.94
2023-01-01T10:04:21.156Z,57.68
2023-01-01T10:05:21.412Z,57.2
2023-01-01T10:06:21.823Z,58.45
2023-01-01T10:07:22.127Z,57
2023-01-01T10:08:28.747Z,57.29
2023-01-01T10:09:22.972Z,56.23
2023-01-01T10:10:24.017Z,56.23
2023-01-01T10:11:25.050Z,55.76
2023-01-01T10:12:25.743Z,56.23
2023-01-01T10:13:26.996Z,57
2023-01-01T10:14:27.265Z,57.77
2023-01-01T10:15:27.640Z,57
2023-01-01T10:16:30.347Z,55.11
2023-01-01T10:17:29.528Z,55.52
2023-01-01T10:18:30.663Z,54.75
2023-01-01T10:19:30.876Z,53.14
2023-01-01T10:20:31.806Z,52.11
2023-01-01T10:21:32.744Z,51.17
2023-01-01T10:22:32.782Z,50.21
2023-01-01T10:23:33.336Z,49.55
2023-01-01T10:24:34.263Z,49.46
2023-01-01T10:25:35.231Z,49.87
2023-01-01T10:26:35.853Z,49.48
2023-01-01T10:27:36.927Z,49.68
2023-01-01T10:28:37.547Z,49.77
2023-01-01T10:29:38.630Z,49.02
2023-01-01T10:30:39.092Z,49.41
2023-01-01T10:31:39.443Z,49.99
2023-01-01T10:32:39.646Z,48.95
2023-01-01T10:33:39.865Z,49.63
2023-01-01T10:34:40.803Z,50.18
2023-01-01T10:35:41.316Z,49.8
2023-01-01T10:36:41.560Z,49.99
2023-01-01T10:37:41.937Z,50.18
2023-01-01T10:38:42.667Z,50.18
2023-01-01T10:39:43.676Z,49.41
2023-01-01T10:40:44.623Z,49.41
2023-01-01T10:41:45.293Z,49.99
2023-01-01T10:42:46.291Z,49.48
2023-01-01T10:43:47.532Z,50.06
2023-01-01T10:44:48.083Z,50.16
2023-01-01T10:45:48.399Z,51.1
2023-01-01T10:46:48.265Z,51.29
2023-01-01T10:47:49.363Z,50.81
2023-01-01T10:48:49.583Z,51.41
2023-01-01T10:49:50.546Z,50.16
2023-01-01T10:50:50.847Z,50.26
2023-01-01T10:51:51.415Z,49.77
2023-01-01T10:52:51.932Z,49.87
2023-01-01T10:53:51.929Z,49.77
2023-01-01T10:54:52.429Z,49.77
2023-01-01T10:55:53.431Z,50.06
2023-01-01T10:56:54.394Z,49.77
2023-01-01T10:57:55.060Z,49.51
2023-01-01T10:58:55.713Z,49.32
2023-01-01T10:59:59.615Z,49.8
2023-01-01T11:00:56.584Z,49.9
2023-01-01T11:01:57.463Z,49.6
2023-01-01T11:02:57.717Z,49.51
2023-01-01T11:03:57.823Z,49.51
2023-01-01T11:04:58.371Z,49.6
2023-01-01T11:05:59.163Z,50.06
2023-01-01T11:06:59.797Z,49.48
2023-01-01T11:08:00.831Z,49.29
2023-01-01T11:09:01.937Z,49.37
2023-01-01T11:10:08.620Z,49.75
2023-01-01T11:11:02.330Z,49.94
2023-01-01T11:12:19.249Z,50.13
2023-01-01T11:13:20.495Z,51.1
2023-01-01T11:14:21.725Z,50.52
2023-01-01T11:15:21.985Z,50.32
2023-01-01T11:16:22.395Z,49.94
2023-01-01T11:17:22.418Z,50.32
2023-01-01T11:18:23.014Z,49.94
2023-01-01T11:19:23.685Z,49.39
2023-01-01T11:20:24.645Z,48.61
2023-01-01T11:21:24.867Z,48.83
2023-01-01T11:22:25.877Z,47.96
2023-01-01T11:23:26.416Z,47.77
2023-01-01T11:24:27.049Z,47.41
2023-01-01T11:25:27.272Z,47.5
2023-01-01T11:26:27.657Z,48.37
2023-01-01T11:27:28.895Z,47.41
2023-01-01T11:28:29.447Z,48.76
2023-01-01T11:29:29.588Z,48.18
2023-01-01T11:30:30.772Z,48.35
2023-01-01T11:31:30.808Z,48.93
2023-01-01T11:32:31.471Z,50.28
2023-01-01T11:33:32.106Z,50.11
2023-01-01T11:34:32.752Z,50.59
2023-01-01T11:35:33.083Z,49.63
2023-01-01T11:36:33.836Z,47.5
2023-01-01T11:37:34.767Z,48.18
2023-01-01T11:38:36.247Z,48.57
2023-01-01T11:39:36.310Z,48.47
2023-01-01T11:40:36.281Z,49.02
2023-01-01T11:41:36.812Z,48.44
2023-01-01T11:42:37.568Z,48.93
2023-01-01T11:43:38.538Z,49.32
2023-01-01T11:44:39.501Z,50.47
2023-01-01T11:45:43.293Z,50.76
2023-01-01T11:46:40.514Z,51.89
2023-01-01T11:47:40.748Z,52.09
2023-01-01T11:48:41.794Z,52.09
2023-01-01T11:49:42.170Z,52.95
2023-01-01T11:50:43.113Z,53.34
2023-01-01T11:51:44.162Z,52.47
2023-01-01T11:52:45.095Z,53.25
2023-01-01T11:53:46.046Z,52.37
2023-01-01T11:54:46.590Z,52.76
2023-01-01T11:55:47.108Z,52.95
2023-01-01T11:56:47.102Z,52.25
2023-01-01T11:57:47.755Z,52.73
2023-01-01T11:58:48.555Z,51.97
2023-01-01T11:59:49.325Z,53.22
2023-01-01T12:00:50.263Z,52.35
2023-01-01T12:01:50.803Z,52.13
2023-01-01T12:02:51.674Z,52.71
2023-01-01T12:03:52.879Z,52.91
2023-01-01T12:04:52.786Z,53.67
2023-01-01T12:05:54.015Z,52.87
2023-01-01T12:06:54.540Z,54.03
2023-01-01T12:07:54.784Z,54.8
2023-01-01T12:08:55.391Z,53.65
2023-01-01T12:09:55.757Z,54.42
2023-01-01T12:10:55.768Z,54.8
2023-01-01T12:11:56.315Z,55.09
2023-01-01T12:12:56.561Z,54.32
2023-01-01T12:13:57.836Z,54.42
2023-01-01T12:14:58.400Z,54.22
2023-01-01T12:15:59.190Z,54.25
2023-01-01T12:16:59.650Z,54.71
2023-01-01T12:18:00.628Z,54.71
2023-01-01T12:19:00.829Z,53.74
2023-01-01T12:20:01.364Z,53.27
2023-01-01T12:21:02.011Z,53.94
2023-01-01T12:22:03.263Z,53.27
2023-01-01T12:23:03.917Z,54.13
2023-01-01T12:24:04.851Z,53.91
2023-01-01T12:25:05.252Z,54.3
2023-01-01T12:26:05.918Z,54.39
2023-01-01T12:27:14.090Z,55.07
2023-01-01T12:28:07.024Z,55.09
2023-01-01T12:29:07.775Z,55.29
2023-01-01T12:30:09.028Z,54.8
2023-01-01T12:31:09.715Z,54.03
2023-01-01T12:32:09.998Z,53.94
2023-01-01T12:33:14.031Z,55.29
2023-01-01T12:34:12.287Z,54.8
2023-01-01T12:35:13.254Z,54.8
2023-01-01T12:36:14.215Z,55.48
2023-01-01T12:37:14.897Z,54.32
2023-01-01T12:38:15.405Z,55
2023-01-01T12:39:16.050Z,54.9
2023-01-01T12:40:24.945Z,53.96
2023-01-01T12:41:17.239Z,53.96
2023-01-01T12:42:18.200Z,55.22
2023-01-01T12:43:18.841Z,55.51
2023-01-01T12:44:19.352Z,54.93
2023-01-01T12:45:19.638Z,54.74
2023-01-01T12:46:19.651Z,55.7
2023-01-01T12:47:20.021Z,55.51
2023-01-01T12:48:21.337Z,54.35
2023-01-01T12:49:21.563Z,53.39
2023-01-01T12:50:22.493Z,53.87
2023-01-01T12:51:22.464Z,54.93
2023-01-01T12:52:23.007Z,55.31
2023-01-01T12:53:23.229Z,54.35
2023-01-01T12:54:24.214Z,54.16
2023-01-01T12:55:25.471Z,55.31
2023-01-01T12:56:28.623Z,56.09
2023-01-01T12:57:26.164Z,55.79
2023-01-01T12:58:26.380Z,56.37
2023-01-01T12:59:27.181Z,55.02
2023-01-01T13:00:28.479Z,54.83
2023-01-01T13:01:35.463Z,56.35
2023-01-01T13:02:30.135Z,56.44
2023-01-01T13:03:30.281Z,56.54
2023-01-01T13:04:30.247Z,55.19
2023-01-01T13:05:30.771Z,55.38
2023-01-01T13:06:34.058Z,55.77
2023-01-01T13:07:32.006Z,56.73