createdAt,value
2022-09-15T00:02:24.369Z,24.70
2022-09-15T00:04:54.572Z,24.70
2022-09-15T00:07:24.506Z,24.70
2022-09-15T00:09:54.598Z,24.80
2022-09-15T00:12:24.697Z,24.80
2022-09-15T00:14:54.826Z,24.80
2022-09-15T00:17:24.894Z,24.90
2022-09-15T00:19:55.294Z,24.90
2022-09-15T00:22:25.728Z,24.90
2022-09-15T00:24:55.805Z,24.90
2022-09-15T00:27:25.874Z,25.00
2022-09-15T00:29:55.906Z,25.00
2022-09-15T00:32:25.947Z,25.00
2022-09-15T00:34:55.697Z,25.10
2022-09-15T00:37:25.346Z,25.10
2022-09-15T00:39:56.714Z,25.10
2022-09-15T00:42:27.734Z,25.10
2022-09-15T00:45:02.026Z,25.10
2022-09-15T00:47:38.244Z,25.10
2022-09-15T00:50:17.940Z,25.10
2022-09-15T00:52:59.797Z,25.20
2022-09-15T00:55:44.226Z,25.20
2022-09-15T00:58:22.046Z,25.30
2022-09-15T01:01:02.265Z,25.30
2022-09-15T01:03:35.046Z,25.30
2022-09-15T01:06:43.868Z,25.30
2022-09-15T01:09:27.438Z,25.30
2022-09-15T01:11:57.494Z,25.40
2022-09-15T01:14:27.481Z,25.50
2022-09-15T01:17:12.335Z,25.50
2022-09-15T01:20:09.682Z,25.50
2022-09-15T01:23:18.486Z,25.50
2022-09-15T01:26:24.694Z,25.60
2022-09-15T01:29:33.526Z,25.70
2022-09-15T01:32:39.795Z,25.70
2022-09-15T01:35:48.148Z,25.70
2022-09-15T01:38:43.460Z,25.80
2022-09-15T01:41:37.976Z,25.80
2022-09-15T01:44:21.783Z,25.90
2022-09-15T01:46:58.137Z,26.00
2022-09-15T01:49:55.987Z,26.00
2022-09-15T01:52:27.353Z,26.10
2022-09-15T01:55:00.350Z,26.10
2022-09-15T01:57:30.378Z,26.10
2022-09-15T02:00:02.033Z,26.10
2022-09-15T02:02:53.328Z,26.10
2022-09-15T02:05:39.298Z,26.20
2022-09-15T02:08:30.396Z,26.20
2022-09-15T02:11:18.012Z,26.20
2022-09-15T02:14:01.533Z,26.20
2022-09-15T02:16:35.894Z,26.30
2022-09-15T02:19:43.326Z,26.30
2022-09-15T02:22:25.910Z,26.30
2022-09-15T02:25:19.624Z,26.40
2022-09-15T02:27:54.765Z,26.40
2022-09-15T02:30:25.118Z,26.60
2022-09-15T02:33:00.163Z,26.60
2022-09-15T02:35:32.671Z,26.70
2022-09-15T02:38:03.756Z,26.70
2022-09-15T02:40:34.814Z,26.80
2022-09-15T02:43:07.317Z,26.80
2022-09-15T02:45:37.883Z,26.80
2022-09-15T02:48:11.024Z,26.90
2022-09-15T02:50:41.738Z,26.90
2022-09-15T02:53:11.877Z,26.90
2022-09-15T02:55:41.636Z,27.00
2022-09-15T02:58:11.298Z,27.00
2022-09-15T03:00:40.997Z,27.10
2022-09-15T03:03:14.165Z,27.10
2022-09-15T03:05:43.825Z,27.10
2022-09-15T03:08:13.543Z,27.20
2022-09-15T03:10:46.083Z,27.20
2022-09-15T03:13:16.207Z,27.20
2022-09-15T03:15:45.993Z,27.20
2022-09-15T03:18:15.712Z,27.20
2022-09-15T03:20:45.372Z,27.30
2022-09-15T03:23:15.157Z,27.30
2022-09-15T03:25:47.339Z,27.30
2022-09-15T03:28:18.293Z,27.40
2022-09-15T03:30:49.874Z,27.40
2022-09-15T03:33:19.641Z,27.50
2022-09-15T03:35:52.100Z,27.50
2022-09-15T03:38:24.266Z,27.60
2022-09-15T03:41:06.727Z,27.70
2022-09-15T03:43:38.743Z,27.80
2022-09-15T03:46:10.588Z,27.90
2022-09-15T03:48:42.285Z,28.00
2022-09-15T03:51:12.818Z,28.10
2022-09-15T03:53:44.116Z,28.10
2022-09-15T03:56:25.033Z,28.20
2022-09-15T03:58:56.017Z,28.30
2022-09-15T04:01:26.075Z,28.30
2022-09-15T04:03:56.596Z,28.40
2022-09-15T04:06:27.316Z,28.40
2022-09-15T04:08:58.783Z,28.50
2022-09-15T04:11:28.895Z,28.60
2022-09-15T04:13:59.125Z,28.70
2022-09-15T04:16:30.173Z,28.80
2022-09-15T04:19:00.340Z,28.80
2022-09-15T04:21:30.856Z,28.90
2022-09-15T04:24:00.973Z,28.90
2022-09-15T04:26:34.206Z,29.00
2022-09-15T04:29:05.654Z,29.00
2022-09-15T04:31:36.350Z,29.00
2022-09-15T04:34:06.636Z,29.10
2022-09-15T04:36:37.000Z,29.10
2022-09-15T04:39:08.433Z,29.10
2022-09-15T04:41:38.527Z,29.20
2022-09-15T04:44:09.463Z,29.20
2022-09-15T04:46:39.688Z,29.20
2022-09-15T04:49:10.076Z,29.30
2022-09-15T04:51:40.965Z,29.30
2022-09-15T04:54:12.108Z,29.30
2022-09-15T04:56:42.575Z,29.30
2022-09-15T04:59:17.646Z,29.40
2022-09-15T05:01:48.307Z,29.40
2022-09-15T05:04:19.366Z,29.40
2022-09-15T05:06:49.828Z,29.40
2022-09-15T05:09:19.848Z,29.50
2022-09-15T05:11:49.996Z,29.50
2022-09-15T05:14:20.093Z,29.60
2022-09-15T05:16:50.147Z,29.60
2022-09-15T05:19:20.205Z,29.60
2022-09-15T05:21:50.274Z,29.70
2022-09-15T05:24:20.408Z,29.80
2022-09-15T05:26:50.520Z,29.80
2022-09-15T05:29:21.177Z,29.90
2022-09-15T05:31:53.388Z,30.00
2022-09-15T05:34:23.265Z,30.00
2022-09-15T05:36:53.098Z,30.10
2022-09-15T05:39:24.224Z,30.20
2022-09-15T05:41:53.974Z,30.20
2022-09-15T05:44:24.619Z,30.30
2022-09-15T05:46:57.088Z,30.30
2022-09-15T05:49:27.296Z,30.30
2022-09-15T05:51:57.198Z,30.30
2022-09-15T05:54:29.068Z,30.30
2022-09-15T05:56:58.935Z,30.30
2022-09-15T05:59:30.237Z,30.40
2022-09-15T06:02:00.080Z,30.40
2022-09-15T06:04:32.849Z,30.40
2022-09-15T06:07:02.606Z,30.50
2022-09-15T06:09:32.456Z,30.50
2022-09-15T06:12:03.577Z,30.50
2022-09-15T06:14:34.565Z,30.60
2022-09-15T06:17:04.255Z,30.60
2022-09-15T06:19:36.352Z,30.70
2022-09-15T06:22:06.266Z,30.70
2022-09-15T06:24:36.025Z,30.70
2022-09-15T06:27:09.840Z,30.80
2022-09-15T06:29:41.049Z,30.80
2022-09-15T06:32:10.917Z,30.80
2022-09-15T06:34:40.764Z,30.80
2022-09-15T06:37:12.228Z,30.90
2022-09-15T06:39:42.427Z,30.90
2022-09-15T06:42:14.030Z,31.00
2022-09-15T06:44:47.237Z,31.00
2022-09-15T06:47:20.376Z,31.10
2022-09-15T06:49:50.859Z,31.10
2022-09-15T06:52:21.797Z,31.10
2022-09-15T06:54:52.131Z,31.10
2022-09-15T06:57:27.894Z,31.10
2022-09-15T06:59:57.999Z,31.10
2022-09-15T07:02:29.932Z,31.10
2022-09-15T07:05:00.527Z,31.20
2022-09-15T07:07:31.151Z,31.30
2022-09-15T07:10:04.608Z,31.30
2022-09-15T07:12:34.790Z,31.30
2022-09-15T07:15:05.217Z,31.40
2022-09-15T07:17:35.313Z,31.40
2022-09-15T07:20:06.414Z,31.40
2022-09-15T07:22:36.566Z,31.40
2022-09-15T07:25:06.964Z,31.30
2022-09-15T07:27:37.223Z,31.30
2022-09-15T07:30:13.364Z,31.20
2022-09-15T07:32:43.763Z,31.20
2022-09-15T07:35:14.326Z,31.10
2022-09-15T07:37:46.320Z,31.10
2022-09-15T07:40:20.083Z,31.00
2022-09-15T07:42:51.456Z,30.90
2022-09-15T07:45:22.228Z,30.80
2022-09-15T07:47:52.477Z,30.60
2022-09-15T07:50:24.475Z,30.40
2022-09-15T07:53:00.411Z,30.10
2022-09-15T07:55:32.151Z,29.80
2022-09-15T07:58:06.497Z,29.60
2022-09-15T08:00:36.956Z,29.40
2022-09-15T08:03:07.293Z,29.30
2022-09-15T08:05:41.280Z,29.20
2022-09-15T08:08:18.445Z,29.20
2022-09-15T08:10:48.464Z,29.20
2022-09-15T08:13:21.639Z,29.20
2022-09-15T08:15:53.690Z,29.20
2022-09-15T08:18:25.324Z,29.20
2022-09-15T08:20:55.507Z,29.10
2022-09-15T08:23:25.618Z,29.00
2022-09-15T08:25:55.764Z,28.80
2022-09-15T08:28:26.035Z,28.80
2022-09-15T08:31:16.031Z,28.70
2022-09-15T08:33:51.583Z,28.60
2022-09-15T08:36:21.847Z,28.60
2022-09-15T08:38:51.919Z,28.60
2022-09-15T08:41:43.746Z,28.50
2022-09-15T08:44:52.806Z,28.40
2022-09-15T08:47:43.586Z,28.40
2022-09-15T08:50:33.197Z,28.40
2022-09-15T08:53:27.406Z,28.40
2022-09-15T08:55:59.486Z,28.40
2022-09-15T08:58:36.495Z,28.30
2022-09-15T09:01:36.552Z,28.30
2022-09-15T09:04:45.357Z,28.30
2022-09-15T09:07:56.359Z,28.30
2022-09-15T09:10:36.878Z,28.30
2022-09-15T09:13:45.727Z,28.30
2022-09-15T09:16:58.124Z,28.20
2022-09-15T09:20:09.939Z,28.20
2022-09-15T09:22:43.706Z,28.10
2022-09-15T09:25:27.215Z,28.20
2022-09-15T09:28:02.008Z,28.10
2022-09-15T09:30:35.277Z,28.10
2022-09-15T09:33:38.676Z,28.10
2022-09-15T09:36:10.983Z,28.20
2022-09-15T09:38:45.004Z,28.20
2022-09-15T09:41:24.015Z,28.20
2022-09-15T09:43:58.237Z,28.20
2022-09-15T09:46:28.125Z,28.20
2022-09-15T09:49:27.565Z,28.20
2022-09-15T09:52:04.044Z,28.20
2022-09-15T09:54:36.824Z,28.20
2022-09-15T09:57:40.686Z,28.20
2022-09-15T10:00:42.090Z,28.20
2022-09-15T10:03:33.080Z,28.20
2022-09-15T10:06:22.214Z,28.10
2022-09-15T10:09:08.577Z,28.10
2022-09-15T10:12:01.826Z,28.10
2022-09-15T10:14:48.857Z,28.20
2022-09-15T10:17:22.978Z,28.20
2022-09-15T10:19:56.726Z,28.20
2022-09-15T10:22:36.903Z,28.20
2022-09-15T10:25:57.580Z,28.20
2022-09-15T10:28:42.512Z,28.20
2022-09-15T10:31:34.175Z,28.20
2022-09-15T10:34:33.606Z,28.20
2022-09-15T10:37:29.087Z,28.20
2022-09-15T10:40:04.005Z,28.20
2022-09-15T10:42:50.154Z,28.20
2022-09-15T10:45:36.351Z,28.20
2022-09-15T10:48:33.076Z,28.20
2022-09-15T10:51:45.517Z,28.20
2022-09-15T10:54:50.537Z,28.20
2022-09-15T10:57:53.364Z,28.20
2022-09-15T11:00:30.584Z,28.20
2022-09-15T11:03:27.644Z,28.20
2022-09-15T11:06:29.563Z,28.10
2022-09-15T11:09:12.606Z,28.10
2022-09-15T11:12:12.895Z,28.10
2022-09-15T11:15:21.736Z,28.10
2022-09-15T11:18:24.493Z,28.10
2022-09-15T11:21:21.237Z,28.00
2022-09-15T11:24:24.118Z,28.00
2022-09-15T11:27:20.483Z,28.00
2022-09-15T11:30:29.185Z,28.00
2022-09-15T11:33:06.895Z,28.00
2022-09-15T11:36:03.157Z,28.00
2022-09-15T11:38:52.374Z,28.00
2022-09-15T11:41:42.509Z,27.90
2022-09-15T11:44:31.864Z,27.90
2022-09-15T11:47:38.214Z,27.90
2022-09-15T11:50:25.479Z,27.80
2022-09-15T11:53:36.483Z,27.70
2022-09-15T11:56:36.343Z,27.70
2022-09-15T11:59:36.795Z,27.70
2022-09-15T12:02:38.280Z,27.60
2022-09-15T12:05:27.294Z,27.60
2022-09-15T12:08:08.784Z,27.50
2022-09-15T12:10:47.546Z,27.50
2022-09-15T12:13:24.598Z,27.50
2022-09-15T12:15:55.648Z,27.50
2022-09-15T12:19:01.046Z,27.40
2022-09-15T12:22:04.046Z,27.40
2022-09-15T12:25:02.393Z,27.30
2022-09-15T12:27:32.721Z,27.30
2022-09-15T12:30:03.354Z,27.20
2022-09-15T12:32:39.597Z,27.20
2022-09-15T12:35:35.546Z,27.20
2022-09-15T12:38:06.567Z,27.10
2022-09-15T12:40:42.188Z,27.10
2022-09-15T12:43:26.393Z,27.10
2022-09-15T12:46:02.488Z,27.10
2022-09-15T12:48:42.450Z,27.10
2022-09-15T12:51:23.872Z,27.10
2022-09-15T12:54:02.544Z,27.00
2022-09-15T12:56:35.853Z,27.00
2022-09-15T12:59:11.617Z,27.00
2022-09-15T13:01:51.769Z,27.00
2022-09-15T13:04:55.984Z,26.90
2022-09-15T13:07:36.691Z,26.90
2022-09-15T13:10:33.908Z,26.90
2022-09-15T13:13:15.704Z,26.90
2022-09-15T13:15:56.139Z,26.80
2022-09-15T13:18:27.344Z,26.80
2022-09-15T13:21:09.999Z,26.70
2022-09-15T13:23:44.722Z,26.70
2022-09-15T13:26:23.496Z,26.80
2022-09-15T13:28:56.216Z,26.80
2022-09-15T13:32:05.325Z,26.70
2022-09-15T13:35:15.563Z,26.80
2022-09-15T13:38:25.252Z,26.70
2022-09-15T13:41:39.386Z,26.70
2022-09-15T13:44:46.743Z,26.70
2022-09-15T13:47:39.686Z,26.70
2022-09-15T13:50:48.445Z,26.70
2022-09-15T13:54:08.423Z,26.60
2022-09-15T13:56:44.733Z,26.70
2022-09-15T13:59:24.724Z,26.60
2022-09-15T14:01:56.241Z,26.60
2022-09-15T14:04:34.056Z,26.60
2022-09-15T14:07:04.747Z,26.50
2022-09-15T14:09:49.266Z,26.40
2022-09-15T14:12:24.854Z,26.40
2022-09-15T14:15:00.313Z,26.30
2022-09-15T14:17:36.375Z,26.30
2022-09-15T14:20:21.486Z,26.30
2022-09-15T14:22:54.655Z,26.30
2022-09-15T14:25:25.735Z,26.30
2022-09-15T14:27:58.547Z,26.30
2022-09-15T14:30:33.730Z,26.30
2022-09-15T14:33:05.918Z,26.30
2022-09-15T14:35:40.112Z,26.20
2022-09-15T14:38:32.104Z,26.20
2022-09-15T14:41:03.460Z,26.20
2022-09-15T14:43:41.114Z,26.10
2022-09-15T14:46:28.194Z,26.00
2022-09-15T14:49:19.843Z,26.00
2022-09-15T14:51:53.414Z,25.90
2022-09-15T14:54:36.425Z,25.90
2022-09-15T14:57:14.885Z,25.90
2022-09-15T15:00:06.696Z,25.90
2022-09-15T15:03:00.408Z,25.90
2022-09-15T15:05:37.862Z,25.80
2022-09-15T15:08:11.212Z,25.80
2022-09-15T15:10:42.725Z,25.80
2022-09-15T15:13:19.212Z,25.80
2022-09-15T15:15:49.655Z,25.80
2022-09-15T15:18:43.397Z,25.70
2022-09-15T15:21:43.983Z,25.70
2022-09-15T15:24:22.616Z,25.60
2022-09-15T15:27:31.496Z,25.60
2022-09-15T15:30:22.425Z,25.60
2022-09-15T15:32:53.726Z,25.60
2022-09-15T15:35:25.596Z,25.60
2022-09-15T15:38:18.233Z,25.60
2022-09-15T15:40:54.077Z,25.60
2022-09-15T15:43:28.203Z,25.60
2022-09-15T15:46:06.703Z,25.60
2022-09-15T15:48:39.756Z,25.60
2022-09-15T15:51:11.091Z,25.60
2022-09-15T15:53:43.733Z,25.60
2022-09-15T15:56:16.113Z,25.60
2022-09-15T15:58:46.858Z,25.50
2022-09-15T16:01:19.903Z,25.50
2022-09-15T16:03:49.673Z,25.40
2022-09-15T16:06:20.026Z,25.40
2022-09-15T16:08:50.045Z,25.30
2022-09-15T16:11:20.940Z,25.20
2022-09-15T16:13:51.953Z,25.10
2022-09-15T16:16:33.275Z,25.10
2022-09-15T16:19:03.047Z,25.00
2022-09-15T16:21:45.435Z,25.00
2022-09-15T16:24:17.613Z,24.90
2022-09-15T16:26:49.578Z,24.90
2022-09-15T16:29:30.546Z,24.90
2022-09-15T16:32:00.625Z,24.90
2022-09-15T16:34:39.267Z,24.90
2022-09-15T16:37:10.773Z,24.90
2022-09-15T16:39:40.513Z,24.90
2022-09-15T16:42:12.385Z,24.90
2022-09-15T16:44:42.167Z,24.90
2022-09-15T16:47:14.114Z,25.00
2022-09-15T16:49:45.455Z,25.00
2022-09-15T16:52:17.125Z,25.10
2022-09-15T16:54:47.447Z,25.10
2022-09-15T16:57:19.816Z,25.10
2022-09-15T16:59:50.743Z,25.00
2022-09-15T17:02:21.359Z,25.00
2022-09-15T17:04:51.596Z,25.00
2022-09-15T17:07:21.745Z,25.00
2022-09-15T17:09:52.945Z,25.00
2022-09-15T17:12:27.477Z,25.00
2022-09-15T17:14:58.344Z,25.00
2022-09-15T17:17:29.266Z,25.00
2022-09-15T17:20:00.129Z,25.00
2022-09-15T17:22:33.336Z,25.00
2022-09-15T17:25:04.187Z,25.00
2022-09-15T17:27:34.358Z,25.10
2022-09-15T17:30:04.513Z,25.10
2022-09-15T17:32:35.070Z,25.10
2022-09-15T17:35:11.203Z,25.10
2022-09-15T17:37:41.547Z,25.10
2022-09-15T17:40:14.119Z,25.10
2022-09-15T17:42:45.994Z,25.10
2022-09-15T17:45:28.383Z,25.10
2022-09-15T17:47:59.072Z,25.20
2022-09-15T17:50:31.364Z,25.10
2022-09-15T17:53:03.292Z,25.20
2022-09-15T17:55:36.136Z,25.20
2022-09-15T17:58:08.164Z,25.20
2022-09-15T18:00:43.527Z,25.20
2022-09-15T18:03:28.142Z,25.20
2022-09-15T18:06:00.116Z,25.20
2022-09-15T18:08:30.953Z,25.20
2022-09-15T18:11:01.164Z,25.20
2022-09-15T18:13:35.536Z,25.20
2022-09-15T18:16:13.545Z,25.20
2022-09-15T18:18:44.562Z,25.20
2022-09-15T18:21:30.206Z,25.30
2022-09-15T18:24:00.256Z,25.30
2022-09-15T18:26:31.385Z,25.20
2022-09-15T18:29:01.597Z,25.20
2022-09-15T18:31:34.560Z,25.30
2022-09-15T18:34:04.643Z,25.20
2022-09-15T18:36:34.436Z,25.30
2022-09-15T18:39:04.205Z,25.30
2022-09-15T18:41:34.431Z,25.20
2022-09-15T18:44:04.303Z,25.20
2022-09-15T18:46:33.973Z,25.20
2022-09-15T18:49:04.916Z,25.20
2022-09-15T18:51:50.449Z,25.20
2022-09-15T18:54:21.175Z,25.20
2022-09-15T18:56:50.858Z,25.20
2022-09-15T18:59:20.993Z,25.20
2022-09-15T19:01:51.480Z,25.20
2022-09-15T19:04:21.622Z,25.10
2022-09-15T19:06:51.292Z,25.10
2022-09-15T19:09:21.235Z,25.10
2022-09-15T19:11:50.825Z,25.10
2022-09-15T19:14:20.562Z,25.10
2022-09-15T19:16:57.723Z,25.20
2022-09-15T19:19:28.315Z,25.20
2022-09-15T19:21:59.322Z,25.10
2022-09-15T19:24:34.155Z,25.20
2022-09-15T19:27:05.089Z,25.20
2022-09-15T19:29:36.564Z,25.20
2022-09-15T19:32:16.326Z,25.20
2022-09-15T19:34:47.127Z,25.20
2022-09-15T19:37:22.841Z,25.20
2022-09-15T19:39:53.138Z,25.20
2022-09-15T19:42:24.625Z,25.20
2022-09-15T19:44:55.984Z,25.20
2022-09-15T19:47:26.067Z,25.20
2022-09-15T19:49:57.355Z,25.20
2022-09-15T19:52:28.604Z,25.20
2022-09-15T19:54:58.605Z,25.20
2022-09-15T19:57:28.786Z,25.20
2022-09-15T19:59:58.882Z,25.20
2022-09-15T20:02:29.253Z,25.10
2022-09-15T20:04:59.344Z,25.10
2022-09-15T20:07:29.252Z,25.20
2022-09-15T20:09:59.876Z,25.20
2022-09-15T20:12:29.587Z,25.20
2022-09-15T20:14:59.347Z,25.20
2022-09-15T20:17:29.526Z,25.20
2022-09-15T20:19:59.547Z,25.10
2022-09-15T20:22:29.277Z,25.20
2022-09-15T20:24:59.105Z,25.20
2022-09-15T20:27:28.748Z,25.20
2022-09-15T20:29:58.918Z,25.20
2022-09-15T20:32:31.006Z,25.20
2022-09-15T20:35:01.029Z,25.10
2022-09-15T20:37:35.278Z,25.10
2022-09-15T20:40:11.085Z,25.10
2022-09-15T20:42:41.073Z,25.10
2022-09-15T20:45:11.976Z,25.10
2022-09-15T20:47:41.825Z,25.00
2022-09-15T20:50:12.364Z,25.00
2022-09-15T20:52:42.583Z,25.10
2022-09-15T20:55:12.607Z,25.10
2022-09-15T20:57:42.553Z,25.10
2022-09-15T21:00:13.594Z,25.10
2022-09-15T21:02:44.098Z,25.10
2022-09-15T21:05:13.798Z,25.00
2022-09-15T21:07:43.373Z,25.10
2022-09-15T21:10:12.963Z,25.10
2022-09-15T21:12:42.785Z,25.10
2022-09-15T21:15:12.816Z,25.10
2022-09-15T21:17:42.436Z,25.10
2022-09-15T21:20:12.275Z,25.10
2022-09-15T21:22:42.745Z,25.10
2022-09-15T21:25:12.313Z,25.10
2022-09-15T21:27:42.065Z,25.00
2022-09-15T21:30:12.143Z,25.00
2022-09-15T21:32:42.255Z,25.00
2022-09-15T21:35:12.273Z,25.00
2022-09-15T21:37:42.204Z,25.00
2022-09-15T21:40:13.156Z,25.00
2022-09-15T21:42:43.203Z,25.00
2022-09-15T21:45:13.334Z,25.00
2022-09-15T21:47:43.250Z,25.00
2022-09-15T21:50:13.273Z,25.00
2022-09-15T21:52:43.133Z,25.00
2022-09-15T21:55:13.464Z,25.00
2022-09-15T21:57:43.514Z,25.00
2022-09-15T22:00:14.186Z,25.00
2022-09-15T22:02:44.125Z,25.00
2022-09-15T22:05:14.192Z,25.00
2022-09-15T22:07:44.320Z,24.90
2022-09-15T22:10:14.426Z,24.90
2022-09-15T22:12:44.327Z,24.90
2022-09-15T22:15:14.224Z,24.90
2022-09-15T22:17:44.266Z,24.90
2022-09-15T22:20:14.563Z,24.90
2022-09-15T22:22:45.945Z,24.90
2022-09-15T22:25:21.681Z,24.90
2022-09-15T22:27:51.866Z,24.90
2022-09-15T22:30:21.765Z,24.90
2022-09-15T22:32:51.673Z,24.90
2022-09-15T22:35:21.503Z,24.90
2022-09-15T22:37:51.272Z,24.90
2022-09-15T22:40:20.873Z,24.90
2022-09-15T22:42:50.492Z,24.90
2022-09-15T22:45:20.207Z,24.90
2022-09-15T22:47:49.786Z,24.90
2022-09-15T22:50:19.556Z,25.00
2022-09-15T22:52:49.887Z,24.90
2022-09-15T22:55:19.697Z,25.00
2022-09-15T22:57:50.866Z,25.00
2022-09-15T23:00:21.836Z,24.90
2022-09-15T23:02:51.783Z,25.00
2022-09-15T23:05:21.773Z,24.90
2022-09-15T23:07:51.903Z,24.90
2022-09-15T23:10:21.896Z,24.90
2022-09-15T23:12:51.783Z,24.90
2022-09-15T23:15:21.914Z,25.00
2022-09-15T23:17:52.366Z,25.00
2022-09-15T23:20:22.634Z,25.00
2022-09-15T23:22:54.135Z,25.00
2022-09-15T23:25:25.372Z,25.00
2022-09-15T23:27:55.182Z,25.00
2022-09-15T23:30:25.185Z,25.00
2022-09-15T23:32:54.766Z,25.00
2022-09-15T23:35:24.418Z,25.00
2022-09-15T23:37:54.106Z,25.00
2022-09-15T23:40:23.806Z,25.00
2022-09-15T23:42:53.476Z,25.00
2022-09-15T23:45:23.124Z,25.00
2022-09-15T23:47:52.693Z,25.00
2022-09-15T23:50:22.344Z,25.00
2022-09-15T23:52:51.894Z,25.10
2022-09-15T23:55:21.488Z,25.10
2022-09-15T23:57:51.197Z,25.10
