createdAt,value
2018-05-29T00:00:23.911Z,0.00
2018-05-29T00:01:23.779Z,0.00
2018-05-29T00:02:23.827Z,0.00
2018-05-29T00:03:23.782Z,0.00
2018-05-29T00:04:23.798Z,0.00
2018-05-29T00:05:23.828Z,0.00
2018-05-29T00:06:23.885Z,0.00
2018-05-29T00:07:23.862Z,0.00
2018-05-29T00:08:23.799Z,0.00
2018-05-29T00:09:23.806Z,0.00
2018-05-29T00:10:23.814Z,0.00
2018-05-29T00:11:23.787Z,0.00
2018-05-29T00:12:23.757Z,0.00
2018-05-29T00:13:23.747Z,0.00
2018-05-29T00:14:23.810Z,0.00
2018-05-29T00:15:23.782Z,0.00
2018-05-29T00:16:23.860Z,0.00
2018-05-29T00:17:23.839Z,0.00
2018-05-29T00:18:23.762Z,0.00
2018-05-29T00:19:23.759Z,0.00
2018-05-29T00:20:23.756Z,0.00
2018-05-29T00:21:23.729Z,0.00
2018-05-29T00:22:23.790Z,0.00
2018-05-29T00:23:23.781Z,0.00
2018-05-29T00:24:23.724Z,0.00
2018-05-29T00:25:23.765Z,0.00
2018-05-29T00:26:23.794Z,0.00
2018-05-29T00:27:23.842Z,0.00
2018-05-29T00:28:23.754Z,0.00
2018-05-29T00:29:23.747Z,0.00
2018-05-29T00:30:23.744Z,0.00
2018-05-29T00:31:23.756Z,0.00
2018-05-29T00:32:23.697Z,0.00
2018-05-29T00:33:23.758Z,0.00
2018-05-29T00:34:23.721Z,0.00
2018-05-29T00:35:23.720Z,0.00
2018-05-29T00:36:23.701Z,0.00
2018-05-29T00:37:23.733Z,0.00
2018-05-29T00:38:23.687Z,0.00
2018-05-29T00:39:23.700Z,0.00
2018-05-29T00:40:23.697Z,0.00
2018-05-29T00:41:23.698Z,0.00
2018-05-29T00:42:23.662Z,0.00
2018-05-29T00:43:23.686Z,0.00
2018-05-29T00:44:23.762Z,0.00
2018-05-29T00:45:23.659Z,0.00
2018-05-29T00:46:23.659Z,0.00
2018-05-29T00:47:23.688Z,0.00
2018-05-29T00:48:23.697Z,0.00
2018-05-29T00:49:23.707Z,0.00
2018-05-29T00:50:23.708Z,0.00
2018-05-29T00:51:23.653Z,0.00
2018-05-29T00:52:23.676Z,0.00
2018-05-29T00:53:23.647Z,0.00
2018-05-29T00:54:23.631Z,0.00
2018-05-29T00:55:23.742Z,0.00
2018-05-29T00:56:23.677Z,0.00
2018-05-29T00:57:23.693Z,0.00
2018-05-29T00:58:23.642Z,0.00
2018-05-29T00:59:23.641Z,0.00
2018-05-29T01:00:23.663Z,0.00
2018-05-29T01:01:23.649Z,0.00
2018-05-29T01:02:23.744Z,0.00
2018-05-29T01:03:23.620Z,0.00
2018-05-29T01:04:23.626Z,0.00
2018-05-29T01:05:23.647Z,0.00
2018-05-29T01:06:23.626Z,0.00
2018-05-29T01:07:23.664Z,0.00
2018-05-29T01:08:23.633Z,0.00
2018-05-29T01:09:23.640Z,0.00
2018-05-29T01:10:23.607Z,0.00
2018-05-29T01:11:23.634Z,0.00
2018-05-29T01:12:23.610Z,0.00
2018-05-29T01:13:23.677Z,0.00
2018-05-29T01:14:23.624Z,0.00
2018-05-29T01:15:23.685Z,0.00
2018-05-29T01:16:23.601Z,0.00
2018-05-29T01:17:23.600Z,0.00
2018-05-29T01:18:23.582Z,0.00
2018-05-29T01:19:23.636Z,0.00
2018-05-29T01:20:23.572Z,0.00
2018-05-29T01:21:23.559Z,0.00
2018-05-29T01:22:23.578Z,0.00
2018-05-29T01:23:23.574Z,0.00
2018-05-29T01:24:23.595Z,0.00
2018-05-29T01:25:23.617Z,0.00
2018-05-29T01:26:23.581Z,0.00
2018-05-29T01:27:23.596Z,0.00
2018-05-29T01:28:23.669Z,0.00
2018-05-29T01:29:23.583Z,0.00
2018-05-29T01:30:23.604Z,0.00
2018-05-29T02:03:12.253Z,0.00
2018-05-29T02:04:12.219Z,0.00
2018-05-29T02:06:05.238Z,0.00
2018-05-29T02:07:05.217Z,0.00
2018-05-29T02:08:05.207Z,0.00
2018-05-29T02:09:05.198Z,0.00
2018-05-29T02:10:05.189Z,0.00
2018-05-29T02:11:05.189Z,0.00
2018-05-29T02:12:05.178Z,0.00
2018-05-29T02:13:05.223Z,0.00
2018-05-29T02:14:05.163Z,0.00
2018-05-29T02:15:05.202Z,0.00
2018-05-29T02:16:05.161Z,0.00
2018-05-29T02:17:05.198Z,0.00
2018-05-29T02:18:05.146Z,0.00
2018-05-29T02:19:05.147Z,0.00
2018-05-29T02:20:05.136Z,0.00
2018-05-29T02:21:05.137Z,0.00
2018-05-29T02:22:05.131Z,0.00
2018-05-29T02:23:05.127Z,0.00
2018-05-29T02:24:05.123Z,0.00
2018-05-29T02:25:05.118Z,0.00
2018-05-29T02:26:05.126Z,0.00
2018-05-29T02:27:05.111Z,0.00
2018-05-29T02:28:05.113Z,0.00
2018-05-29T02:29:05.111Z,0.00
2018-05-29T02:30:05.101Z,0.00
2018-05-29T02:31:05.100Z,0.00
2018-05-29T02:32:05.095Z,0.00
2018-05-29T02:33:05.095Z,0.00
2018-05-29T02:34:05.089Z,0.00
2018-05-29T02:35:05.099Z,0.00
2018-05-29T02:36:05.083Z,0.00
2018-05-29T02:37:12.234Z,0.00
2018-05-29T02:38:58.049Z,0.00
2018-05-29T02:39:59.033Z,0.00
2018-05-29T02:41:50.984Z,0.00
2018-05-29T02:42:50.970Z,0.00
2018-05-29T02:44:43.981Z,0.00
2018-05-29T02:45:43.961Z,0.00
2018-05-29T02:47:36.986Z,0.00
2018-05-29T02:48:36.968Z,0.00
2018-05-29T02:50:29.908Z,0.00
2018-05-29T02:51:29.883Z,0.00
2018-05-29T02:53:22.844Z,0.00
2018-05-29T02:54:22.812Z,0.00
2018-05-29T02:56:15.729Z,0.00
2018-05-29T02:57:15.713Z,0.00
2018-05-29T02:59:08.646Z,0.00
2018-05-29T03:00:08.631Z,0.00
2018-05-29T03:02:01.538Z,0.00
2018-05-29T03:03:01.537Z,0.00
2018-05-29T03:04:54.433Z,0.00
2018-05-29T03:05:54.413Z,0.00
2018-05-29T03:07:47.348Z,0.00
2018-05-29T03:08:47.338Z,0.00
2018-05-29T03:10:40.269Z,0.00
2018-05-29T03:11:40.241Z,0.00
2018-05-29T03:13:33.194Z,0.00
2018-05-29T03:14:33.190Z,0.00
2018-05-29T03:16:26.132Z,5.63
2018-05-29T03:17:26.109Z,5.63
2018-05-29T03:19:19.066Z,5.63
2018-05-29T03:20:19.045Z,11.25
2018-05-29T03:22:12.047Z,11.25
2018-05-29T03:23:12.035Z,16.88
2018-05-29T03:25:05.034Z,22.50
2018-05-29T03:26:05.009Z,22.50
2018-05-29T03:27:57.942Z,28.13
2018-05-29T03:28:57.935Z,28.13
2018-05-29T03:30:50.853Z,33.75
2018-05-29T03:31:50.839Z,33.75
2018-05-29T03:33:43.763Z,33.75
2018-05-29T03:34:43.739Z,33.75
2018-05-29T03:36:36.717Z,39.38
2018-05-29T03:37:36.699Z,39.38
2018-05-29T03:39:29.608Z,45.00
2018-05-29T03:40:29.618Z,50.63
2018-05-29T03:42:22.519Z,50.63
2018-05-29T03:43:22.498Z,56.25
2018-05-29T03:45:15.517Z,56.25
2018-05-29T03:46:15.488Z,56.25
2018-05-29T03:48:08.484Z,67.50
2018-05-29T03:49:08.477Z,67.50
2018-05-29T03:51:01.448Z,73.13
2018-05-29T03:52:01.432Z,78.75
2018-05-29T03:53:54.402Z,84.38
2018-05-29T03:54:54.399Z,84.38
2018-05-29T03:56:47.318Z,90.00
2018-05-29T03:57:47.292Z,90.00
2018-05-29T03:59:40.223Z,95.63
2018-05-29T04:00:40.208Z,95.63
2018-05-29T04:02:33.234Z,95.63
2018-05-29T04:03:33.215Z,101.25
2018-05-29T04:05:26.112Z,101.25
2018-05-29T04:06:26.099Z,106.88
2018-05-29T04:08:19.226Z,106.88
2018-05-29T04:09:19.176Z,112.50
2018-05-29T04:11:12.105Z,112.50
2018-05-29T04:12:12.077Z,112.50
2018-05-29T04:14:05.076Z,112.50
2018-05-29T04:15:05.065Z,118.13
2018-05-29T04:16:58.011Z,123.75
2018-05-29T04:17:57.944Z,123.75
2018-05-29T04:19:50.894Z,135.00
2018-05-29T04:20:50.888Z,135.00
2018-05-29T04:22:43.830Z,146.25
2018-05-29T04:23:43.810Z,146.25
2018-05-29T04:25:36.734Z,151.88
2018-05-29T04:26:36.723Z,151.88
2018-05-29T04:28:29.679Z,151.88
2018-05-29T04:29:29.656Z,146.25
2018-05-29T04:31:22.599Z,146.25
2018-05-29T04:32:22.587Z,140.63
2018-05-29T04:35:06.610Z,140.63
2018-05-29T04:36:06.583Z,140.63
2018-05-29T04:37:59.498Z,140.63
2018-05-29T04:38:59.474Z,140.63
2018-05-29T04:40:52.441Z,146.25
2018-05-29T04:41:52.434Z,146.25
2018-05-29T04:43:45.418Z,151.88
2018-05-29T04:44:45.384Z,151.88
2018-05-29T04:46:38.303Z,151.88
2018-05-29T04:47:38.291Z,151.88
2018-05-29T04:49:31.271Z,151.88
2018-05-29T04:50:31.250Z,163.13
2018-05-29T04:52:24.168Z,157.50
2018-05-29T04:53:24.163Z,163.13
2018-05-29T04:55:17.096Z,168.75
2018-05-29T04:56:17.075Z,168.75
2018-05-29T04:58:10.063Z,180.00
2018-05-29T04:59:10.051Z,185.63
2018-05-29T05:01:02.982Z,196.88
2018-05-29T05:02:02.961Z,202.50
2018-05-29T05:03:55.981Z,225.00
2018-05-29T05:04:55.957Z,225.00
2018-05-29T05:06:48.979Z,241.88
2018-05-29T05:07:48.968Z,253.13
2018-05-29T05:09:41.890Z,270.00
2018-05-29T05:10:41.872Z,281.25
2018-05-29T05:12:34.770Z,298.13
2018-05-29T05:13:34.755Z,309.38
2018-05-29T05:15:28.015Z,331.88
2018-05-29T05:16:27.704Z,348.75
2018-05-29T05:18:20.637Z,365.63
2018-05-29T05:19:20.644Z,376.88
2018-05-29T05:21:13.595Z,405.00
2018-05-29T05:22:13.570Z,416.25
2018-05-29T05:24:06.548Z,433.13
2018-05-29T05:25:06.534Z,450.00
2018-05-29T05:26:59.507Z,461.25
2018-05-29T05:27:59.490Z,472.50
2018-05-29T05:29:52.522Z,495.00
2018-05-29T05:30:52.491Z,506.25
2018-05-29T05:32:45.515Z,523.13
2018-05-29T05:33:45.503Z,540.00
2018-05-29T05:35:38.517Z,562.50
2018-05-29T05:36:38.497Z,568.13
2018-05-29T05:38:31.514Z,579.38
2018-05-29T05:39:31.498Z,585.00
2018-05-29T05:41:24.529Z,585.00
2018-05-29T05:42:24.508Z,585.00
2018-05-29T05:44:17.524Z,585.00
2018-05-29T05:45:17.514Z,590.63
2018-05-29T05:47:10.531Z,596.25
2018-05-29T05:48:10.514Z,601.88
2018-05-29T05:50:03.523Z,613.13
2018-05-29T05:51:03.513Z,618.75
2018-05-29T05:52:56.539Z,630.00
2018-05-29T05:53:56.521Z,630.00
2018-05-29T05:55:49.537Z,630.00
2018-05-29T05:56:49.678Z,624.38
2018-05-29T05:58:42.538Z,618.75
2018-05-29T05:59:42.531Z,607.50
2018-05-29T06:01:35.549Z,590.63
2018-05-29T06:02:35.530Z,585.00
2018-05-29T06:04:28.528Z,590.63
2018-05-29T06:05:28.518Z,590.63
2018-05-29T06:07:21.555Z,601.88
2018-05-29T06:08:21.538Z,607.50
2018-05-29T06:10:14.546Z,618.75
2018-05-29T06:11:14.536Z,630.00
2018-05-29T06:13:07.556Z,635.63
2018-05-29T06:14:07.527Z,635.63
2018-05-29T06:16:00.576Z,646.88
2018-05-29T06:17:00.520Z,652.50
2018-05-29T06:18:53.532Z,663.75
2018-05-29T06:19:53.512Z,663.75
2018-05-29T06:21:46.541Z,680.63
2018-05-29T06:22:46.509Z,697.50
2018-05-29T06:24:39.512Z,720.00
2018-05-29T06:25:39.506Z,731.25
2018-05-29T06:27:32.577Z,753.75
2018-05-29T06:28:32.650Z,765.00
2018-05-29T06:30:25.569Z,781.88
2018-05-29T06:31:25.558Z,781.88
2018-05-29T06:34:25.774Z,781.88
2018-05-29T06:36:11.526Z,770.63
2018-05-29T06:37:11.522Z,776.25
2018-05-29T06:39:04.597Z,781.88
2018-05-29T06:40:04.575Z,781.88
2018-05-29T06:41:57.581Z,804.38
2018-05-29T06:42:57.574Z,826.88
2018-05-29T06:44:50.525Z,855.00
2018-05-29T06:45:50.483Z,860.63
2018-05-29T06:47:43.437Z,860.63
2018-05-29T06:48:43.429Z,860.63
2018-05-29T06:50:36.375Z,843.75
2018-05-29T06:51:36.356Z,838.13
2018-05-29T06:53:29.329Z,826.88
2018-05-29T06:54:29.319Z,832.50
2018-05-29T06:56:22.324Z,871.88
2018-05-29T06:57:22.301Z,894.38
2018-05-29T06:59:15.331Z,950.63
2018-05-29T07:00:15.318Z,950.63
2018-05-29T07:02:08.258Z,1158.75
2018-05-29T07:03:08.254Z,1535.63
2018-05-29T07:05:01.257Z,1901.25
2018-05-29T07:06:01.239Z,2075.63
2018-05-29T07:07:54.152Z,2700.00
2018-05-29T07:08:54.148Z,2643.75
2018-05-29T07:10:47.171Z,2199.38
2018-05-29T07:11:47.154Z,2407.50
2018-05-29T07:13:40.128Z,3172.50
2018-05-29T07:14:40.138Z,2182.50
2018-05-29T07:16:33.135Z,1440.00
2018-05-29T07:17:33.136Z,1248.75
2018-05-29T07:19:26.178Z,1293.75
2018-05-29T07:20:26.167Z,1428.75
2018-05-29T07:22:19.211Z,1383.75
2018-05-29T07:23:19.213Z,1530.00
2018-05-29T07:25:12.259Z,1428.75
2018-05-29T07:26:12.246Z,1338.75
2018-05-29T07:28:05.170Z,1248.75
2018-05-29T07:29:05.165Z,1226.25
2018-05-29T07:30:05.175Z,1209.38
2018-05-29T07:31:05.181Z,1203.75
2018-05-29T07:32:05.188Z,1215.00
2018-05-29T07:33:05.193Z,1271.25
2018-05-29T07:34:05.206Z,1338.75
2018-05-29T07:35:05.208Z,1389.38
2018-05-29T07:36:05.204Z,1451.25
2018-05-29T07:37:05.215Z,1507.50
2018-05-29T07:38:05.224Z,1546.88
2018-05-29T07:39:05.223Z,1535.63
2018-05-29T07:40:05.235Z,1513.13
2018-05-29T07:41:05.233Z,1479.38
2018-05-29T07:42:05.245Z,1440.00
2018-05-29T07:43:05.251Z,1383.75
2018-05-29T07:44:05.254Z,1327.50
2018-05-29T07:45:05.288Z,1282.50
2018-05-29T07:46:05.266Z,1254.38
2018-05-29T07:47:05.281Z,1231.88
2018-05-29T07:48:05.289Z,1209.38
2018-05-29T07:49:05.311Z,1198.13
2018-05-29T07:50:05.297Z,1192.50
2018-05-29T07:51:05.306Z,1198.13
2018-05-29T07:52:05.399Z,1220.63
2018-05-29T07:53:05.324Z,1254.38
2018-05-29T07:54:05.318Z,1271.25
2018-05-29T07:55:05.331Z,1282.50
2018-05-29T07:56:05.340Z,1271.25
2018-05-29T07:57:05.338Z,1243.13
2018-05-29T07:58:05.382Z,1231.88
2018-05-29T07:59:05.361Z,1254.38
2018-05-29T08:00:05.367Z,1293.75
2018-05-29T08:01:05.369Z,1344.38
2018-05-29T08:02:05.381Z,1434.38
2018-05-29T08:03:05.378Z,1507.50
2018-05-29T08:04:05.390Z,1513.13
2018-05-29T08:05:05.397Z,1513.13
2018-05-29T08:06:05.400Z,1518.75
2018-05-29T08:07:05.403Z,1501.88
2018-05-29T08:08:05.416Z,1513.13
2018-05-29T08:09:05.420Z,1575.00
2018-05-29T08:10:05.425Z,1800.00
2018-05-29T08:11:05.430Z,2126.25
2018-05-29T08:12:05.436Z,3611.25
2018-05-29T08:13:05.446Z,3178.13
2018-05-29T08:14:05.457Z,3757.50
2018-05-29T08:15:05.461Z,4573.13
2018-05-29T08:16:05.465Z,4770.00
2018-05-29T08:17:05.472Z,3712.50
2018-05-29T08:18:05.481Z,3740.63
2018-05-29T08:19:05.498Z,3543.75
2018-05-29T08:20:05.506Z,2874.38
2018-05-29T08:21:05.522Z,2115.00
2018-05-29T08:22:05.531Z,2109.38
2018-05-29T08:23:05.539Z,2205.00
2018-05-29T08:24:05.553Z,1991.25
2018-05-29T08:25:05.561Z,2075.63
2018-05-29T08:26:05.576Z,2103.75
2018-05-29T08:27:05.581Z,2008.13
2018-05-29T08:28:05.595Z,1850.63
2018-05-29T08:29:05.606Z,1985.63
2018-05-29T08:30:05.620Z,2115.00
2018-05-29T08:31:05.670Z,2008.13
2018-05-29T08:32:05.636Z,1957.50
2018-05-29T08:33:05.647Z,1951.88
2018-05-29T08:34:05.658Z,1991.25
2018-05-29T08:35:05.664Z,2137.50
2018-05-29T08:36:05.674Z,2851.88
2018-05-29T08:37:05.705Z,2795.63
2018-05-29T08:38:05.694Z,2317.50
2018-05-29T08:39:05.721Z,2278.13
2018-05-29T08:40:05.717Z,2531.25
2018-05-29T08:41:05.733Z,2401.88
2018-05-29T08:42:05.733Z,2863.13
2018-05-29T08:43:05.748Z,2356.88
2018-05-29T08:44:05.796Z,2491.88
2018-05-29T08:45:05.763Z,2604.38
2018-05-29T08:46:05.819Z,3037.50
2018-05-29T08:47:05.789Z,2947.50
2018-05-29T08:48:05.804Z,3352.50
2018-05-29T08:49:05.830Z,3307.50
2018-05-29T08:50:05.822Z,3819.38
2018-05-29T08:51:05.846Z,3560.63
2018-05-29T08:52:05.849Z,4685.63
2018-05-29T08:53:05.863Z,5602.50
2018-05-29T08:54:05.874Z,4798.13
2018-05-29T08:55:05.890Z,3841.88
2018-05-29T08:56:05.907Z,3318.75
2018-05-29T08:57:05.953Z,3476.25
2018-05-29T08:58:05.936Z,3695.63
2018-05-29T08:59:05.952Z,2998.13
2018-05-29T09:00:05.966Z,3543.75
2018-05-29T09:01:05.979Z,3268.13
2018-05-29T09:02:05.989Z,3127.50
2018-05-29T09:03:06.012Z,3290.63
2018-05-29T09:04:06.085Z,3661.88
2018-05-29T09:05:06.048Z,3678.75
2018-05-29T09:06:06.067Z,4753.13
2018-05-29T09:07:06.081Z,4921.88
2018-05-29T09:08:06.098Z,4044.38
2018-05-29T09:09:06.107Z,4432.50
2018-05-29T09:10:06.125Z,2610.00
2018-05-29T09:11:06.145Z,2205.00
2018-05-29T09:12:06.156Z,2109.38
2018-05-29T09:13:06.175Z,1901.25
2018-05-29T09:14:06.193Z,1884.38
2018-05-29T09:15:06.208Z,2176.88
2018-05-29T09:16:06.222Z,3538.13
2018-05-29T09:17:06.241Z,3268.13
2018-05-29T09:18:06.255Z,3414.38
2018-05-29T09:19:06.265Z,4494.38
2018-05-29T09:20:06.329Z,4719.38
2018-05-29T09:21:06.309Z,2947.50
2018-05-29T09:22:06.311Z,4443.75
2018-05-29T09:23:06.339Z,4657.50
2018-05-29T09:24:06.338Z,4595.63
2018-05-29T09:25:06.352Z,4488.75
2018-05-29T09:26:06.408Z,4398.75
2018-05-29T09:27:06.389Z,4477.50
2018-05-29T09:28:06.413Z,4792.50
2018-05-29T09:29:06.423Z,5017.50
2018-05-29T09:30:06.446Z,5073.75
2018-05-29T09:31:06.461Z,5236.88
2018-05-29T09:32:06.480Z,5096.25
2018-05-29T09:33:06.500Z,5225.63
2018-05-29T09:34:06.515Z,5056.88
2018-05-29T09:35:06.524Z,4865.63
2018-05-29T09:36:06.550Z,4860.00
2018-05-29T09:37:06.588Z,4573.13
2018-05-29T09:38:06.592Z,4921.88
2018-05-29T09:39:06.611Z,4972.50
2018-05-29T09:40:06.625Z,5355.00
2018-05-29T09:41:06.646Z,4736.25
2018-05-29T09:42:06.670Z,5191.88
2018-05-29T09:43:06.690Z,4860.00
2018-05-29T09:44:06.713Z,2705.63
2018-05-29T09:45:06.730Z,5602.50
2018-05-29T09:46:06.750Z,5501.25
2018-05-29T09:47:06.787Z,3082.50
2018-05-29T09:48:06.789Z,2205.00
2018-05-29T09:49:06.808Z,2120.63
2018-05-29T09:50:06.823Z,2261.25
2018-05-29T09:51:06.863Z,2784.38
2018-05-29T09:52:06.874Z,3628.13
2018-05-29T09:53:06.903Z,5428.13
2018-05-29T09:54:06.911Z,5698.13
2018-05-29T09:55:06.946Z,3223.13
2018-05-29T09:56:06.942Z,3926.25
2018-05-29T09:57:06.972Z,4449.38
2018-05-29T09:58:06.977Z,5107.50
2018-05-29T09:59:07.001Z,6018.75
2018-05-29T10:00:07.021Z,6226.88
2018-05-29T10:01:07.055Z,5647.50
2018-05-29T10:02:07.064Z,4612.50
2018-05-29T10:03:07.082Z,4938.75
2018-05-29T10:04:07.100Z,2317.50
2018-05-29T10:05:07.123Z,2148.75
2018-05-29T10:06:07.133Z,1935.00
2018-05-29T10:07:07.239Z,1867.50
2018-05-29T10:08:07.177Z,1906.88
2018-05-29T10:09:07.193Z,2058.75
2018-05-29T10:10:07.208Z,2131.88
2018-05-29T10:11:07.234Z,6322.50
2018-05-29T10:12:07.249Z,3206.25
2018-05-29T10:13:07.265Z,6165.00
2018-05-29T10:14:07.277Z,5293.13
2018-05-29T10:15:07.300Z,4708.13
2018-05-29T10:16:07.311Z,2368.13
2018-05-29T10:17:07.399Z,2925.00
2018-05-29T10:18:07.351Z,4573.13
2018-05-29T10:19:07.371Z,4899.38
2018-05-29T10:20:07.382Z,3521.25
2018-05-29T10:21:07.397Z,2981.25
2018-05-29T10:22:07.431Z,5175.00
2018-05-29T10:23:07.438Z,5400.00
2018-05-29T10:24:07.446Z,6693.75
2018-05-29T10:25:07.466Z,5045.63
2018-05-29T10:26:07.479Z,6834.38
2018-05-29T10:27:07.494Z,6435.00
2018-05-29T10:28:07.519Z,5805.00
2018-05-29T10:29:07.538Z,4567.50
2018-05-29T10:30:07.552Z,1603.13
2018-05-29T10:31:07.573Z,1586.25
2018-05-29T10:32:07.593Z,2193.75
2018-05-29T10:33:07.614Z,5495.63
2018-05-29T10:34:07.624Z,5073.75
2018-05-29T10:35:07.638Z,6671.25
2018-05-29T10:36:07.662Z,2936.25
2018-05-29T10:37:07.678Z,2694.38
2018-05-29T10:38:07.701Z,3324.38
2018-05-29T10:39:07.717Z,6536.25
2018-05-29T10:40:07.730Z,6603.75
2018-05-29T10:41:07.756Z,4516.88
2018-05-29T10:42:07.779Z,4713.75
2018-05-29T10:43:07.789Z,6721.88
2018-05-29T10:44:07.799Z,5703.75
2018-05-29T10:45:07.822Z,4736.25
2018-05-29T10:46:07.873Z,4702.50
2018-05-29T10:47:07.863Z,2508.75
2018-05-29T10:48:07.883Z,5619.38
2018-05-29T10:49:07.899Z,4246.88
2018-05-29T10:50:07.921Z,2469.38
2018-05-29T10:51:07.943Z,2047.50
2018-05-29T10:52:07.954Z,1957.50
2018-05-29T10:53:07.972Z,2131.88
2018-05-29T10:54:07.989Z,5608.13
2018-05-29T10:55:08.015Z,1929.38
2018-05-29T10:56:08.032Z,2109.38
2018-05-29T10:57:08.049Z,4545.00
2018-05-29T10:58:08.061Z,1839.38
2018-05-29T10:59:08.103Z,1856.25
2018-05-29T11:00:08.112Z,1940.63
2018-05-29T11:01:08.111Z,1839.38
2018-05-29T11:02:08.126Z,1833.75
2018-05-29T11:03:08.141Z,1996.88
2018-05-29T11:04:08.163Z,2109.38
2018-05-29T11:05:08.171Z,2131.88
2018-05-29T11:06:08.193Z,2165.63
2018-05-29T11:07:08.205Z,2182.50
2018-05-29T11:08:08.220Z,2160.00
2018-05-29T11:09:08.229Z,2306.25
2018-05-29T11:10:08.242Z,2368.13
2018-05-29T11:11:08.276Z,2829.38
2018-05-29T11:12:08.271Z,2840.63
2018-05-29T11:13:08.295Z,2283.75
2018-05-29T11:14:08.298Z,2345.63
2018-05-29T11:15:08.307Z,2323.13
2018-05-29T11:16:08.320Z,2266.88
2018-05-29T11:17:08.332Z,2283.75
2018-05-29T11:18:08.338Z,2250.00
2018-05-29T11:19:08.362Z,2053.13
2018-05-29T11:20:08.374Z,2053.13
2018-05-29T11:21:08.382Z,2030.63
2018-05-29T11:22:08.402Z,2070.00
2018-05-29T11:23:08.408Z,2221.88
2018-05-29T11:24:08.422Z,2126.25
2018-05-29T11:25:08.430Z,2193.75
2018-05-29T11:26:08.441Z,2081.25
2018-05-29T11:27:08.459Z,1985.63
2018-05-29T11:28:08.468Z,1878.75
2018-05-29T11:29:08.479Z,1788.75
2018-05-29T11:30:08.486Z,1704.38
2018-05-29T11:31:08.501Z,1648.13
2018-05-29T11:32:08.513Z,1597.50
2018-05-29T11:33:08.523Z,1558.13
2018-05-29T11:34:08.531Z,1530.00
2018-05-29T11:35:08.543Z,1507.50
2018-05-29T11:36:08.556Z,1496.25
2018-05-29T11:37:08.565Z,1468.13
2018-05-29T11:38:08.579Z,1451.25
2018-05-29T11:39:08.580Z,1434.38
2018-05-29T11:40:08.596Z,1434.38
2018-05-29T11:41:08.601Z,1423.13
2018-05-29T11:42:08.622Z,1406.25
2018-05-29T11:43:08.625Z,1389.38
2018-05-29T11:44:08.635Z,1355.63
2018-05-29T11:45:08.645Z,1310.63
2018-05-29T11:46:08.650Z,1276.88
2018-05-29T11:47:08.659Z,1254.38
2018-05-29T11:48:08.669Z,1215.00
2018-05-29T11:49:08.686Z,1192.50
2018-05-29T11:50:08.691Z,1175.63
2018-05-29T11:51:08.699Z,1170.00
2018-05-29T11:52:08.704Z,1158.75
2018-05-29T11:53:08.712Z,1153.13
2018-05-29T11:54:08.726Z,1158.75
2018-05-29T11:55:08.732Z,1170.00
2018-05-29T11:56:08.758Z,1181.25
2018-05-29T11:57:08.769Z,1203.75
2018-05-29T11:58:08.755Z,1254.38
2018-05-29T11:59:08.758Z,1305.00
2018-05-29T12:00:08.769Z,1361.25
2018-05-29T12:01:08.775Z,1423.13
2018-05-29T12:02:08.796Z,1479.38
2018-05-29T12:03:08.787Z,1535.63
2018-05-29T12:04:08.809Z,1614.38
2018-05-29T12:05:08.805Z,1648.13
2018-05-29T12:06:08.811Z,1687.50
2018-05-29T12:07:08.821Z,1715.63
2018-05-29T12:08:08.828Z,1738.13
2018-05-29T12:09:08.835Z,1732.50
2018-05-29T12:10:08.842Z,1732.50
2018-05-29T12:11:08.857Z,1732.50
2018-05-29T12:12:08.862Z,1732.50
2018-05-29T12:13:08.868Z,1732.50
2018-05-29T12:14:08.876Z,1755.00
2018-05-29T12:15:08.880Z,1771.88
2018-05-29T12:16:08.884Z,1794.38
2018-05-29T12:17:08.893Z,1839.38
2018-05-29T12:18:08.905Z,1800.00
2018-05-29T12:19:08.912Z,1800.00
2018-05-29T12:20:08.935Z,1800.00
2018-05-29T12:21:08.929Z,1816.88
2018-05-29T12:22:08.937Z,1828.13
2018-05-29T12:23:08.945Z,1811.25
2018-05-29T12:24:08.951Z,1794.38
2018-05-29T12:25:08.961Z,1783.13
2018-05-29T12:26:08.971Z,1755.00
2018-05-29T12:27:08.975Z,1749.38
2018-05-29T12:28:09.013Z,1777.50
2018-05-29T12:29:08.992Z,1743.75
2018-05-29T12:30:09.002Z,1732.50
2018-05-29T12:31:09.012Z,1732.50
2018-05-29T12:32:09.014Z,1704.38
2018-05-29T12:33:09.031Z,1681.88
2018-05-29T12:34:09.036Z,1676.25
2018-05-29T12:35:09.042Z,1665.00
2018-05-29T12:36:09.057Z,1653.75
2018-05-29T12:37:09.072Z,1659.38
2018-05-29T12:38:09.067Z,1676.25
2018-05-29T12:39:09.080Z,1670.63
2018-05-29T12:40:09.087Z,1676.25
2018-05-29T12:41:09.098Z,1693.13
2018-05-29T12:42:09.101Z,1726.88
2018-05-29T12:43:09.109Z,1738.13
2018-05-29T12:44:09.120Z,1710.00
2018-05-29T12:45:09.129Z,1743.75
2018-05-29T12:46:09.165Z,1755.00
2018-05-29T12:47:09.138Z,1721.25
2018-05-29T12:48:09.154Z,1698.75
2018-05-29T12:49:09.169Z,1687.50
2018-05-29T12:50:09.173Z,1681.88
2018-05-29T12:51:09.173Z,1676.25
2018-05-29T12:52:09.182Z,1653.75
2018-05-29T12:53:09.196Z,1620.00
2018-05-29T12:54:09.208Z,1603.13
2018-05-29T12:55:09.212Z,1563.75
2018-05-29T12:56:09.221Z,1535.63
2018-05-29T12:57:09.229Z,1524.38
2018-05-29T12:58:09.238Z,1541.25
2018-05-29T12:59:09.256Z,1530.00
2018-05-29T13:00:09.257Z,1524.38
2018-05-29T13:01:09.269Z,1507.50
2018-05-29T13:02:09.280Z,1513.13
2018-05-29T13:03:09.282Z,1468.13
2018-05-29T13:04:09.287Z,1428.75
2018-05-29T13:05:09.295Z,1378.13
2018-05-29T13:06:09.300Z,1321.88
2018-05-29T13:07:09.339Z,1231.88
2018-05-29T13:08:09.317Z,1186.88
2018-05-29T13:09:09.325Z,1136.25
2018-05-29T13:10:09.331Z,1063.13
2018-05-29T13:11:09.345Z,1035.00
2018-05-29T13:12:09.346Z,1102.50
2018-05-29T13:13:09.355Z,1113.75
2018-05-29T13:14:09.360Z,1085.63
2018-05-29T13:15:09.382Z,1164.38
2018-05-29T13:16:09.375Z,1192.50
2018-05-29T13:17:09.384Z,1141.88
2018-05-29T13:18:09.395Z,1113.75
2018-05-29T13:19:09.403Z,1012.50
2018-05-29T13:20:09.401Z,922.50
2018-05-29T13:21:09.415Z,860.63
2018-05-29T13:22:09.413Z,821.25
2018-05-29T13:23:09.449Z,832.50
2018-05-29T13:24:09.432Z,860.63
2018-05-29T13:25:09.438Z,911.25
2018-05-29T13:26:09.438Z,990.00
2018-05-29T13:27:09.515Z,1012.50
2018-05-29T13:28:09.506Z,973.13
2018-05-29T13:29:09.462Z,922.50
2018-05-29T13:30:09.468Z,871.88
2018-05-29T13:31:09.475Z,826.88
2018-05-29T13:32:09.478Z,787.50
2018-05-29T13:33:09.483Z,742.50
2018-05-29T13:34:09.490Z,691.88
2018-05-29T13:35:09.534Z,641.25
2018-05-29T13:36:09.506Z,601.88
2018-05-29T13:37:09.509Z,590.63
2018-05-29T13:38:09.517Z,551.25
2018-05-29T13:39:09.531Z,511.88
2018-05-29T13:40:09.524Z,472.50
2018-05-29T13:41:09.534Z,495.00
2018-05-29T13:42:09.535Z,540.00
2018-05-29T13:43:09.541Z,534.38
2018-05-29T13:44:09.545Z,500.63
2018-05-29T13:45:09.541Z,495.00
2018-05-29T13:46:09.541Z,466.88
2018-05-29T13:47:09.558Z,466.88
2018-05-29T13:48:09.563Z,483.75
2018-05-29T13:49:09.603Z,461.25
2018-05-29T13:50:09.569Z,388.13
2018-05-29T13:51:09.569Z,421.88
2018-05-29T13:52:09.585Z,450.00
2018-05-29T13:53:09.580Z,450.00
2018-05-29T13:54:09.585Z,421.88
2018-05-29T13:55:09.592Z,382.50
2018-05-29T13:56:09.600Z,410.63
2018-05-29T13:57:09.607Z,427.50
2018-05-29T13:58:09.603Z,399.38
2018-05-29T13:59:09.618Z,376.88
2018-05-29T14:00:09.599Z,455.63
2018-05-29T14:01:09.609Z,568.13
2018-05-29T14:02:09.610Z,528.75
2018-05-29T14:03:09.620Z,455.63
2018-05-29T14:04:09.621Z,427.50
2018-05-29T14:05:09.625Z,416.25
2018-05-29T14:06:09.625Z,371.25
2018-05-29T14:07:09.631Z,354.38
2018-05-29T14:08:09.637Z,354.38
2018-05-29T14:09:09.652Z,438.75
2018-05-29T14:10:09.632Z,523.13
2018-05-29T14:11:09.641Z,613.13
2018-05-29T14:12:09.644Z,444.38
2018-05-29T14:13:09.642Z,444.38
2018-05-29T14:14:09.647Z,500.63
2018-05-29T14:15:09.648Z,562.50
2018-05-29T14:16:09.644Z,556.88
2018-05-29T14:17:09.649Z,495.00
2018-05-29T14:18:09.656Z,450.00
2018-05-29T14:19:09.659Z,444.38
2018-05-29T14:20:09.658Z,438.75
2018-05-29T14:21:09.666Z,433.13
2018-05-29T14:22:09.668Z,455.63
2018-05-29T14:23:09.677Z,433.13
2018-05-29T14:24:09.688Z,382.50
2018-05-29T14:25:09.674Z,399.38
2018-05-29T14:26:09.683Z,382.50
2018-05-29T14:27:09.678Z,382.50
2018-05-29T14:28:09.683Z,405.00
2018-05-29T14:29:09.689Z,393.75
2018-05-29T14:30:09.688Z,382.50
2018-05-29T14:31:09.687Z,371.25