createdAt,value
2023-03-22T00:00:17.543Z,33.20
2023-03-22T00:02:46.672Z,30.80
2023-03-22T00:08:15.931Z,29.90
2023-03-22T00:10:44.085Z,30.30
2023-03-22T00:13:13.053Z,30.70
2023-03-22T00:15:44.841Z,29.80
2023-03-22T00:18:17.687Z,29.20
2023-03-22T00:20:50.009Z,31.40
2023-03-22T00:23:18.456Z,30.50
2023-03-22T00:25:48.999Z,33.60
2023-03-22T00:28:17.521Z,30.70
2023-03-22T00:30:56.795Z,31.40
2023-03-22T00:33:29.249Z,31.20
2023-03-22T00:35:59.146Z,34.70
2023-03-22T00:38:41.977Z,32.00
2023-03-22T00:41:11.234Z,31.40
2023-03-22T00:43:41.198Z,30.80
2023-03-22T00:46:10.480Z,29.70
2023-03-22T00:48:39.372Z,36.10
2023-03-22T00:51:08.325Z,27.70
2023-03-22T00:53:41.217Z,33.50
2023-03-22T00:56:14.410Z,29.90
2023-03-22T00:58:58.832Z,30.70
2023-03-22T01:01:32.479Z,33.30
2023-03-22T01:04:03.225Z,33.10
2023-03-22T01:06:33.461Z,31.30
2023-03-22T01:09:01.847Z,31.20
2023-03-22T01:11:33.874Z,30.90
2023-03-22T01:14:02.033Z,33.10
2023-03-22T01:16:30.406Z,27.80
2023-03-22T01:18:58.707Z,29.40
2023-03-22T01:21:26.981Z,28.00
2023-03-22T01:23:55.130Z,27.70
2023-03-22T01:26:23.292Z,29.90
2023-03-22T01:28:51.479Z,34.00
2023-03-22T01:31:19.995Z,33.30
2023-03-22T01:33:48.792Z,30.80
2023-03-22T01:36:16.992Z,27.60
2023-03-22T01:38:45.588Z,30.40
2023-03-22T01:41:14.403Z,33.10
2023-03-22T01:43:43.758Z,32.60
2023-03-22T01:46:12.876Z,32.70
2023-03-22T01:48:46.150Z,29.10
2023-03-22T01:51:25.424Z,31.70
2023-03-22T01:54:34.600Z,32.60
2023-03-22T01:57:03.960Z,33.00
2023-03-22T01:59:38.437Z,31.30
2023-03-22T02:02:19.286Z,31.00
2023-03-22T02:04:58.245Z,29.40
2023-03-22T02:07:31.869Z,35.40
2023-03-22T02:16:36.383Z,28.50
2023-03-22T02:19:10.521Z,34.80
2023-03-22T02:22:03.791Z,32.80
2023-03-22T02:24:56.343Z,33.70
2023-03-22T02:27:33.423Z,32.00
2023-03-22T02:30:50.142Z,32.60
2023-03-22T02:33:25.157Z,26.80
2023-03-22T02:36:33.272Z,29.60
2023-03-22T02:39:28.781Z,29.40
2023-03-22T02:42:15.317Z,31.10
2023-03-22T02:45:09.068Z,30.90
2023-03-22T02:48:00.772Z,29.40
2023-03-22T02:50:40.543Z,34.70
2023-03-22T02:53:21.230Z,31.10
2023-03-22T02:55:53.474Z,30.40
2023-03-22T02:58:25.262Z,26.40
2023-03-22T03:00:56.272Z,31.20
2023-03-22T03:03:29.388Z,30.90
2023-03-22T03:06:00.503Z,32.20
2023-03-22T03:08:28.738Z,31.30
2023-03-22T03:11:00.307Z,30.00
2023-03-22T03:13:29.941Z,30.40
2023-03-22T03:15:59.593Z,30.60
2023-03-22T03:18:52.890Z,33.70
2023-03-22T03:21:24.564Z,30.20
2023-03-22T03:23:58.960Z,30.20
2023-03-22T03:26:39.499Z,30.30
2023-03-22T03:29:28.442Z,31.90
2023-03-22T03:32:28.939Z,30.00
2023-03-22T03:34:59.949Z,29.80
2023-03-22T03:37:37.292Z,27.30
2023-03-22T03:40:27.619Z,28.20
2023-03-22T03:42:56.500Z,27.40
2023-03-22T03:45:25.559Z,31.10
2023-03-22T03:47:57.450Z,34.30
2023-03-22T03:50:26.008Z,32.30
2023-03-22T03:52:55.399Z,34.40
2023-03-22T03:55:23.964Z,31.00
2023-03-22T03:57:53.392Z,28.10
2023-03-22T04:00:21.623Z,26.30
2023-03-22T04:03:11.550Z,32.90
2023-03-22T04:06:00.237Z,28.30
2023-03-22T04:08:28.958Z,36.00
2023-03-22T04:11:00.890Z,27.90
2023-03-22T04:13:32.176Z,27.90
2023-03-22T04:16:02.448Z,29.00
2023-03-22T04:18:35.995Z,32.10
2023-03-22T04:21:06.931Z,23.10
2023-03-22T04:23:42.641Z,28.20
2023-03-22T04:26:11.625Z,24.30
2023-03-22T04:28:47.373Z,25.10
2023-03-22T04:31:15.886Z,27.30
2023-03-22T04:33:56.466Z,35.40
2023-03-22T04:36:49.908Z,22.50
2023-03-22T04:39:35.472Z,30.70
2023-03-22T04:42:22.185Z,26.10
2023-03-22T04:44:54.620Z,26.20
2023-03-22T04:47:22.944Z,25.70
2023-03-22T04:49:51.413Z,25.90
2023-03-22T04:52:19.840Z,24.30
2023-03-22T04:54:52.846Z,25.60
2023-03-22T04:57:21.366Z,27.30
2023-03-22T04:59:49.699Z,25.70
2023-03-22T05:02:19.143Z,28.40
2023-03-22T05:04:49.168Z,28.10
2023-03-22T05:07:39.366Z,23.40
2023-03-22T05:10:11.480Z,25.30
2023-03-22T05:12:40.552Z,25.80
2023-03-22T05:15:25.056Z,25.50
2023-03-22T05:17:56.398Z,23.70
2023-03-22T05:20:25.280Z,28.20
2023-03-22T05:23:31.073Z,27.40
2023-03-22T05:26:01.786Z,21.40
2023-03-22T05:28:32.051Z,23.80
2023-03-22T05:31:21.820Z,28.00
2023-03-22T05:34:04.243Z,25.90
2023-03-22T05:36:36.621Z,22.80
2023-03-22T05:39:34.122Z,29.00
2023-03-22T05:42:02.583Z,25.40
2023-03-22T05:44:32.046Z,22.80
2023-03-22T05:47:08.386Z,23.90
2023-03-22T05:50:07.680Z,21.90
2023-03-22T05:52:36.156Z,24.60
2023-03-22T05:55:25.637Z,24.10
2023-03-22T05:57:57.400Z,21.40
2023-03-22T06:00:32.222Z,22.80
2023-03-22T06:03:24.592Z,22.20
2023-03-22T06:06:15.992Z,23.00
2023-03-22T06:09:17.551Z,21.20
2023-03-22T06:11:51.391Z,21.40
2023-03-22T06:14:19.942Z,24.60
2023-03-22T06:17:09.200Z,22.60
2023-03-22T06:19:41.068Z,22.20
2023-03-22T06:22:10.035Z,20.70
2023-03-22T06:24:40.683Z,22.10
2023-03-22T06:27:09.722Z,23.40
2023-03-22T06:29:41.803Z,21.30
2023-03-22T06:32:10.251Z,20.60
2023-03-22T06:34:38.784Z,22.50
2023-03-22T06:37:07.075Z,19.30
2023-03-22T06:39:38.294Z,21.20
2023-03-22T06:42:06.701Z,22.60
2023-03-22T06:44:35.068Z,22.70
2023-03-22T06:47:16.249Z,23.90
2023-03-22T06:49:50.601Z,20.80
2023-03-22T06:52:25.306Z,23.30
2023-03-22T06:54:54.078Z,20.20
2023-03-22T06:57:33.021Z,21.30
2023-03-22T07:00:01.297Z,22.30
2023-03-22T07:02:29.837Z,23.80
2023-03-22T07:05:20.045Z,22.00
2023-03-22T07:07:48.273Z,25.70
2023-03-22T07:10:18.361Z,21.10
2023-03-22T07:12:48.376Z,20.10
2023-03-22T07:15:17.855Z,24.20
2023-03-22T07:17:57.626Z,23.20
2023-03-22T07:20:26.241Z,23.40
2023-03-22T07:22:54.694Z,22.10
2023-03-22T07:25:25.432Z,21.30
2023-03-22T07:28:03.534Z,22.40
2023-03-22T07:30:37.896Z,20.80
2023-03-22T07:33:06.955Z,16.40
2023-03-22T07:35:36.995Z,21.00
2023-03-22T07:38:06.711Z,18.10
2023-03-22T07:40:35.219Z,15.80
2023-03-22T07:43:04.066Z,17.70
2023-03-22T07:45:49.394Z,15.80
2023-03-22T07:48:54.038Z,22.80
2023-03-22T07:51:42.361Z,17.50
2023-03-22T07:54:14.020Z,19.20
2023-03-22T07:56:48.207Z,17.70
2023-03-22T07:59:17.659Z,20.10
2023-03-22T08:01:46.495Z,19.80
2023-03-22T08:04:42.210Z,19.50
2023-03-22T08:07:33.556Z,18.90
2023-03-22T08:10:06.271Z,20.30
2023-03-22T08:12:35.731Z,16.80
2023-03-22T08:15:34.348Z,19.70
2023-03-22T08:18:03.028Z,21.30
2023-03-22T08:20:35.351Z,20.40
2023-03-22T08:25:54.974Z,19.00
2023-03-22T08:28:23.349Z,19.80
2023-03-22T08:30:51.692Z,18.70
2023-03-22T08:33:23.421Z,20.30
2023-03-22T08:36:08.170Z,21.90
2023-03-22T08:38:39.530Z,18.50
2023-03-22T08:41:09.268Z,19.70
2023-03-22T08:43:38.612Z,20.60
2023-03-22T08:46:08.013Z,18.00
2023-03-22T08:48:38.105Z,20.20
2023-03-22T08:51:20.736Z,18.50
2023-03-22T08:54:04.705Z,22.00
2023-03-22T08:56:59.414Z,20.10
2023-03-22T08:59:52.469Z,19.00
2023-03-22T09:02:24.822Z,16.30
2023-03-22T09:04:54.210Z,21.10
2023-03-22T09:07:27.493Z,19.10
2023-03-22T09:10:09.752Z,18.00
2023-03-22T09:12:39.950Z,21.10
2023-03-22T09:15:08.984Z,18.40
2023-03-22T09:17:38.239Z,17.20
2023-03-22T09:20:12.783Z,16.10
2023-03-22T09:22:43.092Z,21.30
2023-03-22T09:25:13.022Z,17.20
2023-03-22T09:30:14.520Z,16.90
2023-03-22T09:32:43.509Z,14.50
2023-03-22T09:35:13.433Z,13.70
2023-03-22T09:37:54.771Z,13.70
2023-03-22T09:40:29.404Z,12.60
2023-03-22T09:42:59.343Z,17.90
2023-03-22T09:45:38.416Z,12.70
2023-03-22T09:48:15.769Z,10.50
2023-03-22T09:50:47.439Z,11.50
2023-03-22T09:53:16.691Z,10.80
2023-03-22T09:56:00.952Z,11.10
2023-03-22T09:58:40.699Z,13.10
2023-03-22T10:01:21.155Z,11.90
2023-03-22T10:04:26.680Z,11.00
2023-03-22T10:07:11.030Z,10.70
2023-03-22T10:10:06.719Z,10.20
2023-03-22T10:12:47.598Z,6.30
2023-03-22T10:15:19.850Z,6.20
2023-03-22T10:17:54.233Z,5.60
2023-03-22T10:20:37.648Z,5.40
2023-03-22T10:23:09.291Z,5.50
2023-03-22T10:25:40.017Z,5.00
2023-03-22T10:28:34.986Z,4.70
2023-03-22T10:31:05.667Z,3.60
2023-03-22T10:33:38.069Z,4.20
2023-03-22T10:36:11.270Z,3.80
2023-03-22T10:38:46.516Z,3.20
2023-03-22T10:41:16.813Z,3.10
2023-03-22T10:43:45.784Z,3.70
2023-03-22T10:46:19.138Z,2.80
2023-03-22T10:48:49.728Z,3.80
2023-03-22T10:51:25.740Z,3.00
2023-03-22T10:53:58.248Z,3.60
2023-03-22T10:56:26.843Z,3.80
2023-03-22T10:58:57.402Z,2.90
2023-03-22T11:01:26.978Z,3.10
2023-03-22T11:04:22.051Z,3.40
2023-03-22T11:06:56.080Z,2.90
2023-03-22T11:09:24.874Z,4.20
2023-03-22T11:11:54.526Z,3.50
2023-03-22T11:14:43.355Z,5.90
2023-03-22T11:17:14.277Z,3.40
2023-03-22T11:19:55.442Z,5.40
2023-03-22T11:22:28.827Z,3.10
2023-03-22T11:24:57.139Z,3.30
2023-03-22T11:27:30.042Z,3.10
2023-03-22T11:29:59.820Z,3.50
2023-03-22T11:32:41.015Z,2.90
2023-03-22T11:35:23.468Z,4.10
2023-03-22T11:37:52.820Z,4.60
2023-03-22T11:40:28.239Z,4.30
2023-03-22T11:43:15.866Z,8.10
2023-03-22T11:45:44.433Z,4.10
2023-03-22T11:48:18.188Z,5.10
2023-03-22T11:50:46.574Z,4.70
2023-03-22T11:53:19.652Z,5.50
2023-03-22T11:55:48.875Z,6.90
2023-03-22T11:58:39.845Z,4.80
2023-03-22T12:01:11.205Z,6.20
2023-03-22T12:03:40.677Z,4.10
2023-03-22T12:06:28.533Z,4.10
2023-03-22T12:09:04.332Z,4.90
2023-03-22T12:11:43.927Z,5.10
2023-03-22T13:55:48.331Z,5.50
2023-03-22T13:58:36.439Z,5.90
2023-03-22T14:01:36.466Z,5.70
2023-03-22T14:04:10.860Z,4.60
2023-03-22T14:06:47.586Z,5.90
2023-03-22T14:09:36.483Z,5.00
2023-03-22T14:12:06.343Z,5.60
2023-03-22T14:14:36.984Z,5.70
2023-03-22T14:17:12.183Z,7.70
2023-03-22T14:19:40.681Z,6.20
