createdAt,value
2023-04-18T00:00:20.959Z,13.23
2023-04-18T00:02:51.377Z,12.33
2023-04-18T00:05:19.102Z,14.03
2023-04-18T00:07:47.376Z,12.27
2023-04-18T00:10:17.838Z,11.20
2023-04-18T00:12:45.332Z,13.63
2023-04-18T00:15:13.612Z,12.60
2023-04-18T00:17:41.145Z,11.40
2023-04-18T00:20:10.507Z,13.97
2023-04-18T00:22:42.329Z,13.37
2023-04-18T00:25:11.526Z,12.30
2023-04-18T00:27:40.610Z,13.30
2023-04-18T00:30:09.749Z,14.23
2023-04-18T00:32:37.484Z,12.60
2023-04-18T00:35:05.876Z,13.30
2023-04-18T00:37:33.401Z,13.37
2023-04-18T00:40:00.939Z,14.43
2023-04-18T00:42:29.397Z,10.97
2023-04-18T00:44:58.332Z,12.73
2023-04-18T00:47:26.448Z,12.87
2023-04-18T00:49:54.379Z,13.87
2023-04-18T00:52:22.258Z,14.57
2023-04-18T00:54:49.903Z,12.87
2023-04-18T00:57:17.385Z,17.53
2023-04-18T00:59:44.909Z,13.67
2023-04-18T01:02:13.837Z,14.37
2023-04-18T01:04:43.446Z,14.57
2023-04-18T01:07:11.123Z,16.20
2023-04-18T01:09:38.643Z,15.43
2023-04-18T01:12:06.717Z,16.80
2023-04-18T01:14:34.224Z,18.57
2023-04-18T01:17:02.144Z,20.67
2023-04-18T01:19:30.971Z,17.37
2023-04-18T01:21:58.446Z,17.70
2023-04-18T01:24:29.668Z,17.90
2023-04-18T01:26:57.186Z,14.90
2023-04-18T01:29:24.676Z,18.77
2023-04-18T01:31:52.233Z,17.87
2023-04-18T01:34:19.738Z,18.30
2023-04-18T01:36:47.570Z,16.40
2023-04-18T01:39:15.445Z,17.67
2023-04-18T01:41:44.295Z,16.47
2023-04-18T01:44:12.033Z,14.40
2023-04-18T01:46:40.770Z,16.03
2023-04-18T01:49:09.261Z,17.77
2023-04-18T01:51:38.769Z,11.90
2023-04-18T01:54:06.408Z,17.90
2023-04-18T01:56:33.871Z,16.63
2023-04-18T01:59:02.941Z,17.30
2023-04-18T02:01:30.474Z,18.37
2023-04-18T02:03:58.122Z,15.70
2023-04-18T02:06:26.059Z,16.90
2023-04-18T02:08:53.561Z,16.93
2023-04-18T02:11:21.060Z,18.63
2023-04-18T02:13:48.641Z,19.63
2023-04-18T02:16:17.470Z,19.60
2023-04-18T02:18:45.339Z,19.77
2023-04-18T02:21:13.133Z,21.87
2023-04-18T02:23:40.741Z,20.20
2023-04-18T02:26:08.259Z,19.70
2023-04-18T02:28:38.862Z,19.07
2023-04-18T02:31:07.206Z,20.27
2023-04-18T02:33:36.031Z,20.33
2023-04-18T02:36:03.669Z,18.80
2023-04-18T02:38:31.770Z,23.20
2023-04-18T02:40:59.223Z,25.37
2023-04-18T02:43:26.717Z,24.40
2023-04-18T02:45:54.292Z,22.37
2023-04-18T02:48:21.845Z,23.60
2023-04-18T02:50:50.668Z,21.37
2023-04-18T02:53:18.133Z,23.50
2023-04-18T02:55:45.586Z,25.70
2023-04-18T02:58:13.066Z,21.93
2023-04-18T03:00:40.594Z,26.93
2023-04-18T03:03:08.119Z,20.53
2023-04-18T03:05:35.610Z,25.90
2023-04-18T03:08:04.449Z,26.87
2023-04-18T03:10:32.143Z,25.90
2023-04-18T03:12:59.665Z,22.07
2023-04-18T03:15:27.157Z,26.57
2023-04-18T03:17:54.861Z,28.90
2023-04-18T03:20:22.545Z,25.50
2023-04-18T03:22:50.033Z,25.33
2023-04-18T03:25:18.957Z,27.90
2023-04-18T03:27:46.513Z,24.87
2023-04-18T03:30:14.209Z,24.20
2023-04-18T03:32:42.026Z,27.80
2023-04-18T03:35:11.022Z,27.33
2023-04-18T03:37:38.518Z,28.27
2023-04-18T03:40:07.157Z,30.17
2023-04-18T03:42:36.140Z,26.00
2023-04-18T03:45:03.725Z,29.30
2023-04-18T03:47:32.609Z,26.23
2023-04-18T03:50:00.065Z,21.03
2023-04-18T03:52:29.744Z,25.80
2023-04-18T03:54:57.421Z,29.40
2023-04-18T03:57:24.883Z,24.30
2023-04-18T03:59:53.670Z,26.60
2023-04-18T04:02:21.295Z,26.20
2023-04-18T04:04:49.054Z,29.37
2023-04-18T04:07:16.710Z,27.23
2023-04-18T04:09:44.195Z,29.17
2023-04-18T04:12:11.734Z,30.53
2023-04-18T04:14:39.210Z,23.07
2023-04-18T04:17:08.076Z,27.97
2023-04-18T04:19:35.557Z,26.23
2023-04-18T04:22:03.032Z,27.93
2023-04-18T04:24:30.672Z,26.83
2023-04-18T04:26:58.837Z,32.80
2023-04-18T04:29:28.895Z,30.87
2023-04-18T04:31:56.519Z,27.17
2023-04-18T04:34:25.338Z,22.67
2023-04-18T04:36:54.036Z,25.50
2023-04-18T04:39:21.479Z,24.87
2023-04-18T04:41:49.976Z,26.10
2023-04-18T04:44:18.084Z,31.80
2023-04-18T04:46:45.757Z,26.57
2023-04-18T04:49:13.292Z,23.50
2023-04-18T04:51:42.906Z,21.23
2023-04-18T04:54:10.390Z,31.43
2023-04-18T04:56:37.947Z,28.00
2023-04-18T04:59:05.976Z,30.43
2023-04-18T05:01:33.485Z,25.00
2023-04-18T05:04:01.184Z,32.30
2023-04-18T05:06:28.883Z,29.90
2023-04-18T05:08:59.560Z,22.53
2023-04-18T05:11:27.388Z,27.27
2023-04-18T05:13:54.890Z,21.10
2023-04-18T05:16:22.573Z,28.17
2023-04-18T05:18:50.102Z,26.57
2023-04-18T05:21:17.593Z,26.77
2023-04-18T05:23:45.109Z,28.07
2023-04-18T05:26:13.924Z,26.17
2023-04-18T05:28:41.467Z,25.70
2023-04-18T05:31:08.959Z,30.77
2023-04-18T05:33:36.450Z,16.90
2023-04-18T05:36:04.067Z,28.20
2023-04-18T05:38:31.572Z,23.20
2023-04-18T05:41:00.295Z,22.07
2023-04-18T05:43:29.192Z,22.83
2023-04-18T05:45:57.877Z,26.40
2023-04-18T05:48:25.526Z,25.03
2023-04-18T05:50:52.985Z,28.73
2023-04-18T05:53:20.438Z,26.60
2023-04-18T05:55:48.819Z,26.13
2023-04-18T05:58:16.430Z,28.33
2023-04-18T06:00:45.318Z,28.03
2023-04-18T06:03:12.969Z,24.10
2023-04-18T06:05:41.012Z,22.73
2023-04-18T06:08:08.604Z,17.43
2023-04-18T06:10:38.509Z,23.37
2023-04-18T06:13:06.736Z,23.53
2023-04-18T06:15:35.374Z,20.30
2023-04-18T06:18:04.324Z,22.17
2023-04-18T06:20:31.797Z,26.90
2023-04-18T06:22:59.250Z,26.47
2023-04-18T06:25:26.850Z,27.73
2023-04-18T06:27:54.423Z,24.47
2023-04-18T06:30:22.323Z,26.40
2023-04-18T06:32:49.923Z,25.10
2023-04-18T06:35:18.955Z,22.40
2023-04-18T06:37:46.696Z,23.83
2023-04-18T06:40:14.514Z,23.40
2023-04-18T06:42:43.134Z,23.50
2023-04-18T06:45:12.014Z,23.83
2023-04-18T06:47:39.807Z,22.95
2023-04-18T06:50:08.470Z,22.67
2023-04-18T06:52:40.535Z,24.20
2023-04-18T06:55:09.795Z,27.80
2023-04-18T06:57:37.365Z,23.80
2023-04-18T07:00:05.854Z,23.60
2023-04-18T07:02:33.718Z,29.27
2023-04-18T07:05:01.234Z,28.00
2023-04-18T07:07:29.015Z,25.00
2023-04-18T07:09:57.832Z,22.30
2023-04-18T07:12:25.598Z,25.73
2023-04-18T07:14:53.327Z,26.80
2023-04-18T07:17:20.954Z,25.67
2023-04-18T07:19:48.482Z,24.30
2023-04-18T07:22:15.994Z,24.17
2023-04-18T07:24:44.157Z,21.60
2023-04-18T07:27:13.030Z,22.43
2023-04-18T07:29:40.509Z,24.83
2023-04-18T07:32:08.650Z,24.47
2023-04-18T07:34:37.337Z,25.93
2023-04-18T07:37:04.937Z,20.53
2023-04-18T07:39:35.805Z,26.43
2023-04-18T07:42:04.112Z,24.85
2023-04-18T07:44:32.912Z,28.33
2023-04-18T07:47:00.558Z,23.10
2023-04-18T07:49:28.078Z,20.80
2023-04-18T07:51:57.692Z,23.88
2023-04-18T07:54:25.261Z,21.30
2023-04-18T07:56:52.741Z,23.85
2023-04-18T07:59:20.236Z,23.70
2023-04-18T08:01:49.272Z,19.13
2023-04-18T08:04:16.868Z,20.92
2023-04-18T08:06:44.402Z,18.30
2023-04-18T08:09:12.454Z,19.65
2023-04-18T08:11:41.228Z,19.27
2023-04-18T08:14:08.833Z,21.40
2023-04-18T08:16:36.423Z,16.67
2023-04-18T08:19:05.359Z,19.38
2023-04-18T08:21:33.190Z,20.55
2023-04-18T08:24:00.851Z,18.63
2023-04-18T08:26:28.444Z,21.00
2023-04-18T08:28:55.910Z,20.15
2023-04-18T08:31:23.463Z,21.42
2023-04-18T08:33:50.993Z,22.75
2023-04-18T08:36:19.798Z,21.55
2023-04-18T08:38:47.583Z,25.17
2023-04-18T08:41:18.098Z,31.70
2023-04-18T08:43:48.657Z,31.77
2023-04-18T08:46:17.091Z,17.75
2023-04-18T08:48:45.024Z,16.23
2023-04-18T08:51:12.509Z,19.00
2023-04-18T08:53:42.544Z,19.92
2023-04-18T08:56:10.487Z,20.63
2023-04-18T08:58:38.840Z,16.90
2023-04-18T09:01:07.333Z,18.55
2023-04-18T09:03:39.407Z,18.30
2023-04-18T09:06:09.191Z,20.13
2023-04-18T09:08:36.682Z,17.60
2023-04-18T09:11:24.232Z,17.67
2023-04-18T09:13:51.871Z,14.68
2023-04-18T09:16:20.680Z,15.30
2023-04-18T09:19:11.623Z,17.08
2023-04-18T09:21:41.690Z,16.77
2023-04-18T09:24:20.839Z,14.55
2023-04-18T09:26:51.321Z,16.00
2023-04-18T09:29:22.276Z,15.13
2023-04-18T09:31:57.466Z,17.58
2023-04-18T09:34:26.287Z,18.15
2023-04-18T09:37:10.644Z,16.50
2023-04-18T09:39:39.541Z,16.75
2023-04-18T09:42:10.385Z,16.27
2023-04-18T09:44:38.352Z,17.77
2023-04-18T09:47:07.689Z,14.93
2023-04-18T09:49:35.402Z,15.77
2023-04-18T09:52:07.456Z,16.30
2023-04-18T09:54:39.386Z,18.55
2023-04-18T09:57:12.014Z,15.02
2023-04-18T09:59:47.552Z,14.27
2023-04-18T10:02:20.902Z,13.85
2023-04-18T10:04:51.385Z,17.35
2023-04-18T10:07:19.150Z,13.95
2023-04-18T10:09:48.244Z,15.23
2023-04-18T10:12:18.365Z,14.85
2023-04-18T10:14:46.359Z,12.90
2023-04-18T10:17:15.990Z,14.02
2023-04-18T10:19:45.999Z,13.52
2023-04-18T10:22:13.556Z,14.60
2023-04-18T10:24:53.280Z,14.10
2023-04-18T10:28:03.420Z,13.35
2023-04-18T10:30:51.965Z,13.55
2023-04-18T10:33:33.614Z,12.38
2023-04-18T10:36:05.116Z,14.02
2023-04-18T10:38:33.601Z,14.52
2023-04-18T10:41:22.173Z,13.68
2023-04-18T10:44:14.508Z,13.02
2023-04-18T10:46:43.893Z,14.32
2023-04-18T10:49:15.836Z,12.35
2023-04-18T10:51:44.380Z,12.07
2023-04-18T10:54:14.491Z,11.43
2023-04-18T10:56:53.600Z,11.57
2023-04-18T10:59:25.098Z,12.30
2023-04-18T11:01:57.877Z,12.20
2023-04-18T11:04:26.323Z,12.70
2023-04-18T11:06:57.157Z,12.35
2023-04-18T11:09:25.556Z,10.13
2023-04-18T11:12:05.084Z,10.20
2023-04-18T11:14:41.964Z,9.43
2023-04-18T11:17:20.233Z,11.02
2023-04-18T11:19:48.079Z,9.25
2023-04-18T11:22:15.782Z,9.85
2023-04-18T11:24:43.377Z,10.48
2023-04-18T11:27:12.229Z,9.77
2023-04-18T11:29:41.072Z,10.07
2023-04-18T11:32:10.169Z,10.10
2023-04-18T11:34:37.709Z,9.65
2023-04-18T11:37:08.457Z,8.70
2023-04-18T11:39:37.041Z,9.95
2023-04-18T11:42:04.873Z,9.25
2023-04-18T11:44:34.364Z,9.68
2023-04-18T11:47:04.951Z,8.60
2023-04-18T11:49:33.631Z,9.23
2023-04-18T11:52:02.134Z,10.23
2023-04-18T11:54:40.684Z,9.38
2023-04-18T11:57:19.730Z,9.02
2023-04-18T11:59:50.071Z,9.10
2023-04-18T12:02:19.573Z,8.80
2023-04-18T12:04:59.951Z,7.40
2023-04-18T12:07:46.486Z,9.68
2023-04-18T12:10:25.783Z,9.55
2023-04-18T12:12:54.381Z,8.60
2023-04-18T12:15:24.000Z,8.98
2023-04-18T12:17:52.879Z,8.30
2023-04-18T12:20:20.509Z,10.30
2023-04-18T12:22:49.526Z,7.82
2023-04-18T12:25:25.246Z,8.60
2023-04-18T12:27:57.875Z,10.85
2023-04-18T12:30:27.262Z,8.98
2023-04-18T12:32:57.976Z,8.30
2023-04-18T12:35:26.560Z,7.85
2023-04-18T12:37:57.227Z,9.15
2023-04-18T12:40:26.238Z,8.60
2023-04-18T12:42:55.285Z,6.45
2023-04-18T12:45:24.771Z,6.57
2023-04-18T12:47:53.375Z,7.13
2023-04-18T12:50:23.358Z,9.90
2023-04-18T12:52:52.933Z,8.75
2023-04-18T12:55:21.020Z,7.68
2023-04-18T12:57:48.995Z,5.75
2023-04-18T13:00:16.636Z,6.90
2023-04-18T13:02:45.965Z,6.13
2023-04-18T13:05:15.744Z,7.55
2023-04-18T13:07:46.197Z,5.63
2023-04-18T13:10:15.162Z,7.68
2023-04-18T13:12:42.783Z,6.28
2023-04-18T13:15:10.806Z,6.78
2023-04-18T13:17:39.357Z,6.85
2023-04-18T13:20:09.496Z,6.38
2023-04-18T13:22:37.463Z,6.28
2023-04-18T13:25:08.259Z,7.43
2023-04-18T13:27:35.765Z,6.57
2023-04-18T13:30:03.825Z,7.45
2023-04-18T13:32:31.541Z,6.32
2023-04-18T13:34:59.103Z,5.53
2023-04-18T13:37:27.323Z,5.32
2023-04-18T13:39:54.778Z,6.53
2023-04-18T13:42:23.579Z,5.13
2023-04-18T13:44:51.094Z,6.15
2023-04-18T13:47:18.633Z,6.65
2023-04-18T13:49:46.833Z,6.28
2023-04-18T13:52:14.316Z,5.07
2023-04-18T13:54:42.233Z,6.28
2023-04-18T13:57:12.212Z,6.97
2023-04-18T13:59:41.144Z,8.32
2023-04-18T14:02:11.225Z,8.10
2023-04-18T14:04:39.026Z,6.22
2023-04-18T14:07:07.915Z,6.07
2023-04-18T14:09:35.433Z,6.03
2023-04-18T14:12:03.032Z,6.18
2023-04-18T14:14:30.758Z,5.68
2023-04-18T14:16:59.619Z,6.43
2023-04-18T14:19:27.932Z,5.68
2023-04-18T14:21:55.477Z,5.18
2023-04-18T14:24:23.039Z,5.65
2023-04-18T14:26:50.485Z,6.03
2023-04-18T14:29:17.938Z,5.63
2023-04-18T14:31:45.971Z,6.35
2023-04-18T14:34:14.900Z,5.90
2023-04-18T14:36:42.382Z,6.22
2023-04-18T14:39:10.944Z,7.30
2023-04-18T14:41:38.592Z,6.45
2023-04-18T14:44:06.445Z,6.57
2023-04-18T14:46:34.027Z,7.22
2023-04-18T14:49:01.604Z,9.40
2023-04-18T14:51:31.203Z,5.68
2023-04-18T14:53:58.713Z,5.80
2023-04-18T14:56:26.503Z,9.57
2023-04-18T14:58:54.018Z,6.45
2023-04-18T15:01:21.626Z,6.45
2023-04-18T15:03:51.562Z,6.30
2023-04-18T15:06:19.266Z,5.50
2023-04-18T15:08:48.146Z,5.50
2023-04-18T15:11:15.665Z,5.32
2023-04-18T15:13:43.135Z,5.65
2023-04-18T15:16:10.771Z,5.25
2023-04-18T15:18:38.352Z,5.18
2023-04-18T15:21:05.937Z,5.00
2023-04-18T15:23:34.089Z,5.93
2023-04-18T15:26:02.974Z,5.10
2023-04-18T15:28:30.435Z,4.95
2023-04-18T15:30:57.946Z,5.25
2023-04-18T15:33:25.968Z,5.05
2023-04-18T15:35:53.630Z,5.63
2023-04-18T15:38:21.128Z,5.40
2023-04-18T15:40:48.707Z,5.95
2023-04-18T15:43:17.932Z,6.20
2023-04-18T15:45:45.430Z,6.53
2023-04-18T15:48:13.201Z,6.35
2023-04-18T15:50:41.902Z,7.00
2023-04-18T15:53:09.376Z,5.72
2023-04-18T15:55:37.032Z,6.47
2023-04-18T15:58:05.021Z,6.10
2023-04-18T16:00:34.022Z,6.38
2023-04-18T16:03:01.706Z,6.32
2023-04-18T16:05:29.262Z,6.38
2023-04-18T16:07:58.032Z,5.72
2023-04-18T16:10:25.550Z,6.68
2023-04-18T16:12:53.568Z,8.18
2023-04-18T16:15:21.043Z,6.97
2023-04-18T16:17:49.912Z,6.55
2023-04-18T16:20:17.408Z,6.63
2023-04-18T16:22:44.878Z,7.30
2023-04-18T16:25:12.379Z,6.75
2023-04-18T16:27:39.863Z,7.40
2023-04-18T16:30:09.975Z,6.82
2023-04-18T16:32:38.212Z,7.47
2023-04-18T16:35:10.110Z,7.22
2023-04-18T16:37:37.695Z,6.97
2023-04-18T16:40:07.129Z,9.45
2023-04-18T16:42:34.841Z,7.20
2023-04-18T16:45:02.808Z,8.65
2023-04-18T16:47:30.741Z,6.88
2023-04-18T16:49:58.326Z,7.03
2023-04-18T16:52:27.911Z,7.68
2023-04-18T16:54:55.421Z,7.78
2023-04-18T16:57:22.902Z,8.23
2023-04-18T16:59:51.397Z,7.75
2023-04-18T17:02:19.093Z,8.18
2023-04-18T17:04:47.237Z,8.55
2023-04-18T17:07:14.757Z,9.23
2023-04-18T17:09:43.560Z,8.75
2023-04-18T17:12:11.050Z,6.82
2023-04-18T17:14:38.508Z,6.88
2023-04-18T17:17:07.244Z,6.85
2023-04-18T17:19:34.921Z,6.18
2023-04-18T17:22:02.624Z,6.15
2023-04-18T17:24:30.063Z,7.70
2023-04-18T17:26:59.237Z,6.15
2023-04-18T17:29:26.758Z,6.75
2023-04-18T17:31:54.249Z,6.80
2023-04-18T17:34:21.825Z,6.13
2023-04-18T17:36:49.344Z,6.38
2023-04-18T17:39:17.499Z,8.20
2023-04-18T17:41:46.037Z,9.40
2023-04-18T17:44:14.875Z,6.45
2023-04-18T17:46:42.437Z,6.35
2023-04-18T17:49:10.343Z,7.53
2023-04-18T17:51:37.854Z,7.20
2023-04-18T17:54:05.928Z,7.47
2023-04-18T17:56:33.503Z,7.20
2023-04-18T17:59:01.138Z,9.13
2023-04-18T18:01:30.481Z,6.25
2023-04-18T18:03:58.163Z,7.15
2023-04-18T18:06:27.749Z,7.55
2023-04-18T18:08:55.895Z,9.63
2023-04-18T18:11:23.735Z,6.85
2023-04-18T18:13:54.508Z,6.60
2023-04-18T18:16:22.770Z,6.93
2023-04-18T18:18:52.125Z,6.88
2023-04-18T18:21:19.675Z,6.80
2023-04-18T18:23:47.200Z,7.45
2023-04-18T18:26:14.726Z,8.43
2023-04-18T18:28:42.214Z,7.40
2023-04-18T18:31:09.703Z,8.23
2023-04-18T18:33:37.199Z,8.18
2023-04-18T18:36:06.810Z,8.27
2023-04-18T18:38:34.299Z,8.23
2023-04-18T18:41:03.798Z,9.90
2023-04-18T18:45:58.970Z,8.48
2023-04-18T18:48:28.230Z,8.70
2023-04-18T18:50:56.427Z,8.88
2023-04-18T18:53:25.260Z,8.90
2023-04-18T18:55:52.741Z,7.70
2023-04-18T18:58:20.645Z,7.72
2023-04-18T19:00:48.194Z,8.60
2023-04-18T19:03:18.331Z,8.80
2023-04-18T19:05:47.078Z,8.48
2023-04-18T19:08:14.680Z,9.00
2023-04-18T19:10:43.585Z,8.95
2023-04-18T19:13:11.194Z,9.25
2023-04-18T19:15:38.877Z,7.90
2023-04-18T19:18:06.572Z,8.30
2023-04-18T19:20:34.224Z,9.63
2023-04-18T19:23:01.704Z,9.73
2023-04-18T19:25:29.173Z,8.32
2023-04-18T19:27:58.031Z,9.48
2023-04-18T19:30:25.590Z,11.77
2023-04-18T19:32:53.218Z,9.82
2023-04-18T19:35:20.840Z,9.30
2023-04-18T19:37:48.317Z,10.43
2023-04-18T19:40:15.838Z,9.82
2023-04-18T19:42:43.333Z,9.75
2023-04-18T19:45:14.971Z,7.50
2023-04-18T19:47:44.171Z,9.43
2023-04-18T19:50:12.388Z,10.30
2023-04-18T19:52:40.170Z,8.68
2023-04-18T19:55:08.697Z,9.45
2023-04-18T19:57:38.889Z,9.63
2023-04-18T20:00:08.430Z,9.77
2023-04-18T20:02:37.354Z,11.27
2023-04-18T20:05:05.494Z,11.50
2023-04-18T20:07:33.373Z,10.77
2023-04-18T20:10:00.887Z,11.35
2023-04-18T20:12:28.534Z,10.98
2023-04-18T20:14:58.597Z,10.07
2023-04-18T20:17:26.676Z,10.32
2023-04-18T20:19:57.052Z,10.32
2023-04-18T20:22:25.828Z,9.27
2023-04-18T20:24:53.678Z,12.18
2023-04-18T20:27:21.338Z,11.18
2023-04-18T20:29:48.973Z,11.43
2023-04-18T20:32:16.475Z,11.27
2023-04-18T20:34:44.153Z,10.95
2023-04-18T20:37:15.439Z,11.77
2023-04-18T20:39:42.924Z,12.63
2023-04-18T20:42:14.206Z,12.43
2023-04-18T20:44:43.161Z,11.18
2023-04-18T20:47:10.705Z,12.60
2023-04-18T20:49:38.227Z,13.00
2023-04-18T20:52:08.881Z,12.43
2023-04-18T20:54:37.745Z,12.33
2023-04-18T20:57:05.371Z,10.98
2023-04-18T20:59:32.858Z,11.93
2023-04-18T21:02:00.539Z,12.63
2023-04-18T21:04:28.500Z,13.10
2023-04-18T21:06:56.109Z,11.50
2023-04-18T21:09:23.560Z,12.30
2023-04-18T21:11:52.359Z,11.20
2023-04-18T21:14:19.985Z,11.10
2023-04-18T21:16:47.478Z,13.57
2023-04-18T21:19:15.117Z,15.55
2023-04-18T21:21:42.598Z,14.03
2023-04-18T21:24:10.787Z,14.75
2023-04-18T21:26:38.317Z,13.45
2023-04-18T21:29:07.223Z,12.83
2023-04-18T21:31:35.894Z,13.38
2023-04-18T21:34:05.091Z,12.70
2023-04-18T21:36:32.949Z,14.13
2023-04-18T21:39:01.692Z,11.77
2023-04-18T21:41:29.185Z,12.25
2023-04-18T21:43:56.680Z,10.88
2023-04-18T21:46:25.857Z,13.07
2023-04-18T21:48:53.331Z,12.60
2023-04-18T21:51:20.862Z,12.07
2023-04-18T21:53:48.329Z,14.18
2023-04-18T21:56:16.676Z,12.30
2023-04-18T21:58:44.164Z,15.50
2023-04-18T22:01:11.817Z,13.80
2023-04-18T22:03:40.932Z,11.53
2023-04-18T22:06:08.505Z,12.73
2023-04-18T22:08:36.012Z,13.15
2023-04-18T22:11:04.599Z,13.27
2023-04-18T22:13:33.052Z,14.60
2023-04-18T22:16:03.378Z,11.77
2023-04-18T22:18:34.309Z,13.43
2023-04-18T22:21:04.087Z,15.83
2023-04-18T22:23:31.596Z,13.65
2023-04-18T22:25:59.318Z,14.07
2023-04-18T22:28:27.929Z,15.50
2023-04-18T22:30:55.531Z,13.48
2023-04-18T22:33:23.094Z,15.32
2023-04-18T22:35:50.607Z,14.25
2023-04-18T22:38:19.422Z,12.52
2023-04-18T22:40:46.948Z,13.07
2023-04-18T22:43:14.458Z,14.23
2023-04-18T22:45:42.009Z,12.68
2023-04-18T22:48:12.178Z,13.43
2023-04-18T22:50:42.634Z,13.40
2023-04-18T22:53:10.995Z,12.93
2023-04-18T22:55:43.950Z,12.90
2023-04-18T22:58:12.199Z,12.68
2023-04-18T23:00:39.750Z,13.35
2023-04-18T23:03:07.412Z,15.80
2023-04-18T23:05:35.415Z,13.18
2023-04-18T23:08:03.168Z,14.52
2023-04-18T23:10:31.311Z,15.55
2023-04-18T23:13:00.618Z,14.43
2023-04-18T23:15:28.154Z,13.45
2023-04-18T23:17:55.688Z,13.63
2023-04-18T23:20:23.844Z,14.87
2023-04-18T23:22:51.723Z,15.03
2023-04-18T23:25:20.258Z,14.97
2023-04-18T23:27:48.287Z,16.50
2023-04-18T23:30:17.214Z,14.27
2023-04-18T23:32:44.773Z,12.90
2023-04-18T23:35:12.659Z,14.70
2023-04-18T23:37:40.204Z,17.20
2023-04-18T23:40:09.166Z,14.43
2023-04-18T23:42:36.948Z,15.17
2023-04-18T23:45:05.824Z,10.90
2023-04-18T23:47:34.756Z,15.43
2023-04-18T23:50:02.478Z,14.93
2023-04-18T23:52:29.983Z,19.37
2023-04-18T23:55:00.387Z,16.37
2023-04-18T23:57:27.981Z,15.67
2023-04-18T23:59:55.505Z,16.58
