createdAt,value
2019-05-12T00:00:28.743Z,28.20
2019-05-12T00:01:35.583Z,29.80
2019-05-12T00:02:42.523Z,30.00
2019-05-12T00:03:49.461Z,33.00
2019-05-12T00:04:58.278Z,28.40
2019-05-12T00:06:05.144Z,30.00
2019-05-12T00:07:12.130Z,29.00
2019-05-12T00:08:19.341Z,31.60
2019-05-12T00:09:28.412Z,29.00
2019-05-12T00:10:35.187Z,25.80
2019-05-12T00:11:42.289Z,29.80
2019-05-12T00:12:49.221Z,31.80
2019-05-12T00:13:58.695Z,31.50
2019-05-12T00:15:08.160Z,30.00
2019-05-12T00:16:14.638Z,27.20
2019-05-12T00:17:21.291Z,28.60
2019-05-12T00:18:28.614Z,28.20
2019-05-12T00:19:37.650Z,28.60
2019-05-12T00:20:44.305Z,32.00
2019-05-12T00:21:51.142Z,29.00
2019-05-12T00:22:59.342Z,29.00
2019-05-12T00:24:11.742Z,27.40
2019-05-12T00:25:19.362Z,26.60
2019-05-12T00:26:28.124Z,28.00
2019-05-12T00:27:34.978Z,28.20
2019-05-12T00:28:41.500Z,27.60
2019-05-12T00:29:48.643Z,26.40
2019-05-12T00:30:57.881Z,28.60
2019-05-12T00:32:04.599Z,27.60
2019-05-12T00:33:11.803Z,27.40
2019-05-12T00:34:18.995Z,28.00
2019-05-12T00:35:27.965Z,28.40
2019-05-12T00:36:34.422Z,28.60
2019-05-12T00:37:41.276Z,27.20
2019-05-12T00:38:48.556Z,29.80
2019-05-12T00:39:58.259Z,29.20
2019-05-12T00:41:05.198Z,26.20
2019-05-12T00:42:12.137Z,28.60
2019-05-12T00:43:19.012Z,24.20
2019-05-12T00:44:25.606Z,27.60
2019-05-12T00:45:32.289Z,25.80
2019-05-12T00:46:39.085Z,25.60
2019-05-12T00:47:48.055Z,28.00
2019-05-12T00:48:54.752Z,29.00
2019-05-12T00:50:01.964Z,31.00
2019-05-12T00:51:08.697Z,26.20
2019-05-12T00:52:15.862Z,28.20
2019-05-12T00:53:36.066Z,29.00
2019-05-12T00:54:31.443Z,26.60
2019-05-12T00:55:38.467Z,27.80
2019-05-12T00:56:47.999Z,29.20
2019-05-12T00:57:58.155Z,27.60
2019-05-12T00:59:04.866Z,24.80
2019-05-12T01:00:11.927Z,28.00
2019-05-12T01:01:18.518Z,25.60
2019-05-12T01:02:24.781Z,26.00
2019-05-12T01:03:31.331Z,24.40
2019-05-12T01:04:38.202Z,24.80
2019-05-12T01:05:45.329Z,27.00
2019-05-12T01:06:52.199Z,23.60
2019-05-12T01:08:00.037Z,25.00
2019-05-12T01:09:08.808Z,26.40
2019-05-12T01:10:17.995Z,24.40
2019-05-12T01:11:24.583Z,25.40
2019-05-12T01:12:31.256Z,24.20
2019-05-12T01:13:38.294Z,26.80
2019-05-12T01:14:45.207Z,22.80
2019-05-12T01:15:51.717Z,25.00
2019-05-12T01:16:58.456Z,23.40
2019-05-12T01:18:05.451Z,22.80
2019-05-12T01:19:12.642Z,26.40
2019-05-12T01:20:19.941Z,25.60
2019-05-12T01:21:28.741Z,22.25
2019-05-12T01:22:38.021Z,23.40
2019-05-12T01:23:56.345Z,20.60
2019-05-12T01:24:54.037Z,24.20
2019-05-12T01:26:01.009Z,25.00
2019-05-12T01:27:09.599Z,23.80
2019-05-12T01:28:18.363Z,22.80
2019-05-12T01:29:28.025Z,20.60
2019-05-12T01:30:34.795Z,21.80
2019-05-12T01:31:43.197Z,21.20
2019-05-12T01:32:50.229Z,23.80
2019-05-12T01:33:58.567Z,21.00
2019-05-12T01:35:08.124Z,21.00
2019-05-12T01:36:18.031Z,19.40
2019-05-12T01:37:24.313Z,23.20
2019-05-12T01:38:30.756Z,23.60
2019-05-12T01:39:38.315Z,22.60
2019-05-12T01:40:44.986Z,24.00
2019-05-12T01:41:52.212Z,24.00
2019-05-12T01:42:58.965Z,22.40
2019-05-12T01:44:08.617Z,22.20
2019-05-12T01:45:17.854Z,19.40
2019-05-12T01:46:24.182Z,23.40
2019-05-12T01:47:30.944Z,23.00
2019-05-12T01:48:38.104Z,21.40
2019-05-12T01:49:44.886Z,21.40
2019-05-12T01:50:52.111Z,22.60
2019-05-12T01:51:58.819Z,22.60
2019-05-12T01:53:07.880Z,18.60
2019-05-12T01:54:15.057Z,23.20
2019-05-12T01:55:21.838Z,19.40
2019-05-12T01:56:28.919Z,23.60
2019-05-12T01:57:38.225Z,23.60
2019-05-12T01:58:44.499Z,20.40
2019-05-12T01:59:51.528Z,21.40
2019-05-12T02:00:58.861Z,22.20
2019-05-12T02:02:08.487Z,21.40
2019-05-12T02:03:14.821Z,21.20
2019-05-12T02:04:22.121Z,21.20
2019-05-12T02:05:28.928Z,24.25
2019-05-12T02:06:38.364Z,21.80
2019-05-12T02:07:48.030Z,22.20
2019-05-12T02:08:51.802Z,24.40
2019-05-12T02:09:53.379Z,21.00
2019-05-12T02:11:18.092Z,22.60
2019-05-12T02:12:19.157Z,22.20
2019-05-12T02:13:20.875Z,21.40
2019-05-12T02:14:22.663Z,19.00
2019-05-12T02:15:24.465Z,21.00
2019-05-12T02:16:28.078Z,20.40
2019-05-12T02:17:31.779Z,23.40
2019-05-12T02:18:33.692Z,21.80
2019-05-12T02:19:35.857Z,23.40
2019-05-12T02:20:38.106Z,21.00
2019-05-12T02:21:40.584Z,20.40
2019-05-12T02:22:44.438Z,21.60
2019-05-12T02:23:47.767Z,22.20
2019-05-12T02:24:49.918Z,21.80
2019-05-12T02:25:51.557Z,22.60
2019-05-12T02:26:53.141Z,21.80
2019-05-12T02:27:55.019Z,22.60
2019-05-12T02:28:58.551Z,24.20
2019-05-12T02:30:01.515Z,22.80
2019-05-12T02:31:03.909Z,22.40
2019-05-12T02:32:05.861Z,18.60
2019-05-12T02:33:07.620Z,19.80
2019-05-12T02:34:09.599Z,19.20
2019-05-12T02:35:16.084Z,21.00
2019-05-12T02:36:17.218Z,22.80
2019-05-12T02:37:18.857Z,21.20
2019-05-12T02:38:20.510Z,21.00
2019-05-12T02:39:24.697Z,19.40
2019-05-12T02:40:26.230Z,22.20
2019-05-12T02:41:28.491Z,22.00
2019-05-12T02:42:30.180Z,22.00
2019-05-12T02:43:34.627Z,23.60
2019-05-12T02:44:37.425Z,21.80
2019-05-12T02:45:39.453Z,23.00
2019-05-12T02:46:41.048Z,19.00
2019-05-12T02:47:45.679Z,22.60
2019-05-12T02:48:46.462Z,19.60
2019-05-12T02:49:48.705Z,20.20
2019-05-12T02:50:50.465Z,19.80
2019-05-12T02:51:54.706Z,19.00
2019-05-12T02:52:56.237Z,20.80
2019-05-12T02:53:58.233Z,19.60
2019-05-12T02:55:01.374Z,22.40
2019-05-12T02:56:06.637Z,20.60
2019-05-12T02:57:10.385Z,16.80
2019-05-12T02:58:15.516Z,17.80
2019-05-12T02:59:19.575Z,17.20
2019-05-12T03:00:24.014Z,19.00
2019-05-12T03:01:27.461Z,16.80
2019-05-12T03:02:34.707Z,17.60
2019-05-12T03:03:37.607Z,19.40
2019-05-12T03:04:44.078Z,19.80
2019-05-12T03:05:45.074Z,21.20
2019-05-12T03:06:47.241Z,18.40
2019-05-12T03:07:55.117Z,21.50
2019-05-12T03:09:00.177Z,22.20
2019-05-12T03:10:05.136Z,20.80
2019-05-12T03:11:07.067Z,18.40
2019-05-12T03:12:10.356Z,27.00
2019-05-12T03:13:14.662Z,27.40
2019-05-12T03:14:16.071Z,26.00
2019-05-12T03:15:17.918Z,21.80
2019-05-12T03:16:19.511Z,19.40
2019-05-12T03:17:24.901Z,19.00
2019-05-12T03:18:25.913Z,17.40
2019-05-12T03:19:27.838Z,20.40
2019-05-12T03:20:29.672Z,20.00
2019-05-12T03:21:31.441Z,18.20
2019-05-12T03:22:35.504Z,18.60
2019-05-12T03:23:37.591Z,18.20
2019-05-12T03:24:39.413Z,16.80
2019-05-12T03:25:45.346Z,15.60
2019-05-12T03:26:45.822Z,16.60
2019-05-12T03:27:48.437Z,19.20
2019-05-12T03:28:50.384Z,17.60
2019-05-12T03:29:55.043Z,18.20
2019-05-12T03:30:57.461Z,18.60
2019-05-12T03:31:59.424Z,18.60
2019-05-12T03:33:01.066Z,16.60
2019-05-12T03:34:09.311Z,16.20
2019-05-12T03:35:08.878Z,16.40
2019-05-12T03:36:10.710Z,17.20
2019-05-12T03:37:17.247Z,19.60
2019-05-12T03:38:16.725Z,17.20
2019-05-12T03:39:18.527Z,19.60
2019-05-12T03:40:20.134Z,16.20
2019-05-12T03:41:24.893Z,19.80
2019-05-12T03:42:25.673Z,16.40
2019-05-12T03:43:27.758Z,20.20
2019-05-12T03:44:29.885Z,16.60
2019-05-12T03:45:35.884Z,18.40
2019-05-12T03:46:37.631Z,18.80
2019-05-12T03:47:39.221Z,19.00
2019-05-12T03:48:40.923Z,17.00
2019-05-12T03:49:45.382Z,20.80
2019-05-12T03:50:47.223Z,16.00
2019-05-12T03:51:49.069Z,16.80
2019-05-12T03:52:51.126Z,18.00
2019-05-12T03:53:55.674Z,19.40
2019-05-12T03:54:57.261Z,18.60
2019-05-12T03:55:59.022Z,16.80
2019-05-12T03:57:00.749Z,15.60
2019-05-12T03:58:04.552Z,16.80
2019-05-12T03:59:06.249Z,17.00
2019-05-12T04:00:08.357Z,17.80
2019-05-12T04:01:10.100Z,16.20
2019-05-12T04:02:15.062Z,17.00
2019-05-12T04:03:16.384Z,15.00
2019-05-12T04:04:20.761Z,16.25
2019-05-12T04:05:24.376Z,18.80
2019-05-12T04:06:26.313Z,16.20
2019-05-12T04:07:28.333Z,18.40
2019-05-12T04:08:30.011Z,15.60
2019-05-12T04:09:34.841Z,16.00
2019-05-12T04:10:36.505Z,17.50
2019-05-12T04:11:38.709Z,16.20
2019-05-12T04:12:40.829Z,14.60
2019-05-12T04:13:45.233Z,17.40
2019-05-12T04:14:46.537Z,16.80
2019-05-12T04:15:48.136Z,16.20
2019-05-12T04:16:54.889Z,19.40
2019-05-12T04:17:55.609Z,15.80
2019-05-12T04:18:57.428Z,19.20
2019-05-12T04:19:59.014Z,14.60
2019-05-12T04:21:01.062Z,15.60
2019-05-12T04:22:05.654Z,16.00
2019-05-12T04:23:07.350Z,17.60
2019-05-12T04:24:09.022Z,15.00
2019-05-12T04:25:14.266Z,14.60
2019-05-12T04:26:16.977Z,16.20
2019-05-12T04:27:18.329Z,15.25
2019-05-12T04:28:19.962Z,17.80
2019-05-12T04:29:24.991Z,18.60
2019-05-12T04:30:25.518Z,16.80
2019-05-12T04:31:28.209Z,18.40
2019-05-12T04:32:31.586Z,15.80
2019-05-12T04:33:34.687Z,16.60
2019-05-12T04:34:36.676Z,15.60
2019-05-12T04:35:38.284Z,16.60
2019-05-12T04:36:39.986Z,16.00
2019-05-12T04:37:44.680Z,17.00
2019-05-12T04:38:45.212Z,17.20
2019-05-12T04:39:47.585Z,16.40
2019-05-12T04:40:49.389Z,18.40
2019-05-12T04:41:51.087Z,17.20
2019-05-12T04:42:54.893Z,14.80
2019-05-12T04:43:56.626Z,16.80
2019-05-12T04:44:58.512Z,17.80
2019-05-12T04:46:01.387Z,18.00
2019-05-12T04:47:05.601Z,18.20
2019-05-12T04:48:07.145Z,17.20
2019-05-12T04:49:08.776Z,17.00
2019-05-12T04:50:11.285Z,17.20
2019-05-12T04:51:15.361Z,14.00
2019-05-12T04:52:16.763Z,15.00
2019-05-12T04:53:18.405Z,13.60
2019-05-12T04:54:20.004Z,14.20
2019-05-12T04:55:25.304Z,16.40
2019-05-12T04:56:26.095Z,16.00
2019-05-12T04:57:28.919Z,19.60
2019-05-12T04:58:30.634Z,15.20
2019-05-12T04:59:34.514Z,18.40
2019-05-12T05:00:36.667Z,16.40
2019-05-12T05:01:38.536Z,17.00
2019-05-12T05:02:40.730Z,18.00
2019-05-12T05:03:44.318Z,18.60
2019-05-12T05:04:45.871Z,20.20
2019-05-12T05:05:47.477Z,17.20
2019-05-12T05:06:49.418Z,16.00
2019-05-12T05:07:51.368Z,14.60
2019-05-12T05:08:54.420Z,12.40
2019-05-12T05:09:58.489Z,16.00
2019-05-12T05:11:03.891Z,15.20
2019-05-12T05:12:05.144Z,19.00
2019-05-12T05:13:06.855Z,18.00
2019-05-12T05:14:08.703Z,18.00
2019-05-12T05:15:10.653Z,15.80
2019-05-12T05:16:14.358Z,20.00
2019-05-12T05:17:16.710Z,16.00
2019-05-12T05:18:18.850Z,16.00
2019-05-12T05:19:20.702Z,16.00
2019-05-12T05:20:23.977Z,16.80
2019-05-12T05:21:25.888Z,14.60
2019-05-12T05:22:27.820Z,18.00
2019-05-12T05:23:29.833Z,15.80
2019-05-12T05:24:33.924Z,14.60
2019-05-12T05:25:35.881Z,15.00
2019-05-12T05:26:37.774Z,14.00
2019-05-12T05:27:40.030Z,15.40
2019-05-12T05:28:43.539Z,14.60
2019-05-12T05:29:46.542Z,14.20
2019-05-12T05:30:48.292Z,16.00
2019-05-12T05:31:49.894Z,12.00
2019-05-12T05:32:53.580Z,15.00
2019-05-12T05:33:55.296Z,13.20
2019-05-12T05:34:57.924Z,15.20
2019-05-12T05:35:59.719Z,12.40
2019-05-12T05:37:01.727Z,13.40
2019-05-12T05:38:04.448Z,15.20
2019-05-12T05:39:06.538Z,16.20
2019-05-12T05:40:08.780Z,18.00
2019-05-12T05:41:10.720Z,17.80
2019-05-12T05:42:13.483Z,14.00
2019-05-12T05:43:18.632Z,15.60
2019-05-12T05:44:19.184Z,17.00
2019-05-12T05:45:24.231Z,16.00
2019-05-12T05:46:24.324Z,15.60
2019-05-12T05:47:28.639Z,14.00
2019-05-12T05:48:32.181Z,16.80
2019-05-12T05:49:34.442Z,15.60
2019-05-12T05:50:36.521Z,14.00
2019-05-12T05:51:44.793Z,13.20
2019-05-12T05:52:43.725Z,18.00
2019-05-12T05:53:49.827Z,14.80
2019-05-12T05:54:49.298Z,14.80
2019-05-12T05:55:56.230Z,13.60
2019-05-12T05:56:59.675Z,16.00
2019-05-12T05:58:07.824Z,14.40
2019-05-12T05:59:05.966Z,15.00
2019-05-12T06:00:17.493Z,16.00
2019-05-12T06:01:13.971Z,14.20
2019-05-12T06:02:15.607Z,14.25
2019-05-12T06:03:22.966Z,14.40
2019-05-12T06:04:23.870Z,13.20
2019-05-12T06:05:30.688Z,14.00
2019-05-12T06:06:29.245Z,12.20
2019-05-12T06:07:39.235Z,12.67
2019-05-12T06:08:59.137Z,15.00
2019-05-12T06:10:11.325Z,12.88
2019-05-12T06:11:26.618Z,15.00
2019-05-12T06:12:33.442Z,12.50
2019-05-12T06:13:41.281Z,16.33
2019-05-12T06:14:55.241Z,15.67
2019-05-12T06:15:58.714Z,14.75
2019-05-12T06:17:06.754Z,19.67
2019-05-12T06:18:16.971Z,17.67
2019-05-12T06:19:29.076Z,20.10
2019-05-12T06:20:39.437Z,16.43
2019-05-12T06:21:49.145Z,11.50
2019-05-12T06:22:59.543Z,14.50
2019-05-12T06:24:08.830Z,12.33
2019-05-12T06:25:17.414Z,12.00
2019-05-12T06:26:30.945Z,12.67
2019-05-12T06:27:36.041Z,11.00
2019-05-12T06:28:44.436Z,11.67
2019-05-12T06:30:00.868Z,14.00
2019-05-12T06:31:04.344Z,13.50
2019-05-12T06:32:14.150Z,13.00
2019-05-12T06:33:31.394Z,13.67
2019-05-12T06:34:34.285Z,14.25
2019-05-12T06:35:45.138Z,14.00
2019-05-12T06:36:57.183Z,16.00
2019-05-12T06:38:06.276Z,15.67
2019-05-12T06:39:16.453Z,14.25
2019-05-12T06:40:24.457Z,15.67
2019-05-12T06:41:33.705Z,16.33
2019-05-12T06:42:43.535Z,15.67
2019-05-12T06:43:54.263Z,17.29
2019-05-12T06:45:03.763Z,15.00
2019-05-12T06:46:20.365Z,16.67
2019-05-12T06:47:24.088Z,16.67
2019-05-12T06:48:33.286Z,16.67
2019-05-12T06:49:43.768Z,18.67
2019-05-12T06:50:53.475Z,18.33
2019-05-12T06:52:06.222Z,18.33
2019-05-12T06:53:10.697Z,16.00
2019-05-12T06:54:18.859Z,16.67
2019-05-12T06:55:34.319Z,18.00
2019-05-12T06:56:40.715Z,17.00
2019-05-12T06:57:50.261Z,15.00
2019-05-12T06:59:00.974Z,18.00
2019-05-12T07:00:09.476Z,15.00
2019-05-12T07:01:19.690Z,19.00
2019-05-12T07:02:30.347Z,27.50
2019-05-12T07:03:41.455Z,21.00
2019-05-12T07:04:57.237Z,22.00
2019-05-12T07:06:04.158Z,22.67
2019-05-12T07:07:14.161Z,18.00
2019-05-12T07:08:27.372Z,17.00
2019-05-12T07:09:33.278Z,18.00
2019-05-12T07:10:44.247Z,16.67
2019-05-12T07:12:01.536Z,16.00
2019-05-12T07:13:02.599Z,18.00
2019-05-12T07:14:22.122Z,16.00
2019-05-12T07:15:23.489Z,18.00
2019-05-12T07:16:34.102Z,15.33
2019-05-12T07:17:49.830Z,15.67
2019-05-12T07:18:55.617Z,15.00
2019-05-12T07:20:04.076Z,15.33
2019-05-12T07:21:15.497Z,18.00
2019-05-12T07:22:23.382Z,17.00
2019-05-12T07:23:30.832Z,15.75
2019-05-12T07:24:40.862Z,13.75
2019-05-12T07:25:48.258Z,14.67
2019-05-12T07:27:04.219Z,16.67
2019-05-12T07:28:09.355Z,15.75
2019-05-12T07:29:19.292Z,15.25
2019-05-12T07:30:34.996Z,16.00
2019-05-12T07:31:44.156Z,13.33
2019-05-12T07:32:59.764Z,13.67
2019-05-12T07:34:05.288Z,14.75
2019-05-12T07:35:14.775Z,16.00
2019-05-12T07:36:24.294Z,12.67
2019-05-12T07:37:35.348Z,17.00
2019-05-12T07:38:45.756Z,15.67
2019-05-12T07:39:54.820Z,14.33
2019-05-12T07:41:06.804Z,14.50
2019-05-12T07:42:14.621Z,13.50
2019-05-12T07:43:25.280Z,14.33
2019-05-12T07:44:40.266Z,14.33
2019-05-12T07:45:53.880Z,14.78
2019-05-12T07:47:03.690Z,11.50
2019-05-12T07:48:13.866Z,14.50
2019-05-12T07:49:34.094Z,11.00
2019-05-12T07:50:43.345Z,11.88
2019-05-12T07:51:54.226Z,14.00
2019-05-12T07:53:04.140Z,15.00
2019-05-12T07:54:14.138Z,12.67
2019-05-12T07:55:23.764Z,13.50
2019-05-12T07:56:33.557Z,13.67
2019-05-12T07:57:52.977Z,14.33
2019-05-12T07:58:56.940Z,14.00
2019-05-12T08:00:05.234Z,15.50
2019-05-12T08:01:14.712Z,12.50
2019-05-12T08:02:31.390Z,12.00
2019-05-12T08:03:34.547Z,15.25
2019-05-12T08:04:45.698Z,12.67
2019-05-12T08:05:59.817Z,12.00
2019-05-12T08:07:05.573Z,15.33
2019-05-12T08:08:14.636Z,13.33
2019-05-12T08:09:24.126Z,12.67
2019-05-12T08:10:34.380Z,15.00
2019-05-12T08:11:45.976Z,14.50
2019-05-12T08:12:59.333Z,13.75
2019-05-12T08:14:13.827Z,13.00
2019-05-12T08:15:18.920Z,14.33
2019-05-12T08:16:30.289Z,12.50
2019-05-12T08:17:38.767Z,13.00
2019-05-12T08:18:46.897Z,11.67
2019-05-12T08:19:56.980Z,12.75
2019-05-12T08:21:06.570Z,11.50
2019-05-12T08:22:19.020Z,12.33
2019-05-12T08:23:24.945Z,11.33
2019-05-12T08:24:35.394Z,12.75
2019-05-12T08:25:44.883Z,14.50
2019-05-12T08:26:59.552Z,12.33
2019-05-12T08:28:14.699Z,13.00
2019-05-12T08:29:17.060Z,13.80
2019-05-12T08:30:33.690Z,13.60
2019-05-12T08:31:44.090Z,15.00
2019-05-12T08:32:54.672Z,14.20
2019-05-12T08:34:01.030Z,13.00
2019-05-12T08:35:08.078Z,12.40
2019-05-12T08:36:16.438Z,14.00
2019-05-12T08:37:24.978Z,12.80
2019-05-12T08:38:33.704Z,14.40
2019-05-12T08:39:40.351Z,13.80
2019-05-12T08:40:51.053Z,12.80
2019-05-12T08:41:57.941Z,14.40
2019-05-12T08:43:10.268Z,11.25
2019-05-12T08:44:17.028Z,11.40
2019-05-12T08:45:33.317Z,10.60
2019-05-12T08:46:34.354Z,13.40
2019-05-12T08:47:43.868Z,13.20
2019-05-12T08:48:57.931Z,13.40
2019-05-12T08:50:00.909Z,11.20
2019-05-12T08:51:14.374Z,11.00
2019-05-12T08:52:16.882Z,12.60
2019-05-12T08:53:26.059Z,10.20
2019-05-12T08:54:33.942Z,14.00
2019-05-12T08:55:42.940Z,10.75
2019-05-12T08:56:51.186Z,12.00
2019-05-12T08:57:58.375Z,11.80
2019-05-12T08:59:09.782Z,12.00
2019-05-12T09:00:15.163Z,12.00
2019-05-12T09:01:26.513Z,13.25
2019-05-12T09:02:30.260Z,13.50
2019-05-12T09:03:38.961Z,11.60
2019-05-12T09:04:51.473Z,13.00
2019-05-12T09:05:54.090Z,10.20
2019-05-12T09:07:01.043Z,11.00
2019-05-12T09:08:07.569Z,10.80
2019-05-12T09:09:14.313Z,11.60
2019-05-12T09:10:20.985Z,10.75
2019-05-12T09:11:27.881Z,10.60
2019-05-12T09:12:34.677Z,12.60
2019-05-12T09:13:44.731Z,11.50
2019-05-12T09:14:54.463Z,12.80
2019-05-12T09:16:01.363Z,9.40
2019-05-12T09:17:07.844Z,11.00
2019-05-12T09:18:14.671Z,11.80
2019-05-12T09:19:24.883Z,13.20
2019-05-12T09:20:30.014Z,10.40
2019-05-12T09:28:54.362Z,9.80
2019-05-12T09:29:59.036Z,9.00
2019-05-12T09:31:03.712Z,9.80
2019-05-12T09:32:09.539Z,10.80
2019-05-12T09:33:10.249Z,9.00
2019-05-12T09:34:16.158Z,9.20
2019-05-12T09:35:18.287Z,10.80
2019-05-12T09:36:21.743Z,9.80
2019-05-12T09:37:30.620Z,8.40
2019-05-12T09:38:30.146Z,10.00
2019-05-12T09:39:36.444Z,10.20
2019-05-12T09:40:36.000Z,10.60
2019-05-12T09:41:42.636Z,11.00
2019-05-12T09:42:44.056Z,9.80
2019-05-12T09:43:50.282Z,9.80
2019-05-12T09:44:50.687Z,9.25
2019-05-12T09:45:56.289Z,9.00
2019-05-12T09:46:56.421Z,9.00
2019-05-12T09:47:58.813Z,9.00
2019-05-12T09:49:04.292Z,8.20
2019-05-12T09:50:09.854Z,8.20
2019-05-12T09:51:10.651Z,9.80
2019-05-12T09:52:13.853Z,8.20
2019-05-12T09:53:16.333Z,9.40
2019-05-12T09:54:18.366Z,9.50
2019-05-12T09:55:22.798Z,9.00
2019-05-12T09:56:25.542Z,8.80
2019-05-12T09:57:32.426Z,9.25
2019-05-12T09:58:33.685Z,7.00
2019-05-12T09:59:38.420Z,9.40
2019-05-12T10:00:40.352Z,9.20
2019-05-12T10:01:45.743Z,8.00
2019-05-12T10:02:51.144Z,7.80
2019-05-12T10:03:50.937Z,7.25
2019-05-12T10:04:56.512Z,9.00
2019-05-12T10:05:59.715Z,9.40
2019-05-12T10:07:03.824Z,9.00
2019-05-12T10:08:05.956Z,7.60
2019-05-12T10:09:14.674Z,8.00
2019-05-12T10:10:15.901Z,9.25
2019-05-12T10:11:20.756Z,11.00
2019-05-12T10:12:22.195Z,10.00
2019-05-12T10:13:28.161Z,8.00
2019-05-12T10:14:28.242Z,10.20
2019-05-12T10:15:30.218Z,11.00
2019-05-12T10:16:33.397Z,10.00
2019-05-12T10:17:39.358Z,8.20
2019-05-12T10:18:43.128Z,9.00
2019-05-12T10:19:48.387Z,9.00
2019-05-12T10:20:49.265Z,8.60
2019-05-12T10:21:55.163Z,9.00
2019-05-12T10:22:57.301Z,9.60
2019-05-12T10:24:01.813Z,10.00
2019-05-12T10:25:07.743Z,8.00
2019-05-12T10:26:11.659Z,8.00
2019-05-12T10:27:14.192Z,7.40
2019-05-12T10:28:16.525Z,7.80
2019-05-12T10:29:20.730Z,9.60
2019-05-12T10:30:25.937Z,9.00
2019-05-12T10:31:29.667Z,8.00
2019-05-12T10:32:34.287Z,6.80
2019-05-12T10:33:36.340Z,8.60
2019-05-12T10:34:40.375Z,9.40
2019-05-12T10:35:43.842Z,8.60
2019-05-12T10:36:49.135Z,8.80
2019-05-12T10:37:53.654Z,9.20
2019-05-12T10:38:56.387Z,10.00
2019-05-12T10:39:59.337Z,9.40
2019-05-12T10:41:03.809Z,7.40
2019-05-12T10:42:06.867Z,8.80
2019-05-12T10:43:08.744Z,8.20
2019-05-12T10:44:10.789Z,9.20
2019-05-12T10:45:16.966Z,7.80
2019-05-12T10:46:18.457Z,8.80
2019-05-12T10:47:21.072Z,9.40
2019-05-12T10:48:23.514Z,7.40
2019-05-12T10:49:25.960Z,9.20
2019-05-12T10:50:28.022Z,8.80
2019-05-12T10:51:29.944Z,8.40
2019-05-12T10:52:35.029Z,8.75
2019-05-12T10:53:35.658Z,9.00
2019-05-12T10:54:38.743Z,8.40
2019-05-12T10:55:40.955Z,7.00
2019-05-12T10:56:44.930Z,7.00
2019-05-12T10:57:53.019Z,6.80
2019-05-12T10:58:53.510Z,7.80
2019-05-12T10:59:55.688Z,8.00
2019-05-12T11:01:03.944Z,8.40
2019-05-12T11:02:03.541Z,7.60
2019-05-12T11:03:10.744Z,8.60
2019-05-12T11:04:09.608Z,7.80
2019-05-12T11:05:21.347Z,7.60
2019-05-12T11:06:16.587Z,8.20
2019-05-12T11:07:22.893Z,8.60
2019-05-12T11:08:24.529Z,6.60
2019-05-12T11:09:30.058Z,8.00
2019-05-12T11:10:32.668Z,8.00
2019-05-12T11:11:42.325Z,10.00
2019-05-12T11:12:44.172Z,9.00
2019-05-12T11:13:49.900Z,10.60
2019-05-12T11:14:51.376Z,9.60
2019-05-12T11:15:54.550Z,9.80
2019-05-12T11:17:02.223Z,8.00
2019-05-12T11:18:06.252Z,7.60
2019-05-12T11:19:10.522Z,8.80
2019-05-12T11:20:14.124Z,9.40
2019-05-12T11:21:15.756Z,9.00
2019-05-12T11:22:17.855Z,9.60
2019-05-12T11:23:19.826Z,9.60
2019-05-12T11:24:22.253Z,9.00
2019-05-12T11:25:24.604Z,7.40
2019-05-12T11:26:27.044Z,8.00
2019-05-12T11:27:29.047Z,8.20
2019-05-12T11:28:33.467Z,7.40
2019-05-12T11:29:45.539Z,8.00
2019-05-12T11:30:39.574Z,9.00
2019-05-12T11:31:43.951Z,8.00
2019-05-12T11:32:45.634Z,8.00
2019-05-12T11:33:47.602Z,8.00
2019-05-12T11:34:50.556Z,7.00
2019-05-12T11:35:54.132Z,9.20
2019-05-12T11:36:56.494Z,10.00
2019-05-12T11:37:58.598Z,10.00
2019-05-12T11:39:03.611Z,7.80
2019-05-12T11:40:05.709Z,10.00
2019-05-12T11:41:09.985Z,10.00
2019-05-12T11:42:13.648Z,7.20
2019-05-12T11:43:15.768Z,7.60
2019-05-12T11:44:18.930Z,9.20
2019-05-12T11:45:20.985Z,8.00
2019-05-12T11:46:24.567Z,9.40
2019-05-12T11:47:26.696Z,10.40
2019-05-12T11:48:28.963Z,8.00
2019-05-12T11:49:33.427Z,7.60
2019-05-12T11:50:40.421Z,8.60
2019-05-12T11:51:39.703Z,7.60
2019-05-12T11:52:45.938Z,9.60
2019-05-12T11:53:46.022Z,8.00
2019-05-12T11:54:51.192Z,7.80
2019-05-12T11:55:54.361Z,7.50
2019-05-12T11:56:56.531Z,9.20
2019-05-12T11:58:00.227Z,8.80
2019-05-12T11:59:02.952Z,7.75
2019-05-12T12:00:06.192Z,8.80
2019-05-12T12:01:09.900Z,7.80
2019-05-12T12:02:13.460Z,10.00
2019-05-12T12:03:18.237Z,6.40
2019-05-12T12:04:19.935Z,7.60
2019-05-12T12:05:23.574Z,7.00
2019-05-12T12:06:25.879Z,9.00
2019-05-12T12:07:29.608Z,10.40
2019-05-12T12:08:37.193Z,7.20
2019-05-12T12:09:36.806Z,8.80
2019-05-12T12:10:39.972Z,8.00
2019-05-12T12:11:43.345Z,8.40
2019-05-12T12:12:49.335Z,9.00
2019-05-12T12:13:50.463Z,8.20
2019-05-12T12:14:53.653Z,8.80
2019-05-12T12:16:00.594Z,8.00
2019-05-12T12:16:59.688Z,8.00
2019-05-12T12:18:03.922Z,7.00
2019-05-12T12:19:06.863Z,7.80
2019-05-12T12:20:15.968Z,8.80
2019-05-12T12:21:14.319Z,8.00
2019-05-12T12:22:20.515Z,8.00
2019-05-12T12:23:22.844Z,7.00
2019-05-12T12:24:29.808Z,9.00
2019-05-12T12:25:30.680Z,7.40
2019-05-12T12:26:34.897Z,10.00
2019-05-12T12:27:36.336Z,8.00
2019-05-12T12:28:38.686Z,7.00
2019-05-12T12:29:40.777Z,6.00
2019-05-12T12:30:47.227Z,6.60
2019-05-12T12:31:51.320Z,8.40
2019-05-12T12:32:58.691Z,7.60
2019-05-12T12:33:57.330Z,6.00
2019-05-12T12:35:00.954Z,7.80
2019-05-12T12:36:06.341Z,7.60
2019-05-12T12:37:08.160Z,8.40
2019-05-12T12:38:09.750Z,7.00
2019-05-12T12:39:13.169Z,7.00
2019-05-12T12:40:15.643Z,8.60
2019-05-12T12:41:20.383Z,8.40
2019-05-12T12:42:30.428Z,6.60
2019-05-12T12:43:36.452Z,7.80
2019-05-12T12:44:43.339Z,8.20
2019-05-12T12:45:54.279Z,7.60
2019-05-12T12:47:01.881Z,8.00
2019-05-12T12:48:08.450Z,9.60
2019-05-12T12:49:15.373Z,8.00
2019-05-12T12:50:26.449Z,10.00
2019-05-12T12:51:30.791Z,8.00
2019-05-12T12:52:38.787Z,8.20
2019-05-12T12:53:46.371Z,9.00
2019-05-12T12:54:54.324Z,7.50
2019-05-12T12:56:04.351Z,10.20
2019-05-12T12:57:10.988Z,7.00
2019-05-12T12:58:21.104Z,7.80
2019-05-12T12:59:26.627Z,9.00
2019-05-12T13:00:46.663Z,8.00
2019-05-12T13:01:44.287Z,7.80
2019-05-12T13:02:51.551Z,8.00
2019-05-12T13:03:59.381Z,7.25
2019-05-12T13:05:06.875Z,7.00
2019-05-12T13:06:16.926Z,6.00
2019-05-12T13:07:24.429Z,7.20
2019-05-12T13:08:30.889Z,7.20
2019-05-12T13:09:37.883Z,8.60
2019-05-12T13:10:47.167Z,6.00
2019-05-12T13:11:54.483Z,7.20
2019-05-12T13:13:04.043Z,7.00
2019-05-12T13:14:09.911Z,9.00
2019-05-12T13:15:17.228Z,8.00
2019-05-12T13:16:24.105Z,7.00
2019-05-12T13:17:36.506Z,7.00
2019-05-12T13:18:39.232Z,8.00
2019-05-12T13:19:48.790Z,8.40
2019-05-12T13:20:54.311Z,6.00
2019-05-12T13:22:00.724Z,7.40
2019-05-12T13:23:09.492Z,7.40
2019-05-12T13:24:16.095Z,7.60
2019-05-12T13:25:25.164Z,9.80
2019-05-12T13:26:31.679Z,9.20
2019-05-12T13:27:38.632Z,8.00
2019-05-12T13:28:52.986Z,7.60
2019-05-12T13:29:53.781Z,8.80
2019-05-12T13:31:11.048Z,7.00
2019-05-12T13:32:10.310Z,8.20
2019-05-12T13:33:18.432Z,7.20
2019-05-12T13:34:28.929Z,6.00
2019-05-12T13:35:34.227Z,7.80
2019-05-12T13:36:41.153Z,6.80
2019-05-12T13:37:50.227Z,7.50
2019-05-12T13:38:56.184Z,7.20
2019-05-12T13:40:03.663Z,7.20
2019-05-12T13:41:16.003Z,7.00
2019-05-12T13:42:20.181Z,7.60
2019-05-12T13:43:28.061Z,7.00
2019-05-12T13:44:36.392Z,5.40
2019-05-12T13:45:45.964Z,7.00
2019-05-12T13:46:58.667Z,6.80
2019-05-12T13:48:04.059Z,6.40
2019-05-12T13:49:13.524Z,7.60
2019-05-12T13:50:26.077Z,6.40
2019-05-12T13:51:30.590Z,7.00
2019-05-12T13:52:40.135Z,6.80
2019-05-12T13:53:50.228Z,6.40
2019-05-12T13:54:55.200Z,6.00
2019-05-12T13:56:01.619Z,6.00
2019-05-12T13:57:11.909Z,5.40
2019-05-12T13:58:16.666Z,5.40
2019-05-12T13:59:25.508Z,8.60
2019-05-12T14:00:33.578Z,7.60
2019-05-12T14:01:45.502Z,8.40
2019-05-12T14:02:55.423Z,6.00
2019-05-12T14:03:58.861Z,8.00
2019-05-12T14:05:11.230Z,6.80
2019-05-12T14:06:15.403Z,6.80
2019-05-12T14:07:23.777Z,7.40
2019-05-12T14:08:30.991Z,7.00
2019-05-12T14:09:38.336Z,6.40
2019-05-12T14:10:53.810Z,6.60
2019-05-12T14:11:53.912Z,6.40
2019-05-12T14:13:03.365Z,6.80
2019-05-12T14:14:15.263Z,6.60
2019-05-12T14:15:19.618Z,5.00
2019-05-12T14:16:25.991Z,6.00
2019-05-12T14:17:37.119Z,7.40
2019-05-12T14:18:40.962Z,6.40
2019-05-12T14:19:47.902Z,6.00
2019-05-12T14:20:58.495Z,6.40
2019-05-12T14:22:03.639Z,6.80