createdAt,value
2018-12-06T00:00:41.140Z,23.60
2018-12-06T00:03:07.607Z,18.10
2018-12-06T00:05:33.992Z,26.55
2018-12-06T00:08:12.655Z,20.52
2018-12-06T00:10:39.035Z,20.62
2018-12-06T00:13:05.400Z,24.90
2018-12-06T00:15:31.803Z,24.12
2018-12-06T00:17:58.167Z,22.37
2018-12-06T00:20:24.563Z,21.55
2018-12-06T00:22:50.947Z,21.97
2018-12-06T00:25:17.348Z,18.55
2018-12-06T00:27:43.848Z,24.12
2018-12-06T00:33:16.338Z,23.30
2018-12-06T00:35:42.702Z,18.65
2018-12-06T00:38:09.090Z,23.50
2018-12-06T00:40:35.539Z,22.70
2018-12-06T00:43:01.962Z,19.82
2018-12-06T00:45:28.435Z,28.40
2018-12-06T00:47:54.827Z,19.57
2018-12-06T00:50:21.199Z,22.70
2018-12-06T00:52:47.591Z,22.37
2018-12-06T00:55:14.102Z,24.00
2018-12-06T00:57:40.483Z,21.35
2018-12-06T01:00:07.507Z,22.20
2018-12-06T01:02:33.881Z,23.00
2018-12-06T01:05:00.404Z,28.15
2018-12-06T01:07:26.788Z,17.77
2018-12-06T01:09:53.288Z,21.90
2018-12-06T01:12:20.097Z,23.83
2018-12-06T01:14:46.492Z,22.70
2018-12-06T01:17:12.861Z,22.95
2018-12-06T01:19:39.247Z,24.12
2018-12-06T01:22:05.641Z,22.52
2018-12-06T01:24:32.041Z,22.67
2018-12-06T01:26:58.412Z,22.50
2018-12-06T01:29:24.772Z,21.68
2018-12-06T01:31:51.160Z,20.57
2018-12-06T01:34:17.524Z,19.62
2018-12-06T01:36:43.908Z,19.32
2018-12-06T01:39:10.264Z,21.15
2018-12-06T01:41:36.645Z,22.50
2018-12-06T01:44:03.335Z,23.35
2018-12-06T01:46:29.726Z,22.00
2018-12-06T01:48:56.088Z,24.40
2018-12-06T01:51:22.514Z,24.05
2018-12-06T01:53:48.866Z,21.30
2018-12-06T01:56:15.455Z,22.62
2018-12-06T01:58:41.956Z,16.42
2018-12-06T02:01:08.343Z,23.98
2018-12-06T02:03:34.720Z,20.25
2018-12-06T02:06:01.126Z,20.02
2018-12-06T02:08:27.475Z,22.50
2018-12-06T02:10:53.840Z,22.07
2018-12-06T02:13:20.336Z,22.00
2018-12-06T02:15:46.703Z,20.85
2018-12-06T02:18:13.219Z,22.80
2018-12-06T02:20:46.653Z,15.68
2018-12-06T02:23:13.020Z,24.67
2018-12-06T02:25:39.368Z,19.30
2018-12-06T02:28:05.752Z,21.73
2018-12-06T02:30:32.144Z,21.68
2018-12-06T02:32:58.565Z,19.27
2018-12-06T02:35:24.957Z,18.25
2018-12-06T02:37:51.323Z,13.98
2018-12-06T02:40:17.720Z,19.98
2018-12-06T02:42:44.103Z,16.82
2018-12-06T02:45:10.494Z,18.80
2018-12-06T02:47:36.860Z,17.92
2018-12-06T02:50:04.312Z,18.25
2018-12-06T02:52:30.703Z,18.35
2018-12-06T02:54:57.086Z,20.08
2018-12-06T02:57:23.435Z,18.48
2018-12-06T02:59:49.825Z,21.17
2018-12-06T03:02:16.217Z,15.95
2018-12-06T03:04:49.462Z,22.58
2018-12-06T03:07:15.836Z,17.82
2018-12-06T03:09:42.208Z,18.90
2018-12-06T03:12:08.575Z,18.40
2018-12-06T03:14:34.962Z,14.87
2018-12-06T03:17:08.406Z,18.40
2018-12-06T03:19:34.792Z,21.23
2018-12-06T03:22:01.166Z,18.73
2018-12-06T03:24:27.520Z,20.72
2018-12-06T03:26:53.898Z,18.48
2018-12-06T03:29:20.367Z,19.80
2018-12-06T03:31:46.758Z,16.87
2018-12-06T03:34:13.279Z,15.78
2018-12-06T03:36:39.731Z,15.78
2018-12-06T03:39:06.153Z,17.40
2018-12-06T03:41:32.742Z,16.17
2018-12-06T03:43:59.134Z,17.40
2018-12-06T03:46:32.419Z,15.53
2018-12-06T03:48:58.888Z,17.62
2018-12-06T03:51:25.296Z,13.43
2018-12-06T03:53:51.670Z,14.30
2018-12-06T03:56:18.045Z,19.55
2018-12-06T03:58:44.448Z,14.28
2018-12-06T04:01:10.803Z,19.62
2018-12-06T04:03:37.166Z,13.48
2018-12-06T04:06:03.635Z,15.05
2018-12-06T04:08:30.127Z,16.90
2018-12-06T04:10:56.484Z,14.85
2018-12-06T04:15:56.096Z,17.32
2018-12-06T04:18:22.470Z,15.98
2018-12-06T04:20:48.953Z,18.65
2018-12-06T04:23:15.344Z,13.72
2018-12-06T04:25:41.709Z,17.70
2018-12-06T04:28:08.083Z,16.25
2018-12-06T04:30:48.179Z,14.30
2018-12-06T04:33:14.565Z,14.33
2018-12-06T04:35:40.911Z,17.25
2018-12-06T04:38:07.326Z,13.15
2018-12-06T04:40:33.728Z,11.35
2018-12-06T04:43:00.240Z,14.50
2018-12-06T04:45:26.623Z,18.90
2018-12-06T04:47:54.307Z,16.17
2018-12-06T04:50:20.823Z,15.75
2018-12-06T04:52:47.242Z,12.93
2018-12-06T04:55:15.523Z,16.42
2018-12-06T04:57:42.018Z,17.82
2018-12-06T05:00:08.465Z,17.30
2018-12-06T05:02:34.886Z,14.78
2018-12-06T05:05:05.210Z,16.77
2018-12-06T05:07:31.623Z,11.85
2018-12-06T05:09:58.037Z,16.20
2018-12-06T05:12:24.444Z,12.00
2018-12-06T05:14:50.992Z,12.30
2018-12-06T05:17:17.425Z,15.15
2018-12-06T05:19:43.908Z,13.53
2018-12-06T05:22:10.274Z,16.52
2018-12-06T05:24:36.659Z,12.60
2018-12-06T05:27:03.272Z,15.45
2018-12-06T05:29:29.651Z,15.85
2018-12-06T05:31:56.014Z,16.07
2018-12-06T05:34:22.487Z,18.02
2018-12-06T05:36:48.843Z,12.80
2018-12-06T05:39:15.336Z,12.10
2018-12-06T05:41:41.697Z,13.32
2018-12-06T05:44:08.076Z,18.42
2018-12-06T05:46:34.538Z,15.83
2018-12-06T05:49:07.943Z,13.98
2018-12-06T05:51:34.339Z,19.25
2018-12-06T05:54:00.826Z,14.95
2018-12-06T05:56:27.175Z,13.80
2018-12-06T05:58:53.577Z,16.60
2018-12-06T06:01:19.952Z,15.25
2018-12-06T06:03:46.404Z,20.48
2018-12-06T06:06:12.796Z,20.45
2018-12-06T06:08:39.163Z,17.98
2018-12-06T06:11:05.530Z,15.28
2018-12-06T06:13:32.015Z,14.98
2018-12-06T06:15:58.396Z,17.00
2018-12-06T06:18:31.683Z,19.37
2018-12-06T06:20:58.092Z,17.40
2018-12-06T06:23:31.627Z,18.57
2018-12-06T06:25:58.061Z,17.00
2018-12-06T06:28:24.427Z,18.45
2018-12-06T06:30:50.921Z,16.10
2018-12-06T06:33:17.347Z,16.87
2018-12-06T06:35:43.724Z,20.20
2018-12-06T06:38:10.103Z,19.90
2018-12-06T06:40:36.605Z,17.45
2018-12-06T06:43:02.990Z,16.90
2018-12-06T06:45:29.387Z,16.00
2018-12-06T06:47:55.768Z,21.40
2018-12-06T06:50:22.140Z,22.73
2018-12-06T06:52:55.480Z,20.80
2018-12-06T06:55:21.863Z,16.73
2018-12-06T06:57:48.280Z,20.05
2018-12-06T07:00:14.751Z,18.30
2018-12-06T07:02:41.162Z,21.33
2018-12-06T07:05:07.689Z,24.40
2018-12-06T07:07:34.126Z,31.75
2018-12-06T07:10:00.492Z,21.85
2018-12-06T07:12:26.894Z,22.22
2018-12-06T07:14:53.261Z,20.10
2018-12-06T07:17:19.646Z,17.45
2018-12-06T07:19:46.048Z,23.27
2018-12-06T07:22:12.471Z,19.85
2018-12-06T07:24:45.872Z,13.80
2018-12-06T07:27:12.260Z,23.65
2018-12-06T07:29:38.640Z,18.12
2018-12-06T07:32:05.180Z,19.40
2018-12-06T07:34:31.616Z,21.20
2018-12-06T07:36:57.997Z,18.45
2018-12-06T07:39:24.508Z,18.05
2018-12-06T07:41:51.018Z,15.10
2018-12-06T07:44:17.427Z,17.73
2018-12-06T07:46:43.899Z,18.92
2018-12-06T07:49:10.409Z,20.05
2018-12-06T07:51:36.923Z,19.92
2018-12-06T07:54:03.544Z,20.92
2018-12-06T07:56:29.922Z,16.52
2018-12-06T07:58:56.324Z,25.45
2018-12-06T08:01:22.707Z,20.43
2018-12-06T08:03:49.086Z,22.87
2018-12-06T08:06:15.596Z,17.60
2018-12-06T08:08:41.980Z,21.00
2018-12-06T08:11:08.399Z,21.17
2018-12-06T08:13:41.713Z,17.80
2018-12-06T08:16:08.152Z,17.17
2018-12-06T08:18:34.578Z,17.50
2018-12-06T08:21:01.087Z,16.48
2018-12-06T08:23:27.573Z,15.63
2018-12-06T08:25:54.011Z,15.20
2018-12-06T08:28:20.510Z,20.23
2018-12-06T08:30:46.902Z,17.17
2018-12-06T08:33:13.320Z,18.70
2018-12-06T08:35:39.812Z,16.67
2018-12-06T08:38:06.268Z,16.15
2018-12-06T08:40:32.671Z,14.47
2018-12-06T08:42:59.096Z,17.80
2018-12-06T08:45:25.495Z,15.55
2018-12-06T08:47:51.896Z,17.67
2018-12-06T08:50:18.319Z,18.92
2018-12-06T08:52:44.759Z,15.15
2018-12-06T08:55:18.112Z,17.90
2018-12-06T08:57:44.553Z,15.78
2018-12-06T09:00:11.162Z,18.07
2018-12-06T09:02:37.564Z,20.72
2018-12-06T09:05:05.406Z,15.40
2018-12-06T09:07:31.960Z,17.10
2018-12-06T09:09:58.361Z,22.75
2018-12-06T09:12:24.780Z,17.02
2018-12-06T09:14:51.192Z,14.30
2018-12-06T09:17:17.700Z,17.00
2018-12-06T09:19:44.137Z,14.55
2018-12-06T09:22:10.551Z,16.02
2018-12-06T09:24:37.024Z,17.98
2018-12-06T09:27:03.703Z,20.43
2018-12-06T09:29:30.116Z,17.90
2018-12-06T09:31:56.531Z,21.33
2018-12-06T09:34:22.946Z,26.52
2018-12-06T09:36:49.354Z,18.98
2018-12-06T09:39:16.041Z,27.42
2018-12-06T09:41:42.468Z,23.73
2018-12-06T09:44:08.928Z,20.95
2018-12-06T09:46:35.468Z,21.90
2018-12-06T09:49:02.415Z,16.63
2018-12-06T09:51:28.970Z,17.70
2018-12-06T09:53:55.399Z,24.50
2018-12-06T09:56:21.986Z,19.50
2018-12-06T09:58:48.567Z,15.90
2018-12-06T10:01:14.980Z,16.55
2018-12-06T10:03:41.490Z,20.92
2018-12-06T10:06:08.013Z,23.65
2018-12-06T10:08:34.582Z,14.93
2018-12-06T10:11:01.104Z,21.45
2018-12-06T10:13:27.588Z,19.30
2018-12-06T10:15:54.155Z,19.95
2018-12-06T10:18:20.626Z,13.32
2018-12-06T10:20:47.236Z,16.50
2018-12-06T10:23:13.938Z,17.82
2018-12-06T10:25:40.418Z,19.75
2018-12-06T10:28:06.817Z,19.65
2018-12-06T10:30:33.296Z,13.35
2018-12-06T10:32:59.744Z,15.53
2018-12-06T10:35:26.180Z,17.95
2018-12-06T10:37:52.653Z,17.57
2018-12-06T10:40:19.084Z,18.15
2018-12-06T10:42:52.377Z,15.53
2018-12-06T10:45:18.920Z,12.35
2018-12-06T10:47:45.296Z,15.35
2018-12-06T10:50:11.841Z,10.75
2018-12-06T10:52:38.367Z,11.60
2018-12-06T10:55:04.760Z,14.18
2018-12-06T10:57:31.157Z,15.90
2018-12-06T10:59:57.546Z,10.68
2018-12-06T11:02:28.835Z,13.00
2018-12-06T11:04:55.239Z,14.47
2018-12-06T11:07:21.761Z,18.62
2018-12-06T11:09:48.143Z,8.50
2018-12-06T11:12:21.564Z,8.08
2018-12-06T11:14:47.959Z,9.48
2018-12-06T11:17:14.389Z,10.90
2018-12-06T11:19:40.772Z,12.58
2018-12-06T11:22:07.187Z,12.10
2018-12-06T11:24:33.569Z,10.18
2018-12-06T11:26:59.986Z,9.55
2018-12-06T11:29:26.512Z,9.98
2018-12-06T11:31:53.176Z,9.93
2018-12-06T11:34:19.571Z,12.77
2018-12-06T11:36:46.009Z,9.18
2018-12-06T11:39:12.410Z,8.43
2018-12-06T11:41:45.863Z,5.23
2018-12-06T11:44:12.237Z,10.10
2018-12-06T11:46:38.730Z,6.10
2018-12-06T11:49:05.168Z,9.78
2018-12-06T11:51:31.578Z,9.20
2018-12-06T11:53:57.980Z,7.77
2018-12-06T11:56:24.402Z,10.13
2018-12-06T11:58:50.792Z,9.40
2018-12-06T12:01:17.338Z,6.40
2018-12-06T12:03:43.718Z,9.13
2018-12-06T12:06:10.210Z,10.10
2018-12-06T12:08:36.659Z,6.55
2018-12-06T12:11:03.070Z,7.33
2018-12-06T12:13:29.475Z,7.67
2018-12-06T12:15:55.871Z,8.53
2018-12-06T12:18:22.304Z,5.63
2018-12-06T12:20:48.803Z,7.40
2018-12-06T12:23:15.190Z,6.78
2018-12-06T12:25:41.575Z,6.33
2018-12-06T12:28:07.991Z,5.37
2018-12-06T12:30:34.395Z,5.35
2018-12-06T12:33:00.870Z,4.95
2018-12-06T12:35:27.307Z,10.00
2018-12-06T12:37:53.764Z,10.55
2018-12-06T12:40:20.251Z,8.23
2018-12-06T12:42:46.734Z,7.00
2018-12-06T12:45:13.296Z,7.42
2018-12-06T12:47:39.715Z,5.00
2018-12-06T12:50:06.523Z,10.43
2018-12-06T12:52:32.891Z,10.30
2018-12-06T12:54:59.308Z,4.93
2018-12-06T12:57:25.814Z,8.13
2018-12-06T12:59:52.263Z,3.98
2018-12-06T13:02:18.679Z,13.62
2018-12-06T13:04:45.080Z,4.17
2018-12-06T13:07:11.634Z,12.05
2018-12-06T13:09:38.027Z,6.40
2018-12-06T13:12:04.488Z,13.70
2018-12-06T13:14:30.968Z,8.93
2018-12-06T13:16:58.142Z,11.88
2018-12-06T13:19:24.515Z,10.43
2018-12-06T13:21:50.935Z,9.90
2018-12-06T13:24:17.372Z,13.13
2018-12-06T13:26:43.971Z,6.53
2018-12-06T13:29:10.470Z,6.08
2018-12-06T13:31:36.975Z,8.70
2018-12-06T13:34:03.507Z,6.95
2018-12-06T13:36:29.896Z,13.10
2018-12-06T13:38:56.307Z,9.38
2018-12-06T13:41:22.699Z,7.77
2018-12-06T13:43:49.248Z,6.30
2018-12-06T13:46:15.680Z,7.70
2018-12-06T13:48:42.128Z,12.47
2018-12-06T13:51:08.720Z,8.25
2018-12-06T13:53:35.212Z,5.37
2018-12-06T13:56:01.696Z,8.13
2018-12-06T13:58:34.951Z,8.17
2018-12-06T14:01:01.765Z,7.60
2018-12-06T14:03:28.453Z,8.40
2018-12-06T14:05:54.903Z,6.97
2018-12-06T14:08:21.287Z,4.30
2018-12-06T14:10:54.861Z,4.50
2018-12-06T14:13:23.718Z,7.20
2018-12-06T14:15:49.802Z,9.00
2018-12-06T14:18:16.327Z,7.62
2018-12-06T14:20:42.813Z,7.17
2018-12-06T14:23:09.208Z,6.63
2018-12-06T14:25:35.623Z,3.53
2018-12-06T14:28:02.005Z,9.03
2018-12-06T14:30:28.442Z,15.08
2018-12-06T14:32:54.818Z,7.53
2018-12-06T14:35:21.248Z,6.70
2018-12-06T14:37:47.655Z,4.62
2018-12-06T14:40:14.114Z,7.20
2018-12-06T14:42:40.579Z,7.35
2018-12-06T14:45:07.082Z,4.65
2018-12-06T14:47:33.513Z,8.50
2018-12-06T14:50:00.019Z,6.90
2018-12-06T14:52:26.524Z,3.00
2018-12-06T14:54:52.904Z,4.08
2018-12-06T14:57:19.315Z,7.33
2018-12-06T14:59:45.712Z,4.70
2018-12-06T15:02:12.157Z,8.57
2018-12-06T15:04:38.558Z,4.37
2018-12-06T15:07:05.097Z,6.83
2018-12-06T15:09:31.522Z,6.40
2018-12-06T15:12:01.451Z,4.28
2018-12-06T15:14:30.630Z,4.95
2018-12-06T15:16:57.399Z,5.90
2018-12-06T15:19:23.857Z,6.75
2018-12-06T15:21:50.329Z,8.00
2018-12-06T15:24:16.810Z,5.43
2018-12-06T15:26:43.352Z,3.77
2018-12-06T15:29:09.797Z,7.15
2018-12-06T15:31:36.205Z,4.95
2018-12-06T15:34:02.790Z,5.15
2018-12-06T15:36:29.192Z,7.57
2018-12-06T15:38:55.605Z,5.87
2018-12-06T15:41:22.081Z,7.65
2018-12-06T15:43:48.492Z,6.65
2018-12-06T15:46:15.001Z,6.63
2018-12-06T15:48:41.491Z,7.37
2018-12-06T15:51:07.871Z,6.30
2018-12-06T15:53:34.327Z,8.73
2018-12-06T15:56:00.891Z,12.87
2018-12-06T15:58:34.324Z,6.53
2018-12-06T16:01:00.727Z,5.12
2018-12-06T16:03:27.119Z,5.10
2018-12-06T16:05:53.664Z,9.33
2018-12-06T16:08:20.126Z,13.53
2018-12-06T16:10:46.978Z,7.45
2018-12-06T16:13:13.509Z,6.95
2018-12-06T16:15:40.035Z,7.67
2018-12-06T16:18:06.443Z,10.35
2018-12-06T16:20:32.852Z,2.80
2018-12-06T16:22:59.240Z,5.72
2018-12-06T16:25:25.800Z,3.50
2018-12-06T16:27:52.216Z,10.55
2018-12-06T16:30:18.638Z,5.20
2018-12-06T16:32:45.104Z,5.25
2018-12-06T16:35:11.541Z,2.85
2018-12-06T16:37:38.020Z,3.83
2018-12-06T16:40:04.899Z,5.30
2018-12-06T16:42:31.309Z,4.97
2018-12-06T16:44:57.694Z,3.40
2018-12-06T16:47:24.128Z,6.93
2018-12-06T16:49:50.711Z,5.55
2018-12-06T16:52:17.167Z,7.20
2018-12-06T16:54:43.612Z,6.28
2018-12-06T16:57:10.066Z,2.65
2018-12-06T16:59:36.463Z,3.47
2018-12-06T17:02:02.946Z,3.33
2018-12-06T17:04:29.423Z,3.30
2018-12-06T17:06:55.865Z,3.07
2018-12-06T17:09:22.354Z,6.53
2018-12-06T17:11:48.804Z,3.10
2018-12-06T17:14:22.227Z,5.83
2018-12-06T17:16:48.676Z,3.65
2018-12-06T17:19:15.101Z,3.75
2018-12-06T17:21:41.582Z,2.87
2018-12-06T17:24:10.789Z,2.95
2018-12-06T17:26:37.184Z,2.55
2018-12-06T17:29:03.624Z,4.10
2018-12-06T17:31:30.034Z,4.47
2018-12-06T17:33:56.467Z,2.40
2018-12-06T17:36:22.875Z,4.60
2018-12-06T17:38:49.305Z,3.40
2018-12-06T17:41:15.747Z,3.87
2018-12-06T17:43:42.328Z,4.60
2018-12-06T17:46:08.912Z,4.95
2018-12-06T17:48:35.319Z,9.85
2018-12-06T17:51:01.785Z,3.30
2018-12-06T17:53:28.154Z,5.45
2018-12-06T17:55:54.884Z,4.60
2018-12-06T17:58:21.509Z,4.20
2018-12-06T18:00:47.915Z,6.15
2018-12-06T18:03:14.350Z,4.65
2018-12-06T18:05:40.759Z,8.10
2018-12-06T18:08:07.140Z,5.20
2018-12-06T18:10:33.862Z,4.45
2018-12-06T18:13:00.248Z,9.60
2018-12-06T18:15:27.009Z,5.03
2018-12-06T18:18:00.476Z,4.85
2018-12-06T18:20:26.956Z,4.80
2018-12-06T18:22:53.460Z,5.23
2018-12-06T18:25:20.036Z,3.33
2018-12-06T18:27:46.458Z,4.65
2018-12-06T18:30:12.892Z,5.53
2018-12-06T18:32:39.313Z,7.50
2018-12-06T18:35:05.963Z,5.87
2018-12-06T18:37:32.334Z,4.80
2018-12-06T18:40:05.898Z,6.75
2018-12-06T18:42:32.283Z,4.37
2018-12-06T18:44:58.697Z,5.93
2018-12-06T18:47:25.179Z,6.80
2018-12-06T18:49:51.632Z,4.17
2018-12-06T18:52:18.003Z,3.80
2018-12-06T18:54:51.475Z,3.70
2018-12-06T18:57:17.869Z,4.15
2018-12-06T18:59:44.259Z,3.40
2018-12-06T19:02:10.696Z,4.20
2018-12-06T19:04:37.106Z,5.45
2018-12-06T19:07:03.640Z,6.63
2018-12-06T19:09:30.130Z,6.45
2018-12-06T19:11:56.535Z,8.30
2018-12-06T19:14:22.916Z,3.47
2018-12-06T19:16:49.420Z,6.40
2018-12-06T19:19:15.811Z,3.95
2018-12-06T19:21:42.214Z,3.57
2018-12-06T19:24:08.712Z,4.25
2018-12-06T19:26:35.212Z,3.40
2018-12-06T19:29:01.770Z,4.00
2018-12-06T19:31:28.209Z,3.93
2018-12-06T19:33:54.654Z,4.22
2018-12-06T19:36:21.047Z,3.63
2018-12-06T19:38:47.467Z,4.37
2018-12-06T19:41:13.831Z,5.57
2018-12-06T19:43:40.327Z,6.37
2018-12-06T19:46:06.727Z,3.80
2018-12-06T19:48:40.201Z,3.60
2018-12-06T19:51:06.595Z,3.95
2018-12-06T19:53:33.007Z,3.30
2018-12-06T19:55:59.395Z,3.50
2018-12-06T19:58:25.804Z,3.52
2018-12-06T20:00:52.372Z,8.60
2018-12-06T20:03:18.968Z,2.42
2018-12-06T20:05:45.387Z,3.25
2018-12-06T20:08:11.878Z,3.87
2018-12-06T20:10:38.275Z,3.00
2018-12-06T20:13:04.676Z,2.40
2018-12-06T20:15:31.111Z,1.83
2018-12-06T20:17:57.493Z,3.40
2018-12-06T20:20:24.103Z,1.70
2018-12-06T20:22:50.484Z,2.20
2018-12-06T20:25:16.901Z,2.35
2018-12-06T20:27:43.286Z,1.73
2018-12-06T20:30:09.840Z,5.35
2018-12-06T20:32:36.245Z,2.45
2018-12-06T20:35:03.092Z,2.17
2018-12-06T20:37:29.515Z,5.05
2018-12-06T20:39:55.897Z,2.98
2018-12-06T20:42:22.316Z,2.60
2018-12-06T20:44:48.855Z,2.30
2018-12-06T20:47:17.376Z,2.07
2018-12-06T20:49:43.853Z,1.60
2018-12-06T20:52:10.273Z,2.45
2018-12-06T20:54:36.651Z,3.08
2018-12-06T20:57:03.023Z,2.13
2018-12-06T20:59:29.428Z,1.57
2018-12-06T21:01:55.832Z,2.17
2018-12-06T21:04:22.265Z,3.30
2018-12-06T21:06:48.655Z,2.40
2018-12-06T21:09:15.206Z,4.30
2018-12-06T21:11:48.359Z,3.70
2018-12-06T21:14:21.932Z,2.93
2018-12-06T21:16:43.199Z,2.90
2018-12-06T21:19:09.596Z,4.25
2018-12-06T21:21:35.971Z,3.67
2018-12-06T21:24:09.338Z,2.00
2018-12-06T21:26:35.716Z,3.05
2018-12-06T21:29:02.100Z,5.83
2018-12-06T21:31:28.468Z,2.62
2018-12-06T21:33:54.874Z,3.20
2018-12-06T21:36:21.267Z,2.90
2018-12-06T21:38:47.675Z,3.35
2018-12-06T21:41:14.059Z,1.72
2018-12-06T21:43:40.428Z,2.47
2018-12-06T21:46:06.840Z,2.90
2018-12-06T21:48:33.222Z,1.62
2018-12-06T21:50:59.616Z,7.00
2018-12-06T21:53:26.339Z,4.72
2018-12-06T21:55:52.744Z,2.33
2018-12-06T21:58:19.107Z,1.97
2018-12-06T22:00:45.529Z,3.17
2018-12-06T22:03:11.931Z,2.33
2018-12-06T22:05:38.331Z,2.50
2018-12-06T22:08:04.722Z,2.55
2018-12-06T22:10:31.129Z,2.65
2018-12-06T22:12:57.508Z,4.67
2018-12-06T22:15:23.894Z,3.37
2018-12-06T22:17:50.361Z,4.42
2018-12-06T22:20:16.779Z,5.30
2018-12-06T22:22:43.156Z,3.25
2018-12-06T22:25:09.660Z,2.67
2018-12-06T22:27:36.081Z,2.52
2018-12-06T22:30:03.595Z,2.50
2018-12-06T22:32:30.113Z,2.62
2018-12-06T22:34:56.492Z,2.72
2018-12-06T22:37:22.892Z,7.05
2018-12-06T22:39:49.258Z,3.70
2018-12-06T22:42:15.763Z,3.27
2018-12-06T22:44:42.151Z,4.97
2018-12-06T22:47:08.565Z,2.70
2018-12-06T22:49:35.188Z,9.28
2018-12-06T22:52:01.712Z,5.12
2018-12-06T22:54:28.088Z,3.02
2018-12-06T22:56:54.590Z,5.40
2018-12-06T22:59:20.971Z,4.07
2018-12-06T23:01:47.401Z,3.67
2018-12-06T23:04:21.030Z,9.27
2018-12-06T23:06:47.447Z,3.75
2018-12-06T23:09:13.838Z,11.95
2018-12-06T23:11:40.222Z,3.80
2018-12-06T23:14:06.728Z,4.20
2018-12-06T23:16:33.126Z,3.60
2018-12-06T23:18:59.676Z,4.05
2018-12-06T23:21:26.080Z,3.47
2018-12-06T23:23:52.594Z,3.33
2018-12-06T23:26:18.973Z,3.85
2018-12-06T23:28:45.371Z,3.60
2018-12-06T23:31:11.762Z,3.40
2018-12-06T23:33:38.160Z,3.30
2018-12-06T23:36:04.576Z,4.40
2018-12-06T23:38:30.982Z,3.85
2018-12-06T23:41:11.309Z,4.62
2018-12-06T23:43:37.826Z,3.20
2018-12-06T23:46:04.227Z,4.90
2018-12-06T23:48:30.599Z,3.83
2018-12-06T23:51:01.041Z,4.70
2018-12-06T23:53:27.591Z,3.22
2018-12-06T23:55:53.972Z,2.30
2018-12-06T23:58:20.344Z,3.25
