createdAt,value
2016-10-28T00:00:44.418Z,12.44
2016-10-28T00:01:44.655Z,12.4
2016-10-28T00:02:44.696Z,12.45
2016-10-28T00:03:44.529Z,12.43
2016-10-28T00:04:44.534Z,12.47
2016-10-28T00:05:44.669Z,12.4
2016-10-28T00:06:44.537Z,12.36
2016-10-28T00:07:44.798Z,12.41
2016-10-28T00:08:44.475Z,12.4
2016-10-28T00:09:44.692Z,12.37
2016-10-28T00:10:44.555Z,12.4
2016-10-28T00:11:44.536Z,12.41
2016-10-28T00:12:44.416Z,12.36
2016-10-28T00:13:44.695Z,12.38
2016-10-28T00:14:44.458Z,12.37
2016-10-28T00:15:44.587Z,12.36
2016-10-28T00:16:44.516Z,12.4
2016-10-28T00:17:44.702Z,12.43
2016-10-28T00:18:44.434Z,12.44
2016-10-28T00:19:44.457Z,12.55
2016-10-28T00:20:44.717Z,12.45
2016-10-28T00:21:44.577Z,12.48
2016-10-28T00:22:45.108Z,12.4
2016-10-28T00:23:44.709Z,12.33
2016-10-28T00:24:44.476Z,12.41
2016-10-28T00:25:44.738Z,12.37
2016-10-28T00:26:44.727Z,12.4
2016-10-28T00:27:44.730Z,12.37
2016-10-28T00:28:44.554Z,12.33
2016-10-28T00:29:44.587Z,12.33
2016-10-28T00:30:44.788Z,12.34
2016-10-28T00:31:44.521Z,12.31
2016-10-28T00:32:44.723Z,12.23
2016-10-28T00:33:44.630Z,12.22
2016-10-28T00:34:44.641Z,12.31
2016-10-28T00:35:44.623Z,12.26
2016-10-28T00:36:44.606Z,12.36
2016-10-28T00:37:44.637Z,12.25
2016-10-28T00:38:44.617Z,12.33
2016-10-28T00:39:44.896Z,12.33
2016-10-28T00:40:44.762Z,12.31
2016-10-28T00:41:44.649Z,12.29
2016-10-28T00:42:44.767Z,12.16
2016-10-28T00:43:44.650Z,12.22
2016-10-28T00:44:44.645Z,12.28
2016-10-28T00:45:44.770Z,12.16
2016-10-28T00:46:44.770Z,12.18
2016-10-28T00:47:44.524Z,12.2
2016-10-28T00:48:44.778Z,12.29
2016-10-28T00:49:44.783Z,12.26
2016-10-28T00:50:44.692Z,12.25
2016-10-28T00:51:44.501Z,12.19
2016-10-28T00:52:44.795Z,12.25
2016-10-28T00:53:44.819Z,12.25
2016-10-28T00:54:44.693Z,12.25
2016-10-28T00:55:44.991Z,12.33
2016-10-28T00:56:44.664Z,12.28
2016-10-28T00:57:44.848Z,12.33
2016-10-28T00:58:44.573Z,12.23
2016-10-28T00:59:44.695Z,12.38
2016-10-28T01:00:44.675Z,12.33
2016-10-28T01:01:44.727Z,12.33
2016-10-28T01:02:44.845Z,12.34
2016-10-28T01:03:44.570Z,12.41
2016-10-28T01:04:44.703Z,12.41
2016-10-28T01:05:44.610Z,12.34
2016-10-28T01:06:44.975Z,12.33
2016-10-28T01:07:44.832Z,12.33
2016-10-28T01:08:44.688Z,12.31
2016-10-28T01:09:44.596Z,12.36
2016-10-28T01:10:44.603Z,12.36
2016-10-28T01:11:44.841Z,12.34
2016-10-28T01:12:44.734Z,12.4
2016-10-28T01:13:44.626Z,12.37
2016-10-28T01:14:44.844Z,12.41
2016-10-28T01:15:44.751Z,12.41
2016-10-28T01:16:44.770Z,12.47
2016-10-28T01:17:44.715Z,12.41
2016-10-28T01:18:44.893Z,12.44
2016-10-28T01:19:44.608Z,12.45
2016-10-28T01:20:44.862Z,12.43
2016-10-28T01:21:44.866Z,12.51
2016-10-28T01:22:44.627Z,12.47
2016-10-28T01:23:44.881Z,12.41
2016-10-28T01:24:44.884Z,12.55
2016-10-28T01:25:44.804Z,12.47
2016-10-28T01:26:44.790Z,12.41
2016-10-28T01:27:44.935Z,12.41
2016-10-28T01:28:44.887Z,12.44
2016-10-28T01:29:44.744Z,12.47
2016-10-28T01:30:44.789Z,12.45
2016-10-28T01:31:44.772Z,12.48
2016-10-28T01:32:44.934Z,12.53
2016-10-28T01:33:44.958Z,12.43
2016-10-28T01:34:44.927Z,12.41
2016-10-28T01:35:44.670Z,12.44
2016-10-28T01:36:44.780Z,12.43
2016-10-28T01:37:44.921Z,12.52
2016-10-28T01:38:44.817Z,12.41
2016-10-28T01:39:44.796Z,12.47
2016-10-28T01:40:44.677Z,12.45
2016-10-28T01:41:44.796Z,12.47
2016-10-28T01:42:44.716Z,12.45
2016-10-28T01:43:44.945Z,12.48
2016-10-28T01:44:44.849Z,12.48
2016-10-28T01:45:44.745Z,12.43
2016-10-28T01:46:44.684Z,12.47
2016-10-28T01:47:44.859Z,12.47
2016-10-28T01:48:44.765Z,12.43
2016-10-28T01:49:44.680Z,12.41
2016-10-28T01:50:44.962Z,12.52
2016-10-28T01:51:44.675Z,12.47
2016-10-28T01:52:44.820Z,12.53
2016-10-28T01:53:44.973Z,12.45
2016-10-28T01:54:45.009Z,12.4
2016-10-28T01:55:44.822Z,12.37
2016-10-28T01:56:44.864Z,12.41
2016-10-28T01:57:44.987Z,12.37
2016-10-28T01:58:44.836Z,12.43
2016-10-28T01:59:45.007Z,12.41
2016-10-28T02:00:44.899Z,12.37
2016-10-28T02:01:45.014Z,12.48
2016-10-28T02:02:44.889Z,12.36
2016-10-28T02:03:44.892Z,12.36
2016-10-28T02:04:44.891Z,12.45
2016-10-28T02:05:44.897Z,12.37
2016-10-28T02:06:44.753Z,12.33
2016-10-28T02:07:44.869Z,12.41
2016-10-28T02:08:44.875Z,12.37
2016-10-28T02:09:44.895Z,12.33
2016-10-28T02:10:44.871Z,12.36
2016-10-28T02:11:44.904Z,12.31
2016-10-28T02:12:44.905Z,12.43
2016-10-28T02:13:45.030Z,12.36
2016-10-28T02:14:44.881Z,12.28
2016-10-28T02:15:45.069Z,12.34
2016-10-28T02:16:44.888Z,12.37
2016-10-28T02:17:44.949Z,12.29
2016-10-28T02:18:44.964Z,12.38
2016-10-28T02:19:45.045Z,12.36
2016-10-28T02:20:44.916Z,12.29
2016-10-28T02:21:44.908Z,12.28
2016-10-28T02:22:44.910Z,12.28
2016-10-28T02:23:45.062Z,12.28
2016-10-28T02:24:44.901Z,12.37
2016-10-28T02:25:44.956Z,12.37
2016-10-28T02:26:44.986Z,12.33
2016-10-28T02:27:44.918Z,12.38
2016-10-28T02:28:45.074Z,12.25
2016-10-28T02:29:45.100Z,12.33
2016-10-28T02:30:44.935Z,12.25
2016-10-28T02:31:45.148Z,12.28
2016-10-28T02:32:44.858Z,12.29
2016-10-28T02:33:44.976Z,12.38
2016-10-28T02:34:44.959Z,12.38
2016-10-28T02:35:45.091Z,12.28
2016-10-28T02:36:44.877Z,12.4
2016-10-28T02:37:45.092Z,12.28
2016-10-28T02:38:45.100Z,12.36
2016-10-28T02:39:44.855Z,12.37
2016-10-28T02:40:44.815Z,12.37
2016-10-28T02:41:44.911Z,12.38
2016-10-28T02:42:44.982Z,12.28
2016-10-28T02:43:45.024Z,12.38
2016-10-28T02:44:45.105Z,12.29
2016-10-28T02:45:44.993Z,12.37
2016-10-28T02:46:45.130Z,12.33
2016-10-28T02:47:45.128Z,12.33
2016-10-28T02:48:45.141Z,12.34
2016-10-28T02:49:45.132Z,12.37
2016-10-28T02:50:45.121Z,12.29
2016-10-28T02:51:45.184Z,12.41
2016-10-28T02:52:45.061Z,12.33
2016-10-28T02:53:45.008Z,12.23
2016-10-28T02:54:45.001Z,12.31
2016-10-28T02:55:45.023Z,12.43
2016-10-28T02:56:45.068Z,12.38
2016-10-28T02:57:45.045Z,12.41
2016-10-28T02:58:44.975Z,12.37
2016-10-28T02:59:45.065Z,12.33
2016-10-28T03:00:44.969Z,12.4
2016-10-28T03:01:45.020Z,12.4
2016-10-28T03:02:45.121Z,12.34
2016-10-28T03:03:45.037Z,12.29
2016-10-28T03:04:45.164Z,12.4
2016-10-28T03:05:45.086Z,12.28
2016-10-28T03:06:44.950Z,12.31
2016-10-28T03:07:45.063Z,12.31
2016-10-28T03:08:44.986Z,12.25
2016-10-28T03:09:44.959Z,12.31
2016-10-28T03:10:45.101Z,12.26
2016-10-28T03:11:45.076Z,12.23
2016-10-28T03:12:45.200Z,12.28
2016-10-28T03:13:45.085Z,12.25
2016-10-28T03:14:45.113Z,12.22
2016-10-28T03:15:45.229Z,12.25
2016-10-28T03:16:45.107Z,12.41
2016-10-28T03:17:45.094Z,12.29
2016-10-28T03:18:45.093Z,12.29
2016-10-28T03:19:45.222Z,12.31
2016-10-28T03:20:44.993Z,12.33
2016-10-28T03:21:45.129Z,12.41
2016-10-28T03:22:45.181Z,12.33
2016-10-28T03:23:45.134Z,12.29
2016-10-28T03:24:45.018Z,12.29
2016-10-28T03:25:45.022Z,12.31
2016-10-28T03:26:45.164Z,12.4
2016-10-28T03:27:45.089Z,12.33
2016-10-28T03:28:45.263Z,12.34
2016-10-28T03:29:45.133Z,12.31
2016-10-28T03:30:45.045Z,12.29
2016-10-28T03:31:45.062Z,12.29
2016-10-28T03:32:45.150Z,12.31
2016-10-28T03:33:45.287Z,12.36
2016-10-28T03:34:45.189Z,12.34
2016-10-28T03:35:45.027Z,12.33
2016-10-28T03:36:45.170Z,12.4
2016-10-28T03:37:45.078Z,12.36
2016-10-28T03:38:45.139Z,12.36
2016-10-28T03:39:45.283Z,12.33
2016-10-28T03:40:45.093Z,12.37
2016-10-28T03:41:45.000Z,12.38
2016-10-28T03:42:45.190Z,12.33
2016-10-28T03:43:45.195Z,12.29
2016-10-28T03:44:45.164Z,12.34
2016-10-28T03:45:45.055Z,12.31
2016-10-28T03:46:45.286Z,12.26
2016-10-28T03:47:45.158Z,12.31
2016-10-28T03:48:45.178Z,12.4
2016-10-28T03:49:45.162Z,12.37
2016-10-28T03:50:45.209Z,12.34
2016-10-28T03:51:45.200Z,12.4
2016-10-28T03:52:45.162Z,12.31
2016-10-28T03:53:45.206Z,12.4
2016-10-28T03:54:45.194Z,12.33
2016-10-28T03:55:45.248Z,12.33
2016-10-28T03:56:45.215Z,12.29
2016-10-28T03:57:45.198Z,12.28
2016-10-28T03:58:45.326Z,12.34
2016-10-28T03:59:45.258Z,12.37
2016-10-28T04:00:45.108Z,12.33
2016-10-28T04:01:45.289Z,12.28
2016-10-28T04:02:45.216Z,12.26
2016-10-28T04:03:45.260Z,12.31
2016-10-28T04:04:45.251Z,12.31
2016-10-28T04:05:45.362Z,12.36
2016-10-28T04:06:45.073Z,12.4
2016-10-28T04:07:45.457Z,12.28
2016-10-28T04:08:45.230Z,12.31
2016-10-28T04:09:45.207Z,12.25
2016-10-28T04:10:45.260Z,12.2
2016-10-28T04:11:45.094Z,12.33
2016-10-28T04:12:45.177Z,12.28
2016-10-28T04:13:45.245Z,12.36
2016-10-28T04:14:45.116Z,12.25
2016-10-28T04:15:45.245Z,12.22
2016-10-28T04:16:45.293Z,12.26
2016-10-28T04:17:45.284Z,12.19
2016-10-28T04:18:45.256Z,12.22
2016-10-28T04:19:45.310Z,12.29
2016-10-28T04:20:45.397Z,12.28
2016-10-28T04:21:45.305Z,12.37
2016-10-28T04:22:45.409Z,12.22
2016-10-28T04:23:45.413Z,12.33
2016-10-28T04:24:45.158Z,12.28
2016-10-28T04:25:45.404Z,12.4
2016-10-28T04:26:45.411Z,12.23
2016-10-28T04:27:45.148Z,12.31
2016-10-28T04:28:45.257Z,12.25
2016-10-28T04:29:45.432Z,12.29
2016-10-28T04:30:45.352Z,12.41
2016-10-28T04:31:45.339Z,12.31
2016-10-28T04:32:45.329Z,12.26
2016-10-28T04:33:45.339Z,12.31
2016-10-28T04:34:45.302Z,12.37
2016-10-28T04:35:45.283Z,12.25
2016-10-28T04:36:45.314Z,12.31
2016-10-28T04:37:45.173Z,12.4
2016-10-28T04:38:45.450Z,12.28
2016-10-28T04:39:45.176Z,12.28
2016-10-28T04:40:45.345Z,12.28
2016-10-28T04:41:45.462Z,12.31
2016-10-28T04:42:45.244Z,12.25
2016-10-28T04:43:45.368Z,12.33
2016-10-28T04:44:45.303Z,12.4
2016-10-28T04:45:45.330Z,12.28
2016-10-28T04:46:45.479Z,12.38
2016-10-28T04:47:45.244Z,12.31
2016-10-28T04:48:45.367Z,12.29
2016-10-28T04:49:45.400Z,12.33
2016-10-28T04:50:45.394Z,12.28
2016-10-28T04:51:45.493Z,12.34
2016-10-28T04:52:45.500Z,12.43
2016-10-28T04:53:45.401Z,12.34
2016-10-28T04:54:45.525Z,12.37
2016-10-28T04:55:45.400Z,12.41
2016-10-28T04:56:45.210Z,12.33
2016-10-28T04:57:45.398Z,12.33
2016-10-28T04:58:45.510Z,12.28
2016-10-28T04:59:45.324Z,12.4
2016-10-28T05:00:45.548Z,12.33
2016-10-28T05:01:45.272Z,12.31
2016-10-28T05:02:45.283Z,12.33
2016-10-28T05:03:45.520Z,12.37
2016-10-28T05:04:45.430Z,12.31
2016-10-28T05:05:45.535Z,12.26
2016-10-28T05:06:45.244Z,12.23
2016-10-28T05:07:45.536Z,12.34
2016-10-28T05:08:45.296Z,12.26
2016-10-28T05:09:45.563Z,12.31
2016-10-28T05:10:45.453Z,12.34
2016-10-28T05:11:45.430Z,12.28
2016-10-28T05:12:45.418Z,12.22
2016-10-28T05:13:45.435Z,12.26
2016-10-28T05:14:45.276Z,12.31
2016-10-28T05:15:45.460Z,12.26
2016-10-28T05:16:45.442Z,12.25
2016-10-28T05:17:45.556Z,12.29
2016-10-28T05:18:45.362Z,12.22
2016-10-28T05:19:45.287Z,12.2
2016-10-28T05:20:45.576Z,12.23
2016-10-28T05:21:45.500Z,12.23
2016-10-28T05:22:45.605Z,12.28
2016-10-28T05:23:45.518Z,12.16
2016-10-28T05:24:45.595Z,12.2
2016-10-28T05:25:45.494Z,12.23
2016-10-28T05:26:45.534Z,12.16
2016-10-28T05:27:45.456Z,12.2
2016-10-28T05:28:45.482Z,12.18
2016-10-28T05:29:45.590Z,12.25
2016-10-28T05:30:45.347Z,12.15
2016-10-28T05:31:45.449Z,12.2
2016-10-28T05:32:45.564Z,12.18
2016-10-28T05:33:45.501Z,12.2
2016-10-28T05:34:45.459Z,12.19
2016-10-28T05:35:45.490Z,12.22
2016-10-28T05:36:45.608Z,12.22
2016-10-28T05:37:45.432Z,12.22
2016-10-28T05:38:45.646Z,12.19
2016-10-28T05:39:45.623Z,12.26
2016-10-28T05:40:45.480Z,12.25
2016-10-28T05:41:45.339Z,12.33
2016-10-28T05:42:45.494Z,12.1
2016-10-28T05:43:45.493Z,12.26
2016-10-28T05:44:45.643Z,12.22
2016-10-28T05:45:45.493Z,12.16
2016-10-28T05:46:45.662Z,12.25
2016-10-28T05:47:45.395Z,12.19
2016-10-28T05:48:45.624Z,12.22
2016-10-28T05:49:45.415Z,12.25
2016-10-28T05:50:45.657Z,12.22
2016-10-28T05:51:45.682Z,12.13
2016-10-28T05:52:45.387Z,12.2
2016-10-28T05:53:45.693Z,12.25
2016-10-28T05:54:45.587Z,12.2
2016-10-28T05:55:45.593Z,12.36
2016-10-28T05:56:45.686Z,12.31
2016-10-28T05:57:45.426Z,12.23
2016-10-28T05:58:45.398Z,12.23
2016-10-28T05:59:45.706Z,12.31
2016-10-28T06:00:45.529Z,12.28
2016-10-28T06:01:45.685Z,12.28
2016-10-28T06:02:45.650Z,12.26
2016-10-28T06:03:45.587Z,12.26
2016-10-28T06:04:45.635Z,12.28
2016-10-28T06:05:45.477Z,12.33
2016-10-28T06:06:45.505Z,12.29
2016-10-28T06:07:45.544Z,12.34
2016-10-28T06:08:45.713Z,12.41
2016-10-28T06:09:45.642Z,12.4
2016-10-28T06:10:45.569Z,12.41
2016-10-28T06:11:45.726Z,12.4
2016-10-28T06:12:45.719Z,12.37
2016-10-28T06:13:45.483Z,12.36
2016-10-28T06:14:45.478Z,12.45
2016-10-28T06:15:45.547Z,12.53
2016-10-28T06:16:45.668Z,12.4
2016-10-28T06:17:45.638Z,12.47
2016-10-28T06:18:45.488Z,12.48
2016-10-28T06:19:45.533Z,12.51
2016-10-28T06:20:45.790Z,12.47
2016-10-28T06:21:45.726Z,12.51
2016-10-28T06:22:45.667Z,12.47
2016-10-28T06:23:45.748Z,12.44
2016-10-28T06:24:45.754Z,12.53
2016-10-28T06:25:45.806Z,12.56
2016-10-28T06:26:45.651Z,12.44
2016-10-28T06:27:45.829Z,12.58
2016-10-28T06:28:45.644Z,12.45
2016-10-28T06:29:45.647Z,12.53
2016-10-28T06:30:45.659Z,12.51
2016-10-28T06:31:45.667Z,12.56
2016-10-28T06:32:45.799Z,12.55
2016-10-28T06:36:28.427Z,12.62
2016-10-28T06:38:11.213Z,12.63
2016-10-28T06:38:48.242Z,12.59
2016-10-28T06:39:48.436Z,12.66
2016-10-28T06:40:48.247Z,12.61
2016-10-28T06:41:48.451Z,12.63
2016-10-28T06:42:48.416Z,12.59
2016-10-28T06:43:48.373Z,12.59
2016-10-28T06:44:48.406Z,12.62
2016-10-28T06:45:48.387Z,12.61
2016-10-28T06:46:48.622Z,12.55
2016-10-28T06:47:48.444Z,12.58
2016-10-28T06:48:48.484Z,12.69
2016-10-28T06:49:48.416Z,12.59
2016-10-28T06:50:48.530Z,12.63
2016-10-28T06:51:48.416Z,12.71
2016-10-28T06:52:48.456Z,12.7
2016-10-28T06:53:48.558Z,12.63
2016-10-28T06:54:48.456Z,12.71
2016-10-28T06:55:48.406Z,12.69
2016-10-28T06:56:48.402Z,12.62
2016-10-28T06:57:48.379Z,12.69
2016-10-28T06:58:48.450Z,12.74
2016-10-28T06:59:48.364Z,12.74
2016-10-28T07:00:48.381Z,12.8
2016-10-28T07:01:48.558Z,12.84
2016-10-28T07:02:48.594Z,12.76
2016-10-28T07:03:48.308Z,12.76
2016-10-28T07:04:48.523Z,12.81
2016-10-28T07:05:48.553Z,12.73
2016-10-28T07:06:48.683Z,12.71
2016-10-28T07:07:48.617Z,12.73
2016-10-28T07:08:48.517Z,12.84
2016-10-28T07:09:48.414Z,12.84
2016-10-28T07:10:48.501Z,12.74
2016-10-28T07:11:48.462Z,12.77
2016-10-28T07:12:49.402Z,12.7
2016-10-28T07:13:48.506Z,12.74
2016-10-28T07:14:48.495Z,12.74
2016-10-28T07:15:48.386Z,12.83
2016-10-28T07:16:48.486Z,12.89
2016-10-28T07:17:48.665Z,12.81
2016-10-28T07:18:48.586Z,12.86
2016-10-28T07:19:48.448Z,12.77
2016-10-28T07:20:48.638Z,12.83
2016-10-28T07:21:48.378Z,12.8
2016-10-28T07:22:48.587Z,12.81
2016-10-28T07:23:48.676Z,12.78
2016-10-28T07:24:48.562Z,12.84
2016-10-28T07:25:48.410Z,12.89
2016-10-28T07:26:48.579Z,12.8
2016-10-28T07:27:49.471Z,12.88
2016-10-28T07:28:48.564Z,12.77
2016-10-28T07:29:48.622Z,12.8
2016-10-28T07:30:48.734Z,12.81
2016-10-28T07:31:52.706Z,12.83
2016-10-28T07:32:48.590Z,12.83
2016-10-28T07:33:48.566Z,12.76
2016-10-28T07:34:48.676Z,12.83
2016-10-28T07:35:48.527Z,12.77
2016-10-28T07:36:48.654Z,12.84
2016-10-28T07:37:48.706Z,12.89
2016-10-28T07:38:48.622Z,12.91
2016-10-28T07:39:48.821Z,12.83
2016-10-28T07:40:48.674Z,12.91
2016-10-28T07:41:48.601Z,12.88
2016-10-28T07:42:48.780Z,12.81
2016-10-28T07:43:48.723Z,12.84
2016-10-28T07:44:48.620Z,12.88
2016-10-28T07:45:48.620Z,12.92
2016-10-28T07:46:48.556Z,12.88
2016-10-28T07:47:48.612Z,12.88
2016-10-28T07:48:48.600Z,12.89
2016-10-28T07:49:48.569Z,12.95
2016-10-28T07:50:49.087Z,12.88
2016-10-28T07:51:52.888Z,12.86
2016-10-28T07:52:48.705Z,12.98
2016-10-28T07:53:48.676Z,12.95
2016-10-28T07:54:48.838Z,12.91
2016-10-28T07:55:48.681Z,12.92
2016-10-28T07:56:48.805Z,12.95
2016-10-28T07:57:48.507Z,12.89
2016-10-28T07:58:48.768Z,12.92
2016-10-28T07:59:48.817Z,12.95
2016-10-28T08:00:48.795Z,13.01
2016-10-28T08:01:48.736Z,12.92
2016-10-28T08:02:48.761Z,12.95
2016-10-28T08:03:48.632Z,12.95
2016-10-28T08:04:48.727Z,12.95
2016-10-28T08:05:48.770Z,12.99
2016-10-28T08:06:48.929Z,13.01
2016-10-28T08:07:49.498Z,12.96
2016-10-28T08:08:49.046Z,12.96
2016-10-28T08:09:49.027Z,12.98
2016-10-28T08:10:48.956Z,13.01
2016-10-28T08:11:48.772Z,13.09
2016-10-28T08:12:48.726Z,12.99
2016-10-28T08:13:48.677Z,13.07
2016-10-28T08:14:48.916Z,13.02
2016-10-28T08:15:49.251Z,13.07
2016-10-28T08:16:48.738Z,13.11
2016-10-28T08:17:48.811Z,13.09
2016-10-28T08:18:48.760Z,13.02
2016-10-28T08:19:48.748Z,13.03
2016-10-28T08:20:48.769Z,13.13
2016-10-28T08:21:48.645Z,13.13
2016-10-28T08:22:49.116Z,13.09
2016-10-28T08:23:48.750Z,13.14
2016-10-28T08:24:48.817Z,13.13
2016-10-28T08:25:48.833Z,13.1
2016-10-28T08:26:48.769Z,13.16
2016-10-28T08:27:48.880Z,13.14
2016-10-28T08:28:48.823Z,13.13
2016-10-28T08:29:48.600Z,13.16
2016-10-28T08:30:49.188Z,13.1
2016-10-28T08:31:48.721Z,13.16
2016-10-28T08:32:48.730Z,13.17
2016-10-28T08:33:49.264Z,13.24
2016-10-28T08:34:48.583Z,13.17
2016-10-28T08:35:48.652Z,13.16
2016-10-28T08:36:48.927Z,13.19
2016-10-28T08:37:49.087Z,13.14
2016-10-28T08:38:49.273Z,13.17
2016-10-28T08:39:49.057Z,13.19
2016-10-28T08:40:48.911Z,13.25
2016-10-28T08:41:49.143Z,13.19
2016-10-28T08:42:48.896Z,13.25
2016-10-28T08:43:48.649Z,13.21
2016-10-28T08:44:48.817Z,13.19
2016-10-28T08:45:48.625Z,13.27
2016-10-28T08:46:48.788Z,13.14
2016-10-28T08:47:48.904Z,13.16
2016-10-28T08:48:48.726Z,13.27
2016-10-28T08:49:48.623Z,13.25
2016-10-28T08:50:48.743Z,13.28
2016-10-28T08:51:48.668Z,13.17
2016-10-28T08:52:48.963Z,13.28
2016-10-28T08:53:48.928Z,13.17
2016-10-28T08:54:49.080Z,13.19
2016-10-28T08:55:48.781Z,13.28
2016-10-28T08:56:48.967Z,13.24
2016-10-28T08:57:48.723Z,13.36
2016-10-28T08:58:48.975Z,13.35
2016-10-28T08:59:49.116Z,13.37
2016-10-28T09:00:49.311Z,13.25
2016-10-28T09:01:49.104Z,13.5
2016-10-28T09:02:48.991Z,13.31
2016-10-28T09:03:49.269Z,13.37
2016-10-28T09:04:49.285Z,13.31
2016-10-28T09:05:49.204Z,13.35
2016-10-28T09:06:49.068Z,13.25
2016-10-28T09:07:48.798Z,13.39
2016-10-28T09:08:48.816Z,13.32
2016-10-28T09:09:49.440Z,13.36
2016-10-28T09:10:49.002Z,13.35
2016-10-28T09:11:48.887Z,13.36
2016-10-28T09:12:48.946Z,13.37
2016-10-28T09:13:48.956Z,13.36
2016-10-28T09:14:48.959Z,13.37
2016-10-28T09:15:48.866Z,13.44
2016-10-28T09:16:48.910Z,13.42
2016-10-28T09:17:48.822Z,13.37
2016-10-28T09:18:48.969Z,13.42
2016-10-28T09:19:48.835Z,13.39
2016-10-28T09:20:48.731Z,13.45
2016-10-28T09:21:48.876Z,13.4
2016-10-28T09:22:48.807Z,13.45
2016-10-28T09:23:48.690Z,13.5
2016-10-28T09:24:49.011Z,13.37
2016-10-28T09:25:48.775Z,13.4
2016-10-28T09:26:49.239Z,13.44
2016-10-28T09:27:48.934Z,13.5
2016-10-28T09:28:48.880Z,13.51
2016-10-28T09:29:48.851Z,13.44
2016-10-28T09:30:48.936Z,13.45
2016-10-28T09:31:53.347Z,13.45
2016-10-28T09:32:59.341Z,13.4
2016-10-28T09:33:48.881Z,13.53
2016-10-28T09:34:48.885Z,13.42
2016-10-28T09:35:48.935Z,13.53
2016-10-28T09:36:48.957Z,13.51
2016-10-28T09:37:48.832Z,13.4
2016-10-28T09:38:49.146Z,13.5
2016-10-28T09:39:49.950Z,13.51
2016-10-28T09:40:49.743Z,13.42
2016-10-28T09:41:50.594Z,13.48
2016-10-28T09:42:50.566Z,13.45
2016-10-28T09:43:52.310Z,13.54
2016-10-28T09:44:50.476Z,13.55
2016-10-28T09:45:49.628Z,13.54
2016-10-28T09:46:49.193Z,13.57
2016-10-28T09:47:49.720Z,13.54
2016-10-28T09:48:49.619Z,13.53
2016-10-28T09:49:49.487Z,13.5
2016-10-28T09:50:50.112Z,13.51
2016-10-28T09:51:49.501Z,13.57
2016-10-28T09:52:51.934Z,13.54
2016-10-28T09:53:49.034Z,13.58
2016-10-28T09:54:49.241Z,13.58
2016-10-28T09:55:49.598Z,13.62
2016-10-28T09:56:48.886Z,13.65
2016-10-28T09:57:49.421Z,13.62
2016-10-28T09:58:49.438Z,13.57
2016-10-28T09:59:48.846Z,13.57
2016-10-28T10:00:49.256Z,13.58
2016-10-28T10:01:48.958Z,13.57
2016-10-28T10:02:48.891Z,13.58
2016-10-28T10:03:49.111Z,13.62
2016-10-28T10:04:49.170Z,13.57
2016-10-28T10:05:49.223Z,13.57
2016-10-28T10:06:49.046Z,13.6
2016-10-28T10:07:49.197Z,13.62
2016-10-28T10:08:48.900Z,13.62
2016-10-28T10:09:48.896Z,13.55
2016-10-28T10:10:48.974Z,13.54
2016-10-28T10:11:48.926Z,13.57
2016-10-28T10:12:49.175Z,13.58
2016-10-28T10:13:48.871Z,13.62
2016-10-28T10:14:49.068Z,13.58
2016-10-28T10:15:49.162Z,13.62
2016-10-28T10:16:49.124Z,13.57
2016-10-28T10:17:49.051Z,13.62
2016-10-28T10:18:49.040Z,13.62
2016-10-28T10:19:49.197Z,13.63
2016-10-28T10:20:49.061Z,13.63
2016-10-28T10:21:49.049Z,13.58
2016-10-28T10:22:48.997Z,13.62
2016-10-28T10:23:49.086Z,13.62
2016-10-28T10:24:48.871Z,13.58
2016-10-28T10:25:49.047Z,13.68
2016-10-28T10:26:49.092Z,13.62
2016-10-28T10:27:49.954Z,13.66
2016-10-28T10:28:49.211Z,13.66
2016-10-28T10:29:48.929Z,13.63
2016-10-28T10:30:49.091Z,13.69
2016-10-28T10:31:49.293Z,13.6
2016-10-28T10:32:49.000Z,13.57
2016-10-28T10:33:48.950Z,13.62
2016-10-28T10:34:49.054Z,13.62
2016-10-28T10:35:49.261Z,13.68
2016-10-28T10:36:49.111Z,13.69
2016-10-28T10:37:49.168Z,13.55
2016-10-28T10:38:49.256Z,13.63
2016-10-28T10:39:49.053Z,13.57
2016-10-28T10:40:49.238Z,13.63
2016-10-28T10:41:49.054Z,13.6
2016-10-28T10:42:49.024Z,13.62
2016-10-28T10:43:49.264Z,13.55
2016-10-28T10:44:49.088Z,13.6
2016-10-28T10:45:48.992Z,13.58
2016-10-28T10:46:49.289Z,13.58
2016-10-28T10:47:49.121Z,13.55
2016-10-28T10:48:49.276Z,13.55
2016-10-28T10:49:49.052Z,13.55
2016-10-28T10:50:49.140Z,13.5
2016-10-28T10:51:49.271Z,13.5
2016-10-28T10:52:49.538Z,13.58
2016-10-28T10:53:49.503Z,13.6
2016-10-28T10:54:49.612Z,13.5
2016-10-28T10:55:49.386Z,13.58
2016-10-28T10:56:49.257Z,13.57
2016-10-28T10:57:49.305Z,13.54
2016-10-28T10:58:49.200Z,13.5
2016-10-28T10:59:49.157Z,13.47
2016-10-28T11:00:49.129Z,13.58
2016-10-28T11:01:49.044Z,13.51
2016-10-28T11:02:49.221Z,13.55
2016-10-28T11:03:49.359Z,13.54
2016-10-28T11:04:49.164Z,13.53
2016-10-28T11:05:49.162Z,13.55
2016-10-28T11:06:49.331Z,13.58
2016-10-28T11:07:49.319Z,13.54
2016-10-28T11:08:49.469Z,13.57
2016-10-28T11:09:49.060Z,13.58
2016-10-28T11:10:49.279Z,13.57
2016-10-28T11:11:49.274Z,13.57
2016-10-28T11:12:49.191Z,13.55
2016-10-28T11:13:49.428Z,13.5
2016-10-28T11:14:49.339Z,13.5
2016-10-28T11:15:49.397Z,13.58
2016-10-28T11:16:49.170Z,13.54
2016-10-28T11:17:49.240Z,13.48
2016-10-28T11:18:49.150Z,13.48
2016-10-28T11:19:49.076Z,13.54
2016-10-28T11:20:49.266Z,13.48
2016-10-28T11:21:49.029Z,13.5
2016-10-28T11:22:49.198Z,13.44
2016-10-28T11:23:49.219Z,13.57
2016-10-28T11:24:49.100Z,13.53
2016-10-28T11:25:49.277Z,13.55
2016-10-28T11:26:49.229Z,13.54
2016-10-28T11:27:49.220Z,13.6
2016-10-28T11:28:49.393Z,13.58
2016-10-28T11:29:49.222Z,13.65
2016-10-28T11:30:49.332Z,13.58
2016-10-28T11:31:49.236Z,13.7
2016-10-28T11:32:49.239Z,13.58
2016-10-28T11:33:49.335Z,13.6
2016-10-28T11:34:49.406Z,13.6
2016-10-28T11:35:49.255Z,13.58
2016-10-28T11:36:49.198Z,13.5
2016-10-28T11:37:49.364Z,13.58
2016-10-28T11:38:49.369Z,13.54
2016-10-28T11:39:49.228Z,13.58
2016-10-28T11:40:49.419Z,13.66
2016-10-28T11:41:49.295Z,13.65
2016-10-28T11:42:49.225Z,13.6
2016-10-28T11:43:49.410Z,13.66
2016-10-28T11:44:49.270Z,13.57
2016-10-28T11:45:49.299Z,13.6
2016-10-28T11:46:49.358Z,13.62
2016-10-28T11:47:50.224Z,13.68
2016-10-28T11:48:49.348Z,13.63
2016-10-28T11:49:53.692Z,13.58
2016-10-28T11:50:49.458Z,13.69
2016-10-28T11:51:49.336Z,13.62
2016-10-28T11:52:49.118Z,13.68
2016-10-28T11:53:49.114Z,13.7
2016-10-28T11:54:49.335Z,13.63
2016-10-28T11:55:49.622Z,13.69
2016-10-28T11:56:49.720Z,13.68
2016-10-28T11:57:49.399Z,13.65
2016-10-28T11:58:49.576Z,13.65
2016-10-28T11:59:49.846Z,13.69
2016-10-28T12:00:49.340Z,13.65
2016-10-28T12:01:49.277Z,13.7
2016-10-28T12:02:49.439Z,13.63
2016-10-28T12:03:49.312Z,13.72
2016-10-28T12:04:49.219Z,13.68
2016-10-28T12:05:49.431Z,13.53
2016-10-28T12:06:49.231Z,13.69
2016-10-28T12:07:49.439Z,13.65
2016-10-28T12:08:49.258Z,13.63
2016-10-28T12:09:49.302Z,13.62
2016-10-28T12:10:49.364Z,13.65
2016-10-28T12:11:49.306Z,13.65
2016-10-28T12:12:49.352Z,13.79
2016-10-28T12:13:49.383Z,13.63
2016-10-28T12:14:49.459Z,13.63
2016-10-28T12:15:49.372Z,13.62
2016-10-28T12:16:49.265Z,13.6
2016-10-28T12:17:49.172Z,13.63
2016-10-28T12:18:49.540Z,13.62
2016-10-28T12:19:49.354Z,13.68
2016-10-28T12:20:49.345Z,13.69
2016-10-28T12:21:49.473Z,13.65
2016-10-28T12:22:49.336Z,13.62
2016-10-28T12:23:49.408Z,13.6
2016-10-28T12:24:49.357Z,13.65
2016-10-28T12:25:49.431Z,13.63
2016-10-28T12:26:49.409Z,13.58
2016-10-28T12:27:49.356Z,13.62
2016-10-28T12:28:49.353Z,13.65
2016-10-28T12:29:49.392Z,13.6
2016-10-28T12:30:49.414Z,13.65
2016-10-28T12:31:49.283Z,13.62
2016-10-28T12:32:49.377Z,13.65
2016-10-28T12:33:49.403Z,13.66
2016-10-28T12:34:49.529Z,13.68
2016-10-28T12:35:49.421Z,13.68
2016-10-28T12:36:49.569Z,13.72
2016-10-28T12:37:49.292Z,13.69
2016-10-28T12:38:49.453Z,13.7
2016-10-28T12:39:49.453Z,13.72
2016-10-28T12:40:49.439Z,13.78
2016-10-28T12:41:49.287Z,13.84
2016-10-28T12:42:49.555Z,13.73
2016-10-28T12:43:51.165Z,13.7
2016-10-28T12:44:49.413Z,13.69
2016-10-28T12:45:49.455Z,13.75
2016-10-28T12:46:49.348Z,13.79
2016-10-28T12:47:49.427Z,13.72
2016-10-28T12:48:49.491Z,13.72
2016-10-28T12:49:49.466Z,13.76
2016-10-28T12:50:49.511Z,13.76
2016-10-28T12:51:49.589Z,13.73
2016-10-28T12:52:49.434Z,13.83
2016-10-28T12:53:49.440Z,13.83
2016-10-28T12:54:49.564Z,13.81
2016-10-28T12:55:49.455Z,13.81
2016-10-28T12:56:49.502Z,13.81
2016-10-28T12:57:49.433Z,13.81
2016-10-28T12:58:49.480Z,13.81