createdAt,value
2023-02-19T10:07:04.909Z,2592.00
2023-02-19T10:08:07.021Z,2424.00
2023-02-19T10:09:05.550Z,1952.00
2023-02-19T10:10:05.771Z,1292.00
2023-02-19T10:11:06.117Z,976.00
2023-02-19T10:12:06.560Z,1224.00
2023-02-19T10:13:06.708Z,1636.00
2023-02-19T10:14:07.037Z,1932.00
2023-02-19T10:15:07.746Z,2104.00
2023-02-19T10:16:07.683Z,2060.00
2023-02-19T10:17:07.943Z,1772.00
2023-02-19T10:18:11.026Z,1372.00
2023-02-19T10:19:08.487Z,940.00
2023-02-19T10:20:16.346Z,744.00
2023-02-19T10:21:09.544Z,736.00
2023-02-19T10:22:09.451Z,932.00
2023-02-19T10:23:09.683Z,1036.00
2023-02-19T10:24:09.940Z,912.00
2023-02-19T10:25:10.212Z,668.00
2023-02-19T10:26:10.418Z,556.00
2023-02-19T10:27:10.761Z,488.00
2023-02-19T10:28:11.115Z,728.00
2023-02-19T10:29:11.330Z,1600.00
2023-02-19T10:30:11.629Z,2396.00
2023-02-19T10:31:12.125Z,3020.00
2023-02-19T10:32:12.109Z,3052.00
2023-02-19T10:33:12.325Z,2296.00
2023-02-19T10:34:12.567Z,1520.00
2023-02-19T10:35:12.866Z,1028.00
2023-02-19T10:36:13.093Z,1220.00
2023-02-19T10:37:13.316Z,1680.00
2023-02-19T10:38:13.645Z,2336.00
2023-02-19T10:39:13.923Z,2368.00
2023-02-19T10:40:14.178Z,2452.00
2023-02-19T10:41:14.396Z,2664.00
2023-02-19T10:42:14.607Z,2896.00
2023-02-19T10:43:14.847Z,3248.00
2023-02-19T10:44:15.134Z,3332.00
2023-02-19T10:45:15.401Z,3324.00
2023-02-19T10:46:15.631Z,3260.00
2023-02-19T10:47:15.854Z,2892.00
2023-02-19T10:48:16.077Z,2296.00
2023-02-19T10:49:16.488Z,2036.00
2023-02-19T10:50:16.695Z,2676.00
2023-02-19T10:51:16.888Z,3172.00
2023-02-19T10:52:17.132Z,2608.00
2023-02-19T10:53:17.396Z,2008.00
2023-02-19T10:54:17.646Z,1380.00
2023-02-19T10:55:17.822Z,1136.00
2023-02-19T10:56:18.076Z,1488.00
2023-02-19T10:57:18.317Z,1632.00
2023-02-19T10:58:18.685Z,1648.00
2023-02-19T10:59:18.933Z,1904.00
2023-02-19T11:00:19.141Z,2560.00
2023-02-19T11:01:19.514Z,3436.00
2023-02-19T11:02:19.722Z,4288.00
2023-02-19T11:03:19.999Z,4224.00
2023-02-19T11:04:20.292Z,4032.00
2023-02-19T11:05:20.540Z,3616.00
2023-02-19T11:06:20.825Z,2876.00
2023-02-19T11:07:21.072Z,2660.00
2023-02-19T11:08:21.305Z,2560.00
2023-02-19T11:09:21.716Z,3180.00
2023-02-19T11:10:21.945Z,3448.00
2023-02-19T11:11:22.183Z,3532.00
2023-02-19T11:12:22.387Z,3576.00
2023-02-19T11:13:22.682Z,3564.00
2023-02-19T11:14:22.902Z,3352.00
2023-02-19T11:15:23.140Z,3344.00
2023-02-19T11:16:23.454Z,3244.00
2023-02-19T11:17:23.690Z,3236.00
2023-02-19T11:18:23.894Z,3296.00
2023-02-19T11:19:24.177Z,3284.00
2023-02-19T11:20:24.395Z,3084.00
2023-02-19T11:21:24.767Z,3412.00
2023-02-19T11:22:25.004Z,3832.00
2023-02-19T11:23:25.213Z,3968.00
2023-02-19T11:24:25.460Z,4228.00
2023-02-19T11:25:25.734Z,4316.00
2023-02-19T11:26:25.950Z,4384.00
2023-02-19T11:27:26.236Z,4480.00
2023-02-19T11:28:26.454Z,4492.00
2023-02-19T11:29:26.780Z,4392.00
2023-02-19T11:30:27.119Z,4472.00
2023-02-19T11:31:27.484Z,4584.00
2023-02-19T11:32:27.718Z,4544.00
2023-02-19T11:33:27.910Z,4540.00
2023-02-19T11:34:28.129Z,4496.00
2023-02-19T11:35:28.359Z,4452.00
2023-02-19T11:36:30.333Z,4480.00
2023-02-19T11:37:28.869Z,4456.00
2023-02-19T11:38:29.072Z,4300.00
2023-02-19T11:39:29.338Z,4144.00
2023-02-19T11:40:29.540Z,3992.00
2023-02-19T11:41:29.783Z,3548.00
2023-02-19T11:42:30.096Z,3424.00
2023-02-19T11:43:30.304Z,2932.00
2023-02-19T11:44:30.592Z,2756.00
2023-02-19T11:45:30.935Z,2756.00
2023-02-19T11:46:31.168Z,3352.00
2023-02-19T11:47:31.406Z,3808.00
2023-02-19T11:48:31.664Z,4140.00
2023-02-19T11:49:31.891Z,4600.00
2023-02-19T11:50:32.155Z,4372.00
2023-02-19T11:51:32.424Z,3832.00
2023-02-19T11:52:32.710Z,3712.00
2023-02-19T11:53:32.929Z,3112.00
2023-02-19T11:54:33.135Z,2692.00
2023-02-19T11:55:33.362Z,2724.00
2023-02-19T11:56:33.697Z,3012.00
2023-02-19T11:57:33.895Z,3440.00
2023-02-19T11:58:34.215Z,3748.00
2023-02-19T11:59:34.542Z,4124.00
2023-02-19T12:00:34.853Z,4448.00
2023-02-19T12:01:35.241Z,4568.00
2023-02-19T12:02:35.442Z,4500.00
2023-02-19T12:03:35.741Z,4488.00
2023-02-19T12:04:37.757Z,4404.00
2023-02-19T12:05:36.275Z,4308.00
2023-02-19T12:06:36.520Z,4216.00
2023-02-19T12:07:36.835Z,4116.00
2023-02-19T12:08:37.195Z,3956.00
2023-02-19T12:09:37.487Z,3768.00
2023-02-19T12:10:37.793Z,3692.00
2023-02-19T12:11:38.080Z,3596.00
2023-02-19T12:12:38.390Z,3544.00
2023-02-19T12:13:38.617Z,3596.00
2023-02-19T12:14:38.932Z,3700.00
2023-02-19T12:15:39.144Z,3864.00
2023-02-19T12:16:39.549Z,3968.00
2023-02-19T12:17:39.765Z,3924.00
2023-02-19T12:18:40.002Z,3860.00
2023-02-19T12:19:40.298Z,3912.00
2023-02-19T12:20:40.620Z,3936.00
2023-02-19T12:21:40.955Z,3856.00
2023-02-19T12:22:41.302Z,3848.00
2023-02-19T12:23:41.473Z,3824.00
2023-02-19T12:24:41.831Z,3564.00
2023-02-19T12:25:42.141Z,3496.00
2023-02-19T12:26:42.467Z,3552.00
2023-02-19T12:27:42.831Z,3560.00
2023-02-19T12:28:43.148Z,3528.00
2023-02-19T12:29:43.395Z,3588.00
2023-02-19T12:30:43.691Z,3580.00
2023-02-19T12:31:44.059Z,3592.00
2023-02-19T12:32:44.279Z,3572.00
2023-02-19T12:33:44.613Z,3536.00
2023-02-19T12:34:44.943Z,3644.00
2023-02-19T12:35:45.285Z,3644.00
2023-02-19T12:36:45.605Z,3648.00
2023-02-19T12:37:45.924Z,3572.00
2023-02-19T12:38:46.270Z,3572.00
2023-02-19T12:39:46.662Z,3568.00
2023-02-19T12:40:46.981Z,3500.00
2023-02-19T12:41:47.267Z,3420.00
2023-02-19T12:42:49.258Z,3284.00
2023-02-19T12:43:47.939Z,3148.00
2023-02-19T12:44:48.314Z,3036.00
2023-02-19T12:45:48.531Z,3032.00
2023-02-19T12:46:48.825Z,2860.00
2023-02-19T12:47:49.068Z,2824.00
2023-02-19T12:48:49.393Z,2904.00
2023-02-19T12:49:49.741Z,3024.00
2023-02-19T12:50:49.957Z,3164.00
2023-02-19T12:51:50.290Z,3180.00
2023-02-19T12:52:50.696Z,3020.00
2023-02-19T12:53:50.893Z,3184.00
2023-02-19T12:54:51.227Z,3444.00
2023-02-19T12:55:51.556Z,3512.00
2023-02-19T12:56:51.883Z,3672.00
2023-02-19T12:57:52.189Z,3600.00
2023-02-19T12:58:52.424Z,3468.00
2023-02-19T12:59:52.800Z,3332.00
2023-02-19T13:00:53.001Z,3284.00
2023-02-19T13:01:53.325Z,3156.00
2023-02-19T13:02:53.584Z,3104.00
2023-02-19T13:03:53.792Z,3100.00
2023-02-19T13:04:54.011Z,3208.00
2023-02-19T13:05:54.308Z,3440.00
2023-02-19T13:06:54.666Z,3448.00
2023-02-19T13:07:55.018Z,3492.00
2023-02-19T13:09:06.018Z,3444.00
2023-02-19T13:09:56.466Z,3456.00
2023-02-19T13:10:55.788Z,3424.00
2023-02-19T13:11:56.002Z,3496.00
2023-02-19T13:12:56.295Z,3444.00
2023-02-19T13:13:56.654Z,3516.00
2023-02-19T13:14:56.997Z,3616.00
2023-02-19T13:15:57.364Z,3532.00
2023-02-19T13:16:57.828Z,3580.00
2023-02-19T13:17:59.024Z,3484.00
2023-02-19T13:18:58.163Z,3376.00
2023-02-19T13:19:58.554Z,3204.00
2023-02-19T13:20:58.856Z,2888.00
2023-02-19T13:21:59.175Z,2640.00
2023-02-19T13:22:59.496Z,2732.00
2023-02-19T13:23:59.845Z,2688.00
2023-02-19T13:25:00.164Z,2532.00
2023-02-19T13:26:00.450Z,2428.00
2023-02-19T13:27:00.798Z,2316.00
2023-02-19T13:28:01.156Z,2024.00
2023-02-19T13:29:01.485Z,1856.00
2023-02-19T13:30:01.830Z,1784.00
2023-02-19T13:31:02.126Z,1748.00
2023-02-19T13:32:02.462Z,1568.00
2023-02-19T13:33:02.551Z,1284.00
2023-02-19T13:34:02.836Z,1188.00
2023-02-19T13:35:03.250Z,1120.00
2023-02-19T13:36:03.435Z,1052.00
2023-02-19T13:37:03.751Z,1108.00
2023-02-19T13:38:04.010Z,1052.00
2023-02-19T13:39:04.185Z,1404.00
2023-02-19T13:40:04.551Z,1580.00
2023-02-19T13:41:04.897Z,1532.00
2023-02-19T13:42:05.112Z,1672.00
2023-02-19T13:43:05.449Z,1680.00
2023-02-19T13:44:05.689Z,1636.00
2023-02-19T13:45:06.025Z,1504.00
2023-02-19T13:46:06.460Z,1288.00
2023-02-19T13:47:06.645Z,1236.00
2023-02-19T13:48:07.004Z,1316.00
2023-02-19T13:49:07.227Z,1412.00
2023-02-19T13:50:08.335Z,1396.00
2023-02-19T13:51:07.862Z,1440.00
2023-02-19T13:52:08.177Z,1732.00
2023-02-19T13:53:08.536Z,2008.00
2023-02-19T13:54:08.736Z,2188.00
2023-02-19T13:55:08.983Z,2276.00
2023-02-19T13:56:09.307Z,2288.00
2023-02-19T13:57:09.685Z,2228.00
2023-02-19T13:58:09.985Z,2112.00
2023-02-19T13:59:10.348Z,1804.00
2023-02-19T14:00:10.647Z,1688.00
2023-02-19T14:01:11.258Z,1672.00
2023-02-19T14:02:11.172Z,1772.00
2023-02-19T14:03:11.456Z,1812.00
2023-02-19T14:04:11.793Z,1780.00
2023-02-19T14:05:12.100Z,1700.00
2023-02-19T14:06:12.447Z,1724.00
2023-02-19T14:07:12.674Z,1716.00
2023-02-19T14:08:12.927Z,1548.00
2023-02-19T14:09:13.219Z,1540.00
2023-02-19T14:10:13.597Z,1632.00
2023-02-19T14:11:13.903Z,1680.00
2023-02-19T14:12:15.867Z,1756.00
2023-02-19T14:13:14.609Z,1792.00
2023-02-19T14:14:14.795Z,1768.00
2023-02-19T14:15:15.107Z,1700.00
2023-02-19T14:16:15.474Z,1688.00
2023-02-19T14:17:15.772Z,1684.00
2023-02-19T14:18:16.086Z,1692.00
2023-02-19T14:19:16.415Z,1640.00
2023-02-19T14:20:16.721Z,1520.00
2023-02-19T14:21:17.073Z,1516.00
2023-02-19T14:22:17.394Z,1448.00
2023-02-19T14:23:17.713Z,1444.00
2023-02-19T14:24:18.051Z,1416.00
2023-02-19T14:25:18.345Z,1368.00
2023-02-19T14:26:18.608Z,1372.00
2023-02-19T14:27:18.896Z,1396.00
2023-02-19T14:28:19.228Z,1492.00
2023-02-19T14:29:19.601Z,1716.00
2023-02-19T14:30:19.926Z,1772.00
2023-02-19T14:31:20.519Z,1864.00
2023-02-19T14:32:20.548Z,1876.00
2023-02-19T14:33:20.756Z,1924.00
2023-02-19T14:34:21.065Z,1988.00
2023-02-19T14:35:21.323Z,1944.00
2023-02-19T14:36:21.614Z,1844.00
2023-02-19T14:37:21.907Z,1696.00
2023-02-19T14:38:22.095Z,1668.00
2023-02-19T14:39:22.445Z,1752.00
2023-02-19T14:40:22.736Z,1880.00
2023-02-19T14:41:22.984Z,2004.00
2023-02-19T14:42:23.223Z,2056.00
2023-02-19T14:43:23.492Z,2044.00
2023-02-19T14:44:23.836Z,1972.00
2023-02-19T14:45:24.144Z,1860.00
2023-02-19T14:46:24.538Z,1668.00
2023-02-19T14:47:24.684Z,1660.00
2023-02-19T14:48:25.281Z,1660.00
2023-02-19T14:49:25.226Z,1620.00
2023-02-19T14:50:25.619Z,1620.00
2023-02-19T14:51:25.813Z,1576.00
2023-02-19T14:52:26.061Z,1536.00
2023-02-19T14:53:26.640Z,1528.00
2023-02-19T14:54:26.649Z,1716.00
2023-02-19T14:55:27.026Z,1828.00
2023-02-19T14:56:27.329Z,1896.00
2023-02-19T14:57:27.525Z,1868.00
2023-02-19T14:58:27.883Z,1848.00
2023-02-19T14:59:28.107Z,1836.00
2023-02-19T15:00:28.352Z,1780.00
2023-02-19T15:01:28.741Z,1716.00
2023-02-19T15:02:29.046Z,1600.00
2023-02-19T15:03:29.382Z,1576.00
2023-02-19T15:04:29.746Z,1600.00
2023-02-19T15:05:30.027Z,1624.00
2023-02-19T15:06:30.350Z,1656.00
2023-02-19T15:07:30.672Z,1620.00
2023-02-19T15:08:30.995Z,1560.00
2023-02-19T15:09:31.331Z,1472.00
2023-02-19T15:10:31.626Z,1368.00
2023-02-19T15:11:31.885Z,1380.00
2023-02-19T15:12:32.175Z,1376.00
2023-02-19T15:13:32.541Z,1360.00
2023-02-19T15:14:32.852Z,1368.00
2023-02-19T15:15:33.092Z,1360.00
2023-02-19T15:16:33.331Z,1372.00
2023-02-19T15:17:33.577Z,1368.00
2023-02-19T15:18:33.842Z,1368.00
2023-02-19T15:19:34.085Z,1408.00
2023-02-19T15:20:34.431Z,1444.00
2023-02-19T15:21:34.729Z,1464.00
2023-02-19T15:22:34.999Z,1456.00
2023-02-19T15:23:35.336Z,1408.00
2023-02-19T15:24:35.566Z,1384.00
2023-02-19T15:25:35.822Z,1348.00
2023-02-19T15:26:36.072Z,1280.00
2023-02-19T15:27:36.399Z,1260.00
2023-02-19T15:28:36.638Z,1256.00
2023-02-19T15:29:36.866Z,1220.00
2023-02-19T15:30:37.238Z,1172.00
2023-02-19T15:31:37.617Z,1144.00
2023-02-19T15:32:37.873Z,1096.00
2023-02-19T15:33:38.083Z,1048.00
2023-02-19T15:34:38.405Z,1024.00
2023-02-19T15:35:38.643Z,1004.00
2023-02-19T15:36:38.970Z,996.00
2023-02-19T15:37:39.252Z,960.00
2023-02-19T15:38:39.602Z,924.00
2023-02-19T15:39:39.850Z,912.00
2023-02-19T15:40:40.172Z,908.00
2023-02-19T15:41:40.495Z,912.00
2023-02-19T15:42:40.691Z,912.00
2023-02-19T15:43:40.953Z,876.00
2023-02-19T15:44:41.248Z,864.00
2023-02-19T15:45:41.491Z,912.00
2023-02-19T15:46:41.795Z,896.00
2023-02-19T15:47:41.975Z,860.00
2023-02-19T15:48:42.334Z,860.00
2023-02-19T15:49:42.629Z,836.00
2023-02-19T15:50:42.966Z,792.00
2023-02-19T15:51:43.330Z,744.00
2023-02-19T15:52:43.646Z,732.00
2023-02-19T15:53:43.944Z,732.00
2023-02-19T15:54:44.155Z,724.00
2023-02-19T15:55:44.514Z,696.00
2023-02-19T15:56:44.733Z,644.00
2023-02-19T15:57:45.066Z,612.00
2023-02-19T15:58:45.466Z,596.00
2023-02-19T15:59:45.628Z,572.00
2023-02-19T16:00:46.011Z,544.00
2023-02-19T16:01:46.361Z,476.00
2023-02-19T16:02:46.716Z,444.00
2023-02-19T16:03:46.906Z,432.00
2023-02-19T16:04:47.215Z,424.00
2023-02-19T16:05:47.506Z,416.00
2023-02-19T16:06:47.852Z,396.00
2023-02-19T16:07:48.082Z,372.00
2023-02-19T16:08:48.332Z,348.00
2023-02-19T16:09:48.667Z,320.00
2023-02-19T16:10:49.001Z,296.00
2023-02-19T16:11:49.330Z,276.00
2023-02-19T16:12:49.663Z,264.00
2023-02-19T16:13:49.986Z,264.00
2023-02-19T16:14:50.295Z,264.00
2023-02-19T16:15:50.678Z,264.00
2023-02-19T16:16:50.963Z,256.00
2023-02-19T16:17:51.296Z,248.00
2023-02-19T16:18:51.642Z,240.00
2023-02-19T16:19:52.024Z,232.00
2023-02-19T16:20:52.372Z,236.00
2023-02-19T16:21:52.666Z,232.00
2023-02-19T16:22:52.926Z,228.00
2023-02-19T16:23:53.211Z,224.00
2023-02-19T16:24:53.550Z,208.00
2023-02-19T16:25:53.925Z,196.00
2023-02-19T16:26:54.240Z,180.00
2023-02-19T16:27:54.545Z,164.00
2023-02-19T16:28:54.880Z,152.00
2023-02-19T16:29:55.202Z,148.00
2023-02-19T16:30:55.522Z,144.00
2023-02-19T16:31:55.912Z,136.00
2023-02-19T16:32:56.153Z,132.00
2023-02-19T16:33:56.449Z,132.00
2023-02-19T16:34:56.673Z,136.00
2023-02-19T16:35:56.896Z,128.00
2023-02-19T16:36:57.253Z,120.00
2023-02-19T16:37:57.642Z,112.00
2023-02-19T16:38:57.823Z,104.00
2023-02-19T16:39:58.130Z,96.00
2023-02-19T16:40:58.460Z,92.00
2023-02-19T16:41:58.747Z,84.00
2023-02-19T16:42:59.096Z,76.00
2023-02-19T16:43:59.412Z,72.00
2023-02-19T16:44:59.710Z,64.00
2023-02-19T16:46:00.060Z,60.00
2023-02-19T16:47:00.264Z,56.00
2023-02-19T16:48:00.628Z,52.00
2023-02-19T16:49:00.908Z,48.00
2023-02-19T16:50:01.246Z,44.00
2023-02-19T16:51:01.593Z,40.00
2023-02-19T16:52:04.169Z,36.00
2023-02-19T16:53:02.173Z,36.00
2023-02-19T16:54:02.456Z,32.00
2023-02-19T16:55:02.758Z,48.00
2023-02-19T16:56:03.108Z,48.00
2023-02-19T16:57:03.369Z,44.00
2023-02-19T16:58:03.745Z,40.00
2023-02-19T16:59:04.007Z,40.00
2023-02-19T17:00:04.354Z,36.00
2023-02-19T17:01:04.634Z,32.00
2023-02-19T17:02:04.964Z,32.00
2023-02-19T17:03:05.289Z,28.00
2023-02-19T17:04:05.623Z,28.00
2023-02-19T17:05:05.898Z,24.00
2023-02-19T17:06:06.202Z,24.00
2023-02-19T17:07:06.506Z,24.00
2023-02-19T17:08:06.817Z,20.00
2023-02-19T17:09:07.108Z,20.00
2023-02-19T17:10:07.437Z,20.00
2023-02-19T17:11:07.767Z,20.00
2023-02-19T17:12:08.054Z,20.00
2023-02-19T17:13:08.389Z,16.00
2023-02-19T17:14:08.684Z,16.00
2023-02-19T17:15:09.012Z,16.00
2023-02-19T17:16:09.369Z,16.00
2023-02-19T17:17:09.676Z,16.00
2023-02-19T17:18:09.974Z,16.00
2023-02-19T17:19:10.318Z,16.00
2023-02-19T17:20:10.579Z,16.00
2023-02-19T17:21:11.178Z,16.00
2023-02-19T17:22:11.205Z,16.00
2023-02-19T17:23:11.510Z,16.00
2023-02-19T17:24:11.807Z,16.00
2023-02-19T17:25:12.166Z,16.00
2023-02-19T17:26:12.393Z,16.00
2023-02-19T17:27:12.744Z,16.00
2023-02-19T17:28:13.064Z,12.00
2023-02-19T17:29:13.387Z,16.00
2023-02-19T17:30:13.750Z,16.00
2023-02-19T17:31:14.249Z,16.00
2023-02-19T17:32:14.269Z,16.00
2023-02-19T17:33:14.421Z,16.00
2023-02-19T17:34:14.718Z,16.00
2023-02-19T17:35:15.105Z,12.00
2023-02-19T17:36:15.425Z,16.00
2023-02-19T17:37:15.746Z,12.00
2023-02-19T17:38:16.035Z,16.00
2023-02-19T17:39:16.423Z,12.00
2023-02-19T17:40:21.261Z,16.00
2023-02-19T17:41:18.050Z,12.00
2023-02-19T17:42:17.309Z,12.00
2023-02-19T17:43:17.628Z,16.00
2023-02-19T17:44:17.956Z,12.00
2023-02-19T17:45:18.235Z,16.00
2023-02-19T17:46:18.423Z,16.00
2023-02-19T17:47:18.652Z,16.00
2023-02-19T17:48:18.884Z,16.00
2023-02-19T17:49:19.222Z,16.00
2023-02-19T17:50:19.515Z,16.00
2023-02-19T17:51:19.869Z,16.00
2023-02-19T17:52:20.105Z,16.00
2023-02-19T17:53:20.443Z,16.00
2023-02-19T17:54:20.726Z,16.00
2023-02-19T17:55:21.069Z,16.00
2023-02-19T17:56:21.422Z,16.00
2023-02-19T17:57:21.774Z,16.00
2023-02-19T17:58:22.070Z,16.00
2023-02-19T17:59:22.289Z,16.00
2023-02-19T18:00:22.619Z,16.00
2023-02-19T18:01:23.007Z,16.00
2023-02-19T18:02:23.187Z,16.00
2023-02-19T18:03:23.557Z,16.00
2023-02-19T18:04:23.918Z,16.00
2023-02-19T18:05:24.114Z,16.00
2023-02-19T18:06:24.369Z,16.00
2023-02-19T18:07:24.659Z,16.00
2023-02-19T18:08:24.888Z,12.00
2023-02-19T18:09:25.270Z,16.00
2023-02-19T18:10:25.550Z,16.00
2023-02-19T18:11:25.917Z,12.00
2023-02-19T18:12:26.246Z,16.00
2023-02-19T18:13:26.567Z,16.00
2023-02-19T18:14:26.888Z,16.00
2023-02-19T18:15:27.205Z,16.00
2023-02-19T18:16:27.538Z,16.00
2023-02-19T18:17:27.821Z,16.00
2023-02-19T18:18:28.186Z,16.00
2023-02-19T18:19:28.499Z,16.00
2023-02-19T18:20:28.838Z,12.00
2023-02-19T18:21:29.134Z,16.00
2023-02-19T18:22:29.360Z,16.00
2023-02-19T18:23:29.591Z,16.00
2023-02-19T18:24:29.889Z,16.00
2023-02-19T18:25:30.248Z,16.00
2023-02-19T18:26:30.531Z,16.00
2023-02-19T18:27:30.890Z,16.00
2023-02-19T18:28:31.231Z,16.00
2023-02-19T18:29:32.461Z,16.00
2023-02-19T18:30:31.967Z,16.00
2023-02-19T18:31:32.253Z,16.00
2023-02-19T18:32:32.437Z,16.00
2023-02-19T18:33:32.653Z,16.00
2023-02-19T18:34:33.010Z,16.00
2023-02-19T18:35:34.869Z,16.00
2023-02-19T18:36:33.649Z,16.00
2023-02-19T18:37:33.951Z,16.00
2023-02-19T18:38:34.267Z,16.00
2023-02-19T18:39:34.552Z,16.00
2023-02-19T18:40:34.821Z,16.00
2023-02-19T18:41:35.144Z,16.00
2023-02-19T18:42:35.412Z,12.00
2023-02-19T18:43:35.756Z,12.00
2023-02-19T18:44:36.026Z,16.00
2023-02-19T18:45:36.341Z,12.00
2023-02-19T18:46:36.617Z,12.00
2023-02-19T18:47:36.927Z,16.00
2023-02-19T18:48:37.242Z,12.00
2023-02-19T18:49:37.549Z,12.00
2023-02-19T18:50:37.844Z,12.00
2023-02-19T18:51:38.111Z,16.00
2023-02-19T18:52:38.398Z,16.00
2023-02-19T18:53:38.672Z,12.00
2023-02-19T18:54:39.002Z,12.00
2023-02-19T18:55:39.305Z,16.00
2023-02-19T18:56:39.574Z,16.00
2023-02-19T18:57:39.900Z,12.00
2023-02-19T18:58:40.236Z,16.00
2023-02-19T18:59:40.482Z,16.00
2023-02-19T19:00:40.877Z,16.00
2023-02-19T19:01:41.197Z,16.00
2023-02-19T19:02:49.207Z,16.00
2023-02-19T19:03:42.692Z,16.00
2023-02-19T19:04:41.902Z,16.00
2023-02-19T19:05:42.220Z,16.00
2023-02-19T19:06:42.558Z,12.00
2023-02-19T19:07:42.826Z,12.00
2023-02-19T19:08:43.122Z,12.00
2023-02-19T19:09:43.447Z,12.00
2023-02-19T19:10:43.706Z,16.00
2023-02-19T19:11:43.968Z,16.00
2023-02-19T19:12:44.304Z,16.00
2023-02-19T19:13:44.595Z,16.00
2023-02-19T19:14:44.873Z,16.00
2023-02-19T19:15:45.255Z,16.00
2023-02-19T19:16:45.416Z,16.00
2023-02-19T19:17:45.751Z,16.00
2023-02-19T19:18:46.074Z,16.00
2023-02-19T19:19:46.358Z,16.00
2023-02-19T19:20:46.655Z,16.00
2023-02-19T19:21:46.932Z,16.00
2023-02-19T19:22:47.254Z,16.00
2023-02-19T19:23:47.532Z,16.00
2023-02-19T19:24:47.886Z,16.00
2023-02-19T19:25:48.155Z,16.00
2023-02-19T19:26:48.494Z,16.00
2023-02-19T19:27:48.749Z,16.00
2023-02-19T19:28:49.058Z,16.00
2023-02-19T19:29:49.640Z,16.00
2023-02-19T19:30:49.770Z,16.00
2023-02-19T19:31:50.113Z,12.00
2023-02-19T19:32:50.237Z,12.00
2023-02-19T19:33:51.397Z,12.00
2023-02-19T19:34:50.768Z,12.00
2023-02-19T19:35:51.164Z,12.00
2023-02-19T19:36:51.334Z,16.00
2023-02-19T19:37:51.634Z,16.00
2023-02-19T19:38:51.926Z,16.00
2023-02-19T19:39:52.219Z,16.00
2023-02-19T19:40:52.508Z,16.00
2023-02-19T19:41:52.814Z,16.00
2023-02-19T19:42:53.125Z,12.00
2023-02-19T19:43:53.393Z,12.00
2023-02-19T19:44:53.714Z,16.00
2023-02-19T19:45:53.976Z,12.00
2023-02-19T19:46:54.312Z,16.00
2023-02-19T19:47:54.628Z,16.00
2023-02-19T19:48:54.933Z,12.00
2023-02-19T19:49:55.222Z,16.00
2023-02-19T19:50:55.536Z,16.00
2023-02-19T19:51:58.448Z,12.00
2023-02-19T19:52:56.046Z,16.00
2023-02-19T19:53:56.347Z,12.00
2023-02-19T19:54:56.657Z,16.00
2023-02-19T19:55:56.967Z,16.00
2023-02-19T19:56:57.273Z,12.00
2023-02-19T19:57:57.564Z,16.00
2023-02-19T19:58:57.878Z,16.00
2023-02-19T19:59:58.179Z,16.00
2023-02-19T20:00:58.483Z,16.00
2023-02-19T20:01:58.790Z,16.00
2023-02-19T20:02:59.178Z,16.00
2023-02-19T20:03:59.413Z,16.00
2023-02-19T20:04:59.744Z,16.00
2023-02-19T20:06:00.081Z,16.00
2023-02-19T20:07:00.375Z,16.00
2023-02-19T20:08:00.670Z,16.00
2023-02-19T20:09:00.954Z,16.00
2023-02-19T20:10:01.274Z,16.00
2023-02-19T20:11:01.613Z,16.00
2023-02-19T20:12:01.910Z,16.00
2023-02-19T20:13:02.179Z,16.00
2023-02-19T20:14:02.514Z,16.00
2023-02-19T20:15:02.873Z,16.00
2023-02-19T20:16:03.233Z,16.00
2023-02-19T20:17:03.563Z,16.00
2023-02-19T20:18:03.849Z,16.00
2023-02-19T20:19:04.202Z,16.00
2023-02-19T20:20:04.542Z,16.00
2023-02-19T20:21:04.836Z,16.00
2023-02-19T20:22:05.167Z,16.00
2023-02-19T20:23:05.568Z,16.00
2023-02-19T20:24:05.726Z,16.00
2023-02-19T20:25:06.078Z,16.00
2023-02-19T20:26:06.345Z,16.00
2023-02-19T20:27:06.692Z,16.00
2023-02-19T20:28:06.977Z,16.00
2023-02-19T20:29:07.350Z,16.00
2023-02-19T20:30:09.751Z,16.00
2023-02-19T20:31:07.994Z,16.00
2023-02-19T20:32:08.302Z,16.00
2023-02-19T20:33:08.616Z,16.00
2023-02-19T20:34:08.919Z,16.00
2023-02-19T20:35:09.306Z,16.00
2023-02-19T20:36:09.607Z,16.00
2023-02-19T20:37:09.824Z,16.00
2023-02-19T20:38:10.203Z,16.00
2023-02-19T20:39:10.509Z,16.00
2023-02-19T20:40:10.718Z,16.00
2023-02-19T20:41:11.356Z,16.00
2023-02-19T20:42:11.279Z,16.00
2023-02-19T20:43:11.617Z,16.00
2023-02-19T20:44:11.930Z,16.00
2023-02-19T20:45:12.192Z,16.00
2023-02-19T20:46:12.906Z,16.00
2023-02-19T20:47:12.828Z,16.00
2023-02-19T20:48:13.128Z,16.00
2023-02-19T20:49:13.448Z,16.00
2023-02-19T20:50:13.858Z,16.00
2023-02-19T20:51:13.989Z,16.00
2023-02-19T20:52:14.334Z,16.00
2023-02-19T20:53:14.654Z,16.00
2023-02-19T20:54:14.996Z,16.00
2023-02-19T20:55:15.259Z,16.00
2023-02-19T20:56:15.607Z,16.00
2023-02-19T20:57:15.903Z,16.00
2023-02-19T20:58:16.169Z,16.00
2023-02-19T20:59:16.554Z,16.00
2023-02-19T21:00:16.842Z,16.00
2023-02-19T21:01:17.193Z,16.00
2023-02-19T21:02:17.443Z,16.00
2023-02-19T21:03:17.970Z,16.00
2023-02-19T21:04:17.968Z,16.00
2023-02-19T21:05:18.238Z,16.00
2023-02-19T21:06:18.578Z,16.00
2023-02-19T21:07:18.887Z,16.00
2023-02-19T21:08:19.171Z,16.00
2023-02-19T21:09:19.513Z,16.00
2023-02-19T21:10:19.804Z,16.00
2023-02-19T21:11:20.076Z,16.00
2023-02-19T21:12:20.386Z,16.00
2023-02-19T21:13:20.903Z,16.00
2023-02-19T21:14:21.029Z,16.00
2023-02-19T21:15:21.330Z,16.00
2023-02-19T21:16:21.830Z,16.00
2023-02-19T21:17:21.944Z,16.00
2023-02-19T21:18:22.192Z,16.00
2023-02-19T21:19:22.514Z,16.00
2023-02-19T21:20:22.793Z,16.00
2023-02-19T21:21:23.128Z,16.00
2023-02-19T21:22:23.460Z,16.00
2023-02-19T21:23:23.785Z,16.00
2023-02-19T21:24:24.042Z,16.00
2023-02-19T21:25:24.348Z,16.00
2023-02-19T21:26:24.681Z,16.00
2023-02-19T21:27:25.146Z,16.00
2023-02-19T21:28:25.228Z,0.00
2023-02-19T21:29:25.531Z,0.00
2023-02-19T21:30:25.824Z,0.00
2023-02-19T21:31:26.377Z,0.00
2023-02-19T21:32:26.459Z,0.00
2023-02-19T21:33:26.670Z,0.00
2023-02-19T21:34:27.864Z,0.00
2023-02-19T21:35:27.200Z,0.00
2023-02-19T21:36:27.655Z,0.00
2023-02-19T21:37:27.738Z,0.00
2023-02-19T21:38:28.009Z,0.00
2023-02-19T21:39:28.296Z,0.00
2023-02-19T21:40:28.586Z,0.00
2023-02-19T21:41:28.916Z,0.00
2023-02-19T21:42:29.210Z,0.00
2023-02-19T21:43:29.476Z,0.00
2023-02-19T21:44:29.771Z,0.00
2023-02-19T21:45:30.095Z,0.00
2023-02-19T21:46:30.339Z,0.00
2023-02-19T21:47:30.654Z,0.00
2023-02-19T21:48:30.890Z,0.00
2023-02-19T21:49:31.242Z,0.00
2023-02-19T21:50:31.501Z,0.00
2023-02-19T21:51:31.840Z,0.00
2023-02-19T21:52:32.087Z,0.00
2023-02-19T21:53:32.394Z,0.00
2023-02-19T21:54:32.693Z,0.00
2023-02-19T21:55:33.009Z,0.00
2023-02-19T21:56:35.879Z,0.00
2023-02-19T21:57:33.552Z,0.00
2023-02-19T21:58:33.833Z,0.00
2023-02-19T21:59:34.246Z,0.00
2023-02-19T22:00:34.380Z,0.00
2023-02-19T22:01:34.645Z,0.00
2023-02-19T22:02:34.975Z,0.00
2023-02-19T22:03:35.384Z,0.00
2023-02-19T22:04:35.501Z,0.00
2023-02-19T22:05:35.774Z,0.00
2023-02-19T22:06:36.085Z,0.00
2023-02-19T22:07:36.504Z,0.00
2023-02-19T22:08:36.632Z,0.00
2023-02-19T22:09:37.794Z,0.00
2023-02-19T22:10:37.229Z,0.00
2023-02-19T22:11:37.545Z,0.00
2023-02-19T22:12:37.846Z,0.00
2023-02-19T22:13:38.146Z,0.00
2023-02-19T22:14:38.378Z,0.00
2023-02-19T22:15:38.700Z,0.00
2023-02-19T22:16:39.045Z,0.00
2023-02-19T22:17:39.187Z,0.00
2023-02-19T22:18:39.506Z,0.00
2023-02-19T22:19:39.768Z,0.00
2023-02-19T22:20:48.740Z,0.00
2023-02-19T22:21:40.320Z,0.00
2023-02-19T22:22:40.664Z,0.00
2023-02-19T22:23:40.884Z,0.00
2023-02-19T22:24:41.157Z,0.00
2023-02-19T22:25:41.478Z,0.00
2023-02-19T22:26:41.816Z,0.00
2023-02-19T22:27:42.057Z,0.00
2023-02-19T22:28:42.372Z,0.00
2023-02-19T22:29:42.645Z,0.00
2023-02-19T22:30:42.908Z,0.00
2023-02-19T22:31:43.321Z,0.00
2023-02-19T22:32:43.491Z,0.00
2023-02-19T22:33:43.733Z,0.00
2023-02-19T22:34:44.057Z,0.00
2023-02-19T22:35:44.314Z,0.00
2023-02-19T22:36:44.667Z,0.00
2023-02-19T22:37:44.905Z,0.00
2023-02-19T22:38:45.222Z,0.00
2023-02-19T22:39:45.521Z,0.00
2023-02-19T22:40:45.782Z,0.00
2023-02-19T22:41:46.086Z,0.00
2023-02-19T22:42:46.388Z,0.00