createdAt,value
2022-11-15T00:00:18.550Z,20.24
2022-11-15T00:01:18.573Z,20.23
2022-11-15T00:02:18.670Z,20.23
2022-11-15T00:03:18.598Z,20.24
2022-11-15T00:04:18.657Z,20.23
2022-11-15T00:05:18.641Z,20.24
2022-11-15T00:06:18.642Z,20.23
2022-11-15T00:07:48.234Z,20.24
2022-11-15T00:08:18.780Z,20.24
2022-11-15T00:09:18.736Z,20.24
2022-11-15T00:10:18.706Z,20.23
2022-11-15T00:11:18.709Z,20.21
2022-11-15T00:12:18.736Z,20.23
2022-11-15T00:13:18.745Z,20.23
2022-11-15T00:14:18.793Z,20.23
2022-11-15T00:15:18.769Z,20.23
2022-11-15T00:16:18.786Z,20.21
2022-11-15T00:17:18.793Z,20.21
2022-11-15T00:18:18.813Z,20.21
2022-11-15T00:19:18.851Z,20.21
2022-11-15T00:20:18.878Z,20.21
2022-11-15T00:21:18.845Z,20.21
2022-11-15T00:22:18.867Z,20.23
2022-11-15T00:23:18.873Z,20.21
2022-11-15T00:24:18.888Z,20.23
2022-11-15T00:25:18.910Z,20.21
2022-11-15T00:26:18.941Z,20.23
2022-11-15T00:27:18.919Z,20.20
2022-11-15T00:28:18.936Z,20.20
2022-11-15T00:29:18.938Z,20.20
2022-11-15T00:30:18.972Z,20.21
2022-11-15T00:31:18.998Z,20.20
2022-11-15T00:32:18.978Z,20.20
2022-11-15T00:33:18.998Z,20.20
2022-11-15T00:34:19.006Z,20.20
2022-11-15T00:35:19.031Z,20.20
2022-11-15T00:36:19.087Z,20.20
2022-11-15T00:37:19.060Z,20.20
2022-11-15T00:38:19.071Z,20.21
2022-11-15T00:39:19.094Z,20.20
2022-11-15T00:40:19.106Z,20.21
2022-11-15T00:41:19.146Z,20.20
2022-11-15T00:42:19.139Z,20.18
2022-11-15T00:43:19.151Z,20.20
2022-11-15T00:44:19.164Z,20.20
2022-11-15T00:45:19.179Z,20.20
2022-11-15T00:46:19.220Z,20.20
2022-11-15T00:47:19.215Z,20.18
2022-11-15T00:48:19.223Z,20.20
2022-11-15T00:49:19.248Z,20.18
2022-11-15T00:50:19.257Z,20.18
2022-11-15T00:51:19.299Z,20.17
2022-11-15T00:52:19.278Z,20.20
2022-11-15T00:53:19.290Z,20.20
2022-11-15T00:54:19.307Z,20.18
2022-11-15T00:55:19.315Z,20.18
2022-11-15T00:56:19.356Z,20.20
2022-11-15T00:57:19.339Z,20.20
2022-11-15T00:58:19.363Z,20.18
2022-11-15T00:59:19.380Z,20.18
2022-11-15T01:00:19.386Z,20.17
2022-11-15T01:01:19.523Z,20.17
2022-11-15T01:02:19.411Z,20.18
2022-11-15T01:03:19.431Z,20.18
2022-11-15T01:04:19.443Z,20.20
2022-11-15T01:05:19.463Z,20.17
2022-11-15T01:06:19.500Z,20.17
2022-11-15T01:07:19.543Z,20.20
2022-11-15T01:08:19.504Z,20.18
2022-11-15T01:09:19.536Z,20.17
2022-11-15T01:10:19.554Z,20.18
2022-11-15T01:11:19.597Z,20.18
2022-11-15T01:12:19.592Z,20.17
2022-11-15T01:13:19.615Z,20.16
2022-11-15T01:14:25.102Z,20.16
2022-11-15T01:15:19.675Z,20.16
2022-11-15T01:16:19.685Z,20.16
2022-11-15T01:17:19.716Z,20.16
2022-11-15T01:18:19.712Z,20.17
2022-11-15T01:19:19.726Z,20.16
2022-11-15T01:20:19.749Z,20.16
2022-11-15T01:21:19.768Z,20.16
2022-11-15T01:22:19.800Z,20.16
2022-11-15T01:23:19.801Z,20.14
2022-11-15T01:24:19.812Z,20.14
2022-11-15T01:25:19.828Z,20.14
2022-11-15T01:26:19.843Z,20.16
2022-11-15T01:27:19.900Z,20.14
2022-11-15T01:28:19.876Z,20.14
2022-11-15T01:29:19.893Z,20.16
2022-11-15T01:30:19.903Z,20.13
2022-11-15T01:31:19.916Z,20.14
2022-11-15T01:32:19.973Z,20.16
2022-11-15T01:33:19.945Z,20.16
2022-11-15T01:34:19.957Z,20.16
2022-11-15T01:35:19.978Z,20.16
2022-11-15T01:36:19.992Z,20.14
2022-11-15T01:37:20.037Z,20.14
2022-11-15T01:38:20.017Z,20.13
2022-11-15T01:39:20.036Z,20.14
2022-11-15T01:40:20.049Z,20.14
2022-11-15T01:41:20.058Z,20.16
2022-11-15T01:42:20.106Z,20.14
2022-11-15T01:43:20.089Z,20.14
2022-11-15T01:44:20.102Z,20.14
2022-11-15T01:45:20.112Z,20.13
2022-11-15T01:46:20.134Z,20.13
2022-11-15T01:47:20.165Z,20.14
2022-11-15T01:48:20.146Z,20.14
2022-11-15T01:49:20.172Z,20.14
2022-11-15T01:50:20.181Z,20.11
2022-11-15T01:51:20.199Z,20.13
2022-11-15T01:52:20.236Z,20.13
2022-11-15T01:53:20.264Z,20.13
2022-11-15T01:54:20.245Z,20.13
2022-11-15T01:55:20.267Z,20.13
2022-11-15T01:56:20.281Z,20.13
2022-11-15T01:57:20.307Z,20.13
2022-11-15T01:58:20.341Z,20.13
2022-11-15T01:59:20.394Z,20.13
2022-11-15T02:00:20.365Z,20.13
2022-11-15T02:01:20.452Z,20.13
2022-11-15T02:02:20.414Z,20.13
2022-11-15T02:03:20.437Z,20.14
2022-11-15T02:04:20.485Z,20.11
2022-11-15T02:05:20.477Z,20.13
2022-11-15T02:06:20.502Z,20.13
2022-11-15T02:07:20.606Z,20.13
2022-11-15T02:08:20.538Z,20.13
2022-11-15T02:09:20.581Z,20.11
2022-11-15T02:10:20.623Z,20.11
2022-11-15T02:11:20.606Z,20.11
2022-11-15T02:12:20.622Z,20.11
2022-11-15T02:13:20.642Z,20.11
2022-11-15T02:14:20.666Z,20.11
2022-11-15T02:15:20.701Z,20.11
2022-11-15T02:16:20.730Z,20.11
2022-11-15T02:17:20.714Z,20.11
2022-11-15T02:18:20.730Z,20.11
2022-11-15T02:19:20.759Z,20.11
2022-11-15T02:20:20.782Z,20.11
2022-11-15T02:21:20.836Z,20.11
2022-11-15T02:22:20.826Z,20.10
2022-11-15T02:23:20.850Z,20.10
2022-11-15T02:24:20.870Z,20.08
2022-11-15T02:25:20.891Z,20.10
2022-11-15T02:26:20.946Z,20.08
2022-11-15T02:27:20.933Z,20.10
2022-11-15T02:28:20.946Z,20.11
2022-11-15T02:29:20.965Z,20.11
2022-11-15T02:30:20.989Z,20.10
2022-11-15T02:31:21.044Z,20.11
2022-11-15T02:32:21.035Z,20.10
2022-11-15T02:33:21.047Z,20.11
2022-11-15T02:34:21.067Z,20.10
2022-11-15T02:35:21.091Z,20.10
2022-11-15T02:36:21.131Z,20.10
2022-11-15T02:37:21.139Z,20.10
2022-11-15T02:38:21.161Z,20.10
2022-11-15T02:39:21.179Z,20.10
2022-11-15T02:40:21.203Z,20.10
2022-11-15T02:41:21.255Z,20.10
2022-11-15T02:42:21.243Z,20.10
2022-11-15T02:43:21.271Z,20.10
2022-11-15T02:44:21.287Z,20.11
2022-11-15T02:45:21.316Z,20.10
2022-11-15T02:46:21.363Z,20.10
2022-11-15T02:47:21.357Z,20.10
2022-11-15T02:48:21.380Z,20.08
2022-11-15T02:49:21.399Z,20.10
2022-11-15T02:50:21.412Z,20.08
2022-11-15T02:51:21.460Z,20.06
2022-11-15T02:52:21.446Z,20.06
2022-11-15T02:53:21.475Z,20.08
2022-11-15T02:54:21.493Z,20.05
2022-11-15T02:55:21.515Z,20.06
2022-11-15T02:56:21.577Z,20.06
2022-11-15T02:57:21.560Z,20.08
2022-11-15T02:58:21.579Z,20.06
2022-11-15T02:59:21.598Z,20.06
2022-11-15T03:00:21.620Z,20.05
2022-11-15T03:01:21.708Z,20.06
2022-11-15T03:02:21.682Z,20.06
2022-11-15T03:03:21.667Z,20.05
2022-11-15T03:04:21.697Z,20.05
2022-11-15T03:05:21.721Z,20.05
2022-11-15T03:06:21.741Z,20.06
2022-11-15T03:07:21.873Z,20.05
2022-11-15T03:08:21.782Z,20.05
2022-11-15T03:09:21.803Z,20.05
2022-11-15T03:10:21.827Z,20.05
2022-11-15T03:11:21.857Z,20.05
2022-11-15T03:12:21.908Z,20.06
2022-11-15T03:13:21.896Z,20.06
2022-11-15T03:14:21.916Z,20.05
2022-11-15T03:15:21.944Z,20.05
2022-11-15T03:16:21.965Z,20.05
2022-11-15T03:17:22.000Z,20.03
2022-11-15T03:18:22.051Z,20.05
2022-11-15T03:19:22.037Z,20.05
2022-11-15T03:20:22.066Z,20.05
2022-11-15T03:21:22.075Z,20.05
2022-11-15T03:22:22.116Z,20.05
2022-11-15T03:23:22.144Z,20.05
2022-11-15T03:24:26.038Z,20.05
2022-11-15T03:25:22.164Z,20.05
2022-11-15T03:26:22.188Z,20.03
2022-11-15T03:27:22.200Z,20.06
2022-11-15T03:28:22.220Z,20.05
2022-11-15T03:29:22.276Z,20.05
2022-11-15T03:30:22.257Z,20.06
2022-11-15T03:31:22.280Z,20.05
2022-11-15T03:32:22.300Z,20.05
2022-11-15T03:33:22.324Z,20.03
2022-11-15T03:34:22.357Z,20.05
2022-11-15T03:35:22.390Z,20.03
2022-11-15T03:36:22.393Z,20.05
2022-11-15T03:37:22.420Z,20.03
2022-11-15T03:38:22.479Z,20.05
2022-11-15T03:39:22.458Z,20.03
2022-11-15T03:40:22.509Z,20.05
2022-11-15T03:41:22.493Z,20.03
2022-11-15T03:42:22.521Z,20.03
2022-11-15T03:43:22.542Z,20.03
2022-11-15T03:44:22.563Z,20.02
2022-11-15T03:45:22.622Z,20.02
2022-11-15T03:46:22.605Z,20.02
2022-11-15T03:47:22.630Z,20.03
2022-11-15T03:48:22.646Z,20.01
2022-11-15T03:49:22.663Z,20.02
2022-11-15T03:50:22.714Z,20.01
2022-11-15T03:51:22.713Z,20.01
2022-11-15T03:52:22.765Z,20.02
2022-11-15T03:53:22.761Z,20.01
2022-11-15T03:54:22.782Z,20.02
2022-11-15T03:55:22.842Z,20.02
2022-11-15T03:56:22.834Z,20.02
2022-11-15T03:57:22.870Z,20.01
2022-11-15T03:58:22.881Z,20.02
2022-11-15T03:59:22.902Z,20.02
2022-11-15T04:00:22.954Z,20.02
2022-11-15T04:01:23.085Z,20.02
2022-11-15T04:02:22.982Z,20.01
2022-11-15T04:03:22.993Z,20.02
2022-11-15T04:04:23.026Z,20.02
2022-11-15T04:05:23.338Z,20.02
2022-11-15T04:06:23.078Z,20.01
2022-11-15T04:07:23.201Z,20.02
2022-11-15T04:08:23.126Z,19.99
2022-11-15T04:09:23.151Z,20.01
2022-11-15T04:10:23.174Z,19.99
2022-11-15T04:11:23.246Z,19.99
2022-11-15T04:12:23.228Z,20.01
2022-11-15T04:13:23.264Z,19.99
2022-11-15T04:14:23.290Z,19.99
2022-11-15T04:15:23.323Z,19.99
2022-11-15T04:16:23.371Z,20.01
2022-11-15T04:17:23.379Z,19.99
2022-11-15T04:18:23.401Z,19.99
2022-11-15T04:19:23.435Z,19.99
2022-11-15T04:20:23.467Z,19.96
2022-11-15T04:21:23.527Z,19.99
2022-11-15T04:22:23.511Z,19.99
2022-11-15T04:23:23.544Z,19.99
2022-11-15T04:24:23.567Z,19.98
2022-11-15T04:25:27.231Z,19.99
2022-11-15T04:26:23.659Z,19.98
2022-11-15T04:27:23.636Z,19.99
2022-11-15T04:28:23.651Z,19.96
2022-11-15T04:29:23.692Z,19.99
2022-11-15T04:30:23.708Z,19.99
2022-11-15T04:31:23.748Z,20.01
2022-11-15T04:32:23.746Z,19.99
2022-11-15T04:33:23.792Z,19.99
2022-11-15T04:34:23.803Z,19.99
2022-11-15T04:35:23.828Z,19.99
2022-11-15T04:36:23.888Z,19.99
2022-11-15T04:37:23.892Z,19.99
2022-11-15T04:38:23.907Z,19.99
2022-11-15T04:39:23.933Z,19.98
2022-11-15T04:40:23.956Z,19.98
2022-11-15T04:41:24.024Z,19.99
2022-11-15T04:42:24.009Z,19.98
2022-11-15T04:43:24.028Z,19.98
2022-11-15T04:44:24.048Z,19.98
2022-11-15T04:45:24.072Z,19.98
2022-11-15T04:46:24.104Z,19.99
2022-11-15T04:47:24.148Z,19.98
2022-11-15T04:48:24.139Z,19.98
2022-11-15T04:49:24.148Z,19.96
2022-11-15T04:50:24.164Z,19.96
2022-11-15T04:51:24.184Z,19.95
2022-11-15T04:52:24.244Z,19.96
2022-11-15T04:53:24.218Z,19.98
2022-11-15T04:54:24.232Z,19.96
2022-11-15T04:55:24.258Z,19.96
2022-11-15T04:56:24.276Z,19.96
2022-11-15T04:57:24.844Z,19.96
2022-11-15T04:58:24.308Z,19.96
2022-11-15T04:59:24.329Z,19.96
2022-11-15T05:00:24.344Z,19.96
2022-11-15T05:01:24.518Z,19.95
2022-11-15T05:02:24.372Z,19.95
2022-11-15T05:03:24.412Z,19.95
2022-11-15T05:04:24.384Z,19.96
2022-11-15T05:05:24.405Z,19.95
2022-11-15T05:06:24.418Z,19.95
2022-11-15T05:07:24.473Z,19.96
2022-11-15T05:08:24.464Z,19.95
2022-11-15T05:09:24.505Z,19.95
2022-11-15T05:10:24.473Z,19.95
2022-11-15T05:11:24.489Z,19.95
2022-11-15T05:12:24.492Z,19.95
2022-11-15T05:13:24.510Z,19.96
2022-11-15T05:14:24.549Z,19.98
2022-11-15T05:15:24.533Z,19.96
2022-11-15T05:16:24.555Z,19.98
2022-11-15T05:17:24.561Z,19.98
2022-11-15T05:18:24.577Z,19.98
2022-11-15T05:19:24.609Z,19.98
2022-11-15T05:20:24.641Z,19.98
2022-11-15T05:21:24.637Z,19.96
2022-11-15T05:22:24.656Z,19.98
2022-11-15T05:23:24.673Z,19.96
2022-11-15T05:24:24.691Z,19.96
2022-11-15T05:25:24.741Z,19.98
2022-11-15T05:26:24.723Z,19.96
2022-11-15T05:27:24.747Z,19.95
2022-11-15T05:28:24.748Z,19.94
2022-11-15T05:29:24.777Z,19.94
2022-11-15T05:30:24.810Z,19.94
2022-11-15T05:31:24.809Z,19.92
2022-11-15T05:32:24.834Z,19.94
2022-11-15T05:33:24.856Z,19.94
2022-11-15T05:34:24.869Z,19.92
2022-11-15T05:35:24.930Z,19.91
2022-11-15T05:36:24.919Z,19.88
2022-11-15T05:37:24.924Z,19.88
2022-11-15T05:38:24.949Z,19.88
2022-11-15T05:39:24.969Z,19.88
2022-11-15T05:40:25.009Z,19.88
2022-11-15T05:41:25.051Z,19.87
2022-11-15T05:42:25.038Z,19.84
2022-11-15T05:43:25.053Z,19.83
2022-11-15T05:44:25.077Z,19.80
2022-11-15T05:45:27.079Z,19.81
2022-11-15T05:46:25.174Z,19.80
2022-11-15T05:47:25.142Z,19.80
2022-11-15T05:48:25.163Z,19.81
2022-11-15T05:49:25.182Z,19.81
2022-11-15T05:50:25.207Z,19.81
2022-11-15T05:51:25.242Z,19.83
2022-11-15T05:52:25.278Z,19.84
2022-11-15T05:53:25.262Z,19.86
2022-11-15T05:54:25.281Z,19.83
2022-11-15T05:55:25.307Z,19.86
2022-11-15T05:56:25.322Z,19.84
2022-11-15T05:57:25.383Z,19.84
2022-11-15T05:58:25.365Z,19.84
2022-11-15T05:59:25.395Z,19.81
2022-11-15T06:00:25.410Z,19.80
2022-11-15T06:01:25.422Z,19.80
2022-11-15T06:02:25.521Z,19.78
2022-11-15T06:03:25.468Z,19.77
2022-11-15T06:04:25.475Z,19.76
2022-11-15T06:05:25.499Z,19.77
2022-11-15T06:06:25.563Z,19.78
2022-11-15T06:07:25.799Z,19.77
2022-11-15T06:08:25.597Z,19.77
2022-11-15T06:09:25.566Z,19.77
2022-11-15T06:10:25.590Z,19.76
2022-11-15T06:11:25.604Z,19.76
2022-11-15T06:12:25.627Z,19.76
2022-11-15T06:13:25.687Z,19.77
2022-11-15T06:14:25.682Z,19.74
2022-11-15T06:15:25.695Z,19.76
2022-11-15T06:16:25.727Z,19.73
2022-11-15T06:17:25.736Z,19.71
2022-11-15T06:18:25.792Z,19.74
2022-11-15T06:19:25.771Z,19.74
2022-11-15T06:20:25.796Z,19.73
2022-11-15T06:21:25.812Z,19.73
2022-11-15T06:22:25.831Z,19.73
2022-11-15T06:23:26.350Z,19.71
2022-11-15T06:24:25.868Z,19.74
2022-11-15T06:25:25.893Z,19.77
2022-11-15T06:26:25.910Z,19.80
2022-11-15T06:27:25.932Z,19.80
2022-11-15T06:28:25.964Z,19.80
2022-11-15T06:29:25.965Z,19.83
2022-11-15T06:30:25.985Z,19.84
2022-11-15T06:31:26.009Z,19.83
2022-11-15T06:32:26.028Z,19.84
2022-11-15T06:33:26.081Z,19.84
2022-11-15T06:34:26.064Z,19.84
2022-11-15T06:35:26.082Z,19.83
2022-11-15T06:36:26.105Z,19.84
2022-11-15T06:37:26.137Z,19.86
2022-11-15T06:38:26.184Z,19.87
2022-11-15T06:39:26.177Z,19.84
2022-11-15T06:40:26.205Z,19.84
2022-11-15T06:41:26.230Z,19.83
2022-11-15T06:42:26.241Z,19.81
2022-11-15T06:43:26.297Z,19.78
2022-11-15T06:44:26.285Z,19.78
2022-11-15T06:45:26.307Z,19.76
2022-11-15T06:46:26.331Z,19.73
2022-11-15T06:47:26.361Z,19.73
2022-11-15T06:48:26.386Z,19.71
2022-11-15T06:49:26.421Z,19.69
2022-11-15T06:50:26.410Z,19.68
2022-11-15T06:51:26.431Z,19.68
2022-11-15T06:52:26.449Z,19.66
2022-11-15T06:53:26.466Z,19.65
2022-11-15T06:54:26.513Z,19.63
2022-11-15T06:55:26.510Z,19.63
2022-11-15T06:56:26.526Z,19.62
2022-11-15T06:57:26.538Z,19.63
2022-11-15T06:58:26.566Z,19.63
2022-11-15T06:59:26.616Z,19.62
2022-11-15T07:00:26.609Z,19.62
2022-11-15T07:01:26.683Z,19.61
2022-11-15T07:02:26.647Z,19.62
2022-11-15T07:03:26.663Z,19.59
2022-11-15T07:04:26.707Z,19.61
2022-11-15T07:05:26.739Z,19.61
2022-11-15T07:06:26.718Z,19.61
2022-11-15T07:07:26.851Z,19.59
2022-11-15T07:08:26.766Z,19.59
2022-11-15T07:09:26.785Z,19.58
2022-11-15T07:10:26.819Z,19.59
2022-11-15T07:11:26.819Z,19.59
2022-11-15T07:12:26.831Z,19.59
2022-11-15T07:13:26.846Z,19.61
2022-11-15T07:14:26.875Z,19.59
2022-11-15T07:15:26.919Z,19.58
2022-11-15T07:16:26.904Z,19.58
2022-11-15T07:17:26.926Z,19.58
2022-11-15T07:18:26.948Z,19.59
2022-11-15T07:19:26.966Z,19.58
2022-11-15T07:20:27.003Z,19.59
2022-11-15T07:21:27.852Z,19.59
2022-11-15T07:22:27.027Z,19.59
2022-11-15T07:23:27.052Z,19.59
2022-11-15T07:24:27.068Z,19.59
2022-11-15T07:25:27.088Z,19.59
2022-11-15T07:26:27.144Z,19.59
2022-11-15T07:27:27.127Z,19.59
2022-11-15T07:28:27.164Z,19.59
2022-11-15T07:29:27.172Z,19.59
2022-11-15T07:30:27.275Z,19.61
2022-11-15T07:31:27.248Z,19.58
2022-11-15T07:32:27.231Z,19.59
2022-11-15T07:33:27.255Z,19.58
2022-11-15T07:34:27.279Z,19.58
2022-11-15T07:35:27.305Z,19.58
2022-11-15T07:36:27.356Z,19.59
2022-11-15T07:37:27.353Z,19.58
2022-11-15T07:38:27.380Z,19.58
2022-11-15T07:39:27.403Z,19.59
2022-11-15T07:40:27.543Z,19.61
2022-11-15T07:41:27.492Z,19.61
2022-11-15T07:42:27.469Z,19.58
2022-11-15T07:43:27.493Z,19.59
2022-11-15T07:44:27.513Z,19.59
2022-11-15T07:45:27.540Z,19.61
2022-11-15T07:46:27.579Z,19.61
2022-11-15T07:47:27.621Z,19.61
2022-11-15T07:48:42.247Z,19.63
2022-11-15T07:49:27.629Z,19.63
2022-11-15T07:50:27.711Z,19.65
2022-11-15T07:51:27.675Z,19.66
2022-11-15T07:52:27.745Z,19.66
2022-11-15T07:53:27.716Z,19.68
2022-11-15T07:54:27.746Z,19.69
2022-11-15T07:55:27.769Z,19.71
2022-11-15T07:56:27.789Z,19.69
2022-11-15T07:57:27.831Z,19.69
2022-11-15T07:58:27.842Z,19.69
2022-11-15T07:59:27.857Z,19.69
2022-11-15T08:00:27.873Z,19.71
2022-11-15T08:01:27.983Z,19.73
2022-11-15T08:02:30.612Z,19.74
2022-11-15T08:03:27.925Z,19.76
2022-11-15T08:04:27.946Z,19.77
2022-11-15T08:05:27.969Z,19.77
2022-11-15T08:06:27.980Z,19.78
2022-11-15T08:07:28.120Z,19.78
2022-11-15T08:08:28.013Z,19.81
2022-11-15T08:09:28.025Z,19.84
2022-11-15T08:10:28.042Z,19.86
2022-11-15T08:11:28.057Z,19.91
2022-11-15T08:12:28.140Z,19.94
2022-11-15T08:13:28.103Z,19.95
2022-11-15T08:14:28.107Z,19.96
2022-11-15T08:15:28.126Z,19.98
2022-11-15T08:16:28.143Z,19.98
2022-11-15T08:17:28.194Z,19.99
2022-11-15T08:18:28.176Z,20.01
2022-11-15T08:19:28.190Z,20.02
2022-11-15T08:20:28.202Z,20.02
2022-11-15T08:21:28.234Z,20.05
2022-11-15T08:22:28.268Z,20.06
2022-11-15T08:23:28.380Z,20.06
2022-11-15T08:24:28.286Z,20.10
2022-11-15T08:25:28.310Z,20.11
2022-11-15T08:26:28.327Z,20.10
2022-11-15T08:27:28.474Z,20.10
2022-11-15T08:28:28.395Z,20.13
2022-11-15T08:29:28.383Z,20.16
2022-11-15T08:30:28.424Z,20.14
2022-11-15T08:31:28.414Z,20.17
2022-11-15T08:32:28.429Z,20.17
2022-11-15T08:33:28.560Z,20.18
2022-11-15T08:34:28.466Z,20.20
2022-11-15T08:35:29.378Z,20.20
2022-11-15T08:36:32.061Z,20.18
2022-11-15T08:37:28.502Z,20.20
2022-11-15T08:38:28.756Z,20.17
2022-11-15T08:39:28.547Z,20.16
2022-11-15T08:40:28.556Z,20.14
2022-11-15T08:41:28.584Z,20.14
2022-11-15T08:42:28.599Z,20.13
2022-11-15T08:43:28.761Z,20.13
2022-11-15T08:44:28.655Z,20.14
2022-11-15T08:45:28.636Z,20.13
2022-11-15T08:46:28.654Z,20.13
2022-11-15T08:47:28.667Z,20.13
2022-11-15T08:48:28.935Z,20.13
2022-11-15T08:49:28.747Z,20.13
2022-11-15T08:50:28.717Z,20.13
2022-11-15T08:51:28.734Z,20.13
2022-11-15T08:52:28.747Z,20.13
2022-11-15T08:53:28.763Z,20.13
2022-11-15T08:54:28.800Z,20.14
2022-11-15T08:55:28.828Z,20.16
2022-11-15T08:56:28.802Z,20.16
2022-11-15T08:57:28.815Z,20.14
2022-11-15T08:58:29.004Z,20.17
2022-11-15T08:59:28.851Z,20.17
2022-11-15T09:00:28.907Z,20.18
2022-11-15T09:01:29.005Z,20.17
2022-11-15T09:02:28.895Z,20.20
2022-11-15T09:03:28.909Z,20.20
2022-11-15T09:04:28.932Z,20.23
2022-11-15T09:05:28.976Z,20.23
2022-11-15T09:06:28.976Z,20.23
2022-11-15T09:07:29.075Z,20.24
2022-11-15T09:09:29.036Z,20.28
2022-11-15T09:10:29.065Z,20.29
2022-11-15T09:11:29.105Z,20.29
2022-11-15T09:12:29.084Z,20.31
2022-11-15T09:13:29.097Z,20.31
2022-11-15T09:14:29.108Z,20.31
2022-11-15T09:15:29.127Z,20.32
2022-11-15T09:16:29.177Z,20.31
2022-11-15T09:17:29.146Z,20.32
2022-11-15T09:18:29.364Z,20.31
2022-11-15T09:19:29.178Z,20.29
2022-11-15T09:20:29.189Z,20.29
2022-11-15T09:21:29.244Z,20.26
2022-11-15T09:22:29.225Z,20.26
2022-11-15T09:23:29.236Z,20.26
2022-11-15T09:24:29.243Z,20.26
2022-11-15T09:25:29.261Z,20.24
2022-11-15T09:26:29.319Z,20.24
2022-11-15T09:27:29.306Z,20.24
2022-11-15T09:28:29.699Z,20.24
2022-11-15T09:29:29.326Z,20.23
2022-11-15T09:30:29.343Z,20.24
2022-11-15T09:31:29.381Z,20.23
2022-11-15T09:32:32.560Z,20.23
2022-11-15T09:33:29.700Z,20.23
2022-11-15T09:34:29.398Z,20.23
2022-11-15T09:35:29.441Z,20.23
2022-11-15T09:36:29.477Z,20.23
2022-11-15T09:37:29.453Z,20.24
2022-11-15T09:38:29.996Z,20.23
2022-11-15T09:39:29.488Z,20.23
2022-11-15T09:40:29.526Z,20.24
2022-11-15T09:41:29.569Z,20.23
2022-11-15T09:42:29.548Z,20.21
2022-11-15T09:43:29.540Z,20.21
2022-11-15T09:44:29.550Z,20.21
2022-11-15T09:45:29.581Z,20.21
2022-11-15T09:46:29.583Z,20.20
2022-11-15T09:47:29.602Z,20.21
2022-11-15T09:48:29.895Z,20.21
2022-11-15T09:49:29.600Z,20.23
2022-11-15T09:50:29.611Z,20.21
2022-11-15T09:51:29.616Z,20.23
2022-11-15T09:52:29.657Z,20.24
2022-11-15T09:54:01.189Z,20.24
2022-11-15T09:55:29.691Z,20.23
2022-11-15T09:56:29.702Z,20.24
2022-11-15T09:57:29.718Z,20.24
2022-11-15T09:58:30.384Z,20.23
2022-11-15T09:59:29.863Z,20.24
2022-11-15T10:00:47.165Z,20.23
2022-11-15T10:01:29.821Z,20.21
2022-11-15T10:02:29.797Z,20.23
2022-11-15T10:03:29.807Z,20.23
2022-11-15T10:04:29.910Z,20.23
2022-11-15T10:05:29.872Z,20.23
2022-11-15T10:06:29.848Z,20.23
2022-11-15T10:07:29.919Z,20.21
2022-11-15T10:08:30.304Z,20.20
2022-11-15T10:09:29.900Z,20.21
2022-11-15T10:10:29.960Z,20.21
2022-11-15T10:11:37.335Z,20.21
2022-11-15T10:12:29.963Z,20.21
2022-11-15T10:13:29.963Z,20.20
2022-11-15T10:14:29.983Z,20.21
2022-11-15T10:15:30.027Z,20.23
2022-11-15T10:16:30.017Z,20.21
2022-11-15T10:17:30.026Z,20.21
2022-11-15T10:18:30.481Z,20.21
2022-11-15T10:19:30.051Z,20.21
2022-11-15T10:20:30.098Z,20.21
2022-11-15T10:21:30.086Z,20.23
2022-11-15T10:22:30.101Z,20.21
2022-11-15T10:23:30.119Z,20.23
2022-11-15T10:24:30.123Z,20.21
2022-11-15T10:25:30.179Z,20.23
2022-11-15T10:26:30.162Z,20.23
2022-11-15T10:27:30.167Z,20.24
2022-11-15T10:28:30.642Z,20.24
2022-11-15T10:29:30.207Z,20.24
2022-11-15T10:30:30.263Z,20.24
2022-11-15T10:31:30.259Z,20.23
2022-11-15T10:32:30.296Z,20.24
2022-11-15T10:33:30.312Z,20.24
2022-11-15T10:34:30.327Z,20.23
2022-11-15T10:35:30.376Z,20.24
2022-11-15T10:36:30.399Z,20.24
2022-11-15T10:37:30.389Z,20.24
2022-11-15T10:38:30.819Z,20.24
2022-11-15T10:39:30.436Z,20.28
2022-11-15T10:40:30.468Z,20.29
2022-11-15T10:41:30.519Z,20.29
2022-11-15T10:42:30.503Z,20.31
2022-11-15T10:43:30.531Z,20.33
2022-11-15T10:44:30.540Z,20.33
2022-11-15T10:54:22.921Z,20.31
2022-11-15T10:55:10.421Z,20.26
2022-11-15T10:56:10.336Z,20.26
2022-11-15T10:57:10.321Z,20.28
2022-11-15T10:58:10.317Z,20.29
2022-11-15T10:59:10.293Z,20.31
2022-11-15T11:00:10.322Z,20.32
2022-11-15T11:01:10.364Z,20.31
2022-11-15T11:02:10.265Z,20.33
2022-11-15T11:03:10.290Z,20.33
2022-11-15T11:04:10.243Z,20.35
2022-11-15T11:05:10.226Z,20.36
2022-11-15T11:06:10.266Z,20.35
2022-11-15T11:07:10.246Z,20.35
2022-11-15T11:08:10.198Z,20.35
2022-11-15T11:09:10.186Z,20.35
2022-11-15T11:10:29.300Z,20.35
2022-11-15T11:11:10.173Z,20.33
2022-11-15T11:12:10.193Z,20.35
2022-11-15T11:13:10.144Z,20.33
2022-11-15T11:14:10.129Z,20.35
2022-11-15T11:15:10.122Z,20.36
2022-11-15T11:16:10.111Z,20.38
2022-11-15T11:17:10.096Z,20.38
2022-11-15T11:18:10.119Z,20.36
2022-11-15T11:19:10.069Z,20.36
2022-11-15T11:20:10.071Z,20.36
2022-11-15T11:21:10.054Z,20.33
2022-11-15T11:22:10.046Z,20.32
2022-11-15T11:23:10.031Z,20.33
2022-11-15T11:24:10.062Z,20.31
2022-11-15T11:25:10.008Z,20.32
2022-11-15T11:26:10.003Z,20.31
2022-11-15T11:27:09.993Z,20.29
2022-11-15T11:28:09.974Z,20.29
2022-11-15T11:29:09.967Z,20.29
2022-11-15T11:30:09.979Z,20.28
2022-11-15T11:31:09.943Z,20.28
2022-11-15T11:32:09.933Z,20.28
2022-11-15T11:33:09.917Z,20.29
2022-11-15T11:34:09.915Z,20.28
2022-11-15T11:35:09.944Z,20.28
2022-11-15T11:36:09.930Z,20.26
2022-11-15T11:37:09.878Z,20.28
2022-11-15T11:38:09.872Z,20.26
2022-11-15T11:39:09.855Z,20.26
2022-11-15T11:40:11.055Z,20.28
2022-11-15T11:41:09.830Z,20.26
2022-11-15T11:42:09.851Z,20.26
2022-11-15T11:43:09.815Z,20.24
2022-11-15T11:44:09.819Z,20.26
2022-11-15T11:45:09.794Z,20.24
2022-11-15T11:46:09.779Z,20.26
2022-11-15T11:47:09.767Z,20.28
2022-11-15T11:48:09.786Z,20.28
2022-11-15T11:49:09.746Z,20.29
2022-11-15T11:50:09.737Z,20.32
2022-11-15T11:51:09.724Z,20.29
2022-11-15T11:52:09.714Z,20.28
2022-11-15T11:53:09.833Z,20.28
2022-11-15T11:54:09.727Z,20.26
2022-11-15T11:55:09.676Z,20.24
2022-11-15T11:56:09.663Z,20.24
2022-11-15T11:57:09.668Z,20.23
2022-11-15T11:58:09.651Z,20.23
2022-11-15T11:59:09.635Z,20.23
2022-11-15T12:00:09.655Z,20.21
2022-11-15T12:01:12.759Z,20.20
2022-11-15T12:02:09.700Z,20.18
2022-11-15T12:03:09.679Z,20.20
2022-11-15T12:04:09.579Z,20.20
2022-11-15T12:05:09.571Z,20.21
2022-11-15T12:06:09.599Z,20.23
2022-11-15T12:07:09.563Z,20.20
2022-11-15T12:08:09.535Z,20.21
2022-11-15T12:09:09.528Z,20.20
2022-11-15T12:10:09.511Z,20.20
2022-11-15T12:11:09.499Z,20.18
2022-11-15T12:12:09.528Z,20.18
2022-11-15T12:13:09.480Z,20.18
2022-11-15T12:14:09.472Z,20.20
2022-11-15T12:15:09.456Z,20.20
2022-11-15T12:16:10.659Z,20.20
2022-11-15T12:17:09.436Z,20.18
2022-11-15T12:18:09.460Z,20.18
2022-11-15T12:19:09.416Z,20.18
2022-11-15T12:20:09.405Z,20.18
2022-11-15T12:21:09.398Z,20.20
2022-11-15T12:22:09.385Z,20.18
2022-11-15T12:23:09.369Z,20.17
2022-11-15T12:24:09.384Z,20.17
2022-11-15T12:25:09.344Z,20.17
2022-11-15T12:26:09.333Z,20.17
2022-11-15T12:27:09.324Z,20.17
2022-11-15T12:28:09.317Z,20.16
2022-11-15T12:29:09.447Z,20.14
2022-11-15T12:30:09.329Z,20.16
2022-11-15T12:31:09.277Z,20.14
2022-11-15T12:32:09.273Z,20.16
2022-11-15T12:33:09.256Z,20.14
2022-11-15T12:34:09.250Z,20.14
2022-11-15T12:35:09.241Z,20.14
2022-11-15T12:36:09.263Z,20.14
2022-11-15T12:37:09.209Z,20.13
2022-11-15T12:38:09.201Z,20.11
2022-11-15T12:39:09.191Z,20.13
2022-11-15T12:40:09.185Z,20.13
2022-11-15T12:41:09.173Z,20.13
2022-11-15T12:42:09.198Z,20.11
2022-11-15T12:43:09.153Z,20.13
2022-11-15T12:44:09.147Z,20.11
2022-11-15T12:45:09.129Z,20.13
2022-11-15T12:46:09.113Z,20.11
2022-11-15T12:47:09.109Z,20.11
2022-11-15T12:48:09.137Z,20.11
2022-11-15T12:49:09.088Z,20.10
2022-11-15T12:50:09.079Z,20.11
2022-11-15T12:51:09.057Z,20.10
2022-11-15T12:52:09.054Z,20.10
2022-11-15T12:53:09.038Z,20.08
2022-11-15T12:54:09.058Z,20.10
2022-11-15T12:55:09.017Z,20.08
2022-11-15T12:56:09.007Z,20.08
2022-11-15T12:57:08.997Z,20.10
2022-11-15T12:58:08.981Z,20.10
2022-11-15T12:59:08.965Z,20.10
2022-11-15T13:00:08.998Z,20.10
2022-11-15T13:01:09.004Z,20.10
2022-11-15T13:02:08.934Z,20.08
2022-11-15T13:03:08.927Z,20.08