createdAt,value
2019-04-21T00:01:55.955Z,14.16
2019-04-21T00:04:38.029Z,14.09
2019-04-21T00:07:13.175Z,14.06
2019-04-21T00:09:50.666Z,14.03
2019-04-21T00:12:07.466Z,14.15
2019-04-21T00:14:31.492Z,14.12
2019-04-21T00:16:57.530Z,14.11
2019-04-21T00:19:28.805Z,14.06
2019-04-21T00:22:05.840Z,13.98
2019-04-21T00:24:39.842Z,14.04
2019-04-21T00:27:09.675Z,13.91
2019-04-21T00:32:07.315Z,13.90
2019-04-21T00:34:21.784Z,13.86
2019-04-21T00:37:00.094Z,13.91
2019-04-21T00:39:49.084Z,13.94
2019-04-21T00:42:08.416Z,13.95
2019-04-21T00:44:28.395Z,13.93
2019-04-21T00:47:04.146Z,14.05
2019-04-21T00:49:34.370Z,14.07
2019-04-21T00:52:37.965Z,14.10
2019-04-21T00:55:11.007Z,14.06
2019-04-21T00:57:35.588Z,13.98
2019-04-21T01:00:00.810Z,14.06
2019-04-21T01:02:29.754Z,13.96
2019-04-21T01:05:02.087Z,13.92
2019-04-21T01:07:30.535Z,13.94
2019-04-21T01:09:48.607Z,13.89
2019-04-21T01:12:29.794Z,13.80
2019-04-21T01:14:55.383Z,13.58
2019-04-21T01:17:21.718Z,13.57
2019-04-21T01:19:46.421Z,13.53
2019-04-21T01:22:01.371Z,13.42
2019-04-21T01:24:34.458Z,13.45
2019-04-21T01:27:11.142Z,13.46
2019-04-21T01:29:58.413Z,13.50
2019-04-21T01:32:39.047Z,13.50
2019-04-21T01:34:45.556Z,13.52
2019-04-21T01:37:15.912Z,13.54
2019-04-21T01:39:58.504Z,13.59
2019-04-21T01:42:15.867Z,13.62
2019-04-21T01:44:49.888Z,13.58
2019-04-21T01:47:10.239Z,13.48
2019-04-21T01:49:34.931Z,13.46
2019-04-21T01:52:26.941Z,13.49
2019-04-21T01:55:25.079Z,13.50
2019-04-21T01:58:06.018Z,13.41
2019-04-21T02:00:51.795Z,13.45
2019-04-21T02:03:37.454Z,13.53
2019-04-21T02:05:54.948Z,13.62
2019-04-21T02:08:11.207Z,13.58
2019-04-21T02:10:49.809Z,13.52
2019-04-21T02:13:11.828Z,13.50
2019-04-21T02:15:46.998Z,13.44
2019-04-21T02:18:13.483Z,13.45
2019-04-21T02:20:32.713Z,13.43
2019-04-21T02:23:34.745Z,13.49
2019-04-21T02:25:46.602Z,13.38
2019-04-21T02:28:24.494Z,13.37
2019-04-21T02:31:05.957Z,13.36
2019-04-21T02:36:04.830Z,13.31
2019-04-21T02:38:34.604Z,13.20
2019-04-21T02:43:36.514Z,13.25
2019-04-21T02:45:56.118Z,13.26
2019-04-21T02:53:30.570Z,13.09
2019-04-21T02:55:50.868Z,13.10
2019-04-21T02:58:41.645Z,13.12
2019-04-21T03:01:24.579Z,13.14
2019-04-21T03:04:04.917Z,13.01
2019-04-21T03:06:54.165Z,13.02
2019-04-21T03:09:18.302Z,12.89
2019-04-21T03:11:49.809Z,12.86
2019-04-21T03:14:16.065Z,12.81
2019-04-21T03:16:40.453Z,12.77
2019-04-21T03:19:33.152Z,12.71
2019-04-21T03:21:48.920Z,12.74
2019-04-21T03:24:24.700Z,12.70
2019-04-21T03:27:01.048Z,12.65
2019-04-21T03:29:22.773Z,12.54
2019-04-21T03:37:02.734Z,12.32
2019-04-21T03:39:09.550Z,12.22
2019-04-21T03:41:52.586Z,12.30
2019-04-21T03:46:43.870Z,12.19
2019-04-21T03:49:28.139Z,12.22
2019-04-21T03:51:37.456Z,12.10
2019-04-21T03:59:09.502Z,11.93
2019-04-21T04:04:56.892Z,12.05
2019-04-21T04:10:07.698Z,11.98
2019-04-21T04:12:36.571Z,11.88
2019-04-21T04:17:38.737Z,11.92
2019-04-21T04:20:09.028Z,11.95
2019-04-21T04:22:41.265Z,11.78
2019-04-21T04:25:19.167Z,11.81
2019-04-21T04:27:51.297Z,11.75
2019-04-21T04:30:21.679Z,11.72
2019-04-21T04:32:34.705Z,11.69
2019-04-21T04:35:10.350Z,11.67
2019-04-21T04:40:20.905Z,11.80
2019-04-21T04:42:55.947Z,11.98
2019-04-21T04:45:34.595Z,11.81
2019-04-21T04:48:03.523Z,11.59
2019-04-21T04:50:41.070Z,11.47
2019-04-21T04:55:38.945Z,11.87
2019-04-21T04:58:07.542Z,12.04
2019-04-21T05:00:48.055Z,11.79
2019-04-21T05:03:05.466Z,11.50
2019-04-21T05:06:42.449Z,11.69
2019-04-21T05:14:13.476Z,12.10
2019-04-21T05:16:56.013Z,11.89
2019-04-21T05:19:20.902Z,11.99
2019-04-21T05:22:04.941Z,12.24
2019-04-21T05:24:09.727Z,12.26
2019-04-21T05:26:33.169Z,12.35
2019-04-21T05:29:04.274Z,12.18
2019-04-21T05:32:12.834Z,12.42
2019-04-21T05:34:28.767Z,12.56
2019-04-21T05:37:20.203Z,12.52
2019-04-21T05:39:57.851Z,12.27
2019-04-21T05:42:27.423Z,12.60
2019-04-21T05:45:16.067Z,12.66
2019-04-21T05:47:57.866Z,12.48
2019-04-21T05:50:20.508Z,12.85
2019-04-21T05:52:53.516Z,12.91
2019-04-21T05:55:35.954Z,13.04
2019-04-21T05:58:02.659Z,13.09
2019-04-21T06:00:54.627Z,13.37
2019-04-21T06:03:05.404Z,13.95
2019-04-21T06:08:10.373Z,13.01
2019-04-21T06:10:43.650Z,13.43
2019-04-21T06:13:05.808Z,13.67
2019-04-21T06:15:36.124Z,13.65
2019-04-21T06:18:05.038Z,14.08
2019-04-21T06:20:37.055Z,14.48
2019-04-21T06:23:03.077Z,14.71
2019-04-21T06:28:03.563Z,14.93
2019-04-21T06:30:45.508Z,14.81
2019-04-21T06:33:01.892Z,14.72
2019-04-21T06:36:12.287Z,15.00
2019-04-21T06:38:54.491Z,15.14
2019-04-21T06:41:13.494Z,15.05
2019-04-21T06:43:49.974Z,15.68
2019-04-21T06:46:10.913Z,15.62
2019-04-21T06:48:42.680Z,15.74
2019-04-21T06:51:16.699Z,15.66
2019-04-21T06:53:44.373Z,16.01
2019-04-21T06:56:15.462Z,15.77
2019-04-21T06:58:40.029Z,16.14
2019-04-21T07:01:10.280Z,15.75
2019-04-21T07:03:40.476Z,16.04
2019-04-21T07:06:08.176Z,16.62
2019-04-21T07:08:44.687Z,16.96
2019-04-21T07:11:03.535Z,17.08
2019-04-21T07:13:31.233Z,17.22
2019-04-21T07:16:07.263Z,17.14
2019-04-21T07:18:36.487Z,17.14
2019-04-21T07:21:00.065Z,17.05
2019-04-21T07:23:32.361Z,17.69
2019-04-21T07:26:00.461Z,18.09
2019-04-21T07:28:31.945Z,18.25
2019-04-21T07:31:07.941Z,18.53
2019-04-21T07:35:55.471Z,19.21
2019-04-21T07:38:22.363Z,19.54
2019-04-21T07:40:48.368Z,19.23
2019-04-21T07:43:18.370Z,19.37
2019-04-21T07:45:45.909Z,19.72
2019-04-21T07:48:24.714Z,20.07
2019-04-21T07:51:17.367Z,20.58
2019-04-21T07:53:55.724Z,20.62
2019-04-21T07:56:07.298Z,21.03
2019-04-21T07:58:53.463Z,21.72
2019-04-21T08:03:49.076Z,21.79
2019-04-21T08:06:22.783Z,21.87
2019-04-21T08:08:51.053Z,21.73
2019-04-21T08:11:16.421Z,21.78
2019-04-21T08:13:47.313Z,21.73
2019-04-21T08:16:22.471Z,22.14
2019-04-21T08:18:49.547Z,22.36
2019-04-21T08:21:15.262Z,22.55
2019-04-21T08:23:43.610Z,22.59
2019-04-21T08:26:17.401Z,22.35
2019-04-21T08:28:47.478Z,22.35
2019-04-21T08:31:16.877Z,22.34
2019-04-21T08:33:56.466Z,22.77
2019-04-21T08:36:25.445Z,22.61
2019-04-21T08:38:51.490Z,22.71
2019-04-21T08:41:15.232Z,22.70
2019-04-21T08:46:12.970Z,23.04
2019-04-21T08:48:43.966Z,22.95
2019-04-21T08:51:26.154Z,22.68
2019-04-21T08:53:42.771Z,22.53
2019-04-21T08:56:18.192Z,22.32
2019-04-21T08:59:02.274Z,22.75
2019-04-21T09:01:55.488Z,23.21
2019-04-21T09:04:24.524Z,22.98
2019-04-21T09:06:58.864Z,23.43
2019-04-21T09:09:23.661Z,23.81
2019-04-21T09:11:55.333Z,23.91
2019-04-21T09:14:18.894Z,24.32
2019-04-21T09:16:47.265Z,23.96
2019-04-21T09:19:14.195Z,24.28
2019-04-21T09:21:49.926Z,24.08
2019-04-21T09:24:16.189Z,23.85
2019-04-21T09:26:40.653Z,23.98
2019-04-21T09:29:05.490Z,24.16
2019-04-21T09:31:33.945Z,24.35
2019-04-21T09:34:02.329Z,24.26
2019-04-21T09:36:36.217Z,24.76
2019-04-21T09:39:03.854Z,25.20
2019-04-21T09:41:26.353Z,25.17
2019-04-21T09:43:57.583Z,25.82
2019-04-21T09:46:35.409Z,25.60
2019-04-21T09:49:04.150Z,25.88
2019-04-21T09:51:28.493Z,27.07
2019-04-21T09:54:08.328Z,28.33
2019-04-21T09:56:40.683Z,29.04
2019-04-21T09:59:10.116Z,28.98
2019-04-21T10:01:46.988Z,29.09
2019-04-21T10:04:18.678Z,29.84
2019-04-21T10:06:54.461Z,31.12
2019-04-21T10:09:33.341Z,31.42
2019-04-21T10:12:03.767Z,31.43
2019-04-21T10:14:57.415Z,30.58
2019-04-21T10:17:47.420Z,31.13
2019-04-21T10:20:24.395Z,31.54
2019-04-21T10:22:53.180Z,31.25
2019-04-21T10:25:20.827Z,31.62
2019-04-21T10:27:49.492Z,32.59
2019-04-21T10:30:17.498Z,32.95
2019-04-21T10:33:37.192Z,34.23
2019-04-21T10:36:44.853Z,32.13
2019-04-21T10:39:31.619Z,33.74
2019-04-21T10:41:59.611Z,34.99
2019-04-21T10:45:05.402Z,37.62
2019-04-21T10:47:38.878Z,38.34
2019-04-21T10:50:29.493Z,37.39
2019-04-21T10:53:04.912Z,38.04
2019-04-21T10:55:48.570Z,38.68
2019-04-21T10:58:14.424Z,39.19
2019-04-21T11:00:46.154Z,37.09
2019-04-21T11:03:46.725Z,36.65
2019-04-21T11:06:16.927Z,35.96
2019-04-21T11:08:48.884Z,35.50
2019-04-21T11:11:14.156Z,33.82
2019-04-21T11:13:44.573Z,33.07
2019-04-21T11:16:13.087Z,32.84
2019-04-21T11:18:41.956Z,34.37
2019-04-21T11:21:11.176Z,34.38
2019-04-21T11:23:38.289Z,36.43
2019-04-21T11:26:06.611Z,40.41
2019-04-21T11:28:35.035Z,43.39
2019-04-21T11:31:02.662Z,45.08
2019-04-21T11:33:45.247Z,41.66
2019-04-21T11:36:15.711Z,39.13
2019-04-21T11:39:09.839Z,39.43
2019-04-21T11:41:27.769Z,37.95
2019-04-21T11:43:57.246Z,38.87
2019-04-21T11:46:26.644Z,40.85
2019-04-21T11:49:06.431Z,41.69
2019-04-21T11:51:35.243Z,41.15
2019-04-21T11:54:02.353Z,39.40
2019-04-21T11:56:37.083Z,37.09
2019-04-21T11:59:08.045Z,35.54
2019-04-21T12:01:35.939Z,35.75
2019-04-21T12:04:09.793Z,34.48
2019-04-21T12:06:47.032Z,34.56
2019-04-21T12:09:12.099Z,34.09
2019-04-21T12:11:39.408Z,34.36
2019-04-21T12:14:07.918Z,34.78
2019-04-21T12:16:37.083Z,35.11
2019-04-21T12:19:07.188Z,32.32
2019-04-21T12:21:46.609Z,33.23
2019-04-21T12:24:04.733Z,35.28
2019-04-21T12:26:31.926Z,39.15
2019-04-21T12:29:08.086Z,37.49
2019-04-21T12:31:57.211Z,36.80
2019-04-21T12:34:25.930Z,33.48
2019-04-21T12:36:53.291Z,36.09
2019-04-21T12:39:20.889Z,36.98
2019-04-21T12:41:48.863Z,37.80
2019-04-21T12:44:16.495Z,37.26
2019-04-21T12:46:47.747Z,39.21
2019-04-21T12:49:15.950Z,36.92
2019-04-21T12:51:46.090Z,38.32
2019-04-21T12:54:21.670Z,38.65
2019-04-21T12:57:01.451Z,37.81
2019-04-21T12:59:32.465Z,34.78
2019-04-21T13:01:59.052Z,34.44
2019-04-21T13:04:27.831Z,35.59
2019-04-21T13:06:57.333Z,36.53
2019-04-21T13:09:27.444Z,38.17
2019-04-21T13:11:53.644Z,37.76
2019-04-21T13:14:23.740Z,40.01
2019-04-21T13:16:52.587Z,39.53
2019-04-21T13:19:20.970Z,40.31
2019-04-21T13:21:52.058Z,40.67
2019-04-21T13:24:19.991Z,41.27
2019-04-21T13:26:53.598Z,42.36
2019-04-21T13:29:18.414Z,42.26
2019-04-21T13:31:46.102Z,40.91
2019-04-21T13:34:13.879Z,38.38
2019-04-21T13:36:43.578Z,38.78
2019-04-21T13:42:34.210Z,39.80
2019-04-21T13:44:57.909Z,40.29
2019-04-21T13:47:26.583Z,39.82
2019-04-21T13:50:02.938Z,41.41
2019-04-21T13:52:31.016Z,41.05
2019-04-21T13:55:01.409Z,41.04
2019-04-21T13:57:38.701Z,42.62
2019-04-21T14:00:08.960Z,41.55
2019-04-21T14:02:38.656Z,40.09
2019-04-21T14:05:08.565Z,38.97
2019-04-21T14:07:38.483Z,36.40
2019-04-21T14:10:08.446Z,36.68
2019-04-21T14:12:36.188Z,35.85
2019-04-21T14:15:15.558Z,36.05
2019-04-21T14:17:50.943Z,36.37
2019-04-21T14:20:19.553Z,37.97
2019-04-21T14:22:46.676Z,36.44
2019-04-21T14:25:15.351Z,38.53
2019-04-21T14:27:44.306Z,38.87
2019-04-21T14:30:12.541Z,41.15
2019-04-21T14:32:40.172Z,42.66
2019-04-21T14:35:10.940Z,42.59
2019-04-21T14:37:42.460Z,40.89
2019-04-21T14:40:14.600Z,39.56
2019-04-21T14:42:40.213Z,39.60
2019-04-21T14:45:09.895Z,38.87
2019-04-21T14:47:53.912Z,38.52
2019-04-21T14:50:48.087Z,40.39
2019-04-21T14:53:26.059Z,40.01
2019-04-21T14:55:55.316Z,41.79
2019-04-21T14:58:23.403Z,42.51
2019-04-21T15:00:57.912Z,43.17
2019-04-21T15:03:25.868Z,42.02
2019-04-21T15:05:55.819Z,40.80
2019-04-21T15:08:22.884Z,41.25
2019-04-21T15:10:50.291Z,39.35
2019-04-21T15:13:17.461Z,41.00
2019-04-21T15:15:45.689Z,41.58
2019-04-21T15:18:12.979Z,41.62
2019-04-21T15:20:42.789Z,40.54
2019-04-21T15:23:14.993Z,39.36
2019-04-21T15:25:43.894Z,41.33
2019-04-21T15:28:17.875Z,42.71
2019-04-21T15:31:08.382Z,39.29
2019-04-21T15:33:41.287Z,37.98
2019-04-21T15:36:11.267Z,36.45
2019-04-21T15:38:45.772Z,37.83
2019-04-21T15:41:22.666Z,38.01
2019-04-21T15:44:01.273Z,36.89
2019-04-21T15:46:34.739Z,36.14
2019-04-21T15:49:04.950Z,35.84
2019-04-21T15:51:32.112Z,35.82
2019-04-21T15:54:02.705Z,37.48
2019-04-21T15:56:51.075Z,36.64
2019-04-21T15:59:56.062Z,38.09
2019-04-21T16:02:44.520Z,38.74
2019-04-21T16:05:13.013Z,38.26
2019-04-21T16:07:40.408Z,36.55
2019-04-21T16:10:11.634Z,38.08
2019-04-21T16:12:40.149Z,38.57
2019-04-21T16:15:08.535Z,39.38
2019-04-21T16:17:37.306Z,36.64
2019-04-21T16:20:06.159Z,36.26
2019-04-21T16:22:34.706Z,36.83
2019-04-21T16:25:03.354Z,37.42
2019-04-21T16:27:30.541Z,36.43
2019-04-21T16:29:57.716Z,36.03
2019-04-21T16:32:26.027Z,35.54
2019-04-21T16:35:01.523Z,33.68
2019-04-21T16:37:23.612Z,34.36
2019-04-21T16:39:51.651Z,35.04
2019-04-21T16:42:20.347Z,36.03
2019-04-21T16:44:48.915Z,36.66
2019-04-21T16:47:19.399Z,35.93
2019-04-21T16:49:47.554Z,35.87
2019-04-21T16:52:18.360Z,35.67
2019-04-21T16:55:13.182Z,35.15
2019-04-21T16:57:43.896Z,35.39
2019-04-21T17:00:26.965Z,35.77
2019-04-21T17:02:46.577Z,35.02
2019-04-21T17:05:14.372Z,34.93
2019-04-21T17:07:42.907Z,35.42
2019-04-21T17:10:12.817Z,34.31
2019-04-21T17:12:41.717Z,33.74
2019-04-21T17:15:32.285Z,33.69
2019-04-21T17:18:04.280Z,33.35
2019-04-21T17:20:27.864Z,33.05
2019-04-21T17:22:44.096Z,32.71
2019-04-21T17:25:18.129Z,32.41
2019-04-21T17:27:56.890Z,32.13
2019-04-21T17:30:36.474Z,31.40
2019-04-21T17:33:05.655Z,31.25
2019-04-21T17:35:35.236Z,30.87
2019-04-21T17:38:03.887Z,30.61
2019-04-21T17:40:33.784Z,30.47
2019-04-21T17:43:07.565Z,30.45
2019-04-21T17:45:35.130Z,30.46
2019-04-21T17:48:06.006Z,30.22
2019-04-21T17:50:57.561Z,29.00
2019-04-21T17:53:38.219Z,28.55
2019-04-21T17:56:23.473Z,28.22
2019-04-21T17:58:58.465Z,27.71
2019-04-21T18:01:32.254Z,27.34
2019-04-21T18:04:06.290Z,27.05
2019-04-21T18:06:30.947Z,26.77
2019-04-21T18:09:12.627Z,26.42
2019-04-21T18:11:28.948Z,26.06
2019-04-21T18:13:41.996Z,25.75
2019-04-21T18:16:20.705Z,25.36
2019-04-21T18:18:46.651Z,24.92
2019-04-21T18:21:22.538Z,24.49
2019-04-21T18:24:04.968Z,23.84
2019-04-21T18:26:35.020Z,23.35
2019-04-21T18:28:53.837Z,22.95
2019-04-21T18:31:20.930Z,22.63
2019-04-21T18:34:03.502Z,22.51
2019-04-21T18:36:34.923Z,22.36
2019-04-21T18:39:38.228Z,22.10
2019-04-21T18:42:17.494Z,21.94
2019-04-21T18:45:28.442Z,21.66
2019-04-21T18:47:48.931Z,21.52
2019-04-21T18:50:24.157Z,21.25
2019-04-21T18:53:13.033Z,21.05
2019-04-21T18:55:37.331Z,20.92
2019-04-21T18:57:59.055Z,20.76
2019-04-21T19:00:32.787Z,20.54
2019-04-21T19:02:58.281Z,20.41
2019-04-21T19:05:27.903Z,20.20
2019-04-21T19:08:15.173Z,20.07
2019-04-21T19:10:53.666Z,19.85
2019-04-21T19:16:03.250Z,20.09
2019-04-21T19:20:56.706Z,19.76
2019-04-21T19:23:33.903Z,19.49
2019-04-21T19:26:11.089Z,19.31
2019-04-21T19:28:26.971Z,19.15
2019-04-21T19:30:57.653Z,19.01
2019-04-21T19:33:22.437Z,18.79
2019-04-21T19:35:37.269Z,18.67
2019-04-21T19:38:11.967Z,18.37
2019-04-21T19:40:52.226Z,18.27
2019-04-21T19:43:31.468Z,18.08
2019-04-21T19:45:54.246Z,18.00
2019-04-21T19:48:25.213Z,18.03
2019-04-21T19:50:57.815Z,18.02
2019-04-21T19:53:21.350Z,17.95
2019-04-21T19:55:36.181Z,17.98
2019-04-21T19:58:03.528Z,17.92
2019-04-21T20:00:32.956Z,17.91
2019-04-21T20:03:06.137Z,18.03
2019-04-21T20:05:41.799Z,18.04
2019-04-21T20:08:17.691Z,17.95
2019-04-21T20:10:48.498Z,17.73
2019-04-21T20:13:25.968Z,17.61
2019-04-21T20:15:51.068Z,17.47
2019-04-21T20:18:16.434Z,17.29
2019-04-21T20:20:33.029Z,17.18
2019-04-21T20:23:08.817Z,17.13
2019-04-21T20:25:41.614Z,16.85
2019-04-21T20:28:14.761Z,16.73
2019-04-21T20:30:49.003Z,16.58
2019-04-21T20:33:41.664Z,16.61
2019-04-21T20:36:09.682Z,16.71
2019-04-21T20:38:16.029Z,16.77
2019-04-21T20:40:45.769Z,16.79
2019-04-21T20:43:28.478Z,16.77
2019-04-21T20:46:00.503Z,16.56
2019-04-21T20:48:18.231Z,16.42
2019-04-21T20:50:57.260Z,16.20
2019-04-21T20:53:27.488Z,15.94
2019-04-21T20:55:58.143Z,15.88
2019-04-21T20:58:31.887Z,15.80
2019-04-21T21:01:20.871Z,15.71
2019-04-21T21:03:34.885Z,15.66
2019-04-21T21:06:00.317Z,15.51
2019-04-21T21:08:36.001Z,15.39
2019-04-21T21:10:58.710Z,15.21
2019-04-21T21:13:39.475Z,15.10
2019-04-21T21:16:12.143Z,14.97
2019-04-21T21:18:48.666Z,14.82
2019-04-21T21:21:09.566Z,14.79
2019-04-21T21:23:38.781Z,14.35
2019-04-21T21:26:09.860Z,14.34
2019-04-21T21:28:38.026Z,14.39
2019-04-21T21:31:07.422Z,14.41
2019-04-21T21:33:46.724Z,14.22
2019-04-21T21:36:09.127Z,14.05
2019-04-21T21:38:36.317Z,14.03
2019-04-21T21:40:57.210Z,14.01
2019-04-21T21:43:21.509Z,14.07
2019-04-21T21:45:51.905Z,14.08
2019-04-21T21:48:31.849Z,13.88
2019-04-21T21:50:56.620Z,13.62
2019-04-21T21:53:19.770Z,13.46
2019-04-21T21:55:46.715Z,13.64
2019-04-21T21:58:15.642Z,13.58
2019-04-21T22:00:49.969Z,13.64
2019-04-21T22:03:24.444Z,13.77
2019-04-21T22:05:53.550Z,13.79
2019-04-21T22:08:14.437Z,13.74
2019-04-21T22:10:43.186Z,13.55
2019-04-21T22:13:17.762Z,13.58
2019-04-21T22:15:43.576Z,13.69
2019-04-21T22:18:28.521Z,13.19
2019-04-21T22:20:55.040Z,13.38
2019-04-21T22:23:13.965Z,13.56
2019-04-21T22:25:41.844Z,13.51
2019-04-21T22:28:09.478Z,13.41
2019-04-21T22:30:42.729Z,13.72
2019-04-21T22:33:08.928Z,13.96
2019-04-21T22:35:42.494Z,14.08
2019-04-21T22:38:21.129Z,14.01
2019-04-21T22:40:47.778Z,14.05
2019-04-21T22:43:11.386Z,14.11
2019-04-21T22:45:31.570Z,14.11
2019-04-21T22:48:13.541Z,14.20
2019-04-21T22:50:35.730Z,14.20
2019-04-21T22:53:07.152Z,14.16
2019-04-21T22:55:35.086Z,14.12
2019-04-21T22:58:05.480Z,14.04
2019-04-21T23:00:42.915Z,14.02
2019-04-21T23:03:09.874Z,14.01
2019-04-21T23:05:36.282Z,14.05
2019-04-21T23:08:03.440Z,13.67
2019-04-21T23:10:29.521Z,13.50
2019-04-21T23:12:59.550Z,13.58
2019-04-21T23:15:34.605Z,13.83
2019-04-21T23:18:12.072Z,13.94
2019-04-21T23:20:46.176Z,13.95
2019-04-21T23:23:16.362Z,13.99
2019-04-21T23:25:42.557Z,14.09
2019-04-21T23:28:11.513Z,14.08
2019-04-21T23:30:50.291Z,14.07
2019-04-21T23:33:02.425Z,14.03
2019-04-21T23:35:30.413Z,14.02
2019-04-21T23:37:59.729Z,13.92
2019-04-21T23:40:25.456Z,13.92
2019-04-21T23:42:51.301Z,13.85
2019-04-21T23:45:25.252Z,13.83
2019-04-21T23:48:10.714Z,13.69
2019-04-21T23:50:35.255Z,13.66
2019-04-21T23:52:55.421Z,13.45
2019-04-21T23:55:23.249Z,13.42
2019-04-21T23:58:03.386Z,13.36
