createdAt,value
2023-08-01T00:00:25.381Z,13.63
2023-08-01T00:02:55.115Z,15.15
2023-08-01T00:05:24.924Z,15.38
2023-08-01T00:07:55.744Z,15.68
2023-08-01T00:10:25.476Z,14.05
2023-08-01T00:12:55.551Z,13.35
2023-08-01T00:15:25.269Z,13.05
2023-08-01T00:17:57.608Z,14.02
2023-08-01T00:20:27.756Z,12.88
2023-08-01T00:22:58.020Z,15.60
2023-08-01T00:25:30.462Z,15.18
2023-08-01T00:28:00.558Z,13.48
2023-08-01T00:30:30.750Z,14.55
2023-08-01T00:33:01.585Z,14.18
2023-08-01T00:35:31.398Z,12.98
2023-08-01T00:38:01.113Z,13.75
2023-08-01T00:40:40.141Z,14.38
2023-08-01T00:43:12.568Z,14.32
2023-08-01T00:45:42.294Z,14.40
2023-08-01T00:48:14.691Z,13.65
2023-08-01T00:50:44.427Z,14.35
2023-08-01T00:53:15.325Z,14.32
2023-08-01T00:55:45.079Z,13.82
2023-08-01T00:58:18.217Z,13.38
2023-08-01T01:00:48.566Z,13.98
2023-08-01T01:03:19.854Z,15.90
2023-08-01T01:06:14.740Z,14.13
2023-08-01T01:08:44.775Z,14.35
2023-08-01T01:11:14.847Z,14.18
2023-08-01T01:13:44.610Z,14.50
2023-08-01T01:16:14.385Z,15.13
2023-08-01T01:18:47.315Z,15.25
2023-08-01T01:21:17.471Z,15.43
2023-08-01T01:23:47.450Z,15.65
2023-08-01T01:26:20.440Z,15.65
2023-08-01T01:28:52.199Z,15.38
2023-08-01T01:31:22.314Z,15.20
2023-08-01T01:33:52.037Z,16.05
2023-08-01T01:36:22.547Z,16.73
2023-08-01T01:38:52.632Z,17.08
2023-08-01T01:41:23.052Z,15.95
2023-08-01T01:43:54.319Z,15.93
2023-08-01T01:46:26.737Z,15.85
2023-08-01T01:48:57.293Z,15.35
2023-08-01T01:51:28.920Z,17.02
2023-08-01T01:53:58.714Z,17.33
2023-08-01T01:56:29.149Z,17.52
2023-08-01T01:58:59.253Z,16.20
2023-08-01T02:01:29.931Z,16.60
2023-08-01T02:04:02.943Z,17.05
2023-08-01T02:06:32.658Z,17.33
2023-08-01T02:09:03.222Z,18.38
2023-08-01T02:11:33.053Z,17.98
2023-08-01T02:14:04.474Z,17.45
2023-08-01T02:16:35.318Z,17.55
2023-08-01T02:19:05.372Z,18.25
2023-08-01T02:21:36.391Z,19.55
2023-08-01T02:24:07.018Z,18.88
2023-08-01T02:26:37.194Z,18.58
2023-08-01T02:29:07.297Z,18.15
2023-08-01T02:31:38.788Z,18.63
2023-08-01T02:34:08.548Z,19.38
2023-08-01T02:36:43.729Z,19.40
2023-08-01T02:39:16.375Z,21.13
2023-08-01T02:41:46.231Z,20.02
2023-08-01T02:44:18.817Z,19.77
2023-08-01T02:46:49.571Z,20.85
2023-08-01T02:49:19.303Z,19.10
2023-08-01T02:51:54.979Z,19.65
2023-08-01T02:54:25.135Z,21.17
2023-08-01T02:56:54.762Z,19.98
2023-08-01T02:59:29.364Z,19.70
2023-08-01T03:01:59.115Z,20.88
2023-08-01T03:04:45.182Z,20.48
2023-08-01T03:07:16.577Z,20.02
2023-08-01T03:09:46.941Z,19.95
2023-08-01T03:12:17.027Z,20.35
2023-08-01T03:14:50.367Z,21.20
2023-08-01T03:17:20.905Z,21.55
2023-08-01T03:19:52.400Z,22.42
2023-08-01T03:22:22.403Z,20.83
2023-08-01T03:24:52.840Z,21.70
2023-08-01T03:27:22.980Z,20.73
2023-08-01T03:29:54.026Z,20.83
2023-08-01T03:32:24.881Z,22.30
2023-08-01T03:34:55.063Z,20.65
2023-08-01T03:37:25.238Z,20.48
2023-08-01T03:39:54.934Z,21.08
2023-08-01T03:42:25.611Z,20.92
2023-08-01T03:44:55.970Z,20.83
2023-08-01T03:47:25.658Z,20.92
2023-08-01T03:49:56.198Z,22.55
2023-08-01T03:52:26.292Z,21.30
2023-08-01T03:55:00.196Z,20.80
2023-08-01T03:57:29.880Z,20.02
2023-08-01T03:59:59.578Z,21.13
2023-08-01T04:02:29.277Z,21.17
2023-08-01T04:05:00.044Z,21.63
2023-08-01T04:07:29.762Z,21.23
2023-08-01T04:09:59.883Z,21.40
2023-08-01T04:12:30.232Z,22.00
2023-08-01T04:15:03.022Z,22.33
2023-08-01T04:17:33.574Z,21.17
2023-08-01T04:20:04.009Z,22.40
2023-08-01T04:22:34.149Z,22.63
2023-08-01T04:25:05.149Z,21.98
2023-08-01T04:27:35.858Z,21.88
2023-08-01T04:30:06.066Z,22.48
2023-08-01T04:32:35.834Z,22.50
2023-08-01T04:35:05.655Z,22.42
2023-08-01T04:37:35.594Z,22.05
2023-08-01T04:40:05.439Z,23.17
2023-08-01T04:42:35.546Z,22.95
2023-08-01T04:45:05.813Z,21.92
2023-08-01T04:47:36.386Z,22.13
2023-08-01T04:50:07.591Z,22.67
2023-08-01T04:52:40.022Z,22.13
2023-08-01T04:55:10.344Z,23.17
2023-08-01T04:57:45.480Z,21.63
2023-08-01T05:00:19.319Z,23.23
2023-08-01T05:02:49.184Z,23.13
2023-08-01T05:05:20.902Z,22.98
2023-08-01T05:07:53.799Z,22.85
2023-08-01T05:10:23.444Z,22.77
2023-08-01T05:12:53.786Z,22.85
2023-08-01T05:15:23.820Z,21.63
2023-08-01T05:17:54.246Z,21.98
2023-08-01T05:20:24.677Z,23.40
2023-08-01T05:22:56.151Z,21.88
2023-08-01T05:25:28.681Z,22.35
2023-08-01T05:27:58.445Z,22.58
2023-08-01T05:30:28.529Z,22.17
2023-08-01T05:32:58.513Z,24.23
2023-08-01T05:35:29.407Z,21.92
2023-08-01T05:37:59.165Z,23.10
2023-08-01T05:40:28.834Z,23.63
2023-08-01T05:42:58.760Z,22.85
2023-08-01T05:45:28.524Z,21.92
2023-08-01T05:47:59.689Z,21.65
2023-08-01T05:50:29.445Z,20.25
2023-08-01T05:52:59.320Z,21.02
2023-08-01T05:55:32.775Z,19.90
2023-08-01T05:58:03.469Z,21.13
2023-08-01T06:00:36.007Z,20.42
2023-08-01T06:03:06.564Z,20.00
2023-08-01T06:05:37.241Z,20.00
2023-08-01T06:08:09.101Z,20.77
2023-08-01T06:10:39.233Z,21.60
2023-08-01T06:13:08.882Z,20.58
2023-08-01T06:15:38.909Z,21.45
2023-08-01T06:18:08.638Z,20.70
2023-08-01T06:20:39.054Z,23.02
2023-08-01T06:23:09.176Z,25.70
2023-08-01T06:25:39.933Z,33.67
2023-08-01T06:28:15.195Z,42.10
2023-08-01T06:30:45.290Z,32.03
2023-08-01T06:33:15.384Z,38.80
2023-08-01T06:35:45.121Z,32.50
2023-08-01T06:38:15.520Z,28.13
2023-08-01T06:40:48.642Z,26.98
2023-08-01T06:43:18.448Z,22.80
2023-08-01T06:45:48.528Z,25.15
2023-08-01T06:48:20.932Z,27.75
2023-08-01T06:50:51.306Z,25.63
2023-08-01T06:53:22.038Z,23.90
2023-08-01T06:55:52.381Z,23.60
2023-08-01T06:58:22.544Z,22.80
2023-08-01T07:00:54.939Z,22.17
2023-08-01T07:03:27.128Z,24.90
2023-08-01T07:05:57.337Z,20.80
2023-08-01T07:08:27.105Z,20.60
2023-08-01T07:10:57.570Z,21.25
2023-08-01T07:13:31.262Z,21.00
2023-08-01T07:16:01.632Z,20.85
2023-08-01T07:18:31.763Z,20.75
2023-08-01T07:21:05.480Z,20.55
2023-08-01T07:23:38.819Z,21.38
2023-08-01T07:26:08.620Z,20.20
2023-08-01T07:28:39.198Z,19.73
2023-08-01T07:31:09.753Z,20.17
2023-08-01T07:33:43.419Z,19.63
2023-08-01T07:36:13.755Z,21.55
2023-08-01T07:38:44.620Z,20.55
2023-08-01T07:41:15.461Z,22.65
2023-08-01T07:43:48.237Z,20.30
2023-08-01T07:46:18.158Z,21.25
2023-08-01T07:48:48.087Z,20.50
2023-08-01T07:51:18.343Z,22.10
2023-08-01T07:53:50.755Z,21.08
2023-08-01T07:56:21.579Z,21.20
2023-08-01T07:58:51.296Z,20.98
2023-08-01T08:01:23.797Z,21.15
2023-08-01T08:03:53.605Z,21.05
2023-08-01T08:06:27.528Z,20.98
2023-08-01T08:08:59.932Z,19.95
2023-08-01T08:11:29.647Z,20.23
2023-08-01T08:13:59.319Z,20.92
2023-08-01T08:16:33.182Z,20.10
2023-08-01T08:19:05.766Z,22.05
2023-08-01T08:21:35.469Z,21.23
2023-08-01T08:24:05.511Z,21.58
2023-08-01T08:26:40.120Z,20.60
2023-08-01T08:29:11.010Z,21.77
2023-08-01T08:31:41.114Z,21.90
2023-08-01T08:34:10.852Z,21.63
2023-08-01T08:36:41.812Z,21.95
2023-08-01T08:39:12.367Z,21.40
2023-08-01T08:41:45.263Z,23.08
2023-08-01T08:44:15.373Z,22.33
2023-08-01T08:46:46.964Z,22.20
2023-08-01T08:49:18.427Z,22.60
2023-08-01T08:51:48.155Z,22.75
2023-08-01T08:54:19.251Z,22.42
2023-08-01T08:56:50.530Z,24.52
2023-08-01T08:59:20.231Z,22.70
2023-08-01T09:01:50.057Z,22.48
2023-08-01T09:04:22.835Z,22.83
2023-08-01T09:06:53.285Z,23.25
2023-08-01T09:09:27.998Z,22.50
2023-08-01T09:11:59.029Z,22.60
2023-08-01T09:14:29.364Z,22.42
2023-08-01T09:16:59.646Z,22.25
2023-08-01T09:19:30.559Z,23.15
2023-08-01T09:22:03.167Z,22.20
2023-08-01T09:24:32.810Z,23.90
2023-08-01T09:27:11.066Z,21.98
2023-08-01T09:29:43.533Z,23.48
2023-08-01T09:32:19.860Z,22.30
2023-08-01T09:34:50.015Z,23.17
2023-08-01T09:37:21.698Z,22.83
2023-08-01T09:40:03.256Z,22.77
2023-08-01T09:42:46.861Z,23.88
2023-08-01T09:45:23.112Z,22.25
2023-08-01T09:47:53.217Z,24.58
2023-08-01T09:50:27.224Z,22.52
2023-08-01T09:52:59.364Z,24.70
2023-08-01T09:55:38.109Z,23.45
2023-08-01T09:58:08.714Z,22.25
2023-08-01T10:00:38.439Z,22.58
2023-08-01T10:03:08.703Z,24.90
2023-08-01T10:05:41.496Z,23.85
2023-08-01T10:08:11.211Z,22.20
2023-08-01T10:10:41.527Z,22.92
2023-08-01T10:13:11.548Z,22.90
2023-08-01T10:15:41.312Z,23.58
2023-08-01T10:18:12.323Z,23.30
2023-08-01T10:20:43.000Z,22.92
2023-08-01T10:23:13.057Z,23.55
2023-08-01T10:25:43.967Z,22.90
2023-08-01T10:28:14.388Z,24.08
2023-08-01T10:30:44.447Z,23.55
2023-08-01T10:33:15.567Z,23.75
2023-08-01T10:35:45.653Z,25.80
2023-08-01T10:38:16.113Z,24.65
2023-08-01T10:40:46.737Z,25.00
2023-08-01T10:43:27.587Z,25.42
2023-08-01T10:46:07.416Z,23.27
2023-08-01T10:48:37.546Z,24.05
2023-08-01T10:51:07.273Z,24.67
2023-08-01T10:53:46.309Z,23.42
2023-08-01T10:56:20.949Z,24.63
2023-08-01T10:58:51.853Z,24.15
2023-08-01T11:01:21.572Z,24.98
2023-08-01T11:03:51.403Z,25.17
2023-08-01T11:06:22.689Z,24.17
2023-08-01T11:08:52.498Z,25.02
2023-08-01T11:11:22.175Z,22.83
2023-08-01T11:14:01.729Z,24.60
2023-08-01T11:16:32.630Z,24.08
2023-08-01T11:19:02.342Z,25.80
2023-08-01T11:21:32.183Z,26.13
2023-08-01T11:24:02.603Z,24.55
2023-08-01T11:26:32.713Z,24.95
2023-08-01T11:29:06.037Z,26.75
2023-08-01T11:31:37.238Z,24.63
2023-08-01T11:34:15.185Z,23.98
2023-08-01T11:36:44.908Z,25.42
2023-08-01T11:39:15.196Z,25.27
2023-08-01T11:41:45.712Z,26.25
2023-08-01T11:44:15.505Z,24.52
2023-08-01T11:46:48.129Z,25.58
2023-08-01T11:49:21.006Z,24.75
2023-08-01T11:51:52.869Z,26.25
2023-08-01T11:54:24.127Z,25.58
2023-08-01T11:56:53.809Z,26.13
2023-08-01T11:59:24.220Z,26.95
2023-08-01T12:01:53.881Z,25.90
2023-08-01T12:04:30.842Z,25.80
2023-08-01T12:07:04.331Z,24.60
2023-08-01T12:09:36.751Z,26.83
2023-08-01T12:12:09.515Z,24.73
2023-08-01T12:14:45.866Z,25.15
2023-08-01T12:17:18.289Z,25.98
2023-08-01T12:19:50.866Z,25.48
2023-08-01T12:22:21.219Z,26.15
2023-08-01T12:24:50.901Z,26.10
2023-08-01T12:27:20.645Z,26.98
2023-08-01T12:29:53.062Z,25.58
2023-08-01T12:32:25.514Z,26.25
2023-08-01T12:34:56.564Z,25.88
2023-08-01T12:37:27.421Z,26.15
2023-08-01T12:39:57.818Z,25.83
2023-08-01T12:42:30.166Z,27.13
2023-08-01T12:45:07.372Z,25.75
2023-08-01T12:47:42.528Z,25.40
2023-08-01T12:50:12.757Z,25.42
2023-08-01T12:52:42.474Z,25.95
2023-08-01T12:55:13.921Z,25.33
2023-08-01T12:57:44.535Z,24.35
2023-08-01T13:00:14.986Z,28.42
2023-08-01T13:02:44.712Z,24.95
2023-08-01T13:05:16.131Z,27.13
2023-08-01T13:07:46.057Z,25.30
2023-08-01T13:10:16.169Z,25.70
2023-08-01T13:12:47.225Z,25.75
2023-08-01T13:15:17.957Z,26.20
2023-08-01T13:17:50.604Z,25.65
2023-08-01T13:20:22.684Z,26.15
2023-08-01T13:22:56.376Z,26.45
2023-08-01T13:25:26.134Z,25.58
2023-08-01T13:27:55.822Z,26.42
2023-08-01T13:30:25.895Z,27.63
2023-08-01T13:32:55.686Z,26.23
2023-08-01T13:35:29.273Z,25.77
2023-08-01T13:37:59.097Z,25.38
2023-08-01T13:40:29.149Z,25.75
2023-08-01T13:42:59.939Z,25.45
2023-08-01T13:45:34.923Z,25.90
2023-08-01T13:50:34.505Z,26.30
2023-08-01T13:53:04.599Z,26.05
2023-08-01T13:55:36.310Z,26.17
2023-08-01T13:58:06.036Z,26.73
2023-08-01T14:00:37.540Z,25.65
2023-08-01T14:03:09.982Z,26.33
2023-08-01T14:05:39.673Z,27.48
2023-08-01T14:08:09.360Z,25.95
2023-08-01T14:10:39.455Z,24.88
2023-08-01T14:13:10.222Z,26.08
2023-08-01T14:15:40.234Z,25.58
2023-08-01T14:18:09.932Z,27.50
2023-08-01T14:20:39.672Z,26.95
2023-08-01T14:23:11.053Z,27.27
2023-08-01T14:25:41.210Z,25.83
2023-08-01T14:28:11.117Z,26.58
2023-08-01T14:30:42.030Z,26.27
2023-08-01T14:33:13.397Z,27.45
2023-08-01T14:35:43.514Z,25.83
2023-08-01T14:38:13.625Z,25.52
2023-08-01T14:40:50.345Z,26.35
2023-08-01T14:43:31.885Z,25.42
2023-08-01T14:46:05.815Z,26.40
2023-08-01T14:48:35.624Z,24.33
2023-08-01T14:51:10.936Z,27.33
2023-08-01T14:53:40.658Z,25.23
2023-08-01T14:56:10.954Z,25.65
2023-08-01T14:58:43.389Z,26.05
2023-08-01T15:01:23.004Z,26.25
2023-08-01T15:03:52.697Z,26.55
2023-08-01T15:06:22.439Z,25.42
2023-08-01T15:08:56.131Z,26.23
2023-08-01T15:11:26.829Z,26.05
2023-08-01T15:13:57.898Z,28.20
2023-08-01T15:16:28.275Z,25.48
2023-08-01T15:18:58.326Z,25.55
2023-08-01T15:21:29.460Z,27.10
2023-08-01T15:24:00.139Z,25.13
2023-08-01T15:26:30.556Z,25.75
2023-08-01T15:29:00.961Z,25.92
2023-08-01T15:31:30.894Z,26.63
2023-08-01T15:34:01.419Z,25.70
2023-08-01T15:36:32.050Z,26.40
2023-08-01T15:39:01.988Z,27.13
2023-08-01T15:41:32.049Z,27.00
2023-08-01T15:44:01.708Z,26.83
2023-08-01T15:46:31.969Z,26.95
2023-08-01T15:49:01.926Z,26.83
2023-08-01T15:51:31.725Z,25.88
2023-08-01T15:54:02.470Z,25.52
2023-08-01T15:56:33.084Z,26.60
2023-08-01T15:59:04.219Z,25.52
2023-08-01T16:01:36.628Z,26.52
2023-08-01T16:04:06.537Z,24.73
2023-08-01T16:06:36.364Z,26.48
2023-08-01T16:09:07.303Z,26.77
2023-08-01T16:11:37.957Z,26.25
2023-08-01T16:14:08.320Z,27.42
2023-08-01T16:16:39.170Z,26.50
2023-08-01T16:19:09.149Z,25.95
2023-08-01T16:21:39.328Z,25.90
2023-08-01T16:24:09.069Z,25.42
2023-08-01T16:26:38.867Z,26.83
2023-08-01T16:29:09.870Z,26.50
2023-08-01T16:31:39.923Z,26.35
2023-08-01T16:34:09.693Z,27.92
2023-08-01T16:36:40.258Z,26.02
2023-08-01T16:39:10.114Z,27.13
2023-08-01T16:41:41.052Z,25.90
2023-08-01T16:44:11.199Z,27.80
2023-08-01T16:46:41.380Z,26.00
2023-08-01T16:49:22.198Z,26.27
2023-08-01T16:51:52.372Z,26.08
2023-08-01T16:54:22.114Z,27.15
2023-08-01T16:56:51.833Z,27.02
2023-08-01T16:59:21.521Z,26.25
2023-08-01T17:01:51.286Z,26.02
2023-08-01T17:04:21.381Z,26.00
2023-08-01T17:06:51.140Z,25.67
2023-08-01T17:09:21.189Z,25.88
2023-08-01T17:11:50.878Z,25.80
2023-08-01T17:14:21.279Z,26.70
2023-08-01T17:16:53.905Z,25.77
2023-08-01T17:19:24.798Z,26.60
2023-08-01T17:21:54.540Z,27.00
2023-08-01T17:24:25.012Z,25.55
2023-08-01T17:26:55.485Z,27.13
2023-08-01T17:29:25.943Z,26.15
2023-08-01T17:31:57.603Z,26.05
2023-08-01T17:34:27.293Z,26.25
2023-08-01T17:37:00.386Z,26.95
2023-08-01T17:39:31.036Z,29.38
2023-08-01T17:42:04.123Z,26.45
2023-08-01T17:44:40.280Z,27.25
2023-08-01T17:47:12.060Z,26.50
2023-08-01T17:49:41.776Z,26.13
2023-08-01T17:52:12.379Z,26.15
2023-08-01T17:54:42.035Z,26.27
2023-08-01T17:57:11.938Z,26.83
2023-08-01T17:59:42.224Z,26.88
2023-08-01T18:02:13.634Z,27.05
2023-08-01T18:04:46.479Z,26.52
2023-08-01T18:07:16.557Z,26.67
2023-08-01T18:09:46.292Z,26.25
2023-08-01T18:12:18.783Z,27.92
2023-08-01T18:14:49.020Z,28.42
2023-08-01T18:17:18.824Z,27.58
2023-08-01T18:19:51.416Z,27.02
2023-08-01T18:22:22.447Z,27.15
2023-08-01T18:24:53.106Z,27.02
2023-08-01T18:27:22.844Z,26.73
2023-08-01T18:29:54.434Z,26.33
2023-08-01T18:32:25.961Z,28.08
2023-08-01T18:35:01.837Z,27.42
2023-08-01T18:37:32.665Z,26.55
2023-08-01T18:40:03.454Z,25.70
2023-08-01T18:42:33.774Z,26.73
2023-08-01T18:45:07.990Z,26.23
2023-08-01T18:47:38.955Z,27.05
2023-08-01T18:50:11.667Z,26.88
2023-08-01T18:52:43.779Z,27.83
2023-08-01T18:55:16.825Z,26.27
2023-08-01T18:57:50.911Z,26.38
2023-08-01T19:00:20.696Z,25.38
2023-08-01T19:02:50.918Z,27.92
2023-08-01T19:05:22.701Z,27.30
2023-08-01T19:07:52.870Z,26.35
2023-08-01T19:10:22.838Z,26.50
2023-08-01T19:12:54.010Z,26.52
2023-08-01T19:15:23.720Z,26.88
2023-08-01T19:17:53.425Z,27.08
2023-08-01T19:20:23.148Z,26.60
2023-08-01T19:22:53.538Z,27.70
2023-08-01T19:25:23.515Z,26.38
2023-08-01T19:27:53.180Z,26.85
2023-08-01T19:30:26.461Z,25.88
2023-08-01T19:32:56.275Z,26.65
2023-08-01T19:35:26.907Z,26.90
2023-08-01T19:37:57.258Z,26.98
2023-08-01T19:40:28.813Z,27.27
2023-08-01T19:42:58.907Z,27.08
2023-08-01T19:45:29.270Z,28.42
2023-08-01T19:47:59.013Z,28.92
2023-08-01T19:50:28.732Z,27.02
2023-08-01T19:52:59.947Z,27.92
2023-08-01T19:55:33.440Z,28.05
2023-08-01T19:58:06.759Z,26.83
2023-08-01T20:00:37.859Z,27.83
2023-08-01T20:03:10.238Z,26.45
2023-08-01T20:05:40.363Z,27.65
2023-08-01T20:08:11.999Z,27.60
2023-08-01T20:10:41.771Z,27.10
2023-08-01T20:13:15.949Z,27.33
2023-08-01T20:15:46.412Z,26.85
2023-08-01T20:18:16.106Z,27.63
2023-08-01T20:20:46.228Z,26.85
2023-08-01T20:23:16.869Z,28.40
2023-08-01T20:25:46.631Z,27.77
2023-08-01T20:28:19.069Z,27.60
2023-08-01T20:30:49.131Z,27.48
2023-08-01T20:33:20.968Z,28.55
2023-08-01T20:35:59.079Z,25.58
2023-08-01T20:38:30.626Z,26.48
2023-08-01T20:41:01.438Z,28.55
2023-08-01T20:43:34.633Z,26.30
2023-08-01T20:46:04.716Z,27.85
2023-08-01T20:48:34.424Z,26.77
2023-08-01T20:51:05.430Z,27.92
2023-08-01T20:53:35.543Z,26.42
2023-08-01T20:56:07.949Z,26.77
2023-08-01T20:58:38.082Z,26.92
2023-08-01T21:01:09.026Z,26.75
2023-08-01T21:03:41.551Z,27.13
2023-08-01T21:06:18.504Z,28.65
2023-08-01T21:09:03.401Z,26.75
2023-08-01T21:11:39.005Z,28.50
2023-08-01T21:14:08.768Z,27.63
2023-08-01T21:16:39.235Z,26.65
2023-08-01T21:19:10.089Z,28.52
2023-08-01T21:21:39.828Z,27.25
2023-08-01T21:24:12.586Z,27.95
2023-08-01T21:26:43.292Z,28.65
2023-08-01T21:29:14.458Z,28.50
2023-08-01T21:31:44.176Z,25.80
2023-08-01T21:34:14.562Z,28.05
2023-08-01T21:36:44.955Z,27.77
2023-08-01T21:39:14.678Z,28.48
2023-08-01T21:41:44.390Z,27.83
2023-08-01T21:44:14.446Z,27.85
2023-08-01T21:46:45.409Z,28.70
2023-08-01T21:49:15.847Z,26.40
2023-08-01T21:51:46.024Z,27.65
2023-08-01T21:54:15.773Z,28.27
2023-08-01T21:56:46.197Z,26.95
2023-08-01T21:59:18.198Z,28.48
2023-08-01T22:01:53.315Z,27.88
2023-08-01T22:04:23.017Z,26.55
2023-08-01T22:06:52.758Z,27.83
2023-08-01T22:09:22.507Z,27.58
2023-08-01T22:11:52.936Z,28.40
2023-08-01T22:14:22.758Z,26.95
2023-08-01T22:16:52.463Z,29.30
2023-08-01T22:19:22.597Z,26.98
2023-08-01T22:21:52.349Z,28.10
2023-08-01T22:24:23.150Z,28.00
2023-08-01T22:26:53.875Z,28.55
2023-08-01T22:29:24.219Z,27.02
2023-08-01T22:31:53.929Z,27.55
2023-08-01T22:34:27.786Z,27.80
2023-08-01T22:36:58.022Z,28.30
2023-08-01T22:39:31.621Z,28.05
2023-08-01T22:42:01.268Z,27.83
2023-08-01T22:44:32.609Z,29.90
2023-08-01T22:47:02.720Z,27.27
2023-08-01T22:49:36.665Z,28.13
2023-08-01T22:52:10.602Z,27.90
2023-08-01T22:54:40.413Z,28.50
2023-08-01T22:57:10.248Z,29.73
2023-08-01T22:59:40.361Z,28.02
2023-08-01T23:02:11.513Z,27.73
2023-08-01T23:04:41.710Z,28.08
2023-08-01T23:07:15.993Z,29.00
2023-08-01T23:09:46.034Z,29.48
2023-08-01T23:12:15.679Z,28.48
2023-08-01T23:14:46.045Z,29.40
2023-08-01T23:17:16.156Z,27.23
2023-08-01T23:19:45.876Z,29.98
2023-08-01T23:22:16.230Z,28.27
2023-08-01T23:24:50.311Z,29.63
2023-08-01T23:27:20.316Z,29.13
2023-08-01T23:29:50.394Z,31.90
2023-08-01T23:32:20.790Z,30.52
2023-08-01T23:34:51.098Z,29.58
2023-08-01T23:37:22.572Z,28.80
2023-08-01T23:39:52.937Z,29.70
2023-08-01T23:42:23.669Z,29.65
2023-08-01T23:44:54.093Z,29.50
2023-08-01T23:47:23.867Z,28.92
2023-08-01T23:49:54.077Z,29.50
2023-08-01T23:52:23.799Z,30.33
2023-08-01T23:54:54.473Z,29.55
2023-08-01T23:57:24.561Z,28.92
2023-08-01T23:59:57.122Z,28.27
