createdAt,value
2022-12-15T00:00:29.725Z,99951.28
2022-12-15T00:03:37.877Z,99958.17
2022-12-15T00:06:25.938Z,99952.09
2022-12-15T00:09:14.580Z,99945.19
2022-12-15T00:12:03.348Z,99947.81
2022-12-15T00:14:50.952Z,99948.66
2022-12-15T00:17:38.292Z,99941.77
2022-12-15T00:20:27.526Z,99941.59
2022-12-15T00:23:15.095Z,99940.78
2022-12-15T00:26:03.123Z,99940.61
2022-12-15T00:28:50.590Z,99937.98
2022-12-15T00:31:38.139Z,99931.09
2022-12-15T00:34:26.288Z,99933.05
2022-12-15T00:37:14.594Z,99936.34
2022-12-15T00:39:44.138Z,99936.20
2022-12-15T00:42:13.549Z,99943.09
2022-12-15T00:44:42.903Z,99950.80
2022-12-15T00:47:12.201Z,99952.30
2022-12-15T00:49:59.662Z,99951.33
2022-12-15T00:52:47.070Z,99946.89
2022-12-15T00:55:35.026Z,99945.24
2022-12-15T00:58:22.920Z,99938.20
2022-12-15T01:01:10.316Z,99941.64
2022-12-15T01:03:57.782Z,99944.12
2022-12-15T01:06:45.501Z,99943.14
2022-12-15T01:09:33.844Z,99935.10
2022-12-15T01:12:21.702Z,99926.42
2022-12-15T01:15:09.203Z,99918.69
2022-12-15T01:17:56.668Z,99919.36
2022-12-15T01:20:26.133Z,99917.58
2022-12-15T01:22:56.335Z,99915.75
2022-12-15T01:25:27.261Z,99909.39
2022-12-15T01:27:56.775Z,99914.47
2022-12-15T01:30:27.896Z,99904.95
2022-12-15T01:32:57.263Z,99902.33
2022-12-15T01:35:27.945Z,99896.94
2022-12-15T01:37:57.216Z,99893.47
2022-12-15T01:40:44.682Z,99897.73
2022-12-15T01:43:17.041Z,99881.02
2022-12-15T01:45:50.570Z,99882.69
2022-12-15T01:48:26.527Z,99882.84
2022-12-15T01:51:33.978Z,99885.31
2022-12-15T01:54:12.708Z,99883.50
2022-12-15T01:56:46.732Z,99876.29
2022-12-15T01:59:19.708Z,99867.44
2022-12-15T02:01:49.568Z,99869.08
2022-12-15T02:04:22.623Z,99866.31
2022-12-15T02:06:52.652Z,99861.73
2022-12-15T02:09:24.461Z,99857.28
2022-12-15T02:12:06.248Z,99867.64
2022-12-15T02:14:53.784Z,99870.27
2022-12-15T02:17:31.744Z,99869.11
2022-12-15T02:20:41.866Z,99868.13
2022-12-15T02:23:49.150Z,99863.55
2022-12-15T02:27:04.700Z,99868.66
2022-12-15T02:30:03.884Z,99852.90
2022-12-15T02:32:43.432Z,99848.31
2022-12-15T02:35:23.398Z,99855.20
2022-12-15T02:37:52.829Z,99847.16
2022-12-15T02:40:22.329Z,99843.55
2022-12-15T02:42:55.966Z,99838.95
2022-12-15T02:45:32.958Z,99840.60
2022-12-15T02:48:20.607Z,99828.31
2022-12-15T02:51:06.103Z,99832.41
2022-12-15T02:53:59.001Z,99835.69
2022-12-15T02:56:37.261Z,99820.59
2022-12-15T02:59:16.385Z,99811.74
2022-12-15T03:01:51.919Z,99819.47
2022-12-15T03:04:21.876Z,99824.55
2022-12-15T03:07:00.810Z,99835.05
2022-12-15T03:09:32.663Z,99829.80
2022-12-15T03:12:02.323Z,99833.09
2022-12-15T03:14:31.795Z,99839.17
2022-12-15T03:17:01.255Z,99832.10
2022-12-15T03:19:30.746Z,99835.56
2022-12-15T03:22:00.207Z,99826.52
2022-12-15T03:24:29.710Z,99819.31
2022-12-15T03:26:59.200Z,99817.34
2022-12-15T03:29:28.662Z,99818.98
2022-12-15T03:31:58.104Z,99816.20
2022-12-15T03:34:27.483Z,99816.88
2022-12-15T03:36:57.151Z,99818.52
2022-12-15T03:39:26.620Z,99819.17
2022-12-15T03:41:55.879Z,99822.60
2022-12-15T03:44:25.243Z,99817.34
2022-12-15T03:47:01.278Z,99820.64
2022-12-15T03:49:32.657Z,99810.97
2022-12-15T03:52:02.028Z,99801.92
2022-12-15T03:54:31.409Z,99794.05
2022-12-15T03:57:00.884Z,99793.05
2022-12-15T03:59:30.284Z,99803.56
2022-12-15T04:01:59.875Z,99800.12
2022-12-15T04:04:29.670Z,99805.86
2022-12-15T04:06:59.101Z,99804.22
2022-12-15T04:09:28.384Z,99808.34
2022-12-15T04:11:57.909Z,99822.14
2022-12-15T04:14:27.309Z,99822.94
2022-12-15T04:16:56.875Z,99819.66
2022-12-15T04:19:44.832Z,99813.27
2022-12-15T04:22:17.976Z,99821.81
2022-12-15T04:25:06.309Z,99819.98
2022-12-15T04:27:58.390Z,99820.64
2022-12-15T04:30:50.915Z,99823.93
2022-12-15T04:33:40.182Z,99823.93
2022-12-15T04:36:30.271Z,99826.41
2022-12-15T04:39:18.745Z,99831.66
2022-12-15T04:42:05.983Z,99830.02
2022-12-15T04:44:54.405Z,99834.44
2022-12-15T04:47:41.925Z,99830.83
2022-12-15T04:50:29.214Z,99833.63
2022-12-15T04:53:30.371Z,99843.81
2022-12-15T04:56:19.312Z,99833.30
2022-12-15T04:59:07.026Z,99834.29
2022-12-15T05:01:54.602Z,99851.70
2022-12-15T05:04:42.445Z,99849.07
2022-12-15T05:07:30.407Z,99841.19
2022-12-15T05:10:17.795Z,99846.27
2022-12-15T05:13:05.547Z,99842.98
2022-12-15T05:15:53.827Z,99845.13
2022-12-15T05:18:41.360Z,99845.13
2022-12-15T05:21:28.805Z,99843.16
2022-12-15T05:24:16.224Z,99844.95
2022-12-15T05:27:03.861Z,99849.22
2022-12-15T05:29:53.726Z,99849.22
2022-12-15T05:32:23.331Z,99842.83
2022-12-15T05:34:52.763Z,99851.52
2022-12-15T05:37:22.074Z,99857.61
2022-12-15T05:39:51.429Z,99860.24
2022-12-15T05:42:20.743Z,99872.39
2022-12-15T05:44:50.041Z,99875.83
2022-12-15T05:47:19.463Z,99871.23
2022-12-15T05:49:49.366Z,99877.48
2022-12-15T05:52:18.775Z,99878.97
2022-12-15T05:54:48.164Z,99882.41
2022-12-15T05:57:17.524Z,99874.70
2022-12-15T05:59:47.060Z,99872.07
2022-12-15T06:02:16.968Z,99876.34
2022-12-15T06:04:46.623Z,99870.25
2022-12-15T06:07:16.163Z,99874.52
2022-12-15T06:09:45.700Z,99876.16
2022-12-15T06:12:37.953Z,99882.08
2022-12-15T06:15:16.076Z,99898.50
2022-12-15T06:17:45.494Z,99897.38
2022-12-15T06:20:26.800Z,99892.92
2022-12-15T06:22:59.047Z,99899.67
2022-12-15T06:25:28.543Z,99903.77
2022-12-15T06:28:01.740Z,99914.94
2022-12-15T06:30:31.652Z,99915.78
2022-12-15T06:33:01.114Z,99925.30
2022-12-15T06:35:30.647Z,99939.92
2022-12-15T06:37:59.992Z,99949.30
2022-12-15T06:40:31.046Z,99949.78
2022-12-15T06:43:04.532Z,99964.57
2022-12-15T06:45:34.226Z,99973.95
2022-12-15T06:48:04.034Z,99988.56
2022-12-15T06:50:35.270Z,100002.38
2022-12-15T06:53:04.742Z,100003.88
2022-12-15T06:55:35.191Z,100004.68
2022-12-15T06:58:05.138Z,100008.95
2022-12-15T07:00:38.691Z,100009.61
2022-12-15T07:03:11.008Z,100016.37
2022-12-15T07:05:40.997Z,100025.25
2022-12-15T07:08:13.862Z,100024.08
2022-12-15T07:10:44.498Z,100026.56
2022-12-15T07:13:14.482Z,100026.56
2022-12-15T07:15:44.714Z,100028.03
2022-12-15T07:18:15.082Z,100026.06
2022-12-15T07:20:45.523Z,100015.39
2022-12-15T07:23:29.623Z,100013.09
2022-12-15T07:26:11.853Z,100014.55
2022-12-15T07:28:42.414Z,100011.45
2022-12-15T07:31:11.810Z,100015.54
2022-12-15T07:33:47.983Z,100024.93
2022-12-15T07:36:19.328Z,100033.30
2022-12-15T07:38:50.573Z,100029.35
2022-12-15T07:41:20.525Z,100034.13
2022-12-15T07:43:50.329Z,100039.73
2022-12-15T07:46:20.533Z,100046.30
2022-12-15T07:48:51.163Z,100042.50
2022-12-15T07:51:21.481Z,100042.83
2022-12-15T07:53:51.867Z,100035.44
2022-12-15T07:56:21.435Z,100046.28
2022-12-15T07:58:51.801Z,100048.41
2022-12-15T08:01:22.064Z,100053.98
2022-12-15T08:03:51.797Z,100052.67
2022-12-15T08:06:22.152Z,100061.88
2022-12-15T08:08:52.943Z,100063.03
2022-12-15T08:11:24.408Z,100067.78
2022-12-15T08:14:03.036Z,100084.56
2022-12-15T08:16:35.977Z,100089.16
2022-12-15T08:19:12.864Z,100100.67
2022-12-15T08:21:45.137Z,100100.17
2022-12-15T08:24:15.716Z,100096.03
2022-12-15T08:26:50.185Z,100102.45
2022-12-15T08:32:10.422Z,100107.20
2022-12-15T08:34:41.728Z,100109.31
2022-12-15T08:37:11.277Z,100106.34
2022-12-15T08:39:40.873Z,100109.28
2022-12-15T08:42:10.858Z,100110.77
2022-12-15T08:44:40.262Z,100113.88
2022-12-15T08:47:09.868Z,100109.09
2022-12-15T08:49:40.114Z,100113.03
2022-12-15T08:52:09.706Z,100111.84
2022-12-15T08:54:39.184Z,100115.97
2022-12-15T08:57:08.521Z,100112.98
2022-12-15T08:59:38.027Z,100125.64
2022-12-15T09:02:09.883Z,100125.30
2022-12-15T09:04:40.354Z,100132.71
2022-12-15T09:07:09.823Z,100114.05
2022-12-15T09:09:40.149Z,100115.38
2022-12-15T09:12:12.641Z,100115.88
2022-12-15T09:14:42.097Z,100119.16
2022-12-15T09:17:12.182Z,100111.70
2022-12-15T09:19:41.533Z,100112.19
2022-12-15T09:22:11.048Z,100112.19
2022-12-15T09:24:41.113Z,100114.29
2022-12-15T09:27:16.121Z,100106.02
2022-12-15T09:29:47.110Z,100111.59
2022-12-15T09:32:16.686Z,100110.44
2022-12-15T09:34:46.307Z,100112.73
2022-12-15T09:37:16.321Z,100110.55
2022-12-15T09:39:49.321Z,100116.31
2022-12-15T09:42:25.822Z,100110.48
2022-12-15T09:45:03.146Z,100108.33
2022-12-15T09:47:45.081Z,100109.62
2022-12-15T09:50:19.133Z,100119.83
2022-12-15T09:52:51.848Z,100107.08
2022-12-15T09:55:24.390Z,100097.80
2022-12-15T09:57:56.508Z,100103.36
2022-12-15T10:00:30.837Z,100097.20
2022-12-15T10:03:54.295Z,100086.56
2022-12-15T10:06:33.486Z,100101.34
2022-12-15T10:09:12.214Z,100106.27
2022-12-15T10:11:48.564Z,100110.19
2022-12-15T10:14:31.151Z,100114.11
2022-12-15T10:17:07.151Z,100104.82
2022-12-15T10:19:45.115Z,100101.98
2022-12-15T10:22:24.263Z,100102.62
2022-12-15T10:25:11.734Z,100112.02
2022-12-15T10:28:01.743Z,100107.73
2022-12-15T10:30:32.098Z,100105.73
2022-12-15T10:33:11.841Z,100114.30
2022-12-15T10:35:43.624Z,100114.30
2022-12-15T10:38:25.439Z,100123.23
2022-12-15T10:40:58.595Z,100123.41
2022-12-15T10:43:33.341Z,100114.30
2022-12-15T10:46:07.303Z,100119.39
2022-12-15T10:48:37.018Z,100113.94
2022-12-15T10:51:20.143Z,100113.94
2022-12-15T10:53:52.276Z,100113.11
2022-12-15T10:56:32.331Z,100110.66
2022-12-15T10:59:21.331Z,100112.47
2022-12-15T11:01:52.463Z,100112.66
2022-12-15T11:04:29.842Z,100110.19
2022-12-15T11:07:02.172Z,100118.95
2022-12-15T11:09:37.088Z,100118.12
2022-12-15T11:12:36.457Z,100119.95
2022-12-15T11:15:43.363Z,100121.31
2022-12-15T11:18:21.320Z,100119.84
2022-12-15T11:20:54.522Z,100116.75
2022-12-15T11:23:34.526Z,100121.40
2022-12-15T11:26:14.941Z,100135.13
2022-12-15T11:28:50.828Z,100125.56
2022-12-15T11:31:27.147Z,100126.76
2022-12-15T11:34:21.211Z,100134.05
2022-12-15T11:37:32.442Z,100127.28
2022-12-15T11:40:30.646Z,100124.19
2022-12-15T11:43:26.405Z,100127.00
2022-12-15T11:46:11.561Z,100129.19
2022-12-15T11:48:50.396Z,100128.71
2022-12-15T11:51:28.786Z,100126.42
2022-12-15T11:54:16.180Z,100132.55
2022-12-15T11:56:51.651Z,100134.34
2022-12-15T11:59:51.368Z,100128.26
2022-12-15T12:02:47.956Z,100137.19
2022-12-15T12:05:33.336Z,100128.26
2022-12-15T12:08:14.304Z,100133.90
2022-12-15T12:10:55.289Z,100138.98
2022-12-15T12:13:34.425Z,100143.27
2022-12-15T12:16:15.561Z,100143.27
2022-12-15T12:18:51.522Z,100151.20
2022-12-15T12:21:27.175Z,100160.77
2022-12-15T12:24:03.940Z,100165.24
2022-12-15T12:26:41.344Z,100164.24
2022-12-15T12:29:19.284Z,100174.81
2022-12-15T12:32:05.151Z,100180.25
2022-12-15T12:35:31.405Z,100180.25
2022-12-15T12:37:54.879Z,100185.73
2022-12-15T12:40:36.833Z,100183.25
2022-12-15T12:43:13.520Z,100191.17
2022-12-15T12:45:50.625Z,100188.72
2022-12-15T12:48:28.106Z,100196.45
2022-12-15T12:51:20.319Z,100203.92
2022-12-15T12:53:50.387Z,100218.29
2022-12-15T12:56:40.054Z,100218.64
2022-12-15T12:59:37.205Z,100225.91
2022-12-15T13:02:44.053Z,100227.10
2022-12-15T13:05:32.799Z,100234.53
2022-12-15T13:08:52.413Z,100228.60
2022-12-15T13:11:55.779Z,100237.70
2022-12-15T13:14:46.591Z,100234.58
2022-12-15T13:17:28.004Z,100238.22
2022-12-15T13:20:22.347Z,100230.64
2022-12-15T13:22:52.041Z,100221.42
2022-12-15T13:25:41.019Z,100225.89
2022-12-15T13:28:28.327Z,100225.89
2022-12-15T13:31:31.970Z,100241.24
2022-12-15T13:34:26.874Z,100241.43
2022-12-15T13:37:03.385Z,100248.86
2022-12-15T13:40:01.211Z,100260.41
2022-12-15T13:42:51.369Z,100275.78
2022-12-15T13:45:45.527Z,100276.28
2022-12-15T13:48:37.484Z,100280.09
2022-12-15T13:51:24.192Z,100281.09
2022-12-15T13:54:03.481Z,100284.87
2022-12-15T13:57:01.536Z,100287.05
2022-12-15T13:59:44.737Z,100289.69
2022-12-15T14:02:30.130Z,100282.11
2022-12-15T14:05:16.876Z,100289.68
2022-12-15T14:07:54.589Z,100297.93
2022-12-15T14:10:28.742Z,100307.83
2022-12-15T14:13:15.420Z,100304.53
2022-12-15T14:15:50.817Z,100291.50
2022-12-15T14:18:27.905Z,100294.31
2022-12-15T14:20:58.964Z,100302.39
2022-12-15T14:23:31.092Z,100305.36
2022-12-15T14:26:06.185Z,100310.16
2022-12-15T14:28:38.117Z,100311.30
2022-12-15T14:31:16.137Z,100328.30
2022-12-15T14:33:50.639Z,100330.61
2022-12-15T14:36:27.318Z,100332.75
2022-12-15T14:39:00.221Z,100340.33
2022-12-15T14:41:32.506Z,100343.48
2022-12-15T14:44:36.711Z,100347.44
2022-12-15T14:46:55.662Z,100357.32
2022-12-15T14:49:31.937Z,100362.27
2022-12-15T14:52:04.723Z,100366.03
2022-12-15T14:54:36.210Z,100381.19
2022-12-15T14:57:15.797Z,100389.42
2022-12-15T14:59:48.527Z,100405.41
2022-12-15T15:02:22.266Z,100411.02
2022-12-15T15:05:00.182Z,100406.06
2022-12-15T15:07:33.709Z,100387.09
2022-12-15T15:10:21.387Z,100369.78
2022-12-15T15:12:54.028Z,100379.34
2022-12-15T15:15:28.144Z,100376.22
2022-12-15T15:18:00.265Z,100370.95
2022-12-15T15:20:31.823Z,100364.03
2022-12-15T15:23:15.758Z,100356.27
2022-12-15T15:25:53.482Z,100352.97
2022-12-15T15:28:28.022Z,100367.31
2022-12-15T15:31:04.764Z,100378.00
2022-12-15T15:33:35.291Z,100377.33
2022-12-15T15:36:12.720Z,100385.41
2022-12-15T15:38:46.075Z,100384.89
2022-12-15T15:41:18.893Z,100385.22
2022-12-15T15:43:49.098Z,100397.72
2022-12-15T15:46:21.340Z,100394.42
2022-12-15T15:48:50.557Z,100403.48
2022-12-15T15:51:20.789Z,100409.07
2022-12-15T15:53:50.680Z,100403.28
2022-12-15T15:56:20.869Z,100395.55
2022-12-15T15:58:50.720Z,100400.97
2022-12-15T16:01:21.179Z,100418.73
2022-12-15T16:03:51.305Z,100428.61
2022-12-15T16:06:23.774Z,100440.30
2022-12-15T16:08:54.583Z,100430.08
2022-12-15T16:11:25.927Z,100433.02
2022-12-15T16:13:56.251Z,100433.17
2022-12-15T16:16:30.140Z,100436.28
2022-12-15T16:18:59.626Z,100455.03
2022-12-15T16:21:29.356Z,100462.27
2022-12-15T16:23:59.807Z,100472.93
2022-12-15T16:26:31.397Z,100476.55
2022-12-15T16:29:00.749Z,100473.24
2022-12-15T16:31:39.113Z,100487.86
2022-12-15T16:34:10.612Z,100490.81
2022-12-15T16:36:40.743Z,100495.09
2022-12-15T16:39:25.052Z,100497.55
2022-12-15T16:41:56.059Z,100500.19
2022-12-15T16:44:27.215Z,100494.92
2022-12-15T16:46:58.301Z,100493.27
2022-12-15T16:49:35.194Z,100495.09
2022-12-15T16:52:18.658Z,100503.80
2022-12-15T16:54:50.646Z,100499.52
2022-12-15T16:57:20.846Z,100497.55
2022-12-15T16:59:50.278Z,100489.97
2022-12-15T17:02:26.880Z,100497.72
2022-12-15T17:04:56.900Z,100496.07
2022-12-15T17:07:28.040Z,100490.95
2022-12-15T17:09:57.899Z,100502.45
2022-12-15T17:12:27.331Z,100514.13
2022-12-15T17:14:58.249Z,100509.98
2022-12-15T17:17:29.228Z,100512.78
2022-12-15T17:22:52.507Z,100510.30
2022-12-15T17:25:46.109Z,100508.81
2022-12-15T17:28:18.716Z,100509.62
2022-12-15T17:30:55.632Z,100521.97
2022-12-15T17:33:27.459Z,100524.43
2022-12-15T17:36:01.727Z,100522.78
2022-12-15T17:38:37.666Z,100521.13
2022-12-15T17:41:28.834Z,100520.31
2022-12-15T17:46:53.885Z,100528.34
2022-12-15T17:49:23.292Z,100528.34
2022-12-15T17:51:52.897Z,100537.22
2022-12-15T17:54:23.773Z,100530.47
2022-12-15T17:56:53.733Z,100528.81
2022-12-15T17:59:23.177Z,100531.58
2022-12-15T18:01:56.875Z,100535.06
2022-12-15T18:04:27.751Z,100528.95
2022-12-15T18:07:01.678Z,100527.30
2022-12-15T18:09:32.273Z,100532.56
2022-12-15T18:12:02.289Z,100524.84
2022-12-15T18:14:32.014Z,100532.73
2022-12-15T18:17:15.872Z,100531.14
2022-12-15T18:19:45.490Z,100547.84
2022-12-15T18:22:21.619Z,100547.47
2022-12-15T18:24:53.273Z,100554.22
2022-12-15T18:27:25.483Z,100560.62
2022-12-15T18:29:57.107Z,100566.70
2022-12-15T18:32:29.278Z,100571.45
2022-12-15T18:34:58.605Z,100563.86
2022-12-15T18:37:28.921Z,100566.48
2022-12-15T18:40:04.633Z,100559.03
2022-12-15T18:42:34.818Z,100559.19
2022-12-15T18:45:15.110Z,100558.22
2022-12-15T18:47:44.648Z,100558.52
2022-12-15T18:50:20.289Z,100562.94
2022-12-15T18:52:57.762Z,100577.91
2022-12-15T18:55:31.308Z,100564.89
2022-12-15T18:58:01.617Z,100550.25
2022-12-15T19:00:32.015Z,100552.20
2022-12-15T19:03:08.721Z,100550.55
2022-12-15T19:05:39.746Z,100551.66
2022-12-15T19:08:17.982Z,100551.95
2022-12-15T19:10:52.380Z,100556.23
2022-12-15T19:13:24.331Z,100565.10
2022-12-15T19:15:54.041Z,100580.88
2022-12-15T19:18:43.175Z,100587.11
2022-12-15T19:21:36.528Z,100594.33
2022-12-15T19:24:09.752Z,100591.69
2022-12-15T19:26:40.360Z,100584.78
2022-12-15T19:29:20.666Z,100579.00
2022-12-15T19:31:51.808Z,100572.22
2022-12-15T19:34:21.186Z,100581.93
2022-12-15T19:36:51.020Z,100581.09
2022-12-15T19:39:24.654Z,100578.45
2022-12-15T19:41:54.530Z,100583.72
2022-12-15T19:44:25.860Z,100588.16
2022-12-15T19:46:55.585Z,100589.95
2022-12-15T19:49:25.521Z,100589.14
2022-12-15T19:51:54.898Z,100592.58
2022-12-15T19:54:24.651Z,100595.38
2022-12-15T19:56:53.994Z,100601.60
2022-12-15T19:59:27.789Z,100606.18
2022-12-15T20:01:57.400Z,100615.04
2022-12-15T20:04:27.210Z,100614.20
2022-12-15T20:06:56.625Z,100620.43
2022-12-15T20:09:25.954Z,100627.63
2022-12-15T20:11:55.511Z,100629.58
2022-12-15T20:14:26.482Z,100631.53
2022-12-15T20:17:03.580Z,100623.80
2022-12-15T20:19:34.165Z,100623.12
2022-12-15T20:22:04.804Z,100628.38
2022-12-15T20:24:35.985Z,100631.13
2022-12-15T20:27:11.676Z,100638.34
2022-12-15T20:29:41.587Z,100641.94
2022-12-15T20:32:18.222Z,100653.58
2022-12-15T20:34:48.078Z,100644.33
2022-12-15T20:37:21.069Z,100637.55
2022-12-15T20:39:57.003Z,100638.52
2022-12-15T20:42:27.551Z,100641.30
2022-12-15T20:45:00.513Z,100639.65
2022-12-15T20:47:30.021Z,100644.06
2022-12-15T20:49:59.512Z,100640.63
2022-12-15T20:52:28.939Z,100646.69
2022-12-15T20:54:58.267Z,100647.66
2022-12-15T20:57:27.691Z,100654.58
2022-12-15T20:59:57.140Z,100650.28
2022-12-15T21:02:29.342Z,100643.09
2022-12-15T21:04:57.856Z,100640.91
2022-12-15T21:07:27.540Z,100635.78
2022-12-15T21:09:57.943Z,100647.13
2022-12-15T21:12:28.681Z,100649.89
2022-12-15T21:14:58.176Z,100646.16
2022-12-15T21:17:27.682Z,100633.02
2022-12-15T21:19:57.163Z,100635.66
2022-12-15T21:22:28.421Z,100647.82
2022-12-15T21:24:59.961Z,100647.66
2022-12-15T21:27:29.533Z,100650.45
2022-12-15T21:29:59.620Z,100646.16
2022-12-15T21:32:29.667Z,100645.19
2022-12-15T21:34:59.532Z,100647.66
2022-12-15T21:37:30.725Z,100649.48
2022-12-15T21:40:00.272Z,100652.91
2022-12-15T21:42:29.688Z,100651.95
2022-12-15T21:44:59.108Z,100642.41
2022-12-15T21:47:51.894Z,100641.72
2022-12-15T21:50:21.834Z,100629.16
2022-12-15T21:52:51.521Z,100635.09
2022-12-15T21:55:23.681Z,100626.53
2022-12-15T21:57:53.244Z,100620.46
2022-12-15T22:00:24.504Z,100614.52
2022-12-15T22:02:55.040Z,100616.99
2022-12-15T22:05:28.889Z,100613.39
2022-12-15T22:08:01.077Z,100609.79
2022-12-15T22:10:30.512Z,100620.46
2022-12-15T22:13:00.086Z,100618.64
2022-12-15T22:15:29.890Z,100610.77
2022-12-15T22:17:59.519Z,100613.55
2022-12-15T22:20:28.801Z,100603.04
2022-12-15T22:22:58.185Z,100598.20
2022-12-15T22:28:57.312Z,100606.24
2022-12-15T22:31:27.924Z,100611.34
2022-12-15T22:33:57.369Z,100608.71
2022-12-15T22:36:26.839Z,100606.08
2022-12-15T22:38:56.186Z,100592.95
2022-12-15T22:41:25.651Z,100593.11
2022-12-15T22:43:56.853Z,100597.39
2022-12-15T22:46:26.220Z,100597.23
2022-12-15T22:48:57.143Z,100592.95
2022-12-15T22:51:26.615Z,100586.03
2022-12-15T22:53:55.948Z,100594.08
2022-12-15T22:56:28.358Z,100589.92
2022-12-15T22:59:00.292Z,100588.27
2022-12-15T23:01:30.774Z,100585.92
2022-12-15T23:04:00.195Z,100591.34
2022-12-15T23:06:29.705Z,100580.27
2022-12-15T23:08:59.025Z,100569.24
2022-12-15T23:11:37.289Z,100576.16
2022-12-15T23:14:09.256Z,100580.44
2022-12-15T23:16:39.126Z,100591.75
2022-12-15T23:19:09.076Z,100597.84
2022-12-15T23:21:38.510Z,100610.98
2022-12-15T23:24:09.212Z,100602.26
2022-12-15T23:26:38.565Z,100595.22
2022-12-15T23:29:07.910Z,100604.76
2022-12-15T23:31:37.367Z,100606.41
2022-12-15T23:34:06.826Z,100607.38
2022-12-15T23:36:36.358Z,100605.45
2022-12-15T23:39:05.774Z,100608.88
2022-12-15T23:41:35.295Z,100609.04
2022-12-15T23:44:05.301Z,100606.41
2022-12-15T23:46:34.842Z,100606.41
2022-12-15T23:49:04.372Z,100603.63
2022-12-15T23:51:33.746Z,100601.16
2022-12-15T23:54:03.054Z,100593.28
2022-12-15T23:56:32.533Z,100587.19
2022-12-15T23:59:01.971Z,100596.72
