createdAt,value
2022-12-22T00:03:59.648Z,9.02
2022-12-22T00:07:47.671Z,14.70
2022-12-22T00:22:01.262Z,14.57
2022-12-22T00:25:49.292Z,16.33
2022-12-22T00:32:58.611Z,13.60
2022-12-22T00:40:00.332Z,12.80
2022-12-22T00:51:18.737Z,9.63
2022-12-22T00:58:33.125Z,7.97
2022-12-22T01:02:35.051Z,10.32
2022-12-22T01:05:50.932Z,8.52
2022-12-22T01:12:57.582Z,6.18
2022-12-22T01:19:56.409Z,6.57
2022-12-22T01:27:15.547Z,5.45
2022-12-22T01:34:43.700Z,3.85
2022-12-22T01:38:32.683Z,2.97
2022-12-22T01:45:42.654Z,0.77
2022-12-22T01:49:11.378Z,3.00
2022-12-22T01:56:18.364Z,0.75
2022-12-22T02:03:35.677Z,0.40
2022-12-22T02:07:33.771Z,0.80
2022-12-22T02:14:53.821Z,0.68
2022-12-22T02:22:13.400Z,0.15
2022-12-22T02:26:00.181Z,0.28
2022-12-22T02:33:10.410Z,2.42
2022-12-22T02:37:16.829Z,0.35
2022-12-22T02:44:41.073Z,1.27
2022-12-22T02:48:33.137Z,0.40
2022-12-22T02:55:40.036Z,1.05
2022-12-22T03:02:50.410Z,0.82
2022-12-22T03:06:57.347Z,0.32
2022-12-22T03:14:03.611Z,0.55
2022-12-22T03:21:09.638Z,0.45
2022-12-22T03:28:10.933Z,0.77
2022-12-22T03:35:03.661Z,0.10
2022-12-22T03:42:08.384Z,0.15
2022-12-22T03:57:26.603Z,0.17
2022-12-22T04:04:23.257Z,0.60
2022-12-22T04:11:35.462Z,0.10
2022-12-22T04:18:25.750Z,0.25
2022-12-22T04:21:14.031Z,0.20
2022-12-22T04:23:56.885Z,0.50
2022-12-22T04:30:39.020Z,0.57
2022-12-22T04:37:27.273Z,0.75
2022-12-22T04:48:42.744Z,0.20
2022-12-22T04:59:43.516Z,0.43
2022-12-22T05:06:30.103Z,0.65
2022-12-22T05:13:16.947Z,0.20
2022-12-22T05:20:06.089Z,2.35
2022-12-22T05:46:03.579Z,0.68
2022-12-22T05:52:55.603Z,0.55
2022-12-22T05:59:55.950Z,1.17
2022-12-22T06:03:20.150Z,0.68
2022-12-22T06:10:09.733Z,0.43
2022-12-22T06:17:04.490Z,1.13
2022-12-22T06:24:02.999Z,1.52
2022-12-22T06:30:44.599Z,2.80
2022-12-22T06:37:32.112Z,0.77
2022-12-22T06:45:06.654Z,2.30
2022-12-22T06:49:06.413Z,1.90
2022-12-22T07:04:26.263Z,2.05
2022-12-22T07:11:52.024Z,1.08
2022-12-22T07:18:47.025Z,3.38
2022-12-22T07:25:35.173Z,2.78
2022-12-22T07:32:22.567Z,4.55
2022-12-22T07:39:17.519Z,2.80
2022-12-22T07:50:29.448Z,2.97
2022-12-22T08:01:31.086Z,2.65
2022-12-22T08:08:21.099Z,2.70
2022-12-22T08:15:28.419Z,4.15
2022-12-22T08:19:19.209Z,1.30
2022-12-22T08:26:09.448Z,1.30
2022-12-22T08:32:58.390Z,3.78
2022-12-22T08:39:48.455Z,2.00
2022-12-22T08:46:35.878Z,0.95
2022-12-22T08:54:03.455Z,1.10
2022-12-22T08:56:37.203Z,1.70
2022-12-22T09:07:37.713Z,0.93
2022-12-22T09:14:26.178Z,0.77
2022-12-22T09:25:33.448Z,1.73
2022-12-22T09:36:35.874Z,0.45
2022-12-22T09:43:30.458Z,3.03
2022-12-22T09:50:23.660Z,1.42
2022-12-22T10:02:04.208Z,1.38
2022-12-22T10:05:45.244Z,3.25
2022-12-22T10:13:50.073Z,3.80
2022-12-22T10:17:14.371Z,1.60
2022-12-22T10:24:23.979Z,1.30
2022-12-22T10:28:30.661Z,1.02
2022-12-22T10:35:43.685Z,2.50
2022-12-22T10:38:58.597Z,2.80
2022-12-22T10:46:34.807Z,4.10
2022-12-22T11:01:52.230Z,1.75
2022-12-22T11:08:39.334Z,2.15
2022-12-22T11:15:37.749Z,2.13
2022-12-22T11:22:39.761Z,4.95
2022-12-22T11:30:16.575Z,3.70
2022-12-22T11:34:05.859Z,2.15
2022-12-22T11:41:32.803Z,6.15
2022-12-22T11:45:18.598Z,1.80
2022-12-22T11:56:25.255Z,1.45
2022-12-22T12:04:01.605Z,3.97
2022-12-22T12:11:02.715Z,1.95
2022-12-22T12:22:18.200Z,6.05
2022-12-22T12:29:28.704Z,1.33
2022-12-22T12:33:30.036Z,1.05
2022-12-22T12:44:55.698Z,1.48
2022-12-22T12:59:10.343Z,5.18
2022-12-22T13:06:00.140Z,2.35
2022-12-22T13:12:55.543Z,3.38
2022-12-22T13:19:42.484Z,2.35
2022-12-22T13:23:58.044Z,1.30
2022-12-22T13:31:38.184Z,4.85
2022-12-22T13:42:00.041Z,3.45
2022-12-22T13:48:55.124Z,2.42
2022-12-22T13:56:25.999Z,1.77
2022-12-22T14:07:39.372Z,2.55
2022-12-22T14:10:59.973Z,2.60
2022-12-22T14:22:22.797Z,4.72
2022-12-22T14:29:24.721Z,4.93
2022-12-22T14:36:18.693Z,3.22
2022-12-22T14:43:21.123Z,3.95
2022-12-22T14:46:45.698Z,3.78
2022-12-22T15:02:45.286Z,3.00
2022-12-22T15:06:46.486Z,6.80
2022-12-22T15:17:52.752Z,2.67
2022-12-22T15:24:44.239Z,3.53
2022-12-22T15:32:20.831Z,4.50
2022-12-22T15:39:18.256Z,7.55
2022-12-22T15:46:06.194Z,1.48
2022-12-22T15:52:57.114Z,3.05
2022-12-22T15:56:36.693Z,3.00
2022-12-22T15:59:17.648Z,5.32
2022-12-22T16:06:09.185Z,6.38
2022-12-22T16:17:31.251Z,4.22
2022-12-22T16:20:10.906Z,3.65
2022-12-22T16:24:05.241Z,3.60
2022-12-22T16:30:48.335Z,4.00
2022-12-22T16:37:39.339Z,5.43
2022-12-22T16:44:28.182Z,5.65
2022-12-22T16:51:15.128Z,7.93
2022-12-22T16:58:22.212Z,4.15
2022-12-22T17:05:47.998Z,5.18
2022-12-22T17:09:38.450Z,2.97
2022-12-22T17:19:15.358Z,6.35
2022-12-22T17:26:00.873Z,5.03
2022-12-22T17:33:00.863Z,2.65
2022-12-22T17:39:53.716Z,4.47
2022-12-22T17:46:41.312Z,5.53
2022-12-22T17:53:40.911Z,5.45
2022-12-22T18:00:32.364Z,6.13
2022-12-22T18:07:22.677Z,5.57
2022-12-22T18:18:25.516Z,9.15
2022-12-22T18:25:21.301Z,5.97
2022-12-22T18:32:04.931Z,5.32
2022-12-22T18:38:55.747Z,5.57
2022-12-22T18:45:43.170Z,5.25
2022-12-22T18:52:26.668Z,4.75
2022-12-22T18:59:39.348Z,5.47
2022-12-22T19:06:39.118Z,5.72
2022-12-22T19:13:39.072Z,11.88
2022-12-22T19:17:10.970Z,9.98
2022-12-22T19:23:57.923Z,9.95
2022-12-22T19:30:45.141Z,8.43
2022-12-22T19:34:47.160Z,8.02
2022-12-22T19:37:55.653Z,9.63
2022-12-22T19:45:08.434Z,8.35
2022-12-22T19:49:13.957Z,9.23
2022-12-22T19:56:30.247Z,5.93
2022-12-22T20:03:24.262Z,3.65
2022-12-22T20:10:13.535Z,6.07
2022-12-22T20:21:16.031Z,4.25
2022-12-22T20:28:05.224Z,2.92
2022-12-22T20:34:56.802Z,2.67
2022-12-22T20:41:47.201Z,1.77
2022-12-22T20:48:45.129Z,3.75
2022-12-22T20:55:32.969Z,3.53
2022-12-22T21:02:25.334Z,2.97
2022-12-22T21:09:17.414Z,1.65
2022-12-22T21:16:10.512Z,3.33
2022-12-22T21:19:42.389Z,2.08
2022-12-22T21:32:20.629Z,5.10
2022-12-22T21:39:43.572Z,3.38
2022-12-22T21:43:39.237Z,3.10
2022-12-22T21:50:38.185Z,2.92
2022-12-22T21:57:34.272Z,3.35
2022-12-22T22:04:55.622Z,4.70
2022-12-22T22:09:00.946Z,8.82
2022-12-22T22:15:58.585Z,7.97
2022-12-22T22:22:54.369Z,4.95
2022-12-22T22:33:38.807Z,2.88
2022-12-22T22:36:44.055Z,2.20
2022-12-22T22:43:55.620Z,1.50
2022-12-22T22:50:53.627Z,0.93
2022-12-22T23:23:09.222Z,0.82
2022-12-22T23:30:50.034Z,1.50
2022-12-22T23:41:02.433Z,2.15
2022-12-22T23:44:56.220Z,0.50
2022-12-22T23:51:45.744Z,0.50
2022-12-22T23:55:31.567Z,1.05
