createdAt,value
2018-07-14T00:00:46.647Z,57.01
2018-07-14T00:01:46.674Z,57.10
2018-07-14T00:02:46.698Z,57.10
2018-07-14T00:03:46.717Z,57.20
2018-07-14T00:04:46.742Z,57.01
2018-07-14T00:05:46.767Z,57.01
2018-07-14T00:06:46.793Z,56.91
2018-07-14T00:07:46.819Z,57.10
2018-07-14T00:08:46.848Z,57.20
2018-07-14T00:09:46.865Z,57.01
2018-07-14T00:10:46.889Z,56.79
2018-07-14T00:11:46.915Z,56.69
2018-07-14T00:12:46.940Z,56.72
2018-07-14T00:13:46.963Z,57.10
2018-07-14T00:14:46.987Z,56.62
2018-07-14T00:15:47.006Z,57.01
2018-07-14T00:16:47.033Z,57.10
2018-07-14T00:17:47.062Z,57.01
2018-07-14T00:18:47.086Z,56.91
2018-07-14T00:19:47.105Z,56.81
2018-07-14T00:20:47.131Z,57.01
2018-07-14T00:21:47.151Z,57.07
2018-07-14T00:22:47.176Z,56.91
2018-07-14T00:23:47.205Z,56.91
2018-07-14T00:24:47.232Z,56.79
2018-07-14T00:25:47.247Z,56.98
2018-07-14T00:26:47.272Z,56.79
2018-07-14T00:27:47.299Z,56.81
2018-07-14T00:28:47.323Z,56.81
2018-07-14T00:29:47.354Z,56.81
2018-07-14T00:30:47.373Z,56.91
2018-07-14T00:31:47.395Z,56.81
2018-07-14T00:32:47.419Z,56.62
2018-07-14T00:33:47.445Z,56.62
2018-07-14T00:34:47.468Z,57.07
2018-07-14T00:35:47.527Z,56.91
2018-07-14T00:36:47.512Z,56.81
2018-07-14T00:37:47.537Z,56.91
2018-07-14T00:38:47.563Z,56.81
2018-07-14T00:39:47.590Z,57.10
2018-07-14T00:40:47.615Z,57.07
2018-07-14T00:41:47.634Z,56.91
2018-07-14T00:42:47.658Z,56.62
2018-07-14T00:43:47.686Z,56.79
2018-07-14T00:44:47.709Z,56.72
2018-07-14T00:45:47.732Z,57.10
2018-07-14T00:46:47.757Z,56.91
2018-07-14T00:47:47.777Z,57.01
2018-07-14T00:48:47.803Z,56.91
2018-07-14T00:49:47.831Z,56.91
2018-07-14T00:50:47.853Z,57.10
2018-07-14T00:51:47.874Z,56.91
2018-07-14T00:52:47.898Z,56.91
2018-07-14T00:53:47.921Z,56.81
2018-07-14T00:54:47.948Z,56.88
2018-07-14T00:55:47.972Z,57.17
2018-07-14T00:56:47.998Z,57.01
2018-07-14T00:57:48.021Z,57.01
2018-07-14T00:58:48.046Z,57.01
2018-07-14T00:59:48.064Z,57.10
2018-07-14T01:00:48.088Z,57.20
2018-07-14T01:01:48.113Z,56.98
2018-07-14T01:02:48.140Z,56.88
2018-07-14T01:03:48.166Z,56.88
2018-07-14T01:04:48.189Z,57.20
2018-07-14T01:05:48.209Z,56.98
2018-07-14T01:06:48.237Z,56.91
2018-07-14T01:07:48.261Z,57.10
2018-07-14T01:08:48.287Z,57.07
2018-07-14T01:09:48.313Z,56.88
2018-07-14T01:10:48.336Z,56.88
2018-07-14T01:11:48.356Z,56.88
2018-07-14T01:12:48.380Z,56.88
2018-07-14T01:13:48.407Z,57.01
2018-07-14T01:14:48.435Z,57.07
2018-07-14T01:15:48.450Z,57.20
2018-07-14T01:16:48.477Z,57.17
2018-07-14T01:17:48.591Z,57.17
2018-07-14T01:18:48.522Z,56.88
2018-07-14T01:19:48.548Z,56.88
2018-07-14T01:20:48.577Z,56.79
2018-07-14T01:21:48.595Z,57.17
2018-07-14T01:22:48.620Z,56.88
2018-07-14T01:23:48.651Z,57.17
2018-07-14T01:24:48.671Z,56.88
2018-07-14T01:25:48.695Z,56.98
2018-07-14T01:26:48.723Z,56.88
2018-07-14T01:27:48.736Z,56.79
2018-07-14T01:28:48.764Z,56.69
2018-07-14T01:29:48.789Z,56.69
2018-07-14T01:30:48.813Z,56.88
2018-07-14T01:31:48.833Z,56.69
2018-07-14T01:32:48.861Z,56.91
2018-07-14T01:33:48.883Z,56.88
2018-07-14T01:34:48.906Z,56.69
2018-07-14T01:35:48.935Z,56.59
2018-07-14T01:36:48.957Z,56.59
2018-07-14T01:37:48.977Z,56.69
2018-07-14T01:38:49.000Z,56.88
2018-07-14T01:39:49.028Z,56.88
2018-07-14T01:40:49.056Z,56.69
2018-07-14T01:41:49.079Z,57.07
2018-07-14T01:42:49.102Z,56.69
2018-07-14T01:43:49.124Z,56.98
2018-07-14T01:44:49.148Z,56.88
2018-07-14T01:45:49.175Z,56.98
2018-07-14T01:46:49.206Z,56.98
2018-07-14T01:47:49.219Z,56.79
2018-07-14T01:48:49.242Z,56.59
2018-07-14T01:49:49.264Z,56.98
2018-07-14T01:50:49.288Z,56.88
2018-07-14T01:51:49.317Z,57.07
2018-07-14T01:52:49.339Z,56.98
2018-07-14T01:53:49.363Z,56.69
2018-07-14T01:54:49.386Z,56.59
2018-07-14T01:55:49.414Z,57.07
2018-07-14T01:56:49.444Z,56.91
2018-07-14T01:57:49.460Z,57.07
2018-07-14T01:58:49.484Z,56.69
2018-07-14T01:59:49.506Z,56.69
2018-07-14T02:00:49.528Z,56.69
2018-07-14T02:01:49.557Z,56.69
2018-07-14T02:02:49.581Z,56.98
2018-07-14T02:03:49.602Z,56.69
2018-07-14T02:04:49.628Z,56.69
2018-07-14T02:05:49.654Z,56.79
2018-07-14T02:06:49.672Z,56.98
2018-07-14T02:07:49.701Z,56.88
2018-07-14T02:08:49.726Z,56.98
2018-07-14T02:09:49.746Z,57.07
2018-07-14T02:10:49.770Z,57.07
2018-07-14T02:11:49.798Z,56.79
2018-07-14T02:12:49.824Z,56.59
2018-07-14T02:13:49.844Z,56.59
2018-07-14T02:14:49.869Z,56.59
2018-07-14T02:15:49.887Z,56.49
2018-07-14T02:16:49.916Z,56.88
2018-07-14T02:17:49.940Z,56.59
2018-07-14T02:18:49.968Z,56.69
2018-07-14T02:19:49.984Z,56.79
2018-07-14T02:20:50.018Z,56.79
2018-07-14T02:21:50.032Z,56.79
2018-07-14T02:22:50.058Z,56.98
2018-07-14T02:23:50.087Z,56.59
2018-07-14T02:24:50.110Z,56.69
2018-07-14T02:25:50.127Z,56.59
2018-07-14T02:26:50.153Z,56.79
2018-07-14T02:27:50.179Z,56.88
2018-07-14T02:28:50.203Z,56.88
2018-07-14T02:29:50.230Z,56.79
2018-07-14T02:30:50.255Z,56.79
2018-07-14T02:31:50.281Z,56.49
2018-07-14T02:32:50.300Z,56.69
2018-07-14T02:33:50.325Z,56.88
2018-07-14T02:34:50.354Z,56.69
2018-07-14T02:35:50.368Z,56.79
2018-07-14T02:36:50.395Z,56.69
2018-07-14T02:37:50.415Z,56.98
2018-07-14T02:38:50.440Z,56.98
2018-07-14T02:39:50.468Z,56.88
2018-07-14T02:40:50.492Z,56.79
2018-07-14T02:41:50.514Z,57.07
2018-07-14T02:42:50.537Z,56.69
2018-07-14T02:43:50.564Z,56.98
2018-07-14T02:44:50.590Z,56.98
2018-07-14T02:45:50.612Z,56.98
2018-07-14T02:46:50.640Z,56.69
2018-07-14T02:47:50.661Z,56.59
2018-07-14T02:48:50.680Z,56.69
2018-07-14T02:49:50.707Z,56.69
2018-07-14T02:50:50.732Z,56.69
2018-07-14T02:51:50.751Z,56.79
2018-07-14T02:52:50.776Z,56.88
2018-07-14T02:53:50.800Z,56.88
2018-07-14T02:54:50.826Z,56.69
2018-07-14T02:55:50.852Z,56.69
2018-07-14T02:56:50.878Z,56.59
2018-07-14T02:57:50.900Z,56.69
2018-07-14T02:58:50.924Z,56.59
2018-07-14T02:59:51.027Z,56.98
2018-07-14T03:00:50.970Z,57.07
2018-07-14T03:01:50.996Z,56.79
2018-07-14T03:02:51.022Z,56.79
2018-07-14T03:03:51.040Z,57.07
2018-07-14T03:04:51.064Z,56.98
2018-07-14T03:05:51.090Z,57.01
2018-07-14T03:06:51.114Z,56.88
2018-07-14T03:07:51.141Z,57.20
2018-07-14T03:08:51.165Z,56.98
2018-07-14T03:09:51.187Z,57.10
2018-07-14T03:10:51.211Z,57.17
2018-07-14T03:11:51.230Z,57.17
2018-07-14T03:12:51.272Z,57.17
2018-07-14T03:13:51.284Z,56.88
2018-07-14T03:14:51.309Z,56.91
2018-07-14T03:15:51.328Z,56.91
2018-07-14T03:16:51.352Z,57.17
2018-07-14T03:17:51.375Z,56.91
2018-07-14T03:18:51.399Z,56.81
2018-07-14T03:19:51.427Z,56.81
2018-07-14T03:20:51.450Z,57.07
2018-07-14T03:21:51.471Z,56.98
2018-07-14T03:22:51.494Z,56.81
2018-07-14T03:23:51.522Z,56.69
2018-07-14T03:24:51.546Z,57.01
2018-07-14T03:25:51.571Z,56.69
2018-07-14T03:26:51.597Z,56.91
2018-07-14T03:27:51.615Z,56.72
2018-07-14T03:28:51.639Z,56.91
2018-07-14T03:29:51.666Z,57.20
2018-07-14T03:30:51.693Z,56.91
2018-07-14T03:31:51.716Z,57.07
2018-07-14T03:32:51.731Z,56.81
2018-07-14T03:33:51.761Z,56.69
2018-07-14T03:34:51.789Z,56.81
2018-07-14T03:35:51.812Z,56.62
2018-07-14T03:36:51.843Z,56.72
2018-07-14T03:37:51.858Z,56.91
2018-07-14T03:38:51.880Z,57.01
2018-07-14T03:39:51.908Z,56.91
2018-07-14T03:40:51.934Z,56.81
2018-07-14T03:41:52.017Z,56.72
2018-07-14T03:42:51.983Z,56.72
2018-07-14T03:43:51.997Z,56.72
2018-07-14T03:44:52.021Z,56.52
2018-07-14T03:45:52.052Z,56.91
2018-07-14T03:46:52.075Z,56.62
2018-07-14T03:47:52.095Z,56.52
2018-07-14T03:48:52.120Z,56.52
2018-07-14T03:49:52.142Z,56.52
2018-07-14T03:50:52.165Z,56.91
2018-07-14T03:51:52.193Z,56.72
2018-07-14T03:52:52.217Z,56.91
2018-07-14T03:53:52.242Z,56.81
2018-07-14T03:54:52.266Z,56.52
2018-07-14T03:55:52.289Z,56.52
2018-07-14T03:56:52.358Z,56.62
2018-07-14T03:57:52.340Z,56.91
2018-07-14T03:58:52.364Z,56.81
2018-07-14T03:59:52.383Z,56.81
2018-07-14T04:00:52.410Z,56.81
2018-07-14T04:01:52.434Z,57.01
2018-07-14T04:02:52.456Z,57.01
2018-07-14T04:03:52.477Z,56.72
2018-07-14T04:04:52.502Z,56.81
2018-07-14T04:05:52.527Z,57.01
2018-07-14T04:06:52.552Z,56.72
2018-07-14T04:07:52.578Z,56.52
2018-07-14T04:08:52.606Z,56.43
2018-07-14T04:09:52.622Z,56.33
2018-07-14T04:10:52.647Z,56.24
2018-07-14T04:11:52.677Z,56.62
2018-07-14T04:12:52.698Z,56.33
2018-07-14T04:13:52.724Z,56.24
2018-07-14T04:14:52.751Z,56.24
2018-07-14T04:15:52.766Z,56.24
2018-07-14T04:16:52.792Z,56.52
2018-07-14T04:17:52.822Z,56.33
2018-07-14T04:18:52.841Z,56.43
2018-07-14T04:19:52.860Z,56.33
2018-07-14T04:20:52.886Z,56.43
2018-07-14T04:21:52.911Z,56.33
2018-07-14T04:22:52.936Z,56.43
2018-07-14T04:23:52.964Z,56.52
2018-07-14T04:24:52.987Z,56.33
2018-07-14T04:25:53.008Z,56.52
2018-07-14T04:26:53.036Z,56.43
2018-07-14T04:27:53.059Z,56.72
2018-07-14T04:28:53.085Z,56.33
2018-07-14T04:29:53.108Z,56.33
2018-07-14T04:30:53.130Z,56.52
2018-07-14T04:31:53.165Z,56.43
2018-07-14T04:32:53.177Z,56.14
2018-07-14T04:33:53.251Z,56.04
2018-07-14T04:34:53.230Z,55.94
2018-07-14T04:35:53.251Z,56.04
2018-07-14T04:36:53.276Z,55.94
2018-07-14T04:37:53.296Z,55.85
2018-07-14T04:38:53.320Z,56.04
2018-07-14T04:39:53.344Z,55.94
2018-07-14T04:40:53.373Z,55.46
2018-07-14T04:41:53.397Z,55.85
2018-07-14T04:42:53.415Z,55.85
2018-07-14T04:43:53.443Z,55.76
2018-07-14T04:44:53.467Z,55.94
2018-07-14T04:45:53.492Z,55.76
2018-07-14T04:46:53.521Z,55.94
2018-07-14T04:47:53.537Z,55.66
2018-07-14T04:48:53.561Z,55.59
2018-07-14T04:49:53.588Z,55.66
2018-07-14T04:50:53.614Z,55.88
2018-07-14T04:51:53.634Z,55.98
2018-07-14T04:52:53.657Z,55.88
2018-07-14T04:53:53.687Z,55.78
2018-07-14T04:54:53.712Z,55.88
2018-07-14T04:55:53.733Z,55.56
2018-07-14T04:56:53.761Z,55.66
2018-07-14T04:57:53.780Z,55.88
2018-07-14T04:58:53.802Z,55.68
2018-07-14T04:59:53.830Z,55.78
2018-07-14T05:00:53.857Z,55.59
2018-07-14T05:01:53.879Z,55.78
2018-07-14T05:02:53.903Z,55.98
2018-07-14T05:03:53.922Z,55.68
2018-07-14T05:04:53.947Z,55.78
2018-07-14T05:05:53.979Z,56.07
2018-07-14T05:06:54.002Z,55.68
2018-07-14T05:07:54.021Z,55.88
2018-07-14T05:08:54.046Z,55.78
2018-07-14T05:09:54.069Z,55.68
2018-07-14T05:10:54.091Z,55.30
2018-07-14T05:11:54.120Z,55.98
2018-07-14T05:12:54.143Z,55.78
2018-07-14T05:13:54.168Z,55.59
2018-07-14T05:14:54.191Z,55.88
2018-07-14T05:15:54.214Z,55.68
2018-07-14T05:16:54.237Z,55.59
2018-07-14T05:17:54.264Z,55.88
2018-07-14T05:18:54.291Z,55.78
2018-07-14T05:19:54.314Z,55.40
2018-07-14T05:20:54.332Z,55.68
2018-07-14T05:21:54.359Z,55.40
2018-07-14T05:22:54.387Z,55.10
2018-07-14T05:23:54.411Z,55.30
2018-07-14T05:24:54.436Z,55.20
2018-07-14T05:25:54.461Z,55.20
2018-07-14T05:26:54.481Z,55.10
2018-07-14T05:27:54.505Z,55.20
2018-07-14T05:28:54.537Z,55.49
2018-07-14T05:29:54.559Z,54.91
2018-07-14T05:30:54.577Z,55.30
2018-07-14T05:31:54.603Z,55.49
2018-07-14T05:32:54.625Z,55.40
2018-07-14T05:33:54.649Z,54.72
2018-07-14T05:34:54.678Z,54.72
2018-07-14T05:35:54.702Z,55.10
2018-07-14T05:36:54.725Z,55.40
2018-07-14T05:37:54.749Z,55.49
2018-07-14T05:38:54.777Z,55.49
2018-07-14T05:39:54.802Z,55.49
2018-07-14T05:40:54.824Z,55.59
2018-07-14T05:41:54.851Z,55.40
2018-07-14T05:42:54.873Z,55.20
2018-07-14T05:43:54.937Z,55.62
2018-07-14T05:44:54.923Z,55.52
2018-07-14T05:45:54.946Z,55.40
2018-07-14T05:46:54.967Z,55.52
2018-07-14T05:47:54.993Z,55.30
2018-07-14T05:48:55.022Z,55.49
2018-07-14T05:49:55.040Z,55.49
2018-07-14T05:50:55.071Z,55.42
2018-07-14T05:51:55.135Z,55.40
2018-07-14T05:52:55.111Z,55.49
2018-07-14T05:53:55.139Z,55.52
2018-07-14T05:54:55.170Z,54.75
2018-07-14T05:55:55.191Z,54.94
2018-07-14T05:56:55.216Z,54.94
2018-07-14T05:57:55.240Z,54.94
2018-07-14T05:58:55.262Z,54.84
2018-07-14T05:59:55.285Z,55.04
2018-07-14T06:00:55.313Z,55.04
2018-07-14T06:01:55.339Z,55.13
2018-07-14T06:02:55.361Z,55.13
2018-07-14T06:03:55.386Z,55.04
2018-07-14T06:04:55.404Z,54.55
2018-07-14T06:05:55.430Z,53.61
2018-07-14T06:06:55.463Z,53.52
2018-07-14T06:07:55.482Z,53.42
2018-07-14T06:08:55.506Z,53.81
2018-07-14T06:09:55.531Z,53.91
2018-07-14T06:10:55.561Z,53.91
2018-07-14T06:11:55.582Z,54.10
2018-07-14T06:12:55.607Z,54.19
2018-07-14T06:13:55.631Z,54.00
2018-07-14T06:14:55.652Z,54.19
2018-07-14T06:15:55.679Z,54.19
2018-07-14T06:16:55.707Z,54.00
2018-07-14T06:17:55.731Z,54.00
2018-07-14T06:18:55.754Z,54.10
2018-07-14T06:19:55.776Z,54.10
2018-07-14T06:20:55.799Z,54.19
2018-07-14T06:21:55.825Z,54.19
2018-07-14T06:22:55.853Z,53.71
2018-07-14T06:23:55.878Z,53.33
2018-07-14T06:24:55.901Z,53.52
2018-07-14T06:25:55.924Z,53.83
2018-07-14T06:26:55.953Z,53.71
2018-07-14T06:27:55.977Z,53.71
2018-07-14T06:28:56.000Z,53.45
2018-07-14T06:29:56.026Z,53.23
2018-07-14T06:30:56.049Z,53.16
2018-07-14T06:31:56.082Z,53.16
2018-07-14T06:32:56.107Z,52.87
2018-07-14T06:33:56.125Z,53.06
2018-07-14T06:34:56.144Z,52.97
2018-07-14T06:35:56.170Z,53.35
2018-07-14T06:36:56.201Z,52.77
2018-07-14T06:37:56.222Z,52.87
2018-07-14T06:38:56.254Z,52.77
2018-07-14T06:39:56.276Z,52.77
2018-07-14T06:40:56.294Z,52.87
2018-07-14T06:41:56.320Z,52.77
2018-07-14T06:42:56.350Z,52.87
2018-07-14T06:43:56.372Z,52.97
2018-07-14T06:44:56.401Z,52.97
2018-07-14T06:45:56.425Z,52.67
2018-07-14T06:46:56.450Z,52.87
2018-07-14T06:47:56.471Z,53.45
2018-07-14T06:48:56.512Z,52.77
2018-07-14T06:49:56.526Z,53.35
2018-07-14T06:50:56.551Z,53.06
2018-07-14T06:51:56.571Z,53.16
2018-07-14T06:52:56.595Z,52.87
2018-07-14T06:53:56.620Z,53.16
2018-07-14T06:54:56.650Z,53.06
2018-07-14T06:55:56.674Z,52.97
2018-07-14T06:56:56.697Z,53.16
2018-07-14T06:57:56.721Z,53.06
2018-07-14T06:58:56.750Z,53.06
2018-07-14T06:59:56.777Z,53.16
2018-07-14T07:00:56.798Z,53.16
2018-07-14T07:01:56.824Z,53.25
2018-07-14T07:02:56.848Z,53.06
2018-07-14T07:03:56.868Z,52.87
2018-07-14T07:04:56.898Z,52.84
2018-07-14T07:05:56.923Z,52.94
2018-07-14T07:06:56.945Z,52.97
2018-07-14T07:07:56.968Z,53.06
2018-07-14T07:08:56.995Z,53.03
2018-07-14T07:09:57.020Z,53.03
2018-07-14T07:10:57.050Z,53.13
2018-07-14T07:11:57.075Z,53.06
2018-07-14T07:12:57.096Z,52.87
2018-07-14T07:13:57.123Z,53.16
2018-07-14T07:14:57.148Z,52.94
2018-07-14T07:15:57.171Z,53.13
2018-07-14T07:16:57.199Z,52.87
2018-07-14T07:17:57.223Z,53.16
2018-07-14T07:18:57.246Z,53.16
2018-07-14T07:19:57.273Z,52.97
2018-07-14T07:20:57.297Z,53.16
2018-07-14T07:21:57.323Z,53.16
2018-07-14T07:22:57.344Z,53.06
2018-07-14T07:23:57.367Z,52.77
2018-07-14T07:24:57.394Z,52.87
2018-07-14T07:25:57.423Z,52.77
2018-07-14T07:26:57.450Z,52.97
2018-07-14T07:27:57.474Z,52.58
2018-07-14T07:28:57.494Z,52.77
2018-07-14T07:29:57.518Z,52.77
2018-07-14T07:30:57.548Z,52.58
2018-07-14T07:31:57.571Z,52.48
2018-07-14T07:32:57.597Z,52.58
2018-07-14T07:33:57.688Z,52.48
2018-07-14T07:34:57.663Z,52.29
2018-07-14T07:35:57.670Z,52.77
2018-07-14T07:36:57.698Z,52.29
2018-07-14T07:37:57.723Z,52.48
2018-07-14T07:38:57.745Z,51.90
2018-07-14T07:39:57.768Z,52.29
2018-07-14T07:40:57.794Z,51.61
2018-07-14T07:41:57.824Z,51.51
2018-07-14T07:42:57.848Z,51.23
2018-07-14T07:43:57.871Z,51.42
2018-07-14T07:44:57.894Z,51.15
2018-07-14T07:45:57.919Z,50.84
2018-07-14T07:46:57.951Z,50.96
2018-07-14T07:47:57.973Z,50.96
2018-07-14T07:48:57.998Z,51.06
2018-07-14T07:49:58.023Z,50.55
2018-07-14T07:50:58.044Z,50.28
2018-07-14T07:51:58.068Z,50.48
2018-07-14T07:52:58.098Z,50.38
2018-07-14T07:53:58.128Z,50.57
2018-07-14T07:54:58.147Z,50.48
2018-07-14T07:55:58.169Z,49.90
2018-07-14T07:56:58.196Z,49.99
2018-07-14T07:57:58.222Z,49.80
2018-07-14T07:58:58.303Z,49.99
2018-07-14T07:59:58.278Z,49.99
2018-07-14T08:00:58.295Z,50.09
2018-07-14T08:01:58.324Z,50.28
2018-07-14T08:02:58.351Z,49.99
2018-07-14T08:03:58.374Z,49.90
2018-07-14T08:04:58.403Z,49.80
2018-07-14T08:05:58.428Z,50.28
2018-07-14T08:06:58.455Z,49.90
2018-07-14T08:07:58.475Z,49.70
2018-07-14T08:08:58.503Z,49.90
2018-07-14T08:09:58.529Z,49.77
2018-07-14T08:10:58.549Z,49.99
2018-07-14T08:11:58.575Z,50.16
2018-07-14T08:12:58.599Z,49.77
2018-07-14T08:13:58.625Z,50.09
2018-07-14T08:14:58.654Z,49.97
2018-07-14T08:15:58.706Z,49.87
2018-07-14T08:16:58.703Z,49.77
2018-07-14T08:17:58.727Z,49.77
2018-07-14T08:18:58.756Z,49.97
2018-07-14T08:19:58.781Z,50.18
2018-07-14T08:20:58.804Z,50.07
2018-07-14T08:21:58.831Z,49.49
2018-07-14T08:22:58.911Z,49.80
2018-07-14T08:23:58.875Z,49.58
2018-07-14T08:24:58.908Z,49.70
2018-07-14T08:25:58.932Z,49.60
2018-07-14T08:26:58.958Z,49.70
2018-07-14T08:27:58.980Z,49.60
2018-07-14T08:28:59.002Z,49.60
2018-07-14T08:29:59.028Z,49.02
2018-07-14T08:30:59.058Z,49.12
2018-07-14T08:31:59.083Z,49.12
2018-07-14T08:32:59.107Z,49.12
2018-07-14T08:33:59.131Z,48.83
2018-07-14T08:34:59.161Z,49.02
2018-07-14T08:35:59.186Z,48.83
2018-07-14T08:36:59.210Z,48.93
2018-07-14T08:37:59.240Z,48.74
2018-07-14T08:38:59.257Z,48.25
2018-07-14T08:39:59.281Z,48.25
2018-07-14T08:40:59.311Z,48.37
2018-07-14T08:41:59.337Z,48.06
2018-07-14T08:42:59.357Z,48.08
2018-07-14T08:43:59.383Z,47.89
2018-07-14T08:44:59.408Z,47.89
2018-07-14T08:45:59.439Z,48.08
2018-07-14T08:46:59.471Z,47.99
2018-07-14T08:47:59.489Z,48.08
2018-07-14T08:48:59.514Z,47.99
2018-07-14T08:49:59.543Z,47.89
2018-07-14T08:50:59.565Z,48.08
2018-07-14T08:51:59.591Z,47.21
2018-07-14T08:52:59.618Z,47.21
2018-07-14T08:53:59.644Z,47.02
2018-07-14T08:54:59.665Z,47.02
2018-07-14T08:55:59.690Z,47.31
2018-07-14T08:56:59.720Z,47.21
2018-07-14T08:57:59.746Z,47.31
2018-07-14T08:58:59.767Z,46.92
2018-07-14T08:59:59.792Z,47.02
2018-07-14T09:00:59.821Z,47.11
2018-07-14T09:01:59.842Z,47.11
2018-07-14T09:02:59.875Z,46.83
2018-07-14T09:03:59.897Z,47.11
2018-07-14T09:04:59.925Z,47.02
2018-07-14T09:05:59.945Z,47.11
2018-07-14T09:06:59.977Z,47.02
2018-07-14T09:08:00.001Z,47.02
2018-07-14T09:09:00.027Z,46.92
2018-07-14T09:10:00.054Z,47.11
2018-07-14T09:11:00.075Z,47.21
2018-07-14T09:12:00.097Z,47.21
2018-07-14T09:13:00.129Z,46.92
2018-07-14T09:14:00.153Z,46.44
2018-07-14T09:15:00.176Z,46.63
2018-07-14T09:16:00.201Z,46.53
2018-07-14T09:17:00.230Z,46.73
2018-07-14T09:18:00.258Z,46.15
2018-07-14T09:19:00.287Z,46.73
2018-07-14T09:20:00.307Z,46.44
2018-07-14T09:21:00.329Z,46.44
2018-07-14T09:22:00.356Z,46.73
2018-07-14T09:23:00.385Z,46.44
2018-07-14T09:24:00.410Z,46.63
2018-07-14T09:25:00.439Z,46.34
2018-07-14T09:26:00.470Z,46.17
2018-07-14T09:27:00.486Z,45.76
2018-07-14T09:28:00.513Z,45.88
2018-07-14T09:29:00.536Z,45.30
2018-07-14T09:30:00.562Z,45.68
2018-07-14T09:31:00.591Z,45.49
2018-07-14T09:32:00.617Z,45.30
2018-07-14T09:33:00.641Z,45.40
2018-07-14T09:34:00.667Z,45.30
2018-07-14T09:35:00.692Z,45.98
2018-07-14T09:36:00.716Z,45.10
2018-07-14T09:37:00.744Z,45.10
2018-07-14T09:38:00.841Z,44.91
2018-07-14T09:39:00.800Z,45.10
2018-07-14T09:40:00.818Z,45.20
2018-07-14T09:41:00.842Z,45.10
2018-07-14T09:42:00.869Z,44.81
2018-07-14T09:43:00.900Z,44.91
2018-07-14T09:44:00.984Z,45.01
2018-07-14T09:45:00.950Z,45.20
2018-07-14T09:46:00.972Z,45.49
2018-07-14T09:47:01.007Z,45.01
2018-07-14T09:48:01.026Z,45.10
2018-07-14T09:49:01.054Z,45.10
2018-07-14T09:50:01.085Z,45.01
2018-07-14T09:51:01.108Z,44.72
2018-07-14T09:52:01.129Z,44.81
2018-07-14T09:53:01.155Z,44.53
2018-07-14T09:54:01.184Z,44.53
2018-07-14T09:55:01.210Z,45.01
2018-07-14T09:56:01.231Z,44.81
2018-07-14T09:57:01.258Z,44.33
2018-07-14T09:58:01.286Z,44.43
2018-07-14T09:59:01.312Z,44.62
2018-07-14T10:00:01.341Z,44.23
2018-07-14T10:01:01.360Z,44.33
2018-07-14T10:02:01.388Z,44.53
2018-07-14T10:03:01.426Z,44.91
2018-07-14T10:04:01.443Z,44.53
2018-07-14T10:05:01.467Z,44.43
2018-07-14T10:06:01.513Z,44.53
2018-07-14T10:07:01.516Z,44.81
2018-07-14T10:08:01.546Z,44.91
2018-07-14T10:09:01.573Z,44.72
2018-07-14T10:10:01.613Z,44.72
2018-07-14T10:11:01.625Z,44.81
2018-07-14T10:12:01.647Z,44.72
2018-07-14T10:13:01.715Z,44.72
2018-07-14T10:14:01.696Z,44.81
2018-07-14T10:15:01.748Z,44.72
2018-07-14T10:16:01.754Z,44.81
2018-07-14T10:17:01.773Z,44.81
2018-07-14T10:18:01.805Z,44.81
2018-07-14T10:19:01.830Z,44.81
2018-07-14T10:20:01.858Z,44.33
2018-07-14T10:21:01.884Z,44.53
2018-07-14T10:22:01.910Z,44.23
2018-07-14T10:23:01.933Z,44.23
2018-07-14T10:24:01.956Z,44.62
2018-07-14T10:25:02.067Z,44.23
2018-07-14T10:26:02.012Z,44.45
2018-07-14T10:27:02.034Z,44.45
2018-07-14T10:28:02.065Z,44.45
2018-07-14T10:29:02.117Z,44.35
2018-07-14T10:30:02.120Z,44.26
2018-07-14T10:31:02.143Z,44.35
2018-07-14T10:32:02.168Z,44.16
2018-07-14T10:33:02.190Z,44.54
2018-07-14T10:34:02.236Z,44.54
2018-07-14T10:35:02.245Z,43.87
2018-07-14T10:36:02.271Z,43.87
2018-07-14T10:37:02.298Z,44.26
2018-07-14T10:38:02.324Z,44.26
2018-07-14T10:39:02.348Z,44.64
2018-07-14T10:40:02.372Z,44.64
2018-07-14T10:41:02.400Z,44.06
2018-07-14T10:42:02.496Z,44.16
2018-07-14T10:43:02.449Z,44.26
2018-07-14T10:44:02.476Z,44.35
2018-07-14T10:45:02.504Z,44.26
2018-07-14T10:46:02.530Z,44.35
2018-07-14T10:47:02.560Z,44.54
2018-07-14T10:48:02.584Z,44.16
2018-07-14T10:49:02.606Z,44.54
2018-07-14T10:50:02.637Z,44.35
2018-07-14T10:51:02.670Z,44.45
2018-07-14T10:52:02.691Z,44.45
2018-07-14T10:53:02.713Z,44.16
2018-07-14T10:54:02.773Z,43.96
2018-07-14T10:55:02.789Z,44.35
2018-07-14T10:56:02.788Z,44.26
2018-07-14T10:57:02.820Z,44.64
2018-07-14T10:58:02.852Z,44.16
2018-07-14T10:59:02.868Z,44.45
2018-07-14T11:00:02.894Z,44.06
2018-07-14T11:01:02.918Z,43.96
2018-07-14T11:02:02.946Z,44.54
2018-07-14T11:03:02.976Z,44.54
2018-07-14T11:04:03.000Z,44.54
2018-07-14T11:05:03.022Z,44.35
2018-07-14T11:06:03.050Z,44.54
2018-07-14T11:07:03.080Z,44.45
2018-07-14T11:08:03.105Z,44.64
2018-07-14T11:09:03.135Z,44.54
2018-07-14T11:10:03.161Z,44.16
2018-07-14T11:11:03.184Z,44.64
2018-07-14T11:12:03.258Z,44.18
2018-07-14T11:13:03.242Z,44.18
2018-07-14T11:14:03.263Z,43.99
2018-07-14T11:15:03.286Z,44.67
2018-07-14T11:16:03.314Z,44.35
2018-07-14T11:17:03.340Z,44.06
2018-07-14T11:18:03.371Z,44.27
2018-07-14T11:19:03.397Z,43.96
2018-07-14T11:20:03.422Z,44.54
2018-07-14T11:21:03.445Z,43.79
2018-07-14T11:22:03.475Z,44.37
2018-07-14T11:23:03.503Z,44.45
2018-07-14T11:24:03.528Z,44.47
2018-07-14T11:25:03.552Z,43.87
2018-07-14T11:26:03.579Z,44.27
2018-07-14T11:27:03.638Z,44.27
2018-07-14T11:28:03.628Z,44.45
2018-07-14T11:29:03.658Z,44.67
2018-07-14T11:30:03.685Z,44.35
2018-07-14T11:31:03.709Z,44.57
2018-07-14T11:32:03.735Z,44.54
2018-07-14T11:33:03.759Z,43.96
2018-07-14T11:34:03.786Z,44.27
2018-07-14T11:35:03.856Z,43.99
2018-07-14T11:36:03.841Z,44.09
2018-07-14T11:37:03.869Z,43.89
2018-07-14T11:38:03.895Z,43.89
2018-07-14T11:39:03.917Z,44.37
2018-07-14T11:40:03.942Z,43.60
2018-07-14T11:41:03.972Z,43.50
2018-07-14T11:42:04.040Z,43.41
2018-07-14T11:43:04.036Z,43.89
2018-07-14T11:44:04.055Z,44.57
2018-07-14T11:45:04.073Z,44.37
2018-07-14T11:46:04.103Z,43.89
2018-07-14T11:47:04.134Z,44.27
2018-07-14T11:48:04.158Z,44.27
2018-07-14T11:49:04.187Z,43.89
2018-07-14T11:50:04.215Z,43.99
2018-07-14T11:51:04.235Z,43.70
2018-07-14T11:52:04.262Z,43.60
2018-07-14T11:53:04.292Z,43.41
2018-07-14T11:54:04.320Z,44.09
2018-07-14T11:55:04.342Z,43.79
2018-07-14T11:56:04.369Z,43.99
2018-07-14T11:57:04.391Z,44.18
2018-07-14T11:58:04.417Z,44.18
2018-07-14T11:59:04.449Z,44.09
2018-07-14T12:00:04.475Z,43.41
2018-07-14T12:01:04.500Z,43.50
2018-07-14T12:02:04.543Z,43.60
2018-07-14T12:03:04.557Z,43.99
2018-07-14T12:04:04.584Z,44.09
2018-07-14T12:05:04.648Z,43.60
2018-07-14T12:06:04.634Z,44.09
2018-07-14T12:07:04.659Z,43.99
2018-07-14T12:08:04.685Z,43.60
2018-07-14T12:09:04.712Z,43.41
2018-07-14T12:10:04.741Z,43.60
2018-07-14T12:11:04.761Z,44.37
2018-07-14T12:12:04.787Z,43.31
2018-07-14T12:13:04.815Z,43.70
2018-07-14T12:14:04.848Z,43.99
2018-07-14T12:15:04.874Z,43.60
2018-07-14T12:16:04.902Z,43.50
2018-07-14T12:17:04.919Z,43.41
2018-07-14T12:18:04.946Z,43.50
2018-07-14T12:19:04.977Z,43.99
2018-07-14T12:20:05.012Z,43.31
2018-07-14T12:21:05.032Z,42.82
2018-07-14T12:22:05.059Z,43.60
2018-07-14T12:23:05.080Z,43.99
2018-07-14T12:24:05.112Z,43.41
2018-07-14T12:25:05.141Z,43.31
2018-07-14T12:26:05.164Z,43.79
2018-07-14T12:27:05.187Z,43.70
2018-07-14T12:28:05.216Z,42.92
2018-07-14T12:29:05.239Z,43.31
2018-07-14T12:30:05.266Z,43.96
2018-07-14T12:31:05.295Z,44.09
2018-07-14T12:32:05.320Z,43.41
2018-07-14T12:33:05.345Z,43.70
2018-07-14T12:34:05.371Z,43.89
2018-07-14T12:35:05.401Z,44.06
2018-07-14T12:36:05.428Z,43.68
2018-07-14T12:37:05.455Z,43.21
2018-07-14T12:38:05.480Z,43.87
2018-07-14T12:39:05.509Z,43.89
2018-07-14T12:40:05.528Z,44.16
2018-07-14T12:41:05.560Z,43.89
2018-07-14T12:42:05.586Z,44.27
2018-07-14T12:43:05.609Z,44.35
2018-07-14T12:44:05.635Z,44.26
2018-07-14T12:45:05.660Z,44.35
2018-07-14T12:46:05.686Z,43.99
2018-07-14T12:47:05.721Z,44.27
2018-07-14T12:48:05.746Z,44.09
2018-07-14T12:49:05.768Z,44.26
2018-07-14T12:50:05.793Z,43.87
2018-07-14T12:51:05.824Z,44.16
2018-07-14T12:52:05.848Z,43.38
2018-07-14T12:53:05.876Z,43.89