createdAt,value
2023-05-02T00:00:03.742Z,0
2023-05-02T00:01:03.686Z,0
2023-05-02T00:02:03.719Z,0
2023-05-02T00:03:03.827Z,0
2023-05-02T00:04:03.773Z,0
2023-05-02T00:05:03.716Z,0
2023-05-02T00:06:03.705Z,0
2023-05-02T00:07:03.687Z,0
2023-05-02T00:08:03.686Z,0
2023-05-02T00:09:03.693Z,0
2023-05-02T00:10:03.681Z,0
2023-05-02T00:11:03.692Z,0
2023-05-02T00:12:03.693Z,0
2023-05-02T00:13:03.698Z,0
2023-05-02T00:14:03.699Z,0
2023-05-02T00:15:03.688Z,0
2023-05-02T00:16:03.702Z,0
2023-05-02T00:17:03.771Z,0
2023-05-02T00:18:03.739Z,0
2023-05-02T00:19:03.694Z,0
2023-05-02T00:20:03.727Z,0
2023-05-02T00:21:03.737Z,0
2023-05-02T00:22:03.694Z,0
2023-05-02T00:23:03.698Z,0
2023-05-02T00:24:03.697Z,0
2023-05-02T00:25:03.700Z,0
2023-05-02T00:26:03.693Z,0
2023-05-02T00:27:03.695Z,0
2023-05-02T00:28:03.702Z,0
2023-05-02T00:29:03.708Z,0
2023-05-02T00:30:03.855Z,0
2023-05-02T00:31:03.762Z,0
2023-05-02T00:32:03.689Z,0
2023-05-02T00:33:03.729Z,0
2023-05-02T00:34:03.694Z,0
2023-05-02T00:35:03.697Z,0
2023-05-02T00:36:03.691Z,0
2023-05-02T00:37:03.722Z,0
2023-05-02T00:38:03.712Z,0
2023-05-02T00:39:03.701Z,0
2023-05-02T00:40:03.697Z,0
2023-05-02T00:41:03.697Z,0
2023-05-02T00:42:03.701Z,0
2023-05-02T00:43:03.697Z,0
2023-05-02T00:44:03.697Z,0
2023-05-02T00:45:03.713Z,0
2023-05-02T00:46:03.701Z,0
2023-05-02T00:47:03.697Z,0
2023-05-02T00:48:03.735Z,0
2023-05-02T00:49:03.701Z,0
2023-05-02T00:50:03.707Z,0
2023-05-02T00:51:03.705Z,0
2023-05-02T00:52:03.699Z,0
2023-05-02T00:53:03.735Z,0
2023-05-02T00:54:03.705Z,0
2023-05-02T00:55:03.702Z,0
2023-05-02T00:56:03.742Z,0
2023-05-02T00:57:03.705Z,0
2023-05-02T00:58:03.715Z,0
2023-05-02T00:59:03.704Z,0
2023-05-02T01:00:03.698Z,0
2023-05-02T01:01:03.710Z,0
2023-05-02T01:02:03.857Z,0
2023-05-02T01:03:03.789Z,0
2023-05-02T01:04:03.837Z,0
2023-05-02T01:05:03.726Z,0
2023-05-02T01:06:03.722Z,0
2023-05-02T01:07:03.703Z,0
2023-05-02T01:08:03.714Z,0
2023-05-02T01:09:03.726Z,0
2023-05-02T01:10:03.717Z,0
2023-05-02T01:11:03.720Z,0
2023-05-02T01:12:03.709Z,0
2023-05-02T01:13:03.704Z,0
2023-05-02T01:14:03.706Z,0
2023-05-02T01:15:03.707Z,0
2023-05-02T01:16:03.747Z,0
2023-05-02T01:17:03.706Z,0
2023-05-02T01:18:03.713Z,0
2023-05-02T01:19:03.703Z,0
2023-05-02T01:20:03.807Z,0
2023-05-02T01:21:03.714Z,0
2023-05-02T01:22:03.713Z,0
2023-05-02T01:23:03.721Z,0
2023-05-02T01:24:03.703Z,0
2023-05-02T01:25:03.733Z,0
2023-05-02T01:26:03.713Z,0
2023-05-02T01:27:03.715Z,0
2023-05-02T01:28:03.711Z,0
2023-05-02T01:29:03.704Z,0
2023-05-02T01:30:03.702Z,0
2023-05-02T01:31:03.712Z,0
2023-05-02T01:32:03.829Z,0
2023-05-02T01:33:03.737Z,0
2023-05-02T01:34:03.716Z,0
2023-05-02T01:35:03.708Z,0
2023-05-02T01:36:03.712Z,0
2023-05-02T01:37:03.708Z,0
2023-05-02T01:38:03.709Z,0
2023-05-02T01:39:03.714Z,0
2023-05-02T01:40:03.714Z,0
2023-05-02T01:41:03.739Z,0
2023-05-02T01:42:03.713Z,0
2023-05-02T01:43:03.715Z,0
2023-05-02T01:44:03.719Z,0
2023-05-02T01:45:03.720Z,0
2023-05-02T01:46:03.716Z,0
2023-05-02T01:47:03.791Z,0
2023-05-02T01:48:03.745Z,0
2023-05-02T01:49:03.719Z,0
2023-05-02T01:50:03.719Z,0
2023-05-02T01:51:03.718Z,0
2023-05-02T01:52:03.724Z,0
2023-05-02T01:53:03.724Z,0
2023-05-02T01:54:03.723Z,0
2023-05-02T01:55:03.719Z,0
2023-05-02T01:56:03.729Z,0
2023-05-02T01:57:03.757Z,0
2023-05-02T01:58:03.724Z,0
2023-05-02T01:59:03.726Z,0
2023-05-02T02:00:04.274Z,0
2023-05-02T02:01:04.982Z,0
2023-05-02T02:02:03.728Z,0
2023-05-02T02:03:03.752Z,0
2023-05-02T02:04:03.747Z,0
2023-05-02T02:05:03.729Z,0
2023-05-02T02:06:03.806Z,0
2023-05-02T02:07:03.728Z,0
2023-05-02T02:08:03.730Z,0
2023-05-02T02:09:03.736Z,0
2023-05-02T02:10:03.751Z,0
2023-05-02T02:11:03.734Z,0
2023-05-02T02:12:03.749Z,0
2023-05-02T02:13:03.758Z,0
2023-05-02T02:14:03.727Z,0
2023-05-02T02:15:03.729Z,0
2023-05-02T02:16:03.733Z,0
2023-05-02T02:17:03.815Z,0
2023-05-02T02:18:03.762Z,0
2023-05-02T02:19:03.732Z,0
2023-05-02T02:20:03.731Z,0
2023-05-02T02:21:03.731Z,0
2023-05-02T02:22:03.753Z,0
2023-05-02T02:23:03.746Z,0
2023-05-02T02:24:03.745Z,0
2023-05-02T02:25:03.739Z,0
2023-05-02T02:26:03.737Z,0
2023-05-02T02:27:03.767Z,0
2023-05-02T02:28:03.737Z,0
2023-05-02T02:29:03.772Z,0
2023-05-02T02:30:03.743Z,0
2023-05-02T02:31:03.760Z,0
2023-05-02T02:32:03.744Z,0
2023-05-02T02:33:03.770Z,0
2023-05-02T02:34:03.744Z,0
2023-05-02T02:35:03.740Z,0
2023-05-02T02:36:03.746Z,0
2023-05-02T02:37:03.745Z,0
2023-05-02T02:38:03.748Z,0
2023-05-02T02:39:03.753Z,0
2023-05-02T02:40:03.834Z,0
2023-05-02T02:41:03.750Z,0
2023-05-02T02:42:03.748Z,0
2023-05-02T02:43:03.763Z,0
2023-05-02T02:44:03.748Z,0
2023-05-02T02:45:03.773Z,0
2023-05-02T02:46:03.752Z,0
2023-05-02T02:47:03.751Z,0
2023-05-02T02:48:03.783Z,0
2023-05-02T02:49:03.751Z,0
2023-05-02T02:50:03.748Z,0
2023-05-02T02:51:03.756Z,0
2023-05-02T02:52:03.762Z,0
2023-05-02T02:53:03.768Z,0
2023-05-02T02:54:09.954Z,0
2023-05-02T02:55:03.759Z,0
2023-05-02T02:56:03.761Z,0
2023-05-02T02:57:03.754Z,0
2023-05-02T02:58:03.756Z,0
2023-05-02T02:59:03.755Z,0
2023-05-02T03:00:03.754Z,0
2023-05-02T03:01:03.780Z,0
2023-05-02T03:02:03.813Z,0
2023-05-02T03:03:03.784Z,0
2023-05-02T03:04:03.770Z,0
2023-05-02T03:05:03.766Z,0
2023-05-02T03:06:03.808Z,0
2023-05-02T03:07:03.763Z,0
2023-05-02T03:08:03.756Z,0
2023-05-02T03:09:03.760Z,0
2023-05-02T03:10:03.761Z,0
2023-05-02T03:11:03.763Z,0
2023-05-02T03:12:03.758Z,0
2023-05-02T03:13:03.760Z,0
2023-05-02T03:14:03.762Z,0
2023-05-02T03:15:03.753Z,0
2023-05-02T03:16:03.824Z,0
2023-05-02T03:17:03.791Z,0
2023-05-02T03:18:03.835Z,0
2023-05-02T03:19:03.769Z,0
2023-05-02T03:20:03.764Z,0
2023-05-02T03:21:03.761Z,0
2023-05-02T03:22:03.763Z,0
2023-05-02T03:23:03.768Z,0
2023-05-02T03:24:03.766Z,0
2023-05-02T03:25:03.778Z,0
2023-05-02T03:26:03.769Z,0
2023-05-02T03:27:03.766Z,0
2023-05-02T03:28:03.769Z,0
2023-05-02T03:29:03.766Z,0
2023-05-02T03:30:03.767Z,0
2023-05-02T03:31:03.808Z,0
2023-05-02T03:32:03.827Z,0
2023-05-02T03:33:03.811Z,0
2023-05-02T03:34:03.766Z,0
2023-05-02T03:35:03.773Z,0
2023-05-02T03:36:03.775Z,0
2023-05-02T03:37:03.772Z,0
2023-05-02T03:38:03.777Z,0
2023-05-02T03:39:03.773Z,0
2023-05-02T03:40:03.813Z,1
2023-05-02T03:41:03.783Z,1
2023-05-02T03:42:03.775Z,1
2023-05-02T03:43:03.785Z,1
2023-05-02T03:44:03.792Z,1
2023-05-02T03:45:03.778Z,2
2023-05-02T03:46:03.774Z,2
2023-05-02T03:47:03.864Z,2
2023-05-02T03:48:03.819Z,2
2023-05-02T03:49:03.802Z,2
2023-05-02T03:50:03.777Z,4
2023-05-02T03:51:03.786Z,4
2023-05-02T03:52:03.781Z,4
2023-05-02T03:53:03.793Z,4
2023-05-02T03:54:03.786Z,4
2023-05-02T03:55:03.791Z,6
2023-05-02T03:56:03.789Z,6
2023-05-02T03:57:03.788Z,6
2023-05-02T03:58:03.784Z,6
2023-05-02T03:59:03.791Z,6
2023-05-02T04:00:03.788Z,8
2023-05-02T04:01:03.791Z,8
2023-05-02T04:02:03.823Z,8
2023-05-02T04:03:03.831Z,8
2023-05-02T04:04:03.801Z,8
2023-05-02T04:05:03.817Z,11
2023-05-02T04:06:03.817Z,11
2023-05-02T04:07:03.789Z,11
2023-05-02T04:08:03.791Z,11
2023-05-02T04:09:03.795Z,11
2023-05-02T04:10:03.974Z,16
2023-05-02T04:11:03.803Z,16
2023-05-02T04:12:03.794Z,16
2023-05-02T04:13:03.797Z,16
2023-05-02T04:14:03.794Z,16
2023-05-02T04:15:03.795Z,21
2023-05-02T04:16:03.792Z,21
2023-05-02T04:17:03.880Z,21
2023-05-02T04:18:03.826Z,21
2023-05-02T04:19:03.805Z,21
2023-05-02T04:20:05.430Z,30
2023-05-02T04:21:03.815Z,30
2023-05-02T04:22:03.799Z,30
2023-05-02T04:23:03.796Z,30
2023-05-02T04:24:03.796Z,30
2023-05-02T04:25:03.806Z,43
2023-05-02T04:26:03.795Z,43
2023-05-02T04:27:03.807Z,43
2023-05-02T04:28:03.792Z,43
2023-05-02T04:29:03.808Z,43
2023-05-02T04:30:04.008Z,55
2023-05-02T04:31:03.839Z,55
2023-05-02T04:32:03.801Z,55
2023-05-02T04:33:03.844Z,55
2023-05-02T04:34:03.805Z,55
2023-05-02T04:35:03.801Z,71
2023-05-02T04:36:03.827Z,71
2023-05-02T04:37:03.830Z,71
2023-05-02T04:38:03.807Z,71
2023-05-02T04:39:03.808Z,71
2023-05-02T04:40:03.809Z,88
2023-05-02T04:41:08.775Z,88
2023-05-02T04:42:03.806Z,88
2023-05-02T04:43:03.803Z,88
2023-05-02T04:44:03.804Z,88
2023-05-02T04:45:03.808Z,109
2023-05-02T04:46:03.815Z,109
2023-05-02T04:47:03.808Z,109
2023-05-02T04:48:03.846Z,109
2023-05-02T04:49:03.827Z,109
2023-05-02T04:50:03.812Z,132
2023-05-02T04:51:03.812Z,132
2023-05-02T04:52:03.820Z,132
2023-05-02T04:53:03.836Z,132
2023-05-02T04:54:03.810Z,132
2023-05-02T04:55:03.816Z,156
2023-05-02T04:56:03.806Z,156
2023-05-02T04:57:03.806Z,156
2023-05-02T04:58:03.805Z,156
2023-05-02T04:59:03.824Z,156
2023-05-02T05:00:03.908Z,165
2023-05-02T05:01:03.810Z,165
2023-05-02T05:02:03.833Z,165
2023-05-02T05:03:03.862Z,165
2023-05-02T05:04:03.917Z,165
2023-05-02T05:05:03.826Z,167
2023-05-02T05:06:03.837Z,167
2023-05-02T05:07:03.820Z,167
2023-05-02T05:08:03.824Z,167
2023-05-02T05:09:03.843Z,167
2023-05-02T05:10:03.833Z,186
2023-05-02T05:11:03.818Z,186
2023-05-02T05:12:03.829Z,186
2023-05-02T05:13:03.820Z,186
2023-05-02T05:14:03.819Z,186
2023-05-02T05:15:03.825Z,198
2023-05-02T05:16:03.839Z,198
2023-05-02T05:17:03.817Z,198
2023-05-02T05:18:03.838Z,198
2023-05-02T05:19:03.824Z,198
2023-05-02T05:20:03.823Z,213
2023-05-02T05:21:03.817Z,213
2023-05-02T05:22:03.823Z,213
2023-05-02T05:23:03.832Z,213
2023-05-02T05:24:03.821Z,213
2023-05-02T05:25:03.858Z,232
2023-05-02T05:26:03.828Z,232
2023-05-02T05:27:03.823Z,232
2023-05-02T05:28:03.824Z,232
2023-05-02T05:29:03.827Z,232
2023-05-02T05:30:03.942Z,230
2023-05-02T05:31:03.878Z,230
2023-05-02T05:32:03.868Z,230
2023-05-02T05:33:03.887Z,230
2023-05-02T05:34:03.854Z,230
2023-05-02T05:35:03.834Z,288
2023-05-02T05:36:03.837Z,288
2023-05-02T05:37:03.833Z,288
2023-05-02T05:38:03.835Z,288
2023-05-02T05:39:03.836Z,288
2023-05-02T05:40:04.059Z,295
2023-05-02T05:41:03.857Z,295
2023-05-02T05:42:03.830Z,295
2023-05-02T05:43:03.838Z,295
2023-05-02T05:44:03.829Z,295
2023-05-02T05:45:03.858Z,295
2023-05-02T05:46:03.843Z,295
2023-05-02T05:47:03.863Z,295
2023-05-02T05:48:03.852Z,295
2023-05-02T05:49:03.836Z,295
2023-05-02T05:50:03.958Z,268
2023-05-02T05:51:03.849Z,268
2023-05-02T05:52:03.839Z,268
2023-05-02T05:53:03.843Z,268
2023-05-02T05:54:03.841Z,268
2023-05-02T05:55:03.837Z,284
2023-05-02T05:56:03.839Z,284
2023-05-02T05:57:03.865Z,284
2023-05-02T05:58:03.843Z,284
2023-05-02T05:59:03.844Z,284
2023-05-02T06:00:03.953Z,292
2023-05-02T06:01:03.847Z,292
2023-05-02T06:02:03.860Z,292
2023-05-02T06:03:04.119Z,292
2023-05-02T06:04:03.910Z,292
2023-05-02T06:05:04.038Z,345
2023-05-02T06:06:03.893Z,345
2023-05-02T06:07:03.845Z,345
2023-05-02T06:08:03.855Z,345
2023-05-02T06:09:03.851Z,345
2023-05-02T06:10:03.856Z,388
2023-05-02T06:11:03.852Z,388
2023-05-02T06:12:03.856Z,388
2023-05-02T06:13:03.878Z,388
2023-05-02T06:14:03.848Z,388
2023-05-02T06:15:03.850Z,407
2023-05-02T06:16:03.880Z,407
2023-05-02T06:17:03.858Z,407
2023-05-02T06:18:03.899Z,407
2023-05-02T06:19:03.862Z,407
2023-05-02T06:20:03.855Z,404
2023-05-02T06:21:03.853Z,404
2023-05-02T06:22:03.849Z,404
2023-05-02T06:23:03.850Z,404
2023-05-02T06:24:03.851Z,404
2023-05-02T06:25:03.857Z,444
2023-05-02T06:26:03.866Z,444
2023-05-02T06:27:03.860Z,444
2023-05-02T06:28:03.860Z,444
2023-05-02T06:29:03.908Z,444
2023-05-02T06:30:04.126Z,491
2023-05-02T06:31:03.965Z,491
2023-05-02T06:32:03.897Z,491
2023-05-02T06:33:03.940Z,491
2023-05-02T06:34:03.867Z,491
2023-05-02T06:35:03.854Z,575
2023-05-02T06:36:03.851Z,575
2023-05-02T06:37:03.851Z,575
2023-05-02T06:38:03.861Z,575
2023-05-02T06:39:03.855Z,575
2023-05-02T06:40:04.172Z,605
2023-05-02T06:41:03.853Z,605
2023-05-02T06:42:03.866Z,605
2023-05-02T06:43:03.859Z,605
2023-05-02T06:44:03.868Z,605
2023-05-02T06:45:04.033Z,692
2023-05-02T06:46:03.855Z,692
2023-05-02T06:47:03.881Z,692
2023-05-02T06:48:03.883Z,692
2023-05-02T06:49:03.848Z,692
2023-05-02T06:50:03.938Z,833
2023-05-02T06:51:03.862Z,833
2023-05-02T06:52:03.856Z,833
2023-05-02T06:53:03.857Z,833
2023-05-02T06:54:03.858Z,833
2023-05-02T06:55:03.847Z,815
2023-05-02T06:56:03.888Z,815
2023-05-02T06:57:03.858Z,815
2023-05-02T06:58:03.859Z,815
2023-05-02T06:59:03.855Z,815
2023-05-02T07:00:04.118Z,892
2023-05-02T07:01:03.930Z,892
2023-05-02T07:02:05.469Z,892
2023-05-02T07:03:03.931Z,892
2023-05-02T07:04:03.889Z,892
2023-05-02T07:05:03.864Z,962
2023-05-02T07:06:03.878Z,962
2023-05-02T07:07:03.863Z,962
2023-05-02T07:08:03.880Z,962
2023-05-02T07:09:03.863Z,962
2023-05-02T07:10:03.870Z,1009
2023-05-02T07:11:03.879Z,1009
2023-05-02T07:12:05.383Z,1009
2023-05-02T07:13:03.866Z,1009
2023-05-02T07:14:03.868Z,1009
2023-05-02T07:15:03.865Z,1074
2023-05-02T07:16:03.893Z,1074
2023-05-02T07:17:03.952Z,1074
2023-05-02T07:18:03.896Z,1074
2023-05-02T07:19:03.882Z,1074
2023-05-02T07:20:04.080Z,1095
2023-05-02T07:21:03.873Z,1095
2023-05-02T07:22:03.874Z,1095
2023-05-02T07:23:03.870Z,1095
2023-05-02T07:24:03.872Z,1095
2023-05-02T07:25:03.878Z,1167
2023-05-02T07:26:05.629Z,1167
2023-05-02T07:27:03.886Z,1167
2023-05-02T07:28:03.893Z,1167
2023-05-02T07:29:03.898Z,1167
2023-05-02T07:30:04.021Z,1180
2023-05-02T07:31:03.877Z,1180
2023-05-02T07:32:03.903Z,1180
2023-05-02T07:33:03.937Z,1180
2023-05-02T07:34:03.878Z,1180
2023-05-02T07:35:03.877Z,1101
2023-05-02T07:36:03.889Z,1101
2023-05-02T07:37:03.891Z,1101
2023-05-02T07:38:03.877Z,1101
2023-05-02T07:39:03.881Z,1101
2023-05-02T07:40:04.041Z,1254
2023-05-02T07:41:03.881Z,1254
2023-05-02T07:42:03.886Z,1254
2023-05-02T07:43:03.908Z,1254
2023-05-02T07:44:03.886Z,1254
2023-05-02T07:45:03.884Z,1390
2023-05-02T07:46:03.925Z,1390
2023-05-02T07:47:03.888Z,1390
2023-05-02T07:48:03.901Z,1390
2023-05-02T07:49:03.915Z,1390
2023-05-02T07:50:04.047Z,1271
2023-05-02T07:51:03.894Z,1271
2023-05-02T07:52:03.889Z,1271
2023-05-02T07:53:03.894Z,1271
2023-05-02T07:54:03.903Z,1271
2023-05-02T07:55:03.898Z,1507
2023-05-02T07:56:03.935Z,1507
2023-05-02T07:57:03.899Z,1507
2023-05-02T07:58:03.900Z,1507
2023-05-02T07:59:05.556Z,1507
2023-05-02T08:00:04.096Z,1434
2023-05-02T08:01:03.909Z,1434
2023-05-02T08:02:03.901Z,1434
2023-05-02T08:03:03.961Z,1434
2023-05-02T08:04:04.046Z,1434
2023-05-02T08:05:03.938Z,1395
2023-05-02T08:06:03.931Z,1395
2023-05-02T08:07:03.897Z,1395
2023-05-02T08:08:03.901Z,1395
2023-05-02T08:09:03.902Z,1395
2023-05-02T08:10:04.059Z,1606
2023-05-02T08:11:03.926Z,1606
2023-05-02T08:12:03.905Z,1606
2023-05-02T08:13:03.914Z,1606
2023-05-02T08:14:03.909Z,1606
2023-05-02T08:15:03.912Z,1842
2023-05-02T08:16:03.915Z,1842
2023-05-02T08:17:03.932Z,1842
2023-05-02T08:18:03.949Z,1842
2023-05-02T08:19:03.905Z,1842
2023-05-02T08:20:03.905Z,2043
2023-05-02T08:21:03.945Z,2043
2023-05-02T08:22:03.919Z,2043
2023-05-02T08:23:03.912Z,2043
2023-05-02T08:24:03.927Z,2043
2023-05-02T08:25:03.918Z,2248
2023-05-02T08:26:03.914Z,2248
2023-05-02T08:27:03.912Z,2248
2023-05-02T08:28:03.915Z,2248
2023-05-02T08:29:03.917Z,2248
2023-05-02T08:30:04.069Z,2363
2023-05-02T08:31:03.924Z,2363
2023-05-02T08:32:03.977Z,2363
2023-05-02T08:33:03.931Z,2363
2023-05-02T08:34:03.921Z,2363
2023-05-02T08:35:03.919Z,2435
2023-05-02T08:36:03.921Z,2435
2023-05-02T08:37:03.977Z,2435
2023-05-02T08:38:03.914Z,2435
2023-05-02T08:39:03.926Z,2435
2023-05-02T08:40:04.136Z,2405
2023-05-02T08:41:03.921Z,2405
2023-05-02T08:42:03.926Z,2405
2023-05-02T08:43:03.927Z,2405
2023-05-02T08:44:03.940Z,2405
2023-05-02T08:45:03.922Z,2289
2023-05-02T08:46:03.924Z,2289
2023-05-02T08:47:03.965Z,2289
2023-05-02T08:48:03.975Z,2289
2023-05-02T08:49:03.922Z,2289
2023-05-02T08:50:04.057Z,2138
2023-05-02T08:51:03.929Z,2138
2023-05-02T08:52:03.928Z,2138
2023-05-02T08:53:03.954Z,2138
2023-05-02T08:54:03.931Z,2138
2023-05-02T08:55:04.179Z,2138
2023-05-02T08:56:03.928Z,2138
2023-05-02T08:57:03.926Z,2138
2023-05-02T08:58:03.938Z,2038
2023-05-02T08:59:03.926Z,2038
2023-05-02T09:00:03.935Z,2038
2023-05-02T09:01:03.963Z,2038
2023-05-02T09:02:03.932Z,2038
2023-05-02T09:03:04.012Z,2038
2023-05-02T09:04:03.934Z,2004
2023-05-02T09:05:03.941Z,2004
2023-05-02T09:06:03.958Z,2004
2023-05-02T09:07:03.939Z,2004
2023-05-02T09:08:03.933Z,2004
2023-05-02T09:09:03.960Z,2199
2023-05-02T09:10:03.940Z,2199
2023-05-02T09:11:03.943Z,2199
2023-05-02T09:12:03.940Z,2199
2023-05-02T09:13:03.946Z,2199
2023-05-02T09:14:04.028Z,2121
2023-05-02T09:15:03.941Z,2121
2023-05-02T09:16:03.957Z,2121
2023-05-02T09:17:04.045Z,2121
2023-05-02T09:18:03.989Z,1931
2023-05-02T09:19:03.945Z,1931
2023-05-02T09:20:03.942Z,1904
2023-05-02T09:21:03.947Z,1904
2023-05-02T09:22:03.979Z,1881
2023-05-02T09:23:03.943Z,1876
2023-05-02T09:24:03.964Z,1871
2023-05-02T09:25:04.122Z,1863
2023-05-02T09:26:03.951Z,1892
2023-05-02T09:27:03.969Z,1861
2023-05-02T09:28:03.952Z,1915
2023-05-02T09:29:03.970Z,1909
2023-05-02T09:30:03.950Z,1997
2023-05-02T09:31:04.001Z,2052
2023-05-02T09:32:03.993Z,2074
2023-05-02T09:33:03.963Z,2101
2023-05-02T09:34:03.950Z,2101
2023-05-02T09:35:03.958Z,2289
2023-05-02T09:36:03.954Z,2311
2023-05-02T09:37:04.097Z,2369
2023-05-02T09:38:03.954Z,2346
2023-05-02T09:39:03.955Z,2371
2023-05-02T09:40:03.950Z,2360
2023-05-02T09:41:03.986Z,2316
2023-05-02T09:42:04.053Z,2257
2023-05-02T09:43:03.957Z,2227
2023-05-02T09:44:03.962Z,2224
2023-05-02T09:45:03.974Z,2221
2023-05-02T09:46:03.976Z,2232
2023-05-02T09:47:03.966Z,2200
2023-05-02T09:48:04.016Z,2200
2023-05-02T09:49:03.962Z,2195
2023-05-02T09:50:03.956Z,2198
2023-05-02T09:51:03.958Z,2281
2023-05-02T09:52:03.959Z,2264
2023-05-02T09:53:03.959Z,2264
2023-05-02T09:54:03.962Z,2264
2023-05-02T09:55:03.960Z,2385
2023-05-02T09:56:03.960Z,2427
2023-05-02T09:57:03.984Z,2471
2023-05-02T09:58:03.964Z,2512
2023-05-02T09:59:03.963Z,2523
2023-05-02T10:00:03.964Z,2521
2023-05-02T10:01:03.964Z,2523
2023-05-02T10:02:04.031Z,2549
2023-05-02T10:03:04.013Z,2567
2023-05-02T10:04:03.988Z,2566
2023-05-02T10:05:03.974Z,2566
2023-05-02T10:06:03.987Z,2566
2023-05-02T10:07:03.966Z,2462
2023-05-02T10:08:03.970Z,2438
2023-05-02T10:09:03.972Z,2378
2023-05-02T10:10:03.971Z,2296
2023-05-02T10:11:03.972Z,2251
2023-05-02T10:12:03.973Z,2222
2023-05-02T10:13:03.991Z,2222
2023-05-02T10:14:03.969Z,2222
2023-05-02T10:15:03.972Z,2222
2023-05-02T10:16:03.990Z,2222
2023-05-02T10:17:03.984Z,2078
2023-05-02T10:18:04.014Z,2078
2023-05-02T10:19:03.983Z,2078
2023-05-02T10:20:04.069Z,2078
2023-05-02T10:21:03.973Z,1893
2023-05-02T10:22:03.978Z,1850
2023-05-02T10:23:04.000Z,1850
2023-05-02T10:24:04.012Z,1850
2023-05-02T10:25:04.197Z,1850
2023-05-02T10:26:03.978Z,1778
2023-05-02T10:27:03.980Z,1778
2023-05-02T10:28:03.982Z,1778
2023-05-02T10:29:04.006Z,1778
2023-05-02T10:30:03.977Z,1778
2023-05-02T10:31:04.004Z,1830
2023-05-02T10:32:04.059Z,1830
2023-05-02T10:33:04.022Z,1830
2023-05-02T10:34:03.977Z,1870
2023-05-02T10:35:04.009Z,1893
2023-05-02T10:36:03.980Z,1909
2023-05-02T10:37:03.979Z,1930
2023-05-02T10:38:03.982Z,1936
2023-05-02T10:39:03.983Z,1936
2023-05-02T10:40:03.984Z,1862
2023-05-02T10:41:03.983Z,1811
2023-05-02T10:42:03.990Z,1826
2023-05-02T10:43:03.982Z,1845
2023-05-02T10:44:03.982Z,1816
2023-05-02T10:45:04.004Z,1816
2023-05-02T10:46:03.998Z,1816
2023-05-02T10:47:04.025Z,1942
2023-05-02T10:48:04.022Z,1942
2023-05-02T10:49:03.984Z,1942
2023-05-02T10:50:03.981Z,2119
2023-05-02T10:51:04.001Z,2175
2023-05-02T10:52:03.980Z,2258
2023-05-02T10:53:03.985Z,2239
2023-05-02T10:54:03.988Z,2239
2023-05-02T10:55:03.986Z,2239
2023-05-02T10:56:03.988Z,2239
2023-05-02T10:57:03.995Z,2239
2023-05-02T10:58:03.988Z,2403
2023-05-02T10:59:03.988Z,2403
2023-05-02T11:00:04.003Z,2403
2023-05-02T11:01:04.018Z,2403
2023-05-02T11:02:06.307Z,2403
2023-05-02T11:03:04.052Z,2702
2023-05-02T11:04:03.990Z,2702
2023-05-02T11:05:04.510Z,2702
2023-05-02T11:06:04.000Z,2702
2023-05-02T11:07:03.993Z,2702
2023-05-02T11:08:03.993Z,3147
2023-05-02T11:09:03.994Z,3200
2023-05-02T11:10:03.992Z,3210
2023-05-02T11:11:03.996Z,3210
2023-05-02T11:12:04.000Z,3317
2023-05-02T11:13:04.005Z,3370
2023-05-02T11:14:03.999Z,3370
2023-05-02T11:15:03.999Z,3370
2023-05-02T11:16:04.066Z,3330
2023-05-02T11:17:04.088Z,3255
2023-05-02T11:18:04.038Z,3093
2023-05-02T11:19:04.000Z,3093
2023-05-02T11:20:03.997Z,3093
2023-05-02T11:21:03.999Z,3093
2023-05-02T11:22:03.999Z,3093
2023-05-02T11:23:04.004Z,2735
2023-05-02T11:24:04.000Z,2735
2023-05-02T11:25:04.013Z,2735
2023-05-02T11:26:03.999Z,2735
2023-05-02T11:27:03.999Z,2735
2023-05-02T11:28:04.000Z,3133
2023-05-02T11:29:04.008Z,3265
2023-05-02T11:30:04.006Z,3174
2023-05-02T11:31:03.996Z,3128
2023-05-02T11:32:04.030Z,3040
2023-05-02T11:33:04.088Z,3040
2023-05-02T11:34:04.013Z,3040
2023-05-02T11:35:04.003Z,3337
2023-05-02T11:36:03.999Z,3260
2023-05-02T11:37:04.002Z,3141
2023-05-02T11:38:04.011Z,2802
2023-05-02T11:39:04.005Z,2761
2023-05-02T11:40:04.003Z,2690
2023-05-02T11:41:04.014Z,2679
2023-05-02T11:42:04.014Z,2746
2023-05-02T11:43:04.015Z,2610
2023-05-02T11:44:04.002Z,2557
2023-05-02T11:45:04.230Z,2567
2023-05-02T11:46:04.020Z,2720
2023-05-02T11:47:04.007Z,2891
2023-05-02T11:48:04.096Z,2896
2023-05-02T11:49:05.167Z,2794
2023-05-02T11:50:04.009Z,2573
2023-05-02T11:51:04.006Z,2663
2023-05-02T11:52:04.009Z,2807
2023-05-02T11:53:04.011Z,2883
2023-05-02T11:54:04.019Z,2988
2023-05-02T11:55:04.271Z,3078
2023-05-02T11:56:04.009Z,3143
2023-05-02T11:57:04.022Z,3136
2023-05-02T11:58:04.013Z,3178
2023-05-02T11:59:04.003Z,3203
2023-05-02T12:00:04.011Z,3152
2023-05-02T12:01:04.014Z,3148
2023-05-02T12:02:04.023Z,3110
2023-05-02T12:03:04.078Z,3105
2023-05-02T12:04:04.015Z,3025
2023-05-02T12:05:04.262Z,3025
2023-05-02T12:06:04.112Z,2996
2023-05-02T12:07:04.042Z,2990
2023-05-02T12:08:04.027Z,3005
2023-05-02T12:09:04.024Z,3005
2023-05-02T12:10:04.020Z,2927
2023-05-02T12:11:04.021Z,2873
2023-05-02T12:12:04.013Z,2832
2023-05-02T12:13:04.025Z,2778
2023-05-02T12:14:04.040Z,2716
2023-05-02T12:15:04.071Z,2716
2023-05-02T12:16:04.066Z,2723
2023-05-02T12:17:04.022Z,2652
2023-05-02T12:18:04.101Z,2585
2023-05-02T12:19:04.012Z,2546
2023-05-02T12:20:04.032Z,2546
2023-05-02T12:21:04.038Z,2501
2023-05-02T12:22:04.023Z,2501
2023-05-02T12:23:04.019Z,2553
2023-05-02T12:24:04.027Z,2553
2023-05-02T12:25:04.489Z,2553
2023-05-02T12:26:04.031Z,2644
2023-05-02T12:27:04.022Z,2594
2023-05-02T12:28:04.043Z,2607
2023-05-02T12:29:04.027Z,2560
2023-05-02T12:30:04.401Z,2613
2023-05-02T12:31:04.107Z,2657
2023-05-02T12:32:04.040Z,2669
2023-05-02T12:33:04.036Z,2697
2023-05-02T12:34:04.046Z,2695
2023-05-02T12:35:04.140Z,2780
2023-05-02T12:36:04.037Z,2759
2023-05-02T12:37:04.053Z,2768
2023-05-02T12:38:04.036Z,2731
2023-05-02T12:39:04.032Z,2749
2023-05-02T12:40:04.211Z,2749
2023-05-02T12:41:04.024Z,2773
2023-05-02T12:42:04.032Z,2764
2023-05-02T12:43:04.065Z,2755
2023-05-02T12:44:04.166Z,2748
2023-05-02T12:45:04.032Z,2723
2023-05-02T12:46:04.030Z,2653
2023-05-02T12:47:04.061Z,2611
2023-05-02T12:48:04.046Z,2597
2023-05-02T12:49:04.066Z,2559
2023-05-02T12:50:04.260Z,2522
2023-05-02T12:51:04.029Z,2491
2023-05-02T12:52:04.031Z,2471
2023-05-02T12:53:04.060Z,2508
2023-05-02T12:54:04.037Z,2417
2023-05-02T12:55:04.037Z,2354
2023-05-02T12:56:04.028Z,2115
2023-05-02T12:57:04.040Z,1975
2023-05-02T12:58:04.036Z,1839
2023-05-02T12:59:04.031Z,1776
2023-05-02T13:00:04.396Z,1704
2023-05-02T13:01:04.032Z,1699
2023-05-02T13:02:04.032Z,1659
2023-05-02T13:03:04.173Z,1659
2023-05-02T13:04:04.172Z,1659
2023-05-02T13:05:04.029Z,1659
2023-05-02T13:06:04.120Z,1575
2023-05-02T13:07:04.030Z,1566
2023-05-02T13:08:04.093Z,1566
2023-05-02T13:09:04.053Z,1574
2023-05-02T13:10:04.244Z,1574
2023-05-02T13:11:04.036Z,1571
2023-05-02T13:12:04.049Z,1576
2023-05-02T13:13:04.036Z,1576
2023-05-02T13:14:04.029Z,1583
2023-05-02T13:15:04.159Z,1606
2023-05-02T13:16:04.111Z,1659
2023-05-02T13:17:04.165Z,1659
2023-05-02T13:18:04.097Z,1697
2023-05-02T13:19:04.033Z,1688
2023-05-02T13:20:04.370Z,1597
2023-05-02T13:21:04.046Z,1598
2023-05-02T13:22:04.029Z,1555
2023-05-02T13:23:04.029Z,1555
2023-05-02T13:24:04.044Z,1574
2023-05-02T13:25:04.066Z,1608
2023-05-02T13:26:04.033Z,1633
2023-05-02T13:27:04.028Z,1672
2023-05-02T13:28:04.030Z,1681
2023-05-02T13:29:04.027Z,1712
2023-05-02T13:30:06.612Z,1712
2023-05-02T13:31:04.085Z,1712
2023-05-02T13:32:04.152Z,1712
2023-05-02T13:33:04.088Z,1712
2023-05-02T13:34:04.089Z,1745
2023-05-02T13:35:04.094Z,1745
2023-05-02T13:36:04.084Z,1676
2023-05-02T13:37:04.086Z,1661
2023-05-02T13:38:04.063Z,1683
2023-05-02T13:39:04.037Z,1661
2023-05-02T13:40:04.290Z,1666
2023-05-02T13:41:04.083Z,1688
2023-05-02T13:42:05.333Z,1696
2023-05-02T13:43:04.107Z,1696
2023-05-02T13:44:04.045Z,1796
2023-05-02T13:45:04.128Z,1775
2023-05-02T13:46:04.116Z,1777
2023-05-02T13:47:04.097Z,1777
2023-05-02T13:48:04.171Z,1777
2023-05-02T13:49:04.089Z,1707
2023-05-02T13:50:04.224Z,1682