createdAt,value
2023-04-25T00:00:35.448Z,11.42
2023-04-25T00:06:05.410Z,11.36
2023-04-25T00:11:15.323Z,11.34
2023-04-25T00:16:21.032Z,11.33
2023-04-25T00:21:25.043Z,11.30
2023-04-25T00:26:31.343Z,11.29
2023-04-25T00:31:33.388Z,11.27
2023-04-25T00:36:36.858Z,11.26
2023-04-25T00:41:40.560Z,11.24
2023-04-25T00:46:43.346Z,11.21
2023-04-25T00:51:45.302Z,11.19
2023-04-25T00:56:47.569Z,11.12
2023-04-25T01:01:50.639Z,11.01
2023-04-25T01:06:54.348Z,10.98
2023-04-25T01:11:58.249Z,10.94
2023-04-25T01:17:01.171Z,10.93
2023-04-25T01:22:05.492Z,10.89
2023-04-25T01:27:07.931Z,10.84
2023-04-25T01:32:11.892Z,10.85
2023-04-25T01:37:17.496Z,10.87
2023-04-25T01:42:20.921Z,10.83
2023-04-25T01:47:23.852Z,10.76
2023-04-25T01:52:26.926Z,10.72
2023-04-25T01:57:30.233Z,10.69
2023-04-25T02:02:32.783Z,10.62
2023-04-25T02:07:35.745Z,10.58
2023-04-25T02:12:39.336Z,10.54
2023-04-25T02:17:42.503Z,10.48
2023-04-25T02:22:45.992Z,10.42
2023-04-25T02:27:49.656Z,10.37
2023-04-25T02:32:52.675Z,10.27
2023-04-25T02:37:56.713Z,10.16
2023-04-25T02:43:00.299Z,10.08
2023-04-25T02:48:04.738Z,10.04
2023-04-25T02:53:08.071Z,10.01
2023-04-25T02:58:11.399Z,9.94
2023-04-25T03:03:15.798Z,9.88
2023-04-25T03:08:19.360Z,9.80
2023-04-25T03:13:20.956Z,9.71
2023-04-25T03:18:23.794Z,9.66
2023-04-25T03:23:27.205Z,9.62
2023-04-25T03:28:29.595Z,9.58
2023-04-25T03:33:33.138Z,9.54
2023-04-25T03:38:36.770Z,9.48
2023-04-25T03:43:39.540Z,9.38
2023-04-25T03:48:43.509Z,9.29
2023-04-25T03:53:47.252Z,9.18
2023-04-25T03:58:50.424Z,9.11
2023-04-25T04:03:53.812Z,9.13
2023-04-25T04:08:57.950Z,9.15
2023-04-25T04:14:01.220Z,9.18
2023-04-25T04:19:04.440Z,9.17
2023-04-25T04:24:07.788Z,9.17
2023-04-25T04:29:11.726Z,9.16
2023-04-25T04:34:14.438Z,9.13
2023-04-25T04:39:16.529Z,9.12
2023-04-25T04:44:19.662Z,9.09
2023-04-25T04:49:22.888Z,9.09
2023-04-25T04:54:26.184Z,9.10
2023-04-25T04:59:30.070Z,9.12
2023-04-25T05:04:34.256Z,9.16
2023-04-25T05:09:38.280Z,9.38
2023-04-25T05:14:42.011Z,9.70
2023-04-25T05:19:45.776Z,9.94
2023-04-25T05:24:49.609Z,10.07
2023-04-25T05:29:54.146Z,10.15
2023-04-25T05:34:58.251Z,10.28
2023-04-25T05:40:01.803Z,10.52
2023-04-25T05:45:05.694Z,10.72
2023-04-25T05:50:09.541Z,10.84
2023-04-25T05:55:12.578Z,10.90
2023-04-25T06:00:16.496Z,10.93
2023-04-25T06:05:19.234Z,11.08
2023-04-25T06:10:24.559Z,11.31
2023-04-25T06:15:29.122Z,11.56
2023-04-25T06:20:33.716Z,11.67
2023-04-25T06:25:37.474Z,11.64
2023-04-25T06:30:41.274Z,11.51
2023-04-25T06:35:45.429Z,11.41
2023-04-25T06:40:49.419Z,11.32
2023-04-25T06:45:52.965Z,11.32
2023-04-25T06:50:57.423Z,11.36
2023-04-25T06:56:00.955Z,11.39
2023-04-25T07:01:04.796Z,11.44
2023-04-25T07:06:09.295Z,11.50
2023-04-25T07:11:13.269Z,11.65
2023-04-25T07:16:17.827Z,11.96
2023-04-25T07:21:21.207Z,12.20
2023-04-25T07:26:25.476Z,12.35
2023-04-25T07:31:29.149Z,12.48
2023-04-25T07:36:33.040Z,12.55
2023-04-25T07:41:37.056Z,12.71
2023-04-25T07:46:41.510Z,12.94
2023-04-25T07:51:44.949Z,13.19
2023-04-25T07:56:52.890Z,13.38
2023-04-25T08:01:59.151Z,13.81
2023-04-25T08:07:01.678Z,13.86
2023-04-25T08:12:05.470Z,13.79
2023-04-25T08:17:08.817Z,13.79
2023-04-25T08:28:53.439Z,13.88
2023-04-25T08:33:58.440Z,13.76
2023-04-25T08:39:01.797Z,13.66
2023-04-25T08:44:06.861Z,13.73
2023-04-25T08:49:10.286Z,13.91
2023-04-25T08:54:30.828Z,13.92
2023-04-25T08:59:41.827Z,13.64
2023-04-25T09:04:46.502Z,13.38
2023-04-25T09:09:49.867Z,13.21
2023-04-25T09:15:20.552Z,12.91
2023-04-25T09:20:25.505Z,12.66
2023-04-25T09:25:28.755Z,12.64
2023-04-25T09:30:36.954Z,12.71
2023-04-25T09:35:42.330Z,12.88
2023-04-25T09:40:47.214Z,12.93
2023-04-25T09:45:52.761Z,13.00
2023-04-25T09:51:04.757Z,13.17
2023-04-25T09:56:09.398Z,13.25
2023-04-25T10:01:12.753Z,13.40
2023-04-25T10:06:21.229Z,13.51
2023-04-25T10:11:27.689Z,13.63
2023-04-25T10:16:32.067Z,13.71
2023-04-25T10:21:38.863Z,13.61
2023-04-25T10:26:42.906Z,13.49
2023-04-25T10:31:49.355Z,13.38
2023-04-25T10:36:53.515Z,13.16
2023-04-25T10:42:03.279Z,12.96
2023-04-25T10:47:08.543Z,12.74
2023-04-25T10:52:20.599Z,12.50
2023-04-25T10:57:30.431Z,12.43
2023-04-25T11:02:38.717Z,12.43
2023-04-25T11:07:52.908Z,12.46
2023-04-25T11:13:03.643Z,12.48
2023-04-25T11:18:10.573Z,12.58
2023-04-25T11:23:17.233Z,12.74
2023-04-25T11:28:24.740Z,12.80
2023-04-25T11:33:31.217Z,12.78
2023-04-25T11:38:35.255Z,12.80
2023-04-25T11:43:38.419Z,12.88
2023-04-25T11:48:43.595Z,12.93
2023-04-25T11:53:47.401Z,13.02
2023-04-25T11:59:01.104Z,13.04
2023-04-25T12:04:17.266Z,12.99
2023-04-25T12:09:33.318Z,12.89
2023-04-25T12:14:37.460Z,12.87
2023-04-25T12:19:41.994Z,12.87
2023-04-25T12:24:47.174Z,13.00
2023-04-25T12:29:57.099Z,13.19
2023-04-25T12:35:00.773Z,13.24
2023-04-25T12:40:06.120Z,13.21
2023-04-25T12:45:10.151Z,13.19
2023-04-25T12:50:12.920Z,13.11
2023-04-25T12:55:15.074Z,13.10
2023-04-25T13:00:21.548Z,13.02
2023-04-25T13:05:24.257Z,12.84
2023-04-25T13:10:27.738Z,12.73
2023-04-25T13:15:30.673Z,12.62
2023-04-25T13:20:33.761Z,12.60
2023-04-25T13:25:38.433Z,12.63
2023-04-25T13:30:41.035Z,12.66
2023-04-25T13:35:43.828Z,12.67
2023-04-25T13:40:46.260Z,12.65
2023-04-25T13:45:51.053Z,12.56
2023-04-25T13:50:54.652Z,12.34
2023-04-25T13:56:00.331Z,12.11
2023-04-25T14:01:07.380Z,11.94
2023-04-25T14:06:12.906Z,11.84
2023-04-25T14:11:20.135Z,11.81
2023-04-25T14:16:24.404Z,11.80
2023-04-25T14:21:29.632Z,11.74
2023-04-25T14:26:35.943Z,11.73
2023-04-25T14:31:40.075Z,11.78
2023-04-25T14:36:43.676Z,11.75
2023-04-25T14:41:46.782Z,11.76
2023-04-25T14:46:52.520Z,11.79
2023-04-25T14:51:55.497Z,11.76
2023-04-25T14:56:58.097Z,11.73
2023-04-25T15:02:00.024Z,11.68
2023-04-25T15:07:02.644Z,11.65
2023-04-25T15:12:06.146Z,11.57
2023-04-25T15:17:08.524Z,11.50
2023-04-25T15:22:14.289Z,11.45
2023-04-25T15:27:21.115Z,11.40
2023-04-25T15:32:24.488Z,11.38
2023-04-25T15:37:28.141Z,11.37
2023-04-25T15:42:31.432Z,11.34
2023-04-25T15:47:39.142Z,11.26
2023-04-25T15:52:42.185Z,11.25
2023-04-25T15:57:45.775Z,11.28
2023-04-25T16:02:49.420Z,11.30
2023-04-25T16:07:53.477Z,11.32
2023-04-25T16:12:56.102Z,11.28
2023-04-25T16:17:58.535Z,11.22
2023-04-25T16:23:01.053Z,11.12
2023-04-25T16:28:03.295Z,11.11
2023-04-25T16:33:05.695Z,11.09
2023-04-25T16:38:08.560Z,11.01
2023-04-25T16:43:11.615Z,10.96
2023-04-25T16:48:15.782Z,10.92
2023-04-25T16:53:22.155Z,10.86
2023-04-25T16:58:27.868Z,10.86
2023-04-25T17:03:33.297Z,10.83
2023-04-25T17:08:39.391Z,10.81
2023-04-25T17:13:44.082Z,10.79
2023-04-25T17:18:47.424Z,10.76
2023-04-25T17:23:51.273Z,10.69
2023-04-25T17:28:55.541Z,10.60
2023-04-25T17:33:58.888Z,10.53
2023-04-25T17:39:01.228Z,10.47
2023-04-25T17:44:03.950Z,10.33
2023-04-25T17:49:07.144Z,10.24
2023-04-25T17:54:10.005Z,10.21
2023-04-25T17:59:13.752Z,10.21
2023-04-25T18:04:17.652Z,10.19
2023-04-25T18:09:24.403Z,10.15
2023-04-25T18:14:27.547Z,10.10
2023-04-25T18:19:29.938Z,10.06
2023-04-25T18:24:34.331Z,10.05
2023-04-25T18:29:37.935Z,10.04
2023-04-25T18:34:44.594Z,9.99
2023-04-25T18:39:49.021Z,9.79
2023-04-25T18:44:51.943Z,9.61
2023-04-25T18:49:54.733Z,9.43
2023-04-25T18:54:58.203Z,9.27
2023-04-25T19:00:05.739Z,9.14
2023-04-25T19:05:09.925Z,9.00
2023-04-25T19:10:12.243Z,8.91
2023-04-25T19:15:14.962Z,8.82
2023-04-25T19:20:17.674Z,8.74
2023-04-25T19:25:22.728Z,8.65
2023-04-25T19:30:26.798Z,8.56
2023-04-25T19:35:32.445Z,8.50
2023-04-25T19:40:37.758Z,8.44
2023-04-25T19:45:41.641Z,8.41
2023-04-25T19:50:44.336Z,8.39
2023-04-25T19:55:49.310Z,8.36
2023-04-25T20:00:56.187Z,8.33
2023-04-25T20:06:01.175Z,8.29
2023-04-25T20:11:03.662Z,8.27
2023-04-25T20:16:06.132Z,8.26
2023-04-25T20:21:10.006Z,8.25
2023-04-25T20:26:14.392Z,8.23
2023-04-25T20:31:18.474Z,8.21
2023-04-25T20:36:22.541Z,8.19
2023-04-25T20:41:26.682Z,8.18
2023-04-25T20:46:30.692Z,8.19
2023-04-25T20:51:37.110Z,8.17
2023-04-25T20:56:56.137Z,8.14
2023-04-25T21:02:00.475Z,8.16
2023-04-25T21:07:03.550Z,8.17
2023-04-25T21:12:06.734Z,8.17
2023-04-25T21:17:09.738Z,8.17
2023-04-25T21:22:12.770Z,8.18
2023-04-25T21:27:19.838Z,8.14
2023-04-25T21:32:25.158Z,8.07
2023-04-25T21:37:27.851Z,8.02
2023-04-25T21:42:30.168Z,7.96
2023-04-25T21:47:33.612Z,7.90
2023-04-25T21:52:37.442Z,7.86
2023-04-25T21:57:39.625Z,7.81
2023-04-25T22:02:43.610Z,7.77
2023-04-25T22:07:47.670Z,7.73
2023-04-25T22:12:50.971Z,7.65
2023-04-25T22:17:58.722Z,7.59
2023-04-25T22:23:01.821Z,7.55
2023-04-25T22:28:05.665Z,7.49
2023-04-25T22:33:07.845Z,7.42
2023-04-25T22:38:11.339Z,7.35
2023-04-25T22:43:15.848Z,7.25
2023-04-25T22:48:18.526Z,7.16
2023-04-25T22:53:21.596Z,7.05
2023-04-25T22:58:25.317Z,6.94
2023-04-25T23:03:32.390Z,6.81
2023-04-25T23:08:35.273Z,6.66
2023-04-25T23:13:38.713Z,6.54
2023-04-25T23:18:42.379Z,6.46
2023-04-25T23:23:45.396Z,6.33
2023-04-25T23:28:48.448Z,6.23
2023-04-25T23:33:51.422Z,6.09
2023-04-25T23:38:55.980Z,5.97
2023-04-25T23:43:59.135Z,5.84
2023-04-25T23:49:05.269Z,5.71
2023-04-25T23:54:08.339Z,5.60
2023-04-25T23:59:10.527Z,5.51
