createdAt,value
2022-07-25T00:00:26.091Z,3.35
2022-07-25T00:02:52.579Z,3.10
2022-07-25T00:05:19.179Z,3.40
2022-07-25T00:07:45.819Z,3.50
2022-07-25T00:10:12.562Z,3.45
2022-07-25T00:12:39.188Z,3.55
2022-07-25T00:15:06.320Z,3.50
2022-07-25T00:17:32.895Z,3.22
2022-07-25T00:20:00.748Z,3.58
2022-07-25T00:22:27.230Z,3.22
2022-07-25T00:24:53.705Z,3.55
2022-07-25T00:27:20.176Z,3.50
2022-07-25T00:29:47.024Z,3.28
2022-07-25T00:32:13.726Z,3.38
2022-07-25T00:34:40.211Z,3.47
2022-07-25T00:37:06.892Z,3.80
2022-07-25T00:39:33.426Z,3.75
2022-07-25T00:42:03.361Z,3.60
2022-07-25T00:44:32.613Z,3.17
2022-07-25T00:46:59.574Z,3.65
2022-07-25T00:49:27.137Z,3.20
2022-07-25T00:51:54.392Z,4.43
2022-07-25T00:54:21.925Z,4.05
2022-07-25T00:56:49.504Z,3.42
2022-07-25T00:59:17.127Z,3.28
2022-07-25T01:01:45.566Z,3.47
2022-07-25T01:04:12.207Z,3.50
2022-07-25T01:06:38.744Z,3.95
2022-07-25T01:09:05.362Z,3.38
2022-07-25T01:11:31.837Z,4.05
2022-07-25T01:13:58.521Z,3.97
2022-07-25T01:16:25.119Z,3.70
2022-07-25T01:18:51.953Z,4.43
2022-07-25T01:21:18.569Z,3.72
2022-07-25T01:23:45.221Z,3.88
2022-07-25T01:26:11.714Z,4.00
2022-07-25T01:28:38.263Z,3.90
2022-07-25T01:31:04.833Z,3.42
2022-07-25T01:33:31.454Z,3.67
2022-07-25T01:35:57.966Z,3.78
2022-07-25T01:38:24.435Z,3.70
2022-07-25T01:40:51.605Z,3.90
2022-07-25T01:43:18.156Z,4.25
2022-07-25T01:45:44.750Z,4.07
2022-07-25T01:48:11.423Z,3.88
2022-07-25T01:50:38.143Z,4.72
2022-07-25T01:53:05.461Z,3.53
2022-07-25T01:55:31.951Z,3.75
2022-07-25T01:57:59.172Z,3.60
2022-07-25T02:00:26.380Z,3.50
2022-07-25T02:03:12.832Z,4.30
2022-07-25T02:05:39.436Z,3.50
2022-07-25T02:08:06.003Z,3.75
2022-07-25T02:10:32.991Z,3.88
2022-07-25T02:13:00.975Z,3.72
2022-07-25T02:15:27.554Z,4.05
2022-07-25T02:17:54.080Z,4.05
2022-07-25T02:20:20.598Z,3.88
2022-07-25T02:22:47.084Z,4.53
2022-07-25T02:25:13.541Z,4.00
2022-07-25T02:27:40.250Z,6.25
2022-07-25T02:30:07.535Z,4.65
2022-07-25T02:32:33.995Z,3.92
2022-07-25T02:35:00.458Z,3.83
2022-07-25T02:37:27.163Z,4.10
2022-07-25T02:39:53.677Z,4.50
2022-07-25T02:42:20.142Z,3.58
2022-07-25T02:44:46.685Z,3.45
2022-07-25T02:47:13.404Z,3.40
2022-07-25T02:49:39.861Z,3.67
2022-07-25T02:52:06.357Z,3.60
2022-07-25T02:54:32.822Z,3.50
2022-07-25T02:56:59.301Z,3.67
2022-07-25T02:59:26.066Z,4.10
2022-07-25T03:01:59.156Z,3.70
2022-07-25T03:04:25.816Z,3.53
2022-07-25T03:06:52.467Z,4.93
2022-07-25T03:09:19.421Z,3.40
2022-07-25T03:11:45.962Z,3.60
2022-07-25T03:14:12.517Z,3.45
2022-07-25T03:16:39.010Z,4.30
2022-07-25T03:19:10.172Z,3.20
2022-07-25T03:21:37.655Z,3.35
2022-07-25T03:24:04.401Z,3.60
2022-07-25T03:26:31.223Z,3.47
2022-07-25T03:28:57.739Z,3.10
2022-07-25T03:31:24.634Z,2.90
2022-07-25T03:33:51.166Z,3.80
2022-07-25T03:36:17.714Z,3.42
2022-07-25T03:38:44.246Z,3.45
2022-07-25T03:41:11.692Z,3.88
2022-07-25T03:43:38.194Z,3.33
2022-07-25T03:46:04.827Z,3.90
2022-07-25T03:48:31.407Z,3.33
2022-07-25T03:50:58.879Z,3.38
2022-07-25T03:53:27.682Z,3.08
2022-07-25T03:55:54.140Z,3.22
2022-07-25T03:58:20.716Z,3.38
2022-07-25T04:00:48.752Z,3.22
2022-07-25T04:03:15.356Z,3.13
2022-07-25T04:05:47.120Z,3.70
2022-07-25T04:08:14.237Z,2.97
2022-07-25T04:10:40.720Z,2.88
2022-07-25T04:13:08.306Z,3.33
2022-07-25T04:15:34.847Z,3.10
2022-07-25T04:18:01.347Z,3.70
2022-07-25T04:20:28.741Z,3.30
2022-07-25T04:22:55.927Z,2.85
2022-07-25T04:25:22.485Z,3.33
2022-07-25T04:27:49.008Z,2.53
2022-07-25T04:30:23.947Z,2.83
2022-07-25T04:32:51.791Z,3.38
2022-07-25T04:35:18.253Z,3.60
2022-07-25T04:37:44.705Z,3.13
2022-07-25T04:40:11.767Z,2.88
2022-07-25T04:42:38.288Z,3.00
2022-07-25T04:45:05.239Z,3.22
2022-07-25T04:47:31.736Z,3.42
2022-07-25T04:49:58.233Z,2.75
2022-07-25T04:52:24.756Z,2.72
2022-07-25T04:54:51.288Z,2.85
2022-07-25T04:57:17.761Z,2.75
2022-07-25T04:59:44.513Z,3.15
2022-07-25T05:02:11.672Z,2.40
2022-07-25T05:04:42.189Z,2.45
2022-07-25T05:07:11.708Z,3.05
2022-07-25T05:09:38.324Z,2.63
2022-07-25T05:12:04.917Z,2.15
2022-07-25T05:14:31.422Z,2.30
2022-07-25T05:16:57.874Z,2.15
2022-07-25T05:19:26.042Z,2.67
2022-07-25T05:21:53.065Z,2.53
2022-07-25T05:24:19.591Z,2.53
2022-07-25T05:26:46.072Z,2.03
2022-07-25T05:29:12.623Z,2.42
2022-07-25T05:31:39.125Z,2.33
2022-07-25T05:34:06.099Z,2.10
2022-07-25T05:36:33.189Z,2.28
2022-07-25T05:39:00.568Z,2.33
2022-07-25T05:41:27.308Z,2.70
2022-07-25T05:43:53.876Z,2.20
2022-07-25T05:46:20.567Z,2.72
2022-07-25T05:48:47.122Z,2.72
2022-07-25T05:51:13.690Z,2.45
2022-07-25T05:53:40.238Z,2.15
2022-07-25T05:56:07.031Z,2.72
2022-07-25T05:58:33.566Z,2.80
2022-07-25T06:01:00.127Z,2.63
2022-07-25T06:03:26.874Z,2.53
2022-07-25T06:05:55.474Z,3.10
2022-07-25T06:08:22.603Z,3.15
2022-07-25T06:10:49.262Z,3.17
2022-07-25T06:13:15.756Z,3.33
2022-07-25T06:15:42.251Z,3.13
2022-07-25T06:18:08.850Z,3.50
2022-07-25T06:20:37.376Z,3.10
2022-07-25T06:23:04.920Z,4.43
2022-07-25T06:25:31.387Z,3.05
2022-07-25T06:27:58.400Z,3.10
2022-07-25T06:30:24.939Z,3.70
2022-07-25T06:32:51.462Z,3.63
2022-07-25T06:35:18.596Z,3.67
2022-07-25T06:37:45.356Z,3.45
2022-07-25T06:40:12.186Z,3.72
2022-07-25T06:42:44.014Z,3.55
2022-07-25T06:47:39.312Z,3.38
2022-07-25T06:50:11.278Z,4.03
2022-07-25T06:52:38.582Z,3.50
2022-07-25T06:55:06.482Z,3.80
2022-07-25T06:57:33.107Z,4.00
2022-07-25T06:59:59.642Z,3.15
2022-07-25T07:02:27.142Z,4.35
2022-07-25T07:04:53.616Z,4.00
2022-07-25T07:07:20.084Z,3.80
2022-07-25T07:09:46.566Z,3.65
2022-07-25T07:12:13.044Z,3.72
2022-07-25T07:14:39.621Z,3.90
2022-07-25T07:17:06.130Z,3.88
2022-07-25T07:19:32.793Z,4.05
2022-07-25T07:21:59.458Z,4.10
2022-07-25T07:24:25.982Z,4.90
2022-07-25T07:26:54.231Z,4.13
2022-07-25T07:29:21.045Z,4.10
2022-07-25T07:31:47.735Z,4.30
2022-07-25T07:34:16.611Z,3.95
2022-07-25T07:36:43.225Z,4.30
2022-07-25T07:39:09.960Z,4.70
2022-07-25T07:41:36.581Z,4.43
2022-07-25T07:44:03.191Z,5.13
2022-07-25T07:46:29.736Z,5.22
2022-07-25T07:48:56.341Z,5.03
2022-07-25T07:51:22.949Z,4.90
2022-07-25T07:54:07.777Z,5.03
2022-07-25T07:56:34.264Z,5.32
2022-07-25T07:59:00.736Z,4.90
2022-07-25T08:01:27.274Z,5.00
2022-07-25T08:03:53.870Z,5.07
2022-07-25T08:06:20.388Z,5.28
2022-07-25T08:08:46.854Z,5.03
2022-07-25T08:11:13.518Z,5.35
2022-07-25T08:13:40.143Z,5.10
2022-07-25T08:16:07.125Z,5.60
2022-07-25T08:18:33.751Z,5.45
2022-07-25T08:21:06.235Z,5.70
2022-07-25T08:23:38.610Z,5.70
2022-07-25T08:26:05.806Z,6.10
2022-07-25T08:28:32.489Z,5.93
2022-07-25T08:30:59.131Z,5.97
2022-07-25T08:33:26.230Z,5.88
2022-07-25T08:35:54.802Z,5.88
2022-07-25T08:38:23.764Z,5.68
2022-07-25T08:40:50.858Z,6.63
2022-07-25T08:43:19.037Z,6.05
2022-07-25T08:45:48.036Z,6.25
2022-07-25T08:48:18.166Z,6.35
2022-07-25T08:50:46.171Z,7.10
2022-07-25T08:53:32.573Z,6.20
2022-07-25T08:55:59.935Z,6.05
2022-07-25T08:58:26.471Z,6.85
2022-07-25T09:00:52.978Z,5.85
2022-07-25T09:03:19.545Z,6.15
2022-07-25T09:05:46.272Z,6.30
2022-07-25T09:08:17.520Z,7.50
2022-07-25T09:10:49.318Z,6.10
2022-07-25T09:13:17.244Z,6.38
2022-07-25T09:16:00.303Z,6.40
2022-07-25T09:18:27.670Z,6.28
2022-07-25T09:21:00.588Z,6.38
2022-07-25T09:23:35.387Z,6.55
2022-07-25T09:26:07.586Z,6.57
2022-07-25T09:28:42.515Z,6.00
2022-07-25T09:31:09.793Z,7.07
2022-07-25T09:33:47.575Z,6.65
2022-07-25T09:36:14.735Z,6.10
2022-07-25T09:38:59.607Z,6.90
2022-07-25T09:41:37.372Z,6.40
2022-07-25T09:44:05.230Z,7.03
2022-07-25T09:46:33.292Z,6.40
2022-07-25T09:49:00.989Z,7.20
2022-07-25T09:51:28.576Z,6.70
2022-07-25T09:53:55.116Z,7.05
2022-07-25T09:56:21.673Z,6.68
2022-07-25T09:58:48.197Z,6.55
2022-07-25T10:01:20.540Z,6.82
2022-07-25T10:04:08.344Z,7.30
2022-07-25T10:06:41.013Z,7.07
2022-07-25T10:09:12.418Z,7.45
2022-07-25T10:11:39.360Z,7.47
2022-07-25T10:14:13.070Z,10.10
2022-07-25T10:16:47.237Z,6.97
2022-07-25T10:19:14.405Z,8.00
2022-07-25T10:21:41.006Z,7.22
2022-07-25T10:26:39.847Z,8.25
2022-07-25T10:29:11.288Z,7.65
2022-07-25T10:31:47.643Z,7.63
2022-07-25T10:34:27.221Z,7.72
2022-07-25T10:36:57.031Z,7.55
2022-07-25T10:39:23.950Z,8.50
2022-07-25T10:41:55.755Z,6.88
2022-07-25T10:44:22.278Z,8.07
2022-07-25T10:46:50.165Z,7.47
2022-07-25T10:49:31.026Z,8.20
2022-07-25T10:52:01.416Z,7.43
2022-07-25T10:54:33.741Z,8.40
2022-07-25T10:57:00.412Z,8.10
2022-07-25T10:59:35.984Z,8.73
2022-07-25T11:02:04.426Z,8.05
2022-07-25T11:04:31.345Z,7.97
2022-07-25T11:06:57.978Z,8.05
2022-07-25T11:09:28.619Z,8.02
2022-07-25T11:11:58.294Z,8.17
2022-07-25T11:14:25.977Z,8.50
2022-07-25T11:16:55.171Z,8.27
2022-07-25T11:19:29.584Z,7.88
2022-07-25T11:21:58.542Z,8.43
2022-07-25T11:24:43.246Z,8.55
2022-07-25T11:27:12.953Z,8.73
2022-07-25T11:29:40.151Z,7.32
2022-07-25T11:32:09.108Z,7.60
2022-07-25T11:34:39.200Z,7.88
2022-07-25T11:37:08.258Z,7.82
2022-07-25T11:39:37.326Z,7.40
2022-07-25T11:42:10.714Z,8.35
2022-07-25T11:44:42.975Z,7.90
2022-07-25T11:47:33.391Z,7.28
2022-07-25T11:50:04.630Z,6.78
2022-07-25T11:52:31.060Z,7.57
2022-07-25T11:54:59.478Z,6.78
2022-07-25T11:57:29.130Z,7.18
2022-07-25T11:59:56.224Z,7.25
2022-07-25T12:02:22.847Z,7.78
2022-07-25T12:05:01.329Z,7.22
2022-07-25T12:07:54.958Z,7.70
2022-07-25T12:10:33.421Z,7.53
2022-07-25T12:13:04.181Z,8.40
2022-07-25T12:15:33.703Z,6.80
2022-07-25T12:18:01.846Z,7.18
2022-07-25T12:20:30.659Z,7.45
2022-07-25T12:23:01.851Z,7.50
2022-07-25T12:25:31.174Z,7.78
2022-07-25T12:28:01.635Z,7.53
2022-07-25T12:30:29.679Z,7.80
2022-07-25T12:32:58.688Z,7.25
2022-07-25T12:35:25.447Z,7.70
2022-07-25T12:37:52.869Z,8.10
2022-07-25T12:40:20.185Z,7.10
2022-07-25T12:42:47.628Z,8.40
2022-07-25T12:45:17.938Z,7.70
2022-07-25T12:47:45.922Z,8.45
2022-07-25T12:50:13.726Z,7.63
2022-07-25T12:52:40.999Z,7.18
2022-07-25T12:55:12.356Z,7.70
2022-07-25T12:57:39.537Z,7.38
2022-07-25T13:00:09.274Z,9.20
2022-07-25T13:02:35.996Z,7.57
2022-07-25T13:05:03.503Z,8.43
2022-07-25T13:07:30.107Z,8.50
2022-07-25T13:09:56.588Z,7.43
2022-07-25T13:12:24.077Z,8.40
2022-07-25T13:14:51.238Z,8.15
2022-07-25T13:17:20.460Z,8.30
2022-07-25T13:19:50.077Z,8.43
2022-07-25T13:22:16.664Z,8.35
2022-07-25T13:24:43.586Z,8.23
2022-07-25T13:27:10.070Z,8.15
2022-07-25T13:29:36.619Z,7.97
2022-07-25T13:32:03.225Z,7.80
2022-07-25T13:34:30.882Z,8.32
2022-07-25T13:36:58.338Z,8.30
2022-07-25T13:39:24.879Z,8.20
2022-07-25T13:41:51.350Z,8.43
2022-07-25T13:44:17.846Z,8.57
2022-07-25T13:46:46.342Z,8.23
2022-07-25T13:49:13.197Z,8.23
2022-07-25T13:51:39.774Z,7.78
2022-07-25T13:54:06.319Z,8.23
2022-07-25T13:56:33.200Z,8.07
2022-07-25T13:59:00.029Z,8.13
2022-07-25T14:01:28.578Z,8.95
2022-07-25T14:03:55.464Z,8.20
2022-07-25T14:06:22.186Z,7.68
2022-07-25T14:08:48.723Z,8.38
2022-07-25T14:11:15.230Z,8.55
2022-07-25T14:13:43.519Z,8.10
2022-07-25T14:16:10.478Z,7.65
2022-07-25T14:18:37.071Z,6.63
2022-07-25T14:21:03.801Z,7.45
2022-07-25T14:23:30.442Z,8.10
2022-07-25T14:25:58.438Z,8.85
2022-07-25T14:28:25.174Z,7.57
2022-07-25T14:30:52.326Z,7.28
2022-07-25T14:33:18.897Z,7.65
2022-07-25T14:35:45.421Z,7.80
2022-07-25T14:38:11.937Z,7.43
2022-07-25T14:40:38.482Z,7.13
2022-07-25T14:43:04.972Z,7.82
2022-07-25T14:45:31.575Z,8.98
2022-07-25T14:47:58.339Z,8.52
2022-07-25T14:50:24.917Z,7.55
2022-07-25T14:52:51.400Z,7.45
2022-07-25T14:55:18.729Z,8.13
2022-07-25T14:57:45.305Z,7.72
2022-07-25T15:00:12.433Z,7.75
2022-07-25T15:02:38.929Z,7.25
2022-07-25T15:05:05.835Z,7.55
2022-07-25T15:07:32.348Z,7.72
2022-07-25T15:09:58.814Z,7.40
2022-07-25T15:12:25.395Z,7.57
2022-07-25T15:14:51.855Z,7.47
2022-07-25T15:17:18.377Z,7.13
2022-07-25T15:19:44.854Z,7.35
2022-07-25T15:22:11.428Z,7.07
2022-07-25T15:24:57.656Z,6.93
2022-07-25T15:27:24.673Z,8.07
2022-07-25T15:29:51.170Z,8.27
2022-07-25T15:32:17.814Z,7.88
2022-07-25T15:34:44.319Z,9.90
2022-07-25T15:37:11.732Z,9.98
2022-07-25T15:39:38.245Z,7.70
2022-07-25T15:42:04.836Z,8.02
2022-07-25T15:44:32.664Z,8.27
2022-07-25T15:46:59.319Z,9.55
2022-07-25T15:49:26.032Z,8.43
2022-07-25T15:51:52.668Z,9.07
2022-07-25T15:54:19.164Z,8.77
2022-07-25T15:56:45.748Z,8.95
2022-07-25T15:59:13.207Z,9.88
2022-07-25T16:01:39.889Z,9.77
2022-07-25T16:04:06.660Z,8.88
2022-07-25T16:06:33.265Z,10.32
2022-07-25T16:08:59.907Z,10.25
2022-07-25T16:11:26.736Z,9.90
2022-07-25T16:13:53.871Z,11.15
2022-07-25T16:16:23.350Z,11.35
2022-07-25T16:18:49.904Z,10.90
2022-07-25T16:21:17.072Z,10.90
2022-07-25T16:23:45.428Z,10.85
2022-07-25T16:26:13.131Z,9.27
2022-07-25T16:28:40.722Z,8.73
2022-07-25T16:31:07.390Z,9.73
2022-07-25T16:33:34.121Z,8.10
2022-07-25T16:36:00.765Z,8.93
2022-07-25T16:38:28.832Z,8.32
2022-07-25T16:40:55.433Z,8.57
2022-07-25T16:43:21.927Z,8.45
2022-07-25T16:45:48.525Z,8.25
2022-07-25T16:48:15.073Z,8.68
2022-07-25T16:50:41.562Z,8.18
2022-07-25T16:53:08.049Z,8.35
2022-07-25T16:55:34.649Z,8.02
2022-07-25T16:58:01.123Z,7.78
2022-07-25T17:00:27.674Z,8.20
2022-07-25T17:02:56.091Z,8.38
2022-07-25T17:05:22.697Z,8.48
2022-07-25T17:07:57.054Z,8.15
2022-07-25T17:10:25.802Z,8.30
2022-07-25T17:12:52.265Z,8.70
2022-07-25T17:15:18.844Z,8.13
2022-07-25T17:17:45.420Z,9.35
2022-07-25T17:20:12.239Z,8.68
2022-07-25T17:22:38.912Z,9.65
2022-07-25T17:25:06.512Z,8.80
2022-07-25T17:27:33.127Z,9.30
2022-07-25T17:29:59.685Z,9.52
2022-07-25T17:32:29.773Z,9.98
2022-07-25T17:34:57.225Z,9.38
2022-07-25T17:37:24.331Z,8.90
2022-07-25T17:39:51.047Z,9.43
2022-07-25T17:42:22.236Z,9.25
2022-07-25T17:44:52.816Z,9.38
2022-07-25T17:47:20.195Z,9.07
2022-07-25T17:49:48.317Z,9.20
2022-07-25T17:52:16.051Z,8.63
2022-07-25T17:54:42.630Z,8.35
2022-07-25T17:57:09.963Z,8.80
2022-07-25T17:59:39.834Z,9.25
2022-07-25T18:02:06.435Z,9.25
2022-07-25T18:04:32.990Z,8.93
2022-07-25T18:06:59.577Z,9.45
2022-07-25T18:09:26.093Z,9.70
2022-07-25T18:11:54.551Z,9.57
2022-07-25T18:14:21.577Z,8.30
2022-07-25T18:16:48.159Z,8.90
2022-07-25T18:19:14.631Z,9.13
2022-07-25T18:21:41.212Z,8.07
2022-07-25T18:24:08.224Z,9.60
2022-07-25T18:26:34.910Z,9.45
2022-07-25T18:29:01.634Z,8.45
2022-07-25T18:31:28.534Z,8.55
2022-07-25T18:33:55.153Z,12.27
2022-07-25T18:36:21.934Z,8.23
2022-07-25T18:38:48.557Z,8.15
2022-07-25T18:41:30.849Z,7.40
2022-07-25T18:43:57.572Z,6.40
2022-07-25T18:46:24.613Z,6.55
2022-07-25T18:48:51.849Z,8.65
2022-07-25T18:51:19.459Z,8.18
2022-07-25T18:53:48.224Z,7.20
2022-07-25T18:56:16.341Z,7.63
2022-07-25T18:58:43.149Z,7.95
2022-07-25T19:01:10.342Z,7.43
2022-07-25T19:03:37.581Z,7.78
2022-07-25T19:06:06.815Z,7.00
2022-07-25T19:08:33.331Z,6.75
2022-07-25T19:11:00.049Z,7.07
2022-07-25T19:13:48.329Z,7.78
2022-07-25T19:16:13.326Z,6.47
2022-07-25T19:18:41.686Z,6.00
2022-07-25T19:21:08.192Z,6.15
2022-07-25T19:23:34.965Z,6.15
2022-07-25T19:26:02.469Z,7.30
2022-07-25T19:28:29.443Z,6.78
2022-07-25T19:30:57.055Z,7.10
2022-07-25T19:33:24.314Z,6.60
2022-07-25T19:35:51.019Z,6.25
2022-07-25T19:38:19.504Z,7.90
2022-07-25T19:40:46.080Z,7.93
2022-07-25T19:43:12.562Z,7.13
2022-07-25T19:45:39.371Z,7.28
2022-07-25T19:48:06.955Z,8.90
2022-07-25T19:50:34.127Z,8.13
2022-07-25T19:53:01.391Z,7.47
2022-07-25T19:55:28.534Z,8.07
2022-07-25T19:57:55.226Z,8.18
2022-07-25T20:00:22.035Z,9.13
2022-07-25T20:02:48.758Z,8.70
2022-07-25T20:05:17.118Z,8.82
2022-07-25T20:07:43.686Z,8.68
2022-07-25T20:10:10.705Z,8.93
2022-07-25T20:12:37.843Z,8.43
2022-07-25T20:15:04.968Z,8.52
2022-07-25T20:17:31.467Z,8.63
2022-07-25T20:19:58.002Z,8.77
2022-07-25T20:22:24.539Z,9.73
2022-07-25T20:24:51.077Z,9.40
2022-07-25T20:27:17.743Z,9.30
2022-07-25T20:29:44.399Z,8.90
2022-07-25T20:32:10.916Z,9.45
2022-07-25T20:34:37.550Z,10.60
2022-07-25T20:37:04.056Z,10.05
2022-07-25T20:39:30.549Z,9.63
2022-07-25T20:41:57.125Z,9.30
2022-07-25T20:44:23.653Z,9.93
2022-07-25T20:46:51.505Z,9.25
2022-07-25T20:49:18.080Z,9.80
2022-07-25T20:51:44.671Z,10.02
2022-07-25T20:54:11.264Z,9.40
2022-07-25T20:56:37.828Z,10.07
2022-07-25T20:59:04.583Z,10.30
2022-07-25T21:01:31.323Z,10.23
2022-07-25T21:03:57.916Z,9.55
2022-07-25T21:06:27.090Z,10.50
2022-07-25T21:08:54.102Z,8.85
2022-07-25T21:11:21.118Z,9.23
2022-07-25T21:13:47.681Z,8.52
2022-07-25T21:16:14.622Z,8.38
2022-07-25T21:18:41.352Z,8.20
2022-07-25T21:21:12.119Z,9.38
2022-07-25T21:23:38.949Z,8.65
2022-07-25T21:26:05.719Z,8.85
2022-07-25T21:28:32.216Z,10.10
2022-07-25T21:30:58.796Z,8.85
2022-07-25T21:33:25.318Z,9.10
2022-07-25T21:35:53.758Z,9.80
2022-07-25T21:38:26.826Z,9.23
2022-07-25T21:40:56.635Z,9.30
2022-07-25T21:43:23.380Z,9.00
2022-07-25T21:45:50.224Z,8.73
2022-07-25T21:48:16.705Z,8.00
2022-07-25T21:50:48.685Z,6.88
2022-07-25T21:53:16.926Z,7.07
2022-07-25T21:55:43.423Z,6.63
2022-07-25T21:58:09.977Z,7.20
2022-07-25T22:00:41.709Z,5.95
2022-07-25T22:03:11.945Z,6.63
2022-07-25T22:05:40.048Z,6.20
2022-07-25T22:08:06.614Z,5.47
2022-07-25T22:10:33.565Z,6.25
2022-07-25T22:13:00.233Z,6.80
2022-07-25T22:15:26.847Z,6.28
2022-07-25T22:17:53.419Z,7.32
2022-07-25T22:20:20.007Z,7.38
2022-07-25T22:22:49.729Z,7.00
2022-07-25T22:25:17.138Z,6.47
2022-07-25T22:27:43.829Z,6.90
2022-07-25T22:30:16.182Z,5.95
2022-07-25T22:32:45.946Z,7.25
2022-07-25T22:35:12.501Z,6.55
2022-07-25T22:37:39.034Z,6.85
2022-07-25T22:40:06.186Z,7.03
2022-07-25T22:42:32.636Z,6.63
2022-07-25T22:44:59.139Z,6.15
2022-07-25T22:47:25.620Z,6.65
2022-07-25T22:49:52.071Z,6.68
2022-07-25T22:52:18.592Z,5.97
2022-07-25T22:54:45.131Z,6.32
2022-07-25T22:57:11.666Z,5.90
2022-07-25T22:59:38.134Z,5.40
2022-07-25T23:02:04.817Z,6.15
2022-07-25T23:04:31.448Z,6.20
2022-07-25T23:06:57.996Z,5.35
2022-07-25T23:09:24.535Z,6.20
2022-07-25T23:12:00.304Z,5.65
2022-07-25T23:14:26.903Z,5.68
2022-07-25T23:17:11.855Z,5.60
2022-07-25T23:19:38.393Z,6.25
2022-07-25T23:22:04.999Z,6.18
2022-07-25T23:24:34.494Z,6.53
2022-07-25T23:27:04.463Z,7.07
2022-07-25T23:29:30.955Z,6.38
2022-07-25T23:31:57.464Z,5.95
2022-07-25T23:34:23.985Z,5.97
2022-07-25T23:36:50.583Z,7.05
2022-07-25T23:39:17.150Z,7.25
2022-07-25T23:41:43.739Z,6.32
2022-07-25T23:44:11.048Z,7.00
2022-07-25T23:46:38.603Z,6.90
2022-07-25T23:49:06.524Z,7.55
2022-07-25T23:51:33.344Z,7.45
2022-07-25T23:53:59.971Z,7.45
2022-07-25T23:56:26.514Z,7.63
2022-07-25T23:58:53.137Z,7.18
