createdAt,value
2022-09-03T00:00:16.876Z,66
2022-09-03T00:05:19.673Z,67
2022-09-03T00:10:19.630Z,67
2022-09-03T00:15:19.604Z,67
2022-09-03T00:20:19.644Z,67
2022-09-03T00:25:19.645Z,68
2022-09-03T00:30:17.299Z,68
2022-09-03T00:35:16.798Z,68
2022-09-03T00:40:16.684Z,68
2022-09-03T00:45:19.656Z,68
2022-09-03T00:50:19.652Z,68
2022-09-03T00:55:19.708Z,68
2022-09-03T01:00:19.669Z,69
2022-09-03T01:05:19.794Z,68
2022-09-03T01:10:19.632Z,68
2022-09-03T01:15:16.675Z,68
2022-09-03T01:20:16.724Z,68
2022-09-03T01:25:19.708Z,68
2022-09-03T01:30:19.647Z,68
2022-09-03T01:35:19.652Z,68
2022-09-03T01:40:19.976Z,68
2022-09-03T01:45:19.668Z,68
2022-09-03T01:50:19.674Z,68
2022-09-03T01:55:16.743Z,69
2022-09-03T02:00:16.702Z,69
2022-09-03T02:05:19.663Z,69
2022-09-03T02:10:19.691Z,69
2022-09-03T02:15:19.785Z,69
2022-09-03T02:20:19.636Z,69
2022-09-03T02:25:19.665Z,69
2022-09-03T02:30:16.704Z,70
2022-09-03T02:35:16.719Z,70
2022-09-03T02:40:16.726Z,70
2022-09-03T02:45:19.726Z,69
2022-09-03T02:50:19.997Z,69
2022-09-03T02:55:19.675Z,69
2022-09-03T03:00:19.716Z,69
2022-09-03T03:05:19.673Z,69
2022-09-03T03:10:16.746Z,69
2022-09-03T03:15:19.807Z,70
2022-09-03T03:20:19.731Z,70
2022-09-03T03:25:19.825Z,71
2022-09-03T03:30:19.704Z,71
2022-09-03T03:35:16.582Z,71
2022-09-03T03:40:16.714Z,71
2022-09-03T03:45:16.768Z,71
2022-09-03T03:50:16.742Z,71
2022-09-03T03:55:16.738Z,71
2022-09-03T04:00:19.174Z,72
2022-09-03T04:05:19.178Z,72
2022-09-03T04:10:18.982Z,72
2022-09-03T04:15:18.993Z,72
2022-09-03T04:20:18.957Z,72
2022-09-03T04:25:16.018Z,72
2022-09-03T04:30:16.007Z,72
2022-09-03T04:35:19.233Z,72
2022-09-03T04:40:19.060Z,72
2022-09-03T04:45:19.008Z,72
2022-09-03T04:50:16.070Z,72
2022-09-03T04:55:16.043Z,72
2022-09-03T05:00:15.854Z,72
2022-09-03T05:05:18.992Z,72
2022-09-03T05:10:19.206Z,72
2022-09-03T05:15:18.962Z,72
2022-09-03T05:20:18.980Z,72
2022-09-03T05:25:16.043Z,73
2022-09-03T05:30:16.030Z,73
2022-09-03T05:35:21.908Z,72
2022-09-03T05:40:19.002Z,73
2022-09-03T05:45:19.328Z,73
2022-09-03T05:50:19.014Z,73
2022-09-03T05:55:19.779Z,73
2022-09-03T06:00:16.021Z,73
2022-09-03T06:05:19.021Z,74
2022-09-03T06:10:23.584Z,74
2022-09-03T06:15:18.990Z,74
2022-09-03T06:20:19.273Z,74
2022-09-03T06:25:16.058Z,75
2022-09-03T06:30:16.067Z,75
2022-09-03T06:35:19.040Z,75
2022-09-03T06:40:19.062Z,75
2022-09-03T06:45:19.027Z,75
2022-09-03T06:50:16.065Z,75
2022-09-03T06:55:16.204Z,75
2022-09-03T07:00:15.983Z,75
2022-09-03T07:05:19.055Z,75
2022-09-03T07:10:19.045Z,75
2022-09-03T07:15:19.031Z,76
2022-09-03T07:20:19.016Z,76
2022-09-03T07:25:16.060Z,76
2022-09-03T07:30:16.314Z,77
2022-09-03T07:35:19.033Z,77
2022-09-03T07:40:19.060Z,77
2022-09-03T07:45:19.051Z,77
2022-09-03T07:50:16.094Z,77
2022-09-03T07:55:16.093Z,78
2022-09-03T08:00:16.122Z,78
2022-09-03T08:05:19.332Z,78
2022-09-03T08:10:19.073Z,78
2022-09-03T08:15:19.072Z,78
2022-09-03T08:20:15.942Z,78
2022-09-03T08:25:16.121Z,79
2022-09-03T08:30:16.088Z,79
2022-09-03T08:35:15.919Z,79
2022-09-03T08:40:19.402Z,79
2022-09-03T08:45:19.124Z,79
2022-09-03T08:50:16.108Z,80
2022-09-03T08:55:16.104Z,80
2022-09-03T09:00:16.105Z,80
2022-09-03T09:05:19.433Z,80
2022-09-03T09:10:19.150Z,80
2022-09-03T09:15:19.231Z,80
2022-09-03T09:20:16.131Z,80
2022-09-03T09:25:19.120Z,81
2022-09-03T09:30:19.188Z,81
2022-09-03T09:35:19.125Z,81
2022-09-03T09:40:16.158Z,81
2022-09-03T09:45:16.186Z,81
2022-09-03T09:50:24.985Z,81
2022-09-03T09:55:19.096Z,81
2022-09-03T10:00:19.088Z,81
2022-09-03T10:05:19.108Z,81
2022-09-03T10:10:19.102Z,81
2022-09-03T10:15:16.146Z,82
2022-09-03T10:20:19.144Z,82
2022-09-03T10:25:19.298Z,82
2022-09-03T10:30:19.128Z,82
2022-09-03T10:35:19.149Z,82
2022-09-03T10:40:16.269Z,82
2022-09-03T10:45:16.152Z,83
2022-09-03T10:50:19.160Z,83
2022-09-03T10:55:19.122Z,84
2022-09-03T11:00:19.264Z,84
2022-09-03T11:05:19.123Z,85
2022-09-03T11:10:16.163Z,85
2022-09-03T11:15:19.166Z,86
2022-09-03T11:20:19.167Z,86
2022-09-03T11:25:19.127Z,86
2022-09-03T11:30:16.194Z,87
2022-09-03T11:35:19.513Z,87
2022-09-03T11:40:19.154Z,87
2022-09-03T11:45:19.166Z,87
2022-09-03T11:50:19.133Z,88
2022-09-03T11:55:16.174Z,88
2022-09-03T12:00:16.189Z,88
2022-09-03T12:05:19.148Z,88
2022-09-03T12:10:19.374Z,88
2022-09-03T12:15:19.153Z,88
2022-09-03T12:20:16.215Z,88
2022-09-03T12:25:19.188Z,88
2022-09-03T12:30:19.166Z,87
2022-09-03T12:36:01.888Z,86
2022-09-03T12:40:16.264Z,82
2022-09-03T12:45:16.463Z,79
2022-09-03T12:50:20.030Z,78
2022-09-03T12:55:16.232Z,76
2022-09-03T13:00:19.211Z,76
2022-09-03T13:05:19.207Z,75
2022-09-03T13:10:16.250Z,74
2022-09-03T13:15:19.461Z,72
2022-09-03T13:20:19.187Z,72
2022-09-03T13:25:19.208Z,71
2022-09-03T13:30:16.208Z,71
2022-09-03T13:35:16.228Z,71
2022-09-03T13:40:19.406Z,69
2022-09-03T13:45:19.179Z,69
2022-09-03T13:50:19.342Z,68
2022-09-03T13:55:16.273Z,68
2022-09-03T14:00:16.260Z,65
2022-09-03T14:05:19.262Z,66
2022-09-03T14:10:19.252Z,67
2022-09-03T14:15:19.202Z,64
2022-09-03T14:20:16.240Z,61
2022-09-03T14:25:16.555Z,60
2022-09-03T14:30:19.225Z,62
2022-09-03T14:35:19.201Z,61
2022-09-03T14:40:19.210Z,58
2022-09-03T14:45:19.220Z,58
2022-09-03T14:50:19.221Z,58
2022-09-03T14:55:19.350Z,58
2022-09-03T15:00:20.186Z,60
2022-09-03T15:05:19.273Z,56
2022-09-03T15:10:16.302Z,58
2022-09-03T15:15:16.310Z,58
2022-09-03T15:20:19.266Z,56
2022-09-03T15:25:19.224Z,55
2022-09-03T15:30:19.500Z,55
2022-09-03T15:35:16.273Z,51
2022-09-03T15:40:19.276Z,52
2022-09-03T15:45:19.326Z,49
2022-09-03T15:50:19.290Z,51
2022-09-03T15:55:16.297Z,49
2022-09-03T16:00:21.229Z,50
2022-09-03T16:05:16.432Z,50
2022-09-03T16:10:26.611Z,52
2022-09-03T16:15:19.294Z,51
2022-09-03T16:20:19.260Z,50
2022-09-03T16:25:16.551Z,50
2022-09-03T16:30:19.305Z,48
2022-09-03T16:35:19.531Z,50
2022-09-03T16:40:22.090Z,48
2022-09-03T16:45:16.293Z,48
2022-09-03T16:50:16.300Z,49
2022-09-03T16:55:19.291Z,48
2022-09-03T17:00:19.301Z,48
2022-09-03T17:05:19.301Z,47
2022-09-03T17:10:16.468Z,47
2022-09-03T17:15:16.332Z,46
2022-09-03T17:20:19.358Z,47
2022-09-03T17:25:16.146Z,47
2022-09-03T17:30:16.332Z,49
2022-09-03T17:35:16.353Z,49
2022-09-03T17:40:16.324Z,49
2022-09-03T17:45:19.557Z,50
2022-09-03T17:50:19.492Z,51
2022-09-03T17:55:16.334Z,52
2022-09-03T18:00:16.355Z,53
2022-09-03T18:05:19.355Z,53
2022-09-03T18:10:16.337Z,54
2022-09-03T18:15:19.371Z,53
2022-09-03T18:20:19.545Z,52
2022-09-03T18:25:16.356Z,52
2022-09-03T18:30:16.337Z,51
2022-09-03T18:35:19.390Z,52
2022-09-03T18:40:19.384Z,52
2022-09-03T18:45:21.879Z,54
2022-09-03T18:50:19.319Z,55
2022-09-03T18:55:16.499Z,57
2022-09-03T19:00:19.405Z,58
2022-09-03T19:05:19.329Z,58
2022-09-03T19:10:19.334Z,59
2022-09-03T19:15:19.318Z,59
2022-09-03T19:20:16.364Z,60
2022-09-03T19:25:16.331Z,60
2022-09-03T19:30:19.660Z,60
2022-09-03T19:35:19.345Z,60
2022-09-03T19:40:16.373Z,60
2022-09-03T19:45:16.371Z,60
2022-09-03T19:50:19.351Z,59
2022-09-03T19:55:19.362Z,59
2022-09-03T20:00:19.951Z,59
2022-09-03T20:05:19.674Z,59
2022-09-03T20:10:16.375Z,59
2022-09-03T20:15:19.367Z,58
2022-09-03T20:20:25.102Z,58
2022-09-03T20:25:19.347Z,57
2022-09-03T20:30:16.385Z,56
2022-09-03T20:35:16.411Z,56
2022-09-03T20:40:19.646Z,54
2022-09-03T20:45:16.393Z,54
2022-09-03T20:50:19.407Z,55
2022-09-03T20:55:16.472Z,54
2022-09-03T21:00:16.420Z,53
2022-09-03T21:05:19.372Z,52
2022-09-03T21:10:19.373Z,51
2022-09-03T21:15:19.645Z,51
2022-09-03T21:20:19.383Z,51
2022-09-03T21:25:16.435Z,51
2022-09-03T21:30:19.406Z,51
2022-09-03T21:35:19.415Z,51
2022-09-03T21:40:24.482Z,52
2022-09-03T21:45:19.396Z,52
2022-09-03T21:50:16.965Z,53
2022-09-03T21:55:16.440Z,53
2022-09-03T22:00:19.490Z,53
2022-09-03T22:05:19.373Z,53
2022-09-03T22:10:20.323Z,54
2022-09-03T22:15:19.390Z,54
2022-09-03T22:20:16.456Z,54
2022-09-03T22:25:19.646Z,54
2022-09-03T22:30:20.087Z,53
2022-09-03T22:35:19.417Z,53
2022-09-03T22:40:19.396Z,53
2022-09-03T22:45:16.461Z,53
2022-09-03T22:50:16.441Z,53
2022-09-03T22:55:19.422Z,53
2022-09-03T23:00:19.699Z,54
2022-09-03T23:05:19.412Z,54
2022-09-03T23:10:24.445Z,54
2022-09-03T23:15:16.504Z,55
2022-09-03T23:20:16.389Z,56
2022-09-03T23:25:19.435Z,56
2022-09-03T23:30:19.448Z,57
2022-09-03T23:35:19.603Z,58
2022-09-03T23:40:16.472Z,58
2022-09-03T23:45:19.551Z,58
2022-09-03T23:50:19.459Z,58
2022-09-03T23:55:19.449Z,58
