createdAt,value
2022-10-28T00:03:41.429Z,15.05
2022-10-28T00:07:41.355Z,13.50
2022-10-28T00:11:43.993Z,12.45
2022-10-28T00:15:43.963Z,10.40
2022-10-28T00:19:43.862Z,10.98
2022-10-28T00:23:43.689Z,10.10
2022-10-28T00:27:46.122Z,7.00
2022-10-28T00:31:46.886Z,6.85
2022-10-28T00:35:46.707Z,8.10
2022-10-28T00:39:46.719Z,7.28
2022-10-28T00:43:50.866Z,6.97
2022-10-28T00:47:57.041Z,6.88
2022-10-28T00:52:02.301Z,7.15
2022-10-28T00:56:04.425Z,7.60
2022-10-28T01:00:09.117Z,7.13
2022-10-28T01:04:10.365Z,6.30
2022-10-28T01:08:10.073Z,6.00
2022-10-28T01:12:19.792Z,6.43
2022-10-28T01:16:31.929Z,6.10
2022-10-28T01:20:57.148Z,7.72
2022-10-28T01:25:29.361Z,6.95
2022-10-28T01:29:46.535Z,7.57
2022-10-28T01:33:54.576Z,6.63
2022-10-28T01:38:08.329Z,7.57
2022-10-28T01:42:22.541Z,8.02
2022-10-28T01:46:27.029Z,7.88
2022-10-28T01:50:33.640Z,8.00
2022-10-28T01:54:36.286Z,7.70
2022-10-28T01:58:39.000Z,8.57
2022-10-28T02:02:40.113Z,7.40
2022-10-28T02:06:44.775Z,9.23
2022-10-28T02:10:52.150Z,10.40
2022-10-28T02:15:09.512Z,11.85
2022-10-28T02:19:17.856Z,11.95
2022-10-28T02:23:28.094Z,10.93
2022-10-28T02:27:41.583Z,12.32
2022-10-28T02:31:48.216Z,12.73
2022-10-28T02:35:54.696Z,13.52
2022-10-28T02:39:59.959Z,12.75
2022-10-28T02:44:04.888Z,12.88
2022-10-28T02:48:13.197Z,14.45
2022-10-28T02:52:13.569Z,14.07
2022-10-28T02:56:17.819Z,14.85
2022-10-28T03:00:24.393Z,12.90
2022-10-28T03:04:24.635Z,13.25
2022-10-28T03:08:25.218Z,12.95
2022-10-28T03:12:27.648Z,12.07
2022-10-28T03:16:28.409Z,9.80
2022-10-28T03:20:28.681Z,10.52
2022-10-28T03:24:28.485Z,10.38
2022-10-28T03:28:30.405Z,9.55
2022-10-28T03:32:30.316Z,9.30
2022-10-28T03:36:30.228Z,9.65
2022-10-28T03:40:30.470Z,8.02
2022-10-28T03:44:32.362Z,9.20
2022-10-28T03:48:32.290Z,9.90
2022-10-28T03:52:32.216Z,9.93
2022-10-28T03:56:32.298Z,10.07
2022-10-28T04:00:34.339Z,10.07
2022-10-28T04:04:34.220Z,10.35
2022-10-28T04:08:36.011Z,10.50
2022-10-28T04:12:39.416Z,10.23
2022-10-28T04:16:41.461Z,11.50
2022-10-28T04:20:47.690Z,10.63
2022-10-28T04:24:47.864Z,9.85
2022-10-28T04:28:50.397Z,10.82
2022-10-28T04:32:51.950Z,11.50
2022-10-28T04:36:52.181Z,11.75
2022-10-28T04:40:52.717Z,12.18
2022-10-28T04:44:53.505Z,50.20
2022-10-28T04:48:55.571Z,12.65
2022-10-28T04:52:55.580Z,10.93
2022-10-28T04:56:56.938Z,11.55
2022-10-28T05:00:59.430Z,10.60
2022-10-28T05:05:03.313Z,10.65
2022-10-28T05:09:03.232Z,10.57
2022-10-28T05:13:03.077Z,11.00
2022-10-28T05:17:02.656Z,10.88
2022-10-28T05:21:04.057Z,12.50
2022-10-28T05:25:04.042Z,11.63
2022-10-28T05:29:03.869Z,11.93
2022-10-28T05:33:04.314Z,10.93
2022-10-28T05:37:06.480Z,11.93
2022-10-28T05:41:05.909Z,12.73
2022-10-28T05:45:06.173Z,12.55
2022-10-28T05:49:05.609Z,13.30
2022-10-28T05:53:07.634Z,12.55
2022-10-28T05:57:07.555Z,13.55
2022-10-28T06:01:11.341Z,13.63
2022-10-28T06:05:24.742Z,13.93
2022-10-28T06:09:30.052Z,11.73
2022-10-28T06:13:28.290Z,12.90
2022-10-28T06:17:28.177Z,11.93
2022-10-28T06:21:27.929Z,11.82
2022-10-28T06:25:29.960Z,12.10
2022-10-28T06:29:30.350Z,11.98
2022-10-28T06:33:31.266Z,12.23
2022-10-28T06:37:31.348Z,12.27
2022-10-28T06:41:33.553Z,13.07
2022-10-28T06:45:35.249Z,12.50
2022-10-28T06:49:36.830Z,13.15
2022-10-28T06:53:36.723Z,14.63
2022-10-28T06:57:38.629Z,14.63
2022-10-28T07:01:38.088Z,15.32
2022-10-28T07:05:38.596Z,13.98
2022-10-28T07:09:39.443Z,13.45
2022-10-28T07:13:42.545Z,14.40
2022-10-28T07:17:44.163Z,13.75
2022-10-28T07:21:43.897Z,14.55
2022-10-28T07:25:44.129Z,14.05
2022-10-28T07:29:46.373Z,13.27
2022-10-28T07:33:46.533Z,13.85
2022-10-28T07:37:45.748Z,13.43
2022-10-28T07:41:45.627Z,13.57
2022-10-28T07:45:47.647Z,11.85
2022-10-28T07:49:47.362Z,11.63
2022-10-28T07:53:46.989Z,8.98
2022-10-28T07:58:30.324Z,9.95
2022-10-28T08:02:30.382Z,6.97
2022-10-28T08:06:32.717Z,6.07
2022-10-28T08:10:32.277Z,4.47
2022-10-28T08:14:32.199Z,4.60
2022-10-28T08:18:36.193Z,4.75
2022-10-28T08:22:36.255Z,4.75
2022-10-28T08:26:36.113Z,6.03
2022-10-28T08:30:50.327Z,5.95
2022-10-28T08:34:58.581Z,6.03
2022-10-28T08:38:59.068Z,5.00
2022-10-28T08:43:07.822Z,6.80
2022-10-28T08:47:25.504Z,6.10
2022-10-28T08:51:35.981Z,5.43
2022-10-28T08:55:38.052Z,5.47
2022-10-28T08:59:41.036Z,7.03
2022-10-28T09:03:46.080Z,7.75
2022-10-28T09:07:48.337Z,9.15
2022-10-28T09:12:17.856Z,10.65
2022-10-28T09:16:27.561Z,11.25
2022-10-28T09:20:34.227Z,11.18
2022-10-28T09:24:45.982Z,11.07
2022-10-28T09:28:57.884Z,10.93
2022-10-28T09:33:09.806Z,8.55
2022-10-28T09:37:17.720Z,8.65
2022-10-28T09:41:23.750Z,8.75
2022-10-28T09:45:27.808Z,7.03
2022-10-28T09:49:31.897Z,7.03
2022-10-28T09:53:41.384Z,7.10
2022-10-28T09:57:43.984Z,6.57
2022-10-28T10:01:47.520Z,6.28
2022-10-28T10:05:52.356Z,6.93
2022-10-28T10:09:52.391Z,7.43
2022-10-28T10:13:56.229Z,6.47
2022-10-28T10:18:04.575Z,6.95
2022-10-28T10:22:04.523Z,7.50
2022-10-28T10:26:09.573Z,9.30
2022-10-28T10:30:24.179Z,5.70
2022-10-28T10:34:30.130Z,5.35
2022-10-28T10:38:32.049Z,4.25
2022-10-28T10:42:32.016Z,5.90
2022-10-28T10:46:34.587Z,5.03
2022-10-28T10:50:37.501Z,4.50
2022-10-28T10:54:39.601Z,3.72
2022-10-28T10:58:42.479Z,3.80
2022-10-28T11:02:52.237Z,4.22
2022-10-28T11:06:58.755Z,3.40
2022-10-28T11:11:16.779Z,3.17
2022-10-28T11:15:25.812Z,3.50
2022-10-28T11:19:33.481Z,3.92
2022-10-28T11:23:48.989Z,3.85
2022-10-28T11:28:01.512Z,4.60
2022-10-28T11:32:32.661Z,4.60
2022-10-28T11:36:42.629Z,4.90
2022-10-28T11:40:57.203Z,4.47
2022-10-28T11:45:04.228Z,3.47
2022-10-28T11:49:46.826Z,3.63
2022-10-28T11:54:21.617Z,3.70
2022-10-28T11:58:35.988Z,6.00
2022-10-28T12:02:53.575Z,3.90
2022-10-28T12:07:13.019Z,5.47
2022-10-28T12:11:24.721Z,3.88
2022-10-28T12:15:53.173Z,3.75
2022-10-28T12:19:59.715Z,3.45
2022-10-28T12:24:08.586Z,3.55
2022-10-28T12:28:18.713Z,3.22
2022-10-28T12:32:37.769Z,3.60
2022-10-28T12:37:14.886Z,3.30
2022-10-28T12:41:56.220Z,3.35
2022-10-28T12:46:31.289Z,3.50
2022-10-28T12:50:43.377Z,4.57
2022-10-28T12:54:59.451Z,3.42
2022-10-28T13:03:50.384Z,3.75
2022-10-28T13:08:34.525Z,3.30
2022-10-28T13:13:13.364Z,3.72
2022-10-28T13:17:35.528Z,3.17
2022-10-28T13:22:28.671Z,3.47
2022-10-28T13:26:35.718Z,4.40
2022-10-28T13:35:56.557Z,3.80
2022-10-28T13:40:01.089Z,3.70
2022-10-28T13:44:47.242Z,4.65
2022-10-28T13:49:33.202Z,6.57
2022-10-28T13:54:22.591Z,34.35
2022-10-28T14:03:30.575Z,5.38
2022-10-28T14:08:30.257Z,5.15
2022-10-28T14:17:00.375Z,13.30
2022-10-28T14:21:01.916Z,11.50
2022-10-28T14:25:35.701Z,4.70
2022-10-28T14:29:54.398Z,4.93
2022-10-28T14:34:44.758Z,4.70
2022-10-28T14:39:27.691Z,4.35
2022-10-28T14:44:03.604Z,4.00
2022-10-28T14:48:32.482Z,6.60
2022-10-28T14:53:10.274Z,6.70
2022-10-28T14:57:22.049Z,5.03
2022-10-28T15:02:18.426Z,5.68
2022-10-28T15:06:39.177Z,6.93
2022-10-28T15:10:49.320Z,8.13
2022-10-28T15:14:55.681Z,6.05
2022-10-28T15:19:01.765Z,7.88
2022-10-28T15:23:26.942Z,8.18
2022-10-28T15:27:32.982Z,10.85
2022-10-28T15:31:33.176Z,10.18
2022-10-28T15:35:43.150Z,8.77
2022-10-28T15:39:45.493Z,8.50
2022-10-28T15:43:56.310Z,8.45
2022-10-28T15:47:58.066Z,7.55
2022-10-28T15:52:37.195Z,8.05
2022-10-28T15:56:56.477Z,10.27
2022-10-28T16:00:58.620Z,8.63
2022-10-28T16:04:59.528Z,8.05
2022-10-28T16:09:19.848Z,10.30
2022-10-28T16:13:24.765Z,8.95
2022-10-28T16:17:31.451Z,9.82
2022-10-28T16:21:51.959Z,10.67
2022-10-28T16:25:55.282Z,9.60
2022-10-28T16:29:58.854Z,9.68
2022-10-28T16:33:59.991Z,9.85
2022-10-28T16:38:00.483Z,10.68
2022-10-28T16:42:03.260Z,11.88
2022-10-28T16:46:03.357Z,16.50
2022-10-28T16:50:33.553Z,14.57
2022-10-28T16:54:48.764Z,13.90
2022-10-28T16:58:56.206Z,12.98
2022-10-28T17:02:56.614Z,12.15
2022-10-28T17:06:58.082Z,15.02
2022-10-28T17:11:01.711Z,12.68
2022-10-28T17:15:03.265Z,14.40
2022-10-28T17:19:03.942Z,15.20
2022-10-28T17:23:04.689Z,16.13
2022-10-28T17:27:05.294Z,18.42
2022-10-28T17:31:13.200Z,16.65
2022-10-28T17:35:14.099Z,17.70
2022-10-28T17:39:18.590Z,16.23
2022-10-28T17:43:21.572Z,27.50
2022-10-28T17:47:24.820Z,15.27
2022-10-28T17:51:24.937Z,20.92
2022-10-28T17:55:24.476Z,25.23
2022-10-28T17:59:24.655Z,24.00
2022-10-28T18:03:27.609Z,29.70
2022-10-28T18:07:27.580Z,32.72
2022-10-28T18:11:27.557Z,32.72
2022-10-28T18:15:27.738Z,31.58
2022-10-28T18:19:30.346Z,29.13
2022-10-28T18:23:30.357Z,23.55
2022-10-28T18:27:31.480Z,25.98
2022-10-28T18:31:34.475Z,19.80
2022-10-28T18:35:37.315Z,18.02
2022-10-28T18:39:38.022Z,15.95
2022-10-28T18:43:38.984Z,15.70
2022-10-28T18:47:39.180Z,12.60
2022-10-28T18:51:54.516Z,13.20
2022-10-28T18:56:08.400Z,12.88
2022-10-28T19:00:17.805Z,13.68
2022-10-28T19:04:19.224Z,13.27
2022-10-28T19:08:22.062Z,14.60
2022-10-28T19:12:30.599Z,14.15
2022-10-28T19:16:55.250Z,16.23
2022-10-28T19:20:57.263Z,14.77
2022-10-28T19:24:59.949Z,15.95
2022-10-28T19:29:03.254Z,19.30
2022-10-28T19:33:03.953Z,26.95
2022-10-28T19:37:06.174Z,25.02
2022-10-28T19:41:11.068Z,21.00
2022-10-28T19:45:13.162Z,21.23
2022-10-28T19:49:18.571Z,20.15
2022-10-28T19:53:20.721Z,20.85
2022-10-28T19:57:23.413Z,20.25
2022-10-28T20:01:26.828Z,20.05
2022-10-28T20:05:29.815Z,21.52
2022-10-28T20:09:29.869Z,20.60
2022-10-28T20:13:36.732Z,17.80
2022-10-28T20:17:37.678Z,20.52
2022-10-28T20:21:38.974Z,19.55
2022-10-28T20:25:40.058Z,21.00
2022-10-28T20:29:43.670Z,22.13
2022-10-28T20:33:46.039Z,19.27
2022-10-28T20:37:49.834Z,19.10
2022-10-28T20:41:51.666Z,22.40
2022-10-28T20:46:05.726Z,19.73
2022-10-28T20:50:07.172Z,20.33
2022-10-28T20:54:08.131Z,21.85
2022-10-28T20:58:40.109Z,24.30
2022-10-28T21:02:43.086Z,36.03
2022-10-28T21:06:45.142Z,34.25
2022-10-28T21:10:48.385Z,24.80
2022-10-28T21:14:53.389Z,25.80
2022-10-28T21:18:58.881Z,23.95
2022-10-28T21:23:02.084Z,22.60
2022-10-28T21:27:02.070Z,23.70
2022-10-28T21:31:02.929Z,23.48
2022-10-28T21:35:05.508Z,22.52
2022-10-28T21:39:05.774Z,21.40
2022-10-28T21:43:06.709Z,25.38
2022-10-28T21:47:07.367Z,24.10
2022-10-28T21:51:13.627Z,24.33
2022-10-28T21:55:20.292Z,22.63
2022-10-28T21:59:21.345Z,22.15
2022-10-28T22:03:21.222Z,22.58
2022-10-28T22:07:23.436Z,18.90
2022-10-28T22:11:24.819Z,18.90
2022-10-28T22:15:25.254Z,18.20
2022-10-28T22:19:25.478Z,15.00
2022-10-28T22:23:27.796Z,14.50
2022-10-28T22:27:28.305Z,13.68
2022-10-28T22:31:31.191Z,13.68
2022-10-28T22:35:31.534Z,12.90
2022-10-28T22:39:34.112Z,13.02
2022-10-28T22:43:34.653Z,12.43
2022-10-28T22:47:34.693Z,12.35
2022-10-28T22:51:35.492Z,12.15
2022-10-28T22:55:38.010Z,13.07
2022-10-28T22:59:38.770Z,12.63
2022-10-28T23:03:40.322Z,11.35
2022-10-28T23:07:40.657Z,11.38
2022-10-28T23:11:43.551Z,12.13
2022-10-28T23:15:43.579Z,11.23
2022-10-28T23:19:45.861Z,11.82
2022-10-28T23:23:51.205Z,13.38
2022-10-28T23:27:56.856Z,11.27
2022-10-28T23:31:57.201Z,10.27
2022-10-28T23:35:57.851Z,9.63
2022-10-28T23:40:01.228Z,10.90
2022-10-28T23:44:04.257Z,10.65
2022-10-28T23:48:04.587Z,11.10
2022-10-28T23:52:05.022Z,11.48
2022-10-28T23:56:05.365Z,10.05
