createdAt,value
2019-05-26T00:00:49.072Z,0
2019-05-26T00:01:49.100Z,0
2019-05-26T00:02:49.082Z,0
2019-05-26T00:03:49.130Z,0
2019-05-26T00:04:49.120Z,0
2019-05-26T00:05:49.154Z,0
2019-05-26T00:06:49.200Z,0
2019-05-26T00:07:49.131Z,0
2019-05-26T00:08:49.197Z,0
2019-05-26T00:09:49.128Z,0
2019-05-26T00:10:49.205Z,0
2019-05-26T00:11:49.149Z,0
2019-05-26T00:12:49.204Z,0
2019-05-26T00:13:49.202Z,0
2019-05-26T00:14:49.214Z,0
2019-05-26T00:15:49.231Z,0
2019-05-26T00:16:49.194Z,0
2019-05-26T00:17:49.189Z,0
2019-05-26T00:18:49.164Z,0
2019-05-26T00:19:49.061Z,0
2019-05-26T00:20:49.133Z,0
2019-05-26T00:21:49.072Z,0
2019-05-26T00:22:49.069Z,0
2019-05-26T00:23:49.136Z,0
2019-05-26T00:24:49.198Z,0
2019-05-26T00:25:49.112Z,0
2019-05-26T00:26:49.163Z,0
2019-05-26T00:27:49.222Z,0
2019-05-26T00:28:49.153Z,0
2019-05-26T00:29:49.162Z,0
2019-05-26T00:30:49.178Z,0
2019-05-26T00:31:49.228Z,0
2019-05-26T00:32:49.156Z,0
2019-05-26T00:33:49.155Z,0
2019-05-26T00:34:49.174Z,0
2019-05-26T00:35:49.118Z,0
2019-05-26T00:36:49.221Z,0
2019-05-26T00:37:50.501Z,0
2019-05-26T00:38:49.224Z,0
2019-05-26T00:39:49.162Z,0
2019-05-26T00:40:49.155Z,0
2019-05-26T00:41:49.241Z,0
2019-05-26T00:42:49.233Z,0
2019-05-26T00:43:49.253Z,0
2019-05-26T00:44:49.150Z,0
2019-05-26T00:45:49.159Z,0
2019-05-26T00:46:49.239Z,0
2019-05-26T00:47:49.229Z,0
2019-05-26T00:48:49.200Z,0
2019-05-26T00:49:49.252Z,0
2019-05-26T00:50:49.176Z,0
2019-05-26T00:51:49.184Z,0
2019-05-26T00:52:49.185Z,0
2019-05-26T00:53:49.255Z,0
2019-05-26T00:54:49.244Z,0
2019-05-26T00:55:49.253Z,0
2019-05-26T00:56:49.298Z,0
2019-05-26T00:57:49.259Z,0
2019-05-26T00:58:49.249Z,0
2019-05-26T00:59:49.190Z,0
2019-05-26T01:00:49.202Z,0
2019-05-26T01:01:49.147Z,0
2019-05-26T01:02:49.252Z,0
2019-05-26T01:03:49.183Z,0
2019-05-26T01:04:49.186Z,0
2019-05-26T01:05:49.266Z,0
2019-05-26T01:06:49.141Z,0
2019-05-26T01:08:05.359Z,0
2019-05-26T01:08:49.185Z,0
2019-05-26T01:09:49.182Z,0
2019-05-26T01:10:49.202Z,0
2019-05-26T01:11:49.187Z,0
2019-05-26T01:12:49.266Z,0
2019-05-26T01:13:49.269Z,0
2019-05-26T01:14:49.260Z,0
2019-05-26T01:15:49.191Z,0
2019-05-26T01:16:49.357Z,0
2019-05-26T01:17:49.199Z,0
2019-05-26T01:18:49.178Z,0
2019-05-26T01:19:49.266Z,0
2019-05-26T01:20:49.268Z,0
2019-05-26T01:21:49.265Z,0
2019-05-26T01:22:49.249Z,0
2019-05-26T01:23:49.256Z,0
2019-05-26T01:24:49.272Z,0
2019-05-26T01:25:49.216Z,0
2019-05-26T01:26:49.220Z,0
2019-05-26T01:27:49.218Z,0
2019-05-26T01:28:49.200Z,0
2019-05-26T01:29:49.298Z,0
2019-05-26T01:30:49.259Z,0
2019-05-26T01:31:49.263Z,0
2019-05-26T01:32:49.283Z,0
2019-05-26T01:33:49.259Z,0
2019-05-26T01:34:49.225Z,0
2019-05-26T01:35:49.293Z,0
2019-05-26T01:36:49.199Z,0
2019-05-26T01:37:49.265Z,0
2019-05-26T01:38:49.267Z,0
2019-05-26T01:39:49.200Z,0
2019-05-26T01:40:49.268Z,0
2019-05-26T01:41:49.206Z,0
2019-05-26T01:42:49.203Z,0
2019-05-26T01:43:49.273Z,0
2019-05-26T01:44:49.287Z,0
2019-05-26T01:45:49.202Z,0
2019-05-26T01:46:49.175Z,0
2019-05-26T01:47:49.208Z,0
2019-05-26T01:48:49.264Z,0
2019-05-26T01:49:49.222Z,0
2019-05-26T01:50:49.175Z,0
2019-05-26T01:51:49.289Z,0
2019-05-26T01:52:49.173Z,0
2019-05-26T01:53:49.173Z,0
2019-05-26T01:54:49.163Z,0
2019-05-26T01:55:49.158Z,0
2019-05-26T01:56:49.240Z,0
2019-05-26T01:57:49.218Z,0
2019-05-26T01:58:49.269Z,0
2019-05-26T01:59:49.213Z,0
2019-05-26T02:00:49.164Z,0
2019-05-26T02:01:49.193Z,0
2019-05-26T02:02:49.298Z,0
2019-05-26T02:03:49.195Z,0
2019-05-26T02:04:49.282Z,0
2019-05-26T02:05:49.214Z,0
2019-05-26T02:06:49.230Z,0
2019-05-26T02:07:49.285Z,0
2019-05-26T02:08:49.300Z,0
2019-05-26T02:09:49.195Z,0
2019-05-26T02:10:49.274Z,0
2019-05-26T02:11:49.248Z,0
2019-05-26T02:12:49.309Z,0
2019-05-26T02:13:49.303Z,0
2019-05-26T02:14:49.236Z,0
2019-05-26T02:15:49.311Z,0
2019-05-26T02:16:49.297Z,0
2019-05-26T02:17:49.312Z,0
2019-05-26T02:18:49.238Z,0
2019-05-26T02:19:49.311Z,0
2019-05-26T02:20:49.236Z,0
2019-05-26T02:21:49.243Z,0
2019-05-26T02:22:49.317Z,0
2019-05-26T02:23:49.241Z,0
2019-05-26T02:24:49.315Z,0
2019-05-26T02:25:49.301Z,0
2019-05-26T02:26:49.315Z,0
2019-05-26T02:27:49.246Z,0
2019-05-26T02:28:49.304Z,0
2019-05-26T02:29:49.237Z,0
2019-05-26T02:30:49.307Z,4
2019-05-26T02:31:49.248Z,4
2019-05-26T02:32:49.309Z,4
2019-05-26T02:33:49.241Z,4
2019-05-26T02:34:49.310Z,4
2019-05-26T02:35:49.308Z,4
2019-05-26T02:36:49.235Z,4
2019-05-26T02:37:49.309Z,8
2019-05-26T02:39:00.846Z,8
2019-05-26T02:39:49.254Z,8
2019-05-26T02:40:49.311Z,8
2019-05-26T02:41:49.243Z,12
2019-05-26T02:42:49.404Z,12
2019-05-26T02:43:49.254Z,16
2019-05-26T02:44:49.323Z,16
2019-05-26T02:45:49.314Z,20
2019-05-26T02:46:49.270Z,20
2019-05-26T02:47:49.256Z,24
2019-05-26T02:48:49.340Z,28
2019-05-26T02:49:49.328Z,32
2019-05-26T02:50:49.289Z,36
2019-05-26T02:51:49.335Z,40
2019-05-26T02:52:49.351Z,48
2019-05-26T02:53:49.277Z,56
2019-05-26T02:54:49.336Z,64
2019-05-26T02:55:49.331Z,72
2019-05-26T02:56:49.313Z,80
2019-05-26T02:57:49.286Z,88
2019-05-26T02:58:49.350Z,104
2019-05-26T02:59:49.283Z,116
2019-05-26T03:00:49.251Z,132
2019-05-26T03:02:02.037Z,148
2019-05-26T03:02:49.265Z,164
2019-05-26T03:03:49.290Z,180
2019-05-26T03:04:49.190Z,200
2019-05-26T03:05:49.263Z,220
2019-05-26T03:06:49.361Z,244
2019-05-26T03:07:49.301Z,264
2019-05-26T03:08:49.274Z,292
2019-05-26T03:09:49.272Z,320
2019-05-26T03:10:49.285Z,348
2019-05-26T03:11:49.353Z,376
2019-05-26T03:12:49.275Z,408
2019-05-26T03:13:49.350Z,440
2019-05-26T03:14:49.360Z,476
2019-05-26T03:15:49.280Z,512
2019-05-26T03:16:49.359Z,544
2019-05-26T03:17:49.301Z,584
2019-05-26T03:18:49.356Z,624
2019-05-26T03:19:49.277Z,664
2019-05-26T03:20:49.279Z,708
2019-05-26T03:21:49.290Z,752
2019-05-26T03:22:49.375Z,804
2019-05-26T03:23:49.368Z,856
2019-05-26T03:24:49.284Z,912
2019-05-26T03:25:49.295Z,968
2019-05-26T03:26:49.317Z,1028
2019-05-26T03:27:49.382Z,1092
2019-05-26T03:28:49.363Z,1164
2019-05-26T03:29:49.299Z,1236
2019-05-26T03:30:49.381Z,1324
2019-05-26T03:31:49.330Z,1408
2019-05-26T03:32:49.346Z,1504
2019-05-26T03:33:49.304Z,1604
2019-05-26T03:34:49.324Z,1712
2019-05-26T03:35:49.375Z,1832
2019-05-26T03:36:49.274Z,1960
2019-05-26T03:37:49.243Z,2100
2019-05-26T03:38:49.317Z,2240
2019-05-26T03:39:49.219Z,2376
2019-05-26T03:40:49.287Z,2516
2019-05-26T03:41:49.223Z,2664
2019-05-26T03:42:49.264Z,2812
2019-05-26T03:43:49.324Z,2952
2019-05-26T03:44:49.282Z,3080
2019-05-26T03:45:49.239Z,3200
2019-05-26T03:46:49.373Z,3320
2019-05-26T03:47:49.319Z,3432
2019-05-26T03:48:49.398Z,3536
2019-05-26T03:49:49.322Z,3568
2019-05-26T03:50:49.390Z,3660
2019-05-26T03:51:49.375Z,3748
2019-05-26T03:52:49.373Z,3824
2019-05-26T03:53:49.466Z,3892
2019-05-26T03:54:49.368Z,3960
2019-05-26T03:55:49.373Z,4028
2019-05-26T03:56:49.488Z,4100
2019-05-26T03:57:49.383Z,4180
2019-05-26T03:58:49.323Z,4280
2019-05-26T03:59:49.365Z,4408
2019-05-26T04:00:49.313Z,4568
2019-05-26T04:01:49.389Z,4748
2019-05-26T04:02:49.317Z,4920
2019-05-26T04:03:49.501Z,5096
2019-05-26T04:04:49.268Z,5268
2019-05-26T04:05:49.319Z,5428
2019-05-26T04:06:49.388Z,5568
2019-05-26T04:07:49.314Z,5704
2019-05-26T04:08:49.322Z,5836
2019-05-26T04:10:04.090Z,5932
2019-05-26T04:10:49.390Z,6016
2019-05-26T04:11:49.326Z,6120
2019-05-26T04:12:49.412Z,6232
2019-05-26T04:13:49.323Z,6336
2019-05-26T04:14:49.326Z,6456
2019-05-26T04:15:49.392Z,6616
2019-05-26T04:16:49.317Z,6788
2019-05-26T04:17:49.309Z,6992
2019-05-26T04:18:49.384Z,7236
2019-05-26T04:19:49.298Z,7504
2019-05-26T04:20:49.307Z,7792
2019-05-26T04:21:49.366Z,8056
2019-05-26T04:22:49.349Z,8324
2019-05-26T04:23:49.309Z,8576
2019-05-26T04:24:49.309Z,8828
2019-05-26T04:25:49.383Z,9124
2019-05-26T04:26:49.295Z,9464
2019-05-26T04:27:49.390Z,9832
2019-05-26T04:28:49.388Z,10228
2019-05-26T04:29:49.328Z,10620
2019-05-26T04:30:49.391Z,10984
2019-05-26T04:31:49.316Z,11304
2019-05-26T04:32:49.394Z,11572
2019-05-26T04:33:49.363Z,11800
2019-05-26T04:34:49.329Z,12000
2019-05-26T04:35:49.321Z,12212
2019-05-26T04:36:49.411Z,12392
2019-05-26T04:37:49.425Z,12524
2019-05-26T04:38:49.342Z,12696
2019-05-26T04:39:49.425Z,12940
2019-05-26T04:40:49.349Z,13196
2019-05-26T04:41:49.342Z,13368
2019-05-26T04:42:49.394Z,13568
2019-05-26T04:43:49.428Z,13804
2019-05-26T04:44:49.416Z,14124
2019-05-26T04:45:49.411Z,14384
2019-05-26T04:46:49.339Z,14528
2019-05-26T04:47:49.286Z,14584
2019-05-26T04:48:49.373Z,14580
2019-05-26T04:49:49.351Z,14620
2019-05-26T04:50:49.321Z,14696
2019-05-26T04:51:49.372Z,14756
2019-05-26T04:53:05.605Z,14828
2019-05-26T04:53:49.314Z,15116
2019-05-26T04:54:49.317Z,15580
2019-05-26T04:55:49.412Z,16120
2019-05-26T04:56:49.411Z,16716
2019-05-26T04:57:49.339Z,17200
2019-05-26T04:58:49.408Z,17644
2019-05-26T04:59:49.450Z,18540
2019-05-26T05:00:49.348Z,19388
2019-05-26T05:01:49.432Z,20184
2019-05-26T05:02:49.337Z,20940
2019-05-26T05:03:49.417Z,21568
2019-05-26T05:04:49.339Z,22336
2019-05-26T05:05:49.349Z,22688
2019-05-26T05:06:49.416Z,23104
2019-05-26T05:07:49.334Z,23552
2019-05-26T05:08:49.418Z,23936
2019-05-26T05:09:49.422Z,24288
2019-05-26T05:10:49.368Z,24672
2019-05-26T05:11:49.635Z,24992
2019-05-26T05:12:49.347Z,25184
2019-05-26T05:13:49.354Z,25184
2019-05-26T05:14:49.422Z,24896
2019-05-26T05:15:49.421Z,24288
2019-05-26T05:16:49.432Z,23584
2019-05-26T05:17:49.439Z,22656
2019-05-26T05:18:49.448Z,21396
2019-05-26T05:19:49.435Z,20520
2019-05-26T05:20:49.437Z,19884
2019-05-26T05:21:49.378Z,19392
2019-05-26T05:22:49.439Z,19084
2019-05-26T05:23:49.453Z,18952
2019-05-26T05:24:49.374Z,19064
2019-05-26T05:25:49.443Z,19332
2019-05-26T05:26:49.446Z,19732
2019-05-26T05:27:49.441Z,20236
2019-05-26T05:28:49.408Z,20696
2019-05-26T05:29:49.380Z,21076
2019-05-26T05:30:49.445Z,21404
2019-05-26T05:31:49.557Z,21508
2019-05-26T05:32:49.446Z,21516
2019-05-26T05:33:49.377Z,21428
2019-05-26T05:34:49.483Z,21252
2019-05-26T05:35:49.372Z,21036
2019-05-26T05:36:49.460Z,20972
2019-05-26T05:37:49.381Z,21116
2019-05-26T05:38:49.385Z,21280
2019-05-26T05:39:49.386Z,21652
2019-05-26T05:40:59.038Z,22880
2019-05-26T05:41:49.459Z,24352
2019-05-26T05:42:49.391Z,25088
2019-05-26T05:43:49.390Z,25280
2019-05-26T05:44:49.399Z,24288
2019-05-26T05:45:49.455Z,24832
2019-05-26T05:46:49.387Z,25696
2019-05-26T05:47:49.460Z,25888
2019-05-26T05:48:49.388Z,27488
2019-05-26T05:49:49.386Z,29280
2019-05-26T05:50:49.392Z,30496
2019-05-26T05:51:49.469Z,31904
2019-05-26T05:52:49.462Z,33120
2019-05-26T05:53:49.464Z,33664
2019-05-26T05:54:49.467Z,33920
2019-05-26T05:55:49.465Z,33280
2019-05-26T05:56:49.467Z,32800
2019-05-26T05:57:49.404Z,32512
2019-05-26T05:58:49.405Z,32192
2019-05-26T05:59:49.474Z,32576
2019-05-26T06:00:49.401Z,31808
2019-05-26T06:01:49.476Z,31072
2019-05-26T06:02:49.483Z,30208
2019-05-26T06:03:49.476Z,31744
2019-05-26T06:04:49.523Z,33344
2019-05-26T06:05:49.481Z,33440
2019-05-26T06:06:49.473Z,33216
2019-05-26T06:07:49.484Z,35680
2019-05-26T06:08:49.427Z,36224
2019-05-26T06:09:49.480Z,37472
2019-05-26T06:10:49.406Z,37984
2019-05-26T06:11:53.266Z,38208
2019-05-26T06:12:49.477Z,38400
2019-05-26T06:13:49.360Z,39776
2019-05-26T06:14:49.442Z,41888
2019-05-26T06:15:49.418Z,43328
2019-05-26T06:16:49.480Z,45504
2019-05-26T06:17:49.606Z,46304
2019-05-26T06:18:49.486Z,43520
2019-05-26T06:19:49.482Z,40384
2019-05-26T06:20:49.494Z,37920
2019-05-26T06:21:49.434Z,38432
2019-05-26T06:22:49.374Z,43328
2019-05-26T06:23:49.441Z,48992
2019-05-26T06:24:49.417Z,54624
2019-05-26T06:25:49.497Z,58880
2019-05-26T06:26:49.421Z,58592
2019-05-26T06:27:49.426Z,62944
2019-05-26T06:28:52.323Z,60960
2019-05-26T06:29:58.526Z,45920
2019-05-26T06:30:49.484Z,37792
2019-05-26T06:31:49.732Z,37280
2019-05-26T06:32:49.474Z,38304
2019-05-26T06:33:49.415Z,55424
2019-05-26T06:34:49.406Z,66976
2019-05-26T06:35:49.481Z,65728
2019-05-26T06:36:49.485Z,51744
2019-05-26T06:37:49.496Z,65024
2019-05-26T06:38:49.505Z,62208
2019-05-26T06:39:49.440Z,62656
2019-05-26T06:40:49.392Z,62336
2019-05-26T06:41:49.440Z,64320
2019-05-26T06:42:49.503Z,68320
2019-05-26T06:43:49.507Z,70432
2019-05-26T06:44:53.635Z,74688
2019-05-26T06:45:49.430Z,64288
2019-05-26T06:46:49.515Z,71936
2019-05-26T06:47:49.510Z,75232
2019-05-26T06:48:49.431Z,74240
2019-05-26T06:49:49.503Z,76800
2019-05-26T06:50:49.437Z,76256
2019-05-26T06:51:49.440Z,75872
2019-05-26T06:52:49.509Z,77088
2019-05-26T06:53:49.505Z,78656
2019-05-26T06:54:49.506Z,75584
2019-05-26T06:55:49.515Z,72064
2019-05-26T06:56:49.450Z,75488
2019-05-26T06:57:49.443Z,73248
2019-05-26T06:58:49.404Z,67680
2019-05-26T06:59:49.459Z,75680
2019-05-26T07:00:49.464Z,65664
2019-05-26T07:01:49.491Z,68224
2019-05-26T07:02:49.391Z,70528
2019-05-26T07:03:49.465Z,72608
2019-05-26T07:04:49.503Z,84416
2019-05-26T07:05:49.432Z,72864
2019-05-26T07:06:49.395Z,83328
2019-05-26T07:07:49.504Z,86912
2019-05-26T07:08:49.508Z,88864
2019-05-26T07:09:49.447Z,85792
2019-05-26T07:10:49.423Z,79072
2019-05-26T07:11:57.313Z,76000
2019-05-26T07:12:49.435Z,78208
2019-05-26T07:13:49.508Z,85664
2019-05-26T07:14:49.512Z,85216
2019-05-26T07:15:49.513Z,76672
2019-05-26T07:16:49.438Z,83328
2019-05-26T07:17:49.448Z,85888
2019-05-26T07:18:49.399Z,86048
2019-05-26T07:19:49.518Z,81920
2019-05-26T07:20:49.521Z,87072
2019-05-26T07:21:49.449Z,82048
2019-05-26T07:22:49.555Z,77216
2019-05-26T07:23:49.415Z,85344
2019-05-26T07:24:49.454Z,90016
2019-05-26T07:25:49.430Z,88704
2019-05-26T07:26:49.524Z,80576
2019-05-26T07:27:49.475Z,77504
2019-05-26T07:28:49.446Z,70816
2019-05-26T07:29:49.494Z,68960
2019-05-26T07:30:49.487Z,65888
2019-05-26T07:31:49.535Z,66304
2019-05-26T07:32:49.516Z,68256
2019-05-26T07:33:49.490Z,69920
2019-05-26T07:34:49.551Z,69504
2019-05-26T07:35:50.001Z,73664
2019-05-26T07:36:49.456Z,77440
2019-05-26T07:37:49.461Z,83520
2019-05-26T07:38:49.531Z,86784
2019-05-26T07:39:49.530Z,83840
2019-05-26T07:40:49.456Z,85184
2019-05-26T07:42:08.269Z,77376
2019-05-26T07:42:49.470Z,81600
2019-05-26T07:43:49.542Z,89856
2019-05-26T07:44:49.486Z,74176
2019-05-26T07:45:49.460Z,73184
2019-05-26T07:46:49.463Z,81568
2019-05-26T07:47:49.491Z,101984
2019-05-26T07:48:49.546Z,118400
2019-05-26T07:49:49.601Z,110528
2019-05-26T07:50:49.481Z,110816
2019-05-26T07:51:49.552Z,106144
2019-05-26T07:52:49.438Z,108256
2019-05-26T07:53:49.495Z,113216
2019-05-26T07:54:49.478Z,122464
2019-05-26T07:55:49.562Z,110912
2019-05-26T07:56:49.555Z,114176
2019-05-26T07:57:49.509Z,138112
2019-05-26T07:58:49.428Z,138048
2019-05-26T07:59:49.456Z,94688
2019-05-26T08:00:49.434Z,123744
2019-05-26T08:01:49.545Z,112192
2019-05-26T08:02:49.497Z,107872
2019-05-26T08:03:49.548Z,105312
2019-05-26T08:04:49.551Z,80928
2019-05-26T08:05:49.537Z,79904
2019-05-26T08:06:49.426Z,82976
2019-05-26T08:07:49.495Z,84960
2019-05-26T08:08:49.498Z,93504
2019-05-26T08:09:49.562Z,109216
2019-05-26T08:10:49.569Z,102656
2019-05-26T08:11:49.503Z,107456
2019-05-26T08:12:49.565Z,111136
2019-05-26T08:13:49.496Z,111936
2019-05-26T08:14:49.586Z,111136
2019-05-26T08:15:49.497Z,115520
2019-05-26T08:16:49.569Z,115392
2019-05-26T08:17:49.568Z,114528
2019-05-26T08:18:49.514Z,110944
2019-05-26T08:19:49.509Z,95360
2019-05-26T08:20:49.574Z,93216
2019-05-26T08:21:49.572Z,107552
2019-05-26T08:22:49.572Z,84224
2019-05-26T08:23:49.507Z,109760
2019-05-26T08:24:49.572Z,115168
2019-05-26T08:25:49.544Z,115552
2019-05-26T08:26:49.518Z,119168
2019-05-26T08:27:49.562Z,120864
2019-05-26T08:28:49.570Z,104032
2019-05-26T08:29:49.579Z,107328
2019-05-26T08:30:49.498Z,106528
2019-05-26T08:31:49.567Z,108096
2019-05-26T08:32:49.509Z,61984
2019-05-26T08:33:49.574Z,109408
2019-05-26T08:34:49.577Z,105984
2019-05-26T08:35:49.571Z,61504
2019-05-26T08:36:49.545Z,55648
2019-05-26T08:37:49.585Z,102240
2019-05-26T08:38:49.584Z,104640
2019-05-26T08:39:49.518Z,101824
2019-05-26T08:40:49.534Z,105888
2019-05-26T08:41:49.591Z,111840
2019-05-26T08:42:49.583Z,114720
2019-05-26T08:43:49.589Z,123328
2019-05-26T08:44:49.593Z,133536
2019-05-26T08:45:49.521Z,139456
2019-05-26T08:46:49.518Z,131808
2019-05-26T08:47:49.583Z,130272
2019-05-26T08:48:49.576Z,128448
2019-05-26T08:49:49.515Z,123104
2019-05-26T08:50:49.470Z,116032
2019-05-26T08:51:49.583Z,109760
2019-05-26T08:52:49.578Z,107328
2019-05-26T08:53:49.481Z,107648
2019-05-26T08:54:49.519Z,115264
2019-05-26T08:55:49.580Z,112704
2019-05-26T08:56:49.515Z,114368
2019-05-26T08:57:49.592Z,114048
2019-05-26T08:58:49.594Z,110976
2019-05-26T08:59:49.596Z,115520
2019-05-26T09:00:49.504Z,111456
2019-05-26T09:01:49.567Z,103872
2019-05-26T09:02:49.535Z,74752
2019-05-26T09:03:49.593Z,109056
2019-05-26T09:04:49.506Z,72448
2019-05-26T09:05:49.520Z,113120
2019-05-26T09:06:49.503Z,122624
2019-05-26T09:07:49.615Z,128640
2019-05-26T09:08:49.504Z,107136
2019-05-26T09:09:49.615Z,65888
2019-05-26T09:10:49.614Z,128416
2019-05-26T09:11:49.542Z,133248
2019-05-26T09:13:00.186Z,134304
2019-05-26T09:13:49.549Z,132544
2019-05-26T09:14:49.614Z,59968
2019-05-26T09:15:49.619Z,56608
2019-05-26T09:16:49.639Z,89920
2019-05-26T09:17:49.559Z,110240
2019-05-26T09:18:49.614Z,119264
2019-05-26T09:19:49.612Z,129952
2019-05-26T09:20:49.624Z,98016
2019-05-26T09:21:49.615Z,69728
2019-05-26T09:22:49.548Z,136768
2019-05-26T09:23:49.559Z,149312
2019-05-26T09:24:49.616Z,146144
2019-05-26T09:25:49.627Z,151968
2019-05-26T09:26:49.552Z,137696
2019-05-26T09:27:49.619Z,148960
2019-05-26T09:28:49.562Z,75520
2019-05-26T09:29:49.551Z,77824
2019-05-26T09:30:49.575Z,151424
2019-05-26T09:31:49.563Z,124160
2019-05-26T09:32:49.560Z,126496
2019-05-26T09:33:49.557Z,137472
2019-05-26T09:34:49.572Z,143200
2019-05-26T09:35:49.628Z,143424
2019-05-26T09:36:49.629Z,151712
2019-05-26T09:37:49.628Z,162944
2019-05-26T09:38:49.688Z,171488
2019-05-26T09:39:49.650Z,87872
2019-05-26T09:40:49.629Z,140736
2019-05-26T09:41:49.633Z,78496
2019-05-26T09:42:49.631Z,137920
2019-05-26T09:43:49.634Z,127776
2019-05-26T09:44:49.544Z,108128
2019-05-26T09:45:49.637Z,115936
2019-05-26T09:46:49.737Z,112096
2019-05-26T09:47:49.621Z,76448
2019-05-26T09:48:49.553Z,142176
2019-05-26T09:49:49.553Z,146208
2019-05-26T09:50:49.623Z,159072
2019-05-26T09:51:49.601Z,150784
2019-05-26T09:52:49.631Z,153344
2019-05-26T09:54:01.264Z,150656
2019-05-26T09:54:49.565Z,166624
2019-05-26T09:55:49.627Z,175968
2019-05-26T09:56:49.580Z,176576
2019-05-26T09:57:49.643Z,177856
2019-05-26T09:58:49.573Z,66624
2019-05-26T09:59:49.583Z,51424
2019-05-26T10:00:49.644Z,52576
2019-05-26T10:01:49.706Z,169280
2019-05-26T10:02:49.579Z,164352
2019-05-26T10:03:49.575Z,170496
2019-05-26T10:04:49.590Z,167712
2019-05-26T10:05:49.652Z,171360
2019-05-26T10:06:49.583Z,45792
2019-05-26T10:07:49.579Z,177248
2019-05-26T10:08:49.529Z,178464
2019-05-26T10:09:49.573Z,179104
2019-05-26T10:10:49.637Z,169376
2019-05-26T10:11:49.652Z,170560
2019-05-26T10:12:49.568Z,169248
2019-05-26T10:13:49.555Z,172288
2019-05-26T10:14:49.645Z,173152
2019-05-26T10:15:49.646Z,173312
2019-05-26T10:16:49.573Z,170400
2019-05-26T10:17:49.664Z,157600
2019-05-26T10:18:49.596Z,162144
2019-05-26T10:19:49.587Z,160704
2019-05-26T10:20:49.667Z,155680
2019-05-26T10:21:49.667Z,153792
2019-05-26T10:22:49.592Z,145184
2019-05-26T10:23:52.890Z,147744
2019-05-26T10:24:49.882Z,142688
2019-05-26T10:25:49.602Z,147904
2019-05-26T10:26:49.661Z,151616
2019-05-26T10:27:49.667Z,157056
2019-05-26T10:28:49.666Z,158112
2019-05-26T10:29:49.602Z,154496
2019-05-26T10:30:49.744Z,153024
2019-05-26T10:31:49.668Z,150176
2019-05-26T10:32:49.613Z,149760
2019-05-26T10:33:49.670Z,145536
2019-05-26T10:34:49.602Z,175552
2019-05-26T10:35:49.686Z,180160
2019-05-26T10:36:49.607Z,174272
2019-05-26T10:37:49.601Z,160320
2019-05-26T10:38:49.625Z,177376
2019-05-26T10:39:49.621Z,178720
2019-05-26T10:40:49.594Z,179200
2019-05-26T10:41:49.535Z,180608
2019-05-26T10:42:49.501Z,184736
2019-05-26T10:43:49.675Z,190976
2019-05-26T10:44:49.532Z,195200
2019-05-26T10:45:49.649Z,214528
2019-05-26T10:46:49.628Z,201344
2019-05-26T10:47:49.618Z,127648
2019-05-26T10:48:49.687Z,132992
2019-05-26T10:49:49.685Z,127072
2019-05-26T10:50:49.710Z,84224
2019-05-26T10:51:49.679Z,80608
2019-05-26T10:52:49.685Z,82784
2019-05-26T10:53:49.687Z,88800
2019-05-26T10:54:49.644Z,122080
2019-05-26T10:55:49.687Z,79168
2019-05-26T10:56:49.685Z,72480
2019-05-26T10:57:49.683Z,75328
2019-05-26T10:58:49.687Z,71136
2019-05-26T10:59:49.625Z,64704
2019-05-26T11:00:49.618Z,66112
2019-05-26T11:01:49.664Z,69632
2019-05-26T11:02:49.691Z,70784
2019-05-26T11:03:49.683Z,68288
2019-05-26T11:04:49.621Z,61472
2019-05-26T11:05:49.623Z,57760
2019-05-26T11:06:49.700Z,57408
2019-05-26T11:07:49.574Z,56608
2019-05-26T11:08:49.720Z,55872
2019-05-26T11:09:49.608Z,53888
2019-05-26T11:10:49.576Z,51008
2019-05-26T11:11:49.613Z,47840
2019-05-26T11:12:49.626Z,44768
2019-05-26T11:14:01.917Z,42752
2019-05-26T11:14:49.615Z,42080
2019-05-26T11:15:49.655Z,42592
2019-05-26T11:16:49.627Z,43872
2019-05-26T11:17:49.627Z,45632
2019-05-26T11:18:49.633Z,47328
2019-05-26T11:19:49.645Z,49056
2019-05-26T11:20:49.681Z,51456
2019-05-26T11:21:49.636Z,54272
2019-05-26T11:22:49.639Z,56032
2019-05-26T11:23:49.635Z,56224
2019-05-26T11:24:49.631Z,55264
2019-05-26T11:25:49.638Z,53472
2019-05-26T11:26:49.604Z,51520
2019-05-26T11:27:49.654Z,49344
2019-05-26T11:28:49.656Z,47168
2019-05-26T11:29:49.686Z,45440
2019-05-26T11:30:49.659Z,44032
2019-05-26T11:31:49.543Z,42976
2019-05-26T11:32:49.581Z,42272
2019-05-26T11:33:49.565Z,41760
2019-05-26T11:35:01.080Z,41344
2019-05-26T11:35:49.664Z,41248
2019-05-26T11:36:49.630Z,41920
2019-05-26T11:37:49.717Z,43200
2019-05-26T11:38:49.718Z,44320
2019-05-26T11:39:49.713Z,44960
2019-05-26T11:40:49.733Z,44896
2019-05-26T11:41:54.951Z,44288
2019-05-26T11:42:49.653Z,43392
2019-05-26T11:43:49.787Z,42496
2019-05-26T11:44:49.652Z,41600
2019-05-26T11:45:49.670Z,40768
2019-05-26T11:46:49.755Z,39936
2019-05-26T11:47:49.721Z,39296
2019-05-26T11:48:49.731Z,38944
2019-05-26T11:49:49.657Z,38336
2019-05-26T11:50:49.733Z,36960
2019-05-26T11:51:49.737Z,35328
2019-05-26T11:52:49.728Z,33920
2019-05-26T11:53:49.664Z,32992
2019-05-26T11:54:49.663Z,32000
2019-05-26T11:55:49.725Z,30976
2019-05-26T11:56:49.731Z,29984
2019-05-26T11:57:49.737Z,29024
2019-05-26T11:58:49.797Z,28512
2019-05-26T11:59:49.738Z,28608
2019-05-26T12:00:49.798Z,29024
2019-05-26T12:01:49.729Z,29152
2019-05-26T12:02:49.665Z,28992
2019-05-26T12:03:49.733Z,28544
2019-05-26T12:04:49.667Z,27392
2019-05-26T12:05:49.724Z,25600
2019-05-26T12:06:49.673Z,23904
2019-05-26T12:07:49.740Z,22944
2019-05-26T12:08:49.640Z,22720
2019-05-26T12:09:49.731Z,22720
2019-05-26T12:10:49.732Z,22816
2019-05-26T12:11:49.734Z,23200
2019-05-26T12:12:49.737Z,23968
2019-05-26T12:13:49.628Z,25152
2019-05-26T12:14:49.649Z,26592
2019-05-26T12:15:49.739Z,28064
2019-05-26T12:16:49.648Z,29056
2019-05-26T12:17:49.667Z,29504
2019-05-26T12:18:49.620Z,29472
2019-05-26T12:19:49.721Z,28864
2019-05-26T12:20:49.724Z,27936
2019-05-26T12:21:49.682Z,27264
2019-05-26T12:22:49.651Z,27328
2019-05-26T12:23:49.727Z,27712
2019-05-26T12:24:49.737Z,28224
2019-05-26T12:25:49.625Z,29152
2019-05-26T12:26:49.741Z,30624
2019-05-26T12:27:49.655Z,32608
2019-05-26T12:28:49.660Z,34688
2019-05-26T12:29:49.637Z,36576
2019-05-26T12:30:49.748Z,37472
2019-05-26T12:31:49.742Z,36960
2019-05-26T12:32:49.745Z,35648
2019-05-26T12:33:49.673Z,34912
2019-05-26T12:34:49.647Z,36128
2019-05-26T12:35:49.747Z,39200
2019-05-26T12:36:49.717Z,43104
2019-05-26T12:37:49.666Z,47136
2019-05-26T12:38:49.753Z,49696
2019-05-26T12:39:49.672Z,50336
2019-05-26T12:40:49.684Z,51328
2019-05-26T12:41:49.686Z,54624
2019-05-26T12:42:49.653Z,56544
2019-05-26T12:43:49.685Z,55072
2019-05-26T12:44:50.252Z,51936
2019-05-26T12:45:49.685Z,48000
2019-05-26T12:46:49.762Z,43264
2019-05-26T12:47:49.758Z,38016
2019-05-26T12:48:49.789Z,35008
2019-05-26T12:49:49.781Z,34560
2019-05-26T12:50:49.701Z,35520
2019-05-26T12:51:49.775Z,36256
2019-05-26T12:52:49.773Z,36192
2019-05-26T12:53:49.790Z,36000
2019-05-26T12:54:49.711Z,36032
2019-05-26T12:55:49.776Z,36000
2019-05-26T12:56:49.710Z,35520
2019-05-26T12:57:49.771Z,34752
2019-05-26T12:58:49.789Z,33856
2019-05-26T12:59:49.776Z,32704
2019-05-26T13:00:54.664Z,32288
2019-05-26T13:01:49.786Z,33376
2019-05-26T13:02:49.782Z,35488
2019-05-26T13:03:49.714Z,37920
2019-05-26T13:04:49.740Z,39744
2019-05-26T13:05:49.779Z,40416
2019-05-26T13:06:49.793Z,40384
2019-05-26T13:07:49.721Z,40992
2019-05-26T13:08:49.785Z,41920
2019-05-26T13:09:49.716Z,41952
2019-05-26T13:10:49.789Z,41312
2019-05-26T13:11:49.715Z,39968
2019-05-26T13:12:49.785Z,38112
2019-05-26T13:13:49.722Z,36320